createdAt,value
2019-05-05T00:00:02.109Z,9.30
2019-05-05T00:02:39.776Z,9.30
2019-05-05T00:05:35.217Z,9.20
2019-05-05T00:08:09.260Z,9.00
2019-05-05T00:10:45.245Z,8.80
2019-05-05T00:13:20.446Z,8.80
2019-05-05T00:16:00.394Z,8.70
2019-05-05T00:18:34.708Z,8.60
2019-05-05T00:21:11.724Z,8.60
2019-05-05T00:23:48.027Z,8.40
2019-05-05T00:26:21.681Z,8.30
2019-05-05T00:28:55.464Z,8.20
2019-05-05T00:31:29.155Z,8.10
2019-05-05T00:34:04.852Z,8.10
2019-05-05T00:36:38.136Z,8.00
2019-05-05T00:39:12.467Z,7.80
2019-05-05T00:41:48.347Z,7.80
2019-05-05T00:44:22.084Z,7.70
2019-05-05T00:46:58.406Z,7.40
2019-05-05T00:49:44.084Z,7.40
2019-05-05T00:52:09.224Z,7.40
2019-05-05T00:54:44.926Z,7.40
2019-05-05T00:57:18.030Z,7.50
2019-05-05T00:59:51.640Z,7.40
2019-05-05T01:02:26.898Z,7.30
2019-05-05T01:05:04.379Z,7.40
2019-05-05T01:07:37.634Z,7.40
2019-05-05T01:10:11.543Z,7.30
2019-05-05T01:12:45.133Z,7.30
2019-05-05T01:15:18.751Z,7.10
2019-05-05T01:17:52.656Z,7.00
2019-05-05T01:20:26.235Z,6.80
2019-05-05T01:23:01.128Z,6.90
2019-05-05T01:25:39.094Z,6.70
2019-05-05T01:28:14.330Z,6.60
2019-05-05T01:30:49.816Z,6.50
2019-05-05T01:33:41.026Z,6.50
2019-05-05T01:36:15.607Z,6.50
2019-05-05T01:38:50.750Z,6.30
2019-05-05T01:41:34.667Z,6.30
2019-05-05T01:44:07.884Z,6.40
2019-05-05T01:46:41.456Z,6.50
2019-05-05T01:49:15.155Z,6.30
2019-05-05T01:51:48.630Z,6.40
2019-05-05T01:57:30.677Z,6.30
2019-05-05T02:00:06.300Z,6.10
2019-05-05T02:02:39.878Z,6.20
2019-05-05T02:05:14.758Z,6.20
2019-05-05T02:07:48.805Z,6.10
2019-05-05T02:10:22.569Z,6.10
2019-05-05T02:12:56.151Z,6.00
2019-05-05T02:15:29.805Z,6.00
2019-05-05T02:18:04.572Z,6.00
2019-05-05T02:21:04.999Z,6.00
2019-05-05T02:23:39.003Z,5.90
2019-05-05T02:26:29.297Z,5.90
2019-05-05T02:29:07.276Z,6.00
2019-05-05T02:31:58.773Z,5.90
2019-05-05T02:34:35.858Z,6.00
2019-05-05T02:37:09.206Z,5.80
2019-05-05T02:39:50.469Z,5.70
2019-05-05T02:42:25.055Z,5.70
2019-05-05T02:45:05.430Z,5.70
2019-05-05T02:54:27.864Z,5.60
2019-05-05T02:57:04.523Z,5.60
2019-05-05T02:59:39.548Z,5.50
2019-05-05T03:02:15.723Z,5.50
2019-05-05T03:04:49.906Z,5.60
2019-05-05T03:07:27.321Z,5.50
2019-05-05T03:10:03.731Z,5.50
2019-05-05T03:12:41.266Z,5.40
2019-05-05T03:15:22.067Z,5.40
2019-05-05T03:17:56.885Z,5.40
2019-05-05T03:20:30.714Z,5.40
2019-05-05T03:23:04.526Z,5.40
2019-05-05T03:25:38.787Z,5.30
2019-05-05T03:28:13.578Z,5.30
2019-05-05T03:30:47.955Z,5.30
2019-05-05T03:33:25.168Z,5.30
2019-05-05T03:35:58.906Z,5.30
2019-05-05T03:38:33.675Z,5.30
2019-05-05T03:41:11.150Z,5.30
2019-05-05T03:44:01.429Z,5.30
2019-05-05T03:46:36.184Z,5.30
2019-05-05T03:52:15.396Z,5.30
2019-05-05T03:54:49.206Z,5.30
2019-05-05T04:04:28.312Z,5.30
2019-05-05T04:07:04.553Z,5.40
2019-05-05T04:09:37.771Z,5.30
2019-05-05T04:12:13.683Z,5.30
2019-05-05T04:14:47.135Z,5.30
2019-05-05T04:17:30.355Z,5.40
2019-05-05T04:20:19.833Z,5.40
2019-05-05T04:22:54.229Z,5.40
2019-05-05T04:25:28.895Z,5.40
2019-05-05T04:28:04.437Z,5.40
2019-05-05T04:30:37.763Z,5.40
2019-05-05T04:33:11.250Z,5.30
2019-05-05T04:35:44.862Z,5.20
2019-05-05T04:38:18.525Z,5.10
2019-05-05T04:40:54.034Z,5.20
2019-05-05T04:43:27.308Z,5.10
2019-05-05T04:46:00.965Z,5.00
2019-05-05T04:48:36.167Z,4.90
2019-05-05T04:51:11.250Z,4.80
2019-05-05T04:54:03.823Z,4.80
2019-05-05T04:56:54.007Z,4.70
2019-05-05T04:59:44.343Z,4.70
2019-05-05T05:02:23.594Z,4.70
2019-05-05T05:05:21.390Z,4.70
2019-05-05T05:07:57.894Z,4.70
2019-05-05T05:10:30.173Z,4.70
2019-05-05T05:13:04.613Z,4.60
2019-05-05T05:15:38.336Z,4.70
2019-05-05T05:18:14.764Z,4.70
2019-05-05T05:20:49.416Z,4.70
2019-05-05T05:23:24.647Z,4.70
2019-05-05T05:25:58.322Z,4.60
2019-05-05T05:28:34.082Z,4.70
2019-05-05T05:31:08.083Z,4.70
2019-05-05T05:33:43.595Z,4.70
2019-05-05T05:36:19.772Z,4.60
2019-05-05T05:38:55.026Z,4.70
2019-05-05T05:41:44.366Z,4.70
2019-05-05T05:44:37.957Z,4.70
2019-05-05T05:47:14.070Z,4.70
2019-05-05T05:49:58.678Z,4.60
2019-05-05T05:52:34.267Z,4.60
2019-05-05T05:55:08.368Z,4.70
2019-05-05T05:57:43.892Z,4.70
2019-05-05T06:00:17.764Z,4.70
2019-05-05T06:02:51.396Z,4.80
2019-05-05T06:05:24.988Z,4.70
2019-05-05T06:07:58.674Z,4.70
2019-05-05T06:10:33.925Z,4.80
2019-05-05T06:13:09.393Z,4.80
2019-05-05T06:15:44.412Z,4.80
2019-05-05T06:18:18.167Z,4.80
2019-05-05T06:20:53.600Z,4.80
2019-05-05T06:23:26.980Z,4.70
2019-05-05T06:26:00.638Z,4.70
2019-05-05T06:28:34.387Z,4.70
2019-05-05T06:31:07.975Z,4.70
2019-05-05T06:33:41.552Z,4.70
2019-05-05T06:36:16.893Z,4.60
2019-05-05T06:38:50.394Z,4.60
2019-05-05T06:41:43.534Z,4.60
2019-05-05T06:44:24.839Z,4.40
2019-05-05T06:47:04.781Z,4.50
2019-05-05T06:49:39.544Z,4.40
2019-05-05T06:52:14.247Z,4.40
2019-05-05T06:54:48.609Z,4.30
2019-05-05T06:57:24.059Z,4.40
2019-05-05T06:59:57.382Z,4.40
2019-05-05T07:02:30.983Z,4.50
2019-05-05T07:05:05.075Z,4.40
2019-05-05T07:07:39.710Z,4.40
2019-05-05T07:10:15.450Z,4.50
2019-05-05T07:12:48.975Z,4.60
2019-05-05T07:15:23.731Z,4.60
2019-05-05T07:17:58.376Z,4.70
2019-05-05T07:20:31.981Z,4.80
2019-05-05T07:23:07.461Z,4.90
2019-05-05T07:25:45.296Z,4.90
2019-05-05T07:28:16.238Z,4.90
2019-05-05T07:30:50.014Z,4.90
2019-05-05T07:33:26.045Z,5.00
2019-05-05T07:36:14.788Z,5.10
2019-05-05T07:38:49.858Z,4.90
2019-05-05T07:41:23.505Z,4.90
2019-05-05T07:43:57.218Z,5.00
2019-05-05T07:46:31.177Z,5.10
2019-05-05T07:49:04.951Z,5.10
2019-05-05T07:51:39.688Z,5.30
2019-05-05T07:54:14.521Z,5.20
2019-05-05T07:56:48.749Z,5.10
2019-05-05T07:59:23.785Z,5.20
2019-05-05T08:01:57.477Z,5.20
2019-05-05T08:04:31.333Z,5.30
2019-05-05T08:07:04.893Z,5.20
2019-05-05T08:09:38.448Z,5.20
2019-05-05T08:12:24.972Z,5.30
2019-05-05T08:14:58.894Z,5.30
2019-05-05T08:17:47.449Z,5.40
2019-05-05T08:20:23.820Z,5.30
2019-05-05T08:22:57.704Z,5.30
2019-05-05T08:25:40.210Z,5.50
2019-05-05T08:28:14.704Z,5.40
2019-05-05T08:30:56.766Z,5.50
2019-05-05T08:33:30.317Z,5.50
2019-05-05T08:36:04.728Z,5.50
2019-05-05T08:38:38.289Z,5.60
2019-05-05T08:41:13.820Z,5.60
2019-05-05T08:43:49.000Z,5.60
2019-05-05T08:46:24.633Z,5.60
2019-05-05T08:48:58.000Z,5.60
2019-05-05T08:51:33.835Z,5.60
2019-05-05T08:54:08.614Z,5.70
2019-05-05T08:56:44.589Z,5.80
2019-05-05T08:59:17.566Z,5.80
2019-05-05T09:01:55.204Z,5.70
2019-05-05T09:04:28.810Z,5.70
2019-05-05T09:07:08.186Z,5.80
2019-05-05T09:09:45.837Z,6.00
2019-05-05T09:12:19.409Z,6.00
2019-05-05T09:14:53.850Z,6.00
2019-05-05T09:17:28.097Z,6.00
2019-05-05T09:20:01.718Z,6.00
2019-05-05T09:22:35.417Z,6.10
2019-05-05T09:25:23.555Z,6.10
2019-05-05T09:28:02.946Z,6.20
2019-05-05T09:30:44.866Z,6.20
2019-05-05T09:33:20.965Z,6.10
2019-05-05T09:35:54.637Z,6.10
2019-05-05T09:38:30.344Z,6.20
2019-05-05T09:41:04.139Z,6.10
2019-05-05T09:43:37.737Z,6.20
2019-05-05T09:46:14.353Z,6.20
2019-05-05T09:48:48.353Z,6.40
2019-05-05T09:51:24.788Z,6.50
2019-05-05T09:54:11.119Z,6.50
2019-05-05T09:56:36.622Z,6.60
2019-05-05T09:59:10.341Z,6.70
2019-05-05T10:01:44.579Z,6.70
2019-05-05T10:04:38.189Z,6.60
2019-05-05T10:07:28.768Z,6.60
2019-05-05T10:10:21.036Z,6.60
2019-05-05T10:13:15.044Z,6.60
2019-05-05T10:16:06.578Z,6.70
2019-05-05T10:18:57.216Z,6.80
2019-05-05T10:21:48.136Z,6.80
2019-05-05T10:24:40.292Z,6.80
2019-05-05T10:27:42.618Z,6.90
2019-05-05T10:30:23.815Z,6.90
2019-05-05T10:33:14.478Z,7.00
2019-05-05T10:36:05.163Z,7.00
2019-05-05T10:39:04.707Z,7.00
2019-05-05T10:41:56.133Z,7.00
2019-05-05T10:44:47.278Z,7.10
2019-05-05T10:47:38.167Z,7.10
2019-05-05T10:50:28.779Z,7.00
2019-05-05T10:53:19.389Z,7.10
2019-05-05T10:56:11.085Z,7.10
2019-05-05T10:59:03.856Z,7.20
2019-05-05T11:01:37.481Z,7.30
2019-05-05T11:04:11.007Z,7.30
2019-05-05T11:06:44.813Z,7.40
2019-05-05T11:09:18.555Z,7.40
2019-05-05T11:11:52.205Z,7.40
2019-05-05T11:14:25.757Z,7.40
2019-05-05T11:16:59.255Z,7.40
2019-05-05T11:19:33.625Z,7.50
2019-05-05T11:22:07.316Z,7.70
2019-05-05T11:24:54.213Z,7.60
2019-05-05T11:27:16.088Z,7.80
2019-05-05T11:30:07.809Z,7.90
2019-05-05T11:33:00.312Z,7.80
2019-05-05T11:35:35.637Z,7.90
2019-05-05T11:38:09.309Z,8.00
2019-05-05T11:40:43.928Z,8.00
2019-05-05T11:43:17.679Z,8.20
2019-05-05T11:45:51.573Z,8.20
2019-05-05T11:48:25.237Z,8.20
2019-05-05T11:51:00.813Z,8.20
2019-05-05T11:53:35.459Z,8.20
2019-05-05T11:56:09.018Z,8.20
2019-05-05T11:58:44.204Z,8.20
2019-05-05T12:01:18.444Z,8.20
2019-05-05T12:04:40.257Z,8.30
2019-05-05T12:07:34.236Z,8.30
2019-05-05T12:10:09.878Z,8.40
2019-05-05T12:12:44.196Z,8.40
2019-05-05T12:15:17.774Z,8.40
2019-05-05T12:17:51.436Z,8.40
2019-05-05T12:20:39.323Z,8.30
2019-05-05T12:23:12.797Z,8.30
2019-05-05T12:25:48.877Z,8.40
2019-05-05T12:28:24.108Z,8.30
2019-05-05T12:31:03.487Z,8.50
2019-05-05T12:33:37.003Z,8.70
2019-05-05T12:36:11.668Z,8.70
2019-05-05T12:38:45.234Z,8.70
2019-05-05T12:41:21.005Z,8.80
2019-05-05T12:43:55.157Z,8.90
2019-05-05T12:46:48.825Z,9.00
2019-05-05T12:49:25.262Z,9.00
2019-05-05T12:51:57.720Z,9.00
2019-05-05T12:54:33.486Z,9.00
2019-05-05T12:57:06.717Z,8.90
2019-05-05T12:59:40.272Z,9.00
2019-05-05T13:02:14.732Z,8.90
2019-05-05T13:04:48.377Z,8.90
2019-05-05T13:07:24.311Z,9.20
2019-05-05T13:09:59.750Z,9.10
2019-05-05T13:12:34.473Z,9.20
2019-05-05T13:15:08.893Z,9.10
2019-05-05T13:17:43.782Z,9.20
2019-05-05T13:23:09.231Z,9.40
2019-05-05T13:25:55.343Z,9.30
2019-05-05T13:28:23.800Z,9.30
2019-05-05T13:30:57.592Z,9.30
2019-05-05T13:33:33.542Z,9.40
2019-05-05T13:36:06.957Z,9.30
2019-05-05T13:38:40.617Z,9.30
2019-05-05T13:41:15.605Z,9.30
2019-05-05T13:43:57.147Z,9.10
2019-05-05T13:46:33.904Z,9.00
2019-05-05T13:49:18.246Z,9.00
2019-05-05T13:51:53.900Z,8.90
2019-05-05T13:54:27.060Z,8.90
2019-05-05T13:57:04.061Z,9.00
2019-05-05T13:59:37.654Z,9.00
2019-05-05T14:02:11.303Z,9.00
2019-05-05T14:04:44.999Z,9.00
2019-05-05T14:07:18.539Z,9.10
2019-05-05T14:09:52.148Z,9.00
2019-05-05T14:12:25.767Z,9.00
2019-05-05T14:14:59.322Z,9.10
2019-05-05T14:17:33.194Z,9.10
2019-05-05T14:20:11.914Z,9.10
2019-05-05T14:22:43.822Z,9.20
2019-05-05T14:25:28.334Z,9.10
2019-05-05T14:28:05.051Z,9.10
2019-05-05T14:30:44.248Z,9.10
2019-05-05T14:33:19.493Z,9.10
2019-05-05T14:35:54.722Z,9.00
2019-05-05T14:38:46.375Z,9.00
2019-05-05T14:41:19.961Z,9.10
2019-05-05T14:43:56.341Z,9.10
2019-05-05T14:46:29.139Z,9.10
2019-05-05T14:49:05.434Z,9.10
2019-05-05T14:51:38.101Z,9.10
2019-05-05T14:54:15.614Z,9.10
2019-05-05T14:56:50.138Z,9.10
2019-05-05T14:59:23.740Z,9.10
2019-05-05T15:01:57.397Z,9.10
2019-05-05T15:04:34.598Z,9.10
2019-05-05T15:07:14.302Z,9.20
2019-05-05T15:09:47.226Z,9.20
2019-05-05T15:12:37.575Z,9.20
2019-05-05T15:15:11.653Z,9.20
2019-05-05T15:17:45.321Z,9.30
2019-05-05T15:20:19.290Z,9.30
2019-05-05T15:22:54.686Z,9.30
2019-05-05T15:25:30.047Z,9.30
2019-05-05T15:28:04.837Z,9.20
2019-05-05T15:30:38.610Z,9.30
2019-05-05T15:33:13.810Z,9.30
2019-05-05T15:35:47.480Z,9.30
2019-05-05T15:38:21.140Z,9.30
2019-05-05T15:40:54.939Z,9.40
2019-05-05T15:43:28.604Z,9.40
2019-05-05T15:46:04.289Z,9.40
2019-05-05T15:48:37.491Z,9.40
2019-05-05T15:51:11.238Z,9.30
2019-05-05T15:53:45.238Z,9.40
2019-05-05T15:56:18.835Z,9.40
2019-05-05T15:58:52.404Z,9.40
2019-05-05T16:01:26.145Z,9.40
2019-05-05T16:04:00.801Z,9.30
2019-05-05T16:06:35.466Z,9.30
2019-05-05T16:09:13.737Z,9.30
2019-05-05T16:11:47.446Z,9.30
2019-05-05T16:14:24.583Z,9.30
2019-05-05T16:17:00.138Z,9.30
2019-05-05T16:19:35.474Z,9.30
2019-05-05T16:22:10.589Z,9.30
2019-05-05T16:24:46.718Z,9.30
2019-05-05T16:27:22.227Z,9.30
2019-05-05T16:30:05.490Z,9.30
2019-05-05T16:32:56.326Z,9.30
2019-05-05T16:35:31.415Z,9.30
2019-05-05T16:38:06.528Z,9.30
2019-05-05T16:40:41.652Z,9.30
2019-05-05T16:43:17.662Z,9.30
2019-05-05T16:45:51.208Z,9.30
2019-05-05T16:48:25.732Z,9.30
2019-05-05T16:50:59.938Z,9.30
2019-05-05T16:53:39.567Z,9.30
2019-05-05T16:56:15.685Z,9.30
2019-05-05T16:58:49.234Z,9.30
2019-05-05T17:01:23.099Z,9.30
2019-05-05T17:04:08.425Z,9.30
2019-05-05T17:06:32.032Z,9.20
2019-05-05T17:09:07.196Z,9.30
2019-05-05T17:11:43.963Z,9.20
2019-05-05T17:14:19.634Z,9.20
2019-05-05T17:17:14.372Z,9.20
2019-05-05T17:19:49.636Z,9.10
2019-05-05T17:22:25.938Z,9.10
2019-05-05T17:25:00.557Z,9.10
2019-05-05T17:27:47.081Z,9.10
2019-05-05T17:30:10.766Z,9.10
2019-05-05T17:32:44.325Z,9.00
2019-05-05T17:35:17.878Z,9.00
2019-05-05T17:37:53.728Z,9.00
2019-05-05T17:40:28.869Z,9.00
2019-05-05T17:43:24.852Z,9.00
2019-05-05T17:45:55.975Z,8.90
2019-05-05T17:48:37.693Z,8.90
2019-05-05T17:51:19.830Z,8.80
2019-05-05T17:54:11.268Z,8.80
2019-05-05T17:56:47.577Z,8.80
2019-05-05T17:59:23.670Z,8.70
2019-05-05T18:01:57.420Z,8.70
2019-05-05T18:04:31.106Z,8.70
2019-05-05T18:07:09.535Z,8.70
2019-05-05T18:09:59.616Z,8.60
2019-05-05T18:12:37.586Z,8.60
2019-05-05T18:15:30.307Z,8.60
2019-05-05T18:18:04.378Z,8.60
2019-05-05T18:20:38.170Z,8.60
2019-05-05T18:23:13.857Z,8.50
2019-05-05T18:25:48.813Z,8.50
2019-05-05T18:28:30.068Z,8.50
2019-05-05T18:31:05.479Z,8.50
2019-05-05T18:33:44.865Z,8.40
2019-05-05T18:36:18.934Z,8.40
2019-05-05T18:38:53.869Z,8.40
2019-05-05T18:41:39.678Z,8.40
2019-05-05T18:44:14.818Z,8.30
2019-05-05T18:46:49.985Z,8.30
2019-05-05T18:49:24.538Z,8.30
2019-05-05T18:51:58.024Z,8.30
2019-05-05T18:54:31.738Z,8.20
2019-05-05T18:57:06.302Z,8.20
2019-05-05T18:59:39.880Z,8.20
2019-05-05T19:02:31.485Z,8.20
2019-05-05T19:05:19.796Z,8.20
2019-05-05T19:08:01.952Z,8.20
2019-05-05T19:10:38.559Z,8.10
2019-05-05T19:13:13.666Z,8.10
2019-05-05T19:15:47.420Z,8.10
2019-05-05T19:18:24.333Z,8.10
2019-05-05T19:21:04.739Z,8.10
2019-05-05T19:23:39.307Z,8.10
2019-05-05T19:26:14.546Z,8.10
2019-05-05T19:28:50.242Z,8.00
2019-05-05T19:31:23.370Z,8.00
2019-05-05T19:33:57.023Z,8.00
2019-05-05T19:36:30.678Z,8.00
2019-05-05T19:39:05.913Z,8.00
2019-05-05T19:41:41.126Z,8.00
2019-05-05T19:44:14.819Z,8.00
2019-05-05T19:46:49.998Z,7.90
2019-05-05T19:49:24.183Z,7.90
2019-05-05T19:51:57.766Z,7.90
2019-05-05T19:54:31.437Z,7.80
2019-05-05T19:57:06.557Z,7.80
2019-05-05T19:59:40.141Z,7.80
2019-05-05T20:02:13.754Z,7.80
2019-05-05T20:04:47.436Z,7.80
2019-05-05T20:07:21.072Z,7.80
2019-05-05T20:09:54.715Z,7.80
2019-05-05T20:12:28.336Z,7.80
2019-05-05T20:15:05.361Z,7.80
2019-05-05T20:17:39.292Z,7.80
2019-05-05T20:20:13.923Z,7.80
2019-05-05T20:22:47.465Z,7.80
2019-05-05T20:25:20.987Z,7.80
2019-05-05T20:27:56.047Z,7.80
2019-05-05T20:30:29.725Z,7.80
2019-05-05T20:33:08.148Z,7.70
2019-05-05T20:35:41.401Z,7.70
2019-05-05T20:38:16.539Z,7.70
2019-05-05T20:41:08.515Z,7.70
2019-05-05T20:43:44.514Z,7.70
2019-05-05T20:46:18.001Z,7.70
2019-05-05T20:48:51.474Z,7.70
2019-05-05T20:51:26.719Z,7.70
2019-05-05T20:54:00.275Z,7.80
2019-05-05T20:56:34.877Z,7.70
2019-05-05T20:59:08.559Z,7.70
2019-05-05T21:01:43.867Z,7.70
2019-05-05T21:04:17.609Z,7.70
2019-05-05T21:06:51.300Z,7.70
2019-05-05T21:09:24.965Z,7.70
2019-05-05T21:11:58.769Z,7.70
2019-05-05T21:14:35.432Z,7.70
2019-05-05T21:17:07.695Z,7.70
2019-05-05T21:19:42.235Z,7.70
2019-05-05T21:22:34.028Z,7.70
2019-05-05T21:25:25.993Z,7.60
2019-05-05T21:27:59.595Z,7.60
2019-05-05T21:30:33.703Z,7.60
2019-05-05T21:33:08.548Z,7.50
2019-05-05T21:35:44.049Z,7.50
2019-05-05T21:38:17.402Z,7.40
2019-05-05T21:40:50.956Z,7.40
2019-05-05T21:43:24.667Z,7.40
2019-05-05T21:45:58.205Z,7.40
2019-05-05T21:48:34.091Z,7.40
2019-05-05T21:51:14.141Z,7.40
2019-05-05T21:53:53.429Z,7.40
2019-05-05T21:56:28.529Z,7.40
2019-05-05T21:59:04.149Z,7.30
2019-05-05T22:01:40.423Z,7.30
2019-05-05T22:04:14.992Z,7.30
2019-05-05T22:06:48.434Z,7.30
2019-05-05T22:09:24.148Z,7.30
2019-05-05T22:11:57.165Z,7.20
2019-05-05T22:14:30.851Z,7.20
2019-05-05T22:17:44.652Z,7.20
2019-05-05T22:20:23.763Z,7.20
2019-05-05T22:22:57.925Z,7.20
2019-05-05T22:25:31.514Z,7.10
2019-05-05T22:28:05.173Z,7.10
2019-05-05T22:30:39.065Z,7.10
2019-05-05T22:33:13.727Z,7.10
2019-05-05T22:35:48.205Z,7.10
2019-05-05T22:38:24.445Z,7.10
2019-05-05T22:40:57.175Z,7.10
2019-05-05T22:43:31.144Z,6.90
2019-05-05T22:46:05.615Z,7.00
2019-05-05T22:48:40.424Z,7.10
2019-05-05T22:51:14.531Z,7.00
2019-05-05T22:53:48.277Z,6.90
2019-05-05T22:56:24.110Z,6.90
2019-05-05T22:58:57.937Z,6.80
2019-05-05T23:01:31.505Z,6.80
2019-05-05T23:04:23.994Z,6.80
2019-05-05T23:06:59.459Z,6.80
2019-05-05T23:09:33.018Z,6.80
2019-05-05T23:12:06.660Z,6.80
2019-05-05T23:14:40.639Z,6.90
2019-05-05T23:17:16.910Z,6.90
2019-05-05T23:19:59.968Z,6.90
2019-05-05T23:22:37.476Z,6.90
2019-05-05T23:25:14.553Z,6.90
2019-05-05T23:27:49.221Z,7.00
2019-05-05T23:30:25.118Z,6.90
2019-05-05T23:32:58.946Z,7.00
2019-05-05T23:35:34.404Z,7.00
2019-05-05T23:38:08.169Z,7.00
2019-05-05T23:40:41.758Z,7.00
2019-05-05T23:43:15.274Z,6.90
2019-05-05T23:45:49.139Z,6.90
2019-05-05T23:48:28.122Z,7.00
2019-05-05T23:51:04.403Z,7.00
2019-05-05T23:53:37.458Z,7.00
2019-05-05T23:56:11.053Z,7.00
2019-05-05T23:58:44.698Z,7.00
