createdAt,value
2019-05-11T00:01:52.171Z,8.52
2019-05-11T00:04:24.421Z,8.50
2019-05-11T00:06:56.607Z,8.51
2019-05-11T00:09:28.865Z,8.48
2019-05-11T00:12:01.079Z,8.45
2019-05-11T00:14:33.331Z,8.44
2019-05-11T00:17:05.588Z,8.45
2019-05-11T00:19:37.809Z,8.44
2019-05-11T00:22:11.359Z,8.43
2019-05-11T00:24:43.607Z,8.36
2019-05-11T00:27:16.066Z,8.28
2019-05-11T00:29:48.337Z,8.25
2019-05-11T00:32:22.808Z,8.22
2019-05-11T00:34:55.556Z,8.22
2019-05-11T00:37:27.766Z,8.22
2019-05-11T00:40:13.276Z,8.21
2019-05-11T00:42:33.988Z,8.19
2019-05-11T00:45:06.237Z,8.16
2019-05-11T00:47:39.508Z,8.13
2019-05-11T00:50:11.743Z,8.12
2019-05-11T00:52:43.778Z,8.11
2019-05-11T00:55:16.078Z,8.10
2019-05-11T00:57:48.342Z,8.06
2019-05-11T01:00:20.638Z,8.04
2019-05-11T01:02:52.969Z,8.02
2019-05-11T01:05:25.180Z,8.00
2019-05-11T01:07:57.403Z,8.02
2019-05-11T01:10:41.689Z,8.00
2019-05-11T01:13:03.539Z,7.99
2019-05-11T01:15:35.811Z,7.99
2019-05-11T01:18:08.095Z,7.98
2019-05-11T01:20:40.344Z,7.94
2019-05-11T01:23:12.615Z,7.88
2019-05-11T01:25:44.830Z,7.88
2019-05-11T01:28:17.129Z,7.88
2019-05-11T01:30:49.336Z,7.84
2019-05-11T01:33:21.568Z,7.82
2019-05-11T01:35:53.804Z,7.84
2019-05-11T01:38:28.014Z,7.82
2019-05-11T01:41:00.247Z,7.80
2019-05-11T01:43:32.449Z,7.75
2019-05-11T01:46:04.662Z,7.72
2019-05-11T01:48:36.899Z,7.67
2019-05-11T01:51:09.119Z,7.62
2019-05-11T01:53:41.323Z,7.56
2019-05-11T01:56:13.645Z,7.47
2019-05-11T01:58:45.851Z,7.40
2019-05-11T02:01:18.076Z,7.35
2019-05-11T02:03:50.295Z,7.32
2019-05-11T02:06:22.541Z,7.32
2019-05-11T02:08:54.778Z,7.30
2019-05-11T02:11:26.987Z,7.29
2019-05-11T02:13:59.191Z,7.28
2019-05-11T02:16:31.649Z,7.23
2019-05-11T02:19:03.874Z,7.20
2019-05-11T02:21:38.357Z,7.16
2019-05-11T02:24:10.573Z,7.15
2019-05-11T02:26:42.827Z,7.13
2019-05-11T02:29:15.029Z,7.14
2019-05-11T02:31:47.264Z,7.14
2019-05-11T02:34:19.551Z,7.12
2019-05-11T02:36:51.571Z,7.12
2019-05-11T02:39:23.792Z,7.08
2019-05-11T02:41:56.037Z,7.11
2019-05-11T02:44:28.275Z,7.08
2019-05-11T02:47:00.483Z,7.05
2019-05-11T02:49:33.030Z,7.04
2019-05-11T02:52:05.255Z,7.00
2019-05-11T02:54:37.462Z,6.94
2019-05-11T02:57:09.711Z,6.91
2019-05-11T02:59:41.925Z,6.90
2019-05-11T03:02:14.119Z,6.96
2019-05-11T03:04:46.416Z,6.99
2019-05-11T03:07:18.612Z,6.97
2019-05-11T03:09:50.816Z,6.97
2019-05-11T03:12:25.066Z,6.98
2019-05-11T03:14:57.302Z,6.94
2019-05-11T03:17:31.591Z,6.89
2019-05-11T03:20:03.797Z,6.83
2019-05-11T03:22:36.061Z,6.81
2019-05-11T03:25:08.261Z,6.82
2019-05-11T03:27:40.476Z,6.78
2019-05-11T03:30:12.749Z,6.78
2019-05-11T03:32:44.933Z,6.74
2019-05-11T03:35:16.993Z,6.68
2019-05-11T03:37:49.188Z,6.65
2019-05-11T03:40:21.436Z,6.68
2019-05-11T03:42:53.671Z,6.68
2019-05-11T03:45:25.888Z,6.66
2019-05-11T03:47:58.104Z,6.62
2019-05-11T03:50:32.455Z,6.63
2019-05-11T03:53:04.675Z,6.58
2019-05-11T03:55:36.876Z,6.55
2019-05-11T03:58:09.108Z,6.54
2019-05-11T04:00:41.329Z,6.53
2019-05-11T04:03:13.536Z,6.51
2019-05-11T04:05:45.783Z,6.50
2019-05-11T04:08:17.988Z,6.49
2019-05-11T04:10:50.222Z,6.50
2019-05-11T04:13:23.880Z,6.45
2019-05-11T04:15:56.131Z,6.45
2019-05-11T04:18:28.396Z,6.45
2019-05-11T04:21:00.566Z,6.47
2019-05-11T04:23:33.083Z,6.45
2019-05-11T04:26:07.564Z,6.47
2019-05-11T04:28:39.836Z,6.49
2019-05-11T04:31:12.076Z,6.51
2019-05-11T04:33:44.382Z,6.54
2019-05-11T04:36:16.648Z,6.58
2019-05-11T04:38:49.173Z,6.63
2019-05-11T04:41:21.422Z,6.65
2019-05-11T04:43:53.643Z,6.65
2019-05-11T04:46:25.855Z,6.69
2019-05-11T04:48:58.207Z,6.76
2019-05-11T04:51:30.474Z,6.84
2019-05-11T04:54:02.701Z,6.87
2019-05-11T04:56:34.987Z,6.93
2019-05-11T04:59:07.157Z,6.96
2019-05-11T05:01:39.703Z,7.05
2019-05-11T05:04:14.483Z,7.12
2019-05-11T05:06:58.834Z,7.14
2019-05-11T05:09:20.090Z,7.17
2019-05-11T05:11:52.348Z,7.18
2019-05-11T05:14:24.614Z,7.20
2019-05-11T05:16:56.830Z,7.23
2019-05-11T05:19:29.124Z,7.21
2019-05-11T05:22:01.375Z,7.24
2019-05-11T05:24:33.613Z,7.27
2019-05-11T05:27:05.848Z,7.30
2019-05-11T05:29:38.322Z,7.38
2019-05-11T05:32:10.532Z,7.49
2019-05-11T05:34:42.811Z,7.58
2019-05-11T05:37:15.085Z,7.63
2019-05-11T05:39:47.275Z,7.67
2019-05-11T05:42:19.495Z,7.74
2019-05-11T05:44:51.730Z,7.75
2019-05-11T05:47:23.973Z,7.78
2019-05-11T05:49:56.161Z,7.87
2019-05-11T05:52:28.413Z,7.97
2019-05-11T05:55:00.630Z,8.09
2019-05-11T05:57:32.868Z,8.16
2019-05-11T06:00:05.115Z,8.22
2019-05-11T06:02:37.405Z,8.32
2019-05-11T06:05:09.671Z,8.30
2019-05-11T06:07:43.908Z,8.30
2019-05-11T06:10:16.176Z,8.35
2019-05-11T06:12:48.401Z,8.42
2019-05-11T06:15:20.658Z,8.53
2019-05-11T06:17:52.920Z,8.66
2019-05-11T06:20:25.147Z,8.77
2019-05-11T06:22:57.389Z,8.86
2019-05-11T06:25:30.019Z,9.00
2019-05-11T06:28:02.208Z,9.16
2019-05-11T06:30:34.396Z,9.30
2019-05-11T06:33:06.666Z,9.38
2019-05-11T06:35:38.869Z,9.54
2019-05-11T06:38:11.104Z,9.67
2019-05-11T06:40:43.651Z,9.75
2019-05-11T06:43:17.895Z,9.79
2019-05-11T06:45:50.149Z,9.89
2019-05-11T06:48:23.802Z,9.92
2019-05-11T06:50:56.045Z,10.02
2019-05-11T06:53:28.278Z,10.05
2019-05-11T06:56:00.555Z,10.13
2019-05-11T06:58:32.755Z,10.19
2019-05-11T07:01:05.034Z,10.15
2019-05-11T07:03:37.295Z,10.21
2019-05-11T07:06:09.515Z,10.22
2019-05-11T07:08:42.035Z,10.27
2019-05-11T07:11:14.262Z,10.29
2019-05-11T07:13:46.589Z,10.16
2019-05-11T07:16:18.819Z,10.09
2019-05-11T07:18:51.031Z,10.11
2019-05-11T07:21:23.330Z,10.14
2019-05-11T07:23:55.536Z,10.13
2019-05-11T07:26:27.754Z,10.16
2019-05-11T07:29:00.028Z,10.31
2019-05-11T07:31:32.356Z,10.53
2019-05-11T07:34:04.564Z,10.71
2019-05-11T07:36:39.099Z,10.81
2019-05-11T07:39:11.613Z,10.89
2019-05-11T07:41:43.834Z,10.97
2019-05-11T07:44:16.043Z,11.05
2019-05-11T07:46:48.456Z,11.23
2019-05-11T07:49:23.430Z,11.36
2019-05-11T07:51:58.667Z,11.49
2019-05-11T07:54:31.206Z,11.59
2019-05-11T07:57:03.439Z,11.62
2019-05-11T07:59:38.004Z,11.67
2019-05-11T08:02:09.683Z,11.70
2019-05-11T08:04:41.930Z,11.67
2019-05-11T08:07:14.124Z,11.79
2019-05-11T08:09:48.282Z,11.90
2019-05-11T08:12:20.320Z,11.94
2019-05-11T08:15:02.968Z,12.00
2019-05-11T08:17:28.550Z,12.10
2019-05-11T08:20:00.519Z,12.13
2019-05-11T08:22:32.734Z,12.18
2019-05-11T08:25:05.194Z,12.31
2019-05-11T08:27:37.943Z,12.37
2019-05-11T08:30:10.196Z,12.44
2019-05-11T08:32:42.449Z,12.47
2019-05-11T08:35:15.029Z,12.45
2019-05-11T08:37:48.409Z,12.43
2019-05-11T08:40:20.691Z,12.56
2019-05-11T08:42:52.927Z,12.68
2019-05-11T08:45:27.738Z,12.78
2019-05-11T08:47:59.117Z,12.95
2019-05-11T08:50:32.584Z,12.95
2019-05-11T08:53:04.797Z,12.90
2019-05-11T08:55:38.223Z,12.95
2019-05-11T08:58:11.003Z,12.99
2019-05-11T09:00:43.338Z,13.00
2019-05-11T09:03:17.874Z,13.21
2019-05-11T09:05:49.753Z,13.47
2019-05-11T09:08:21.859Z,13.75
2019-05-11T09:10:54.277Z,13.91
2019-05-11T09:13:27.879Z,14.11
2019-05-11T09:16:00.482Z,14.16
2019-05-11T09:18:32.779Z,14.14
2019-05-11T09:21:08.166Z,14.11
2019-05-11T09:23:40.843Z,14.08
2019-05-11T09:26:13.267Z,14.08
2019-05-11T09:28:47.600Z,14.47
2019-05-11T09:31:19.653Z,14.92
2019-05-11T09:33:52.340Z,15.26
2019-05-11T09:36:24.656Z,15.74
2019-05-11T09:38:58.133Z,16.09
2019-05-11T09:41:30.550Z,16.12
2019-05-11T09:44:02.808Z,15.61
2019-05-11T09:46:35.005Z,15.10
2019-05-11T09:49:08.340Z,14.69
2019-05-11T09:51:40.576Z,14.48
2019-05-11T09:54:12.637Z,14.24
2019-05-11T09:56:44.923Z,14.26
2019-05-11T09:59:17.910Z,14.26
2019-05-11T10:01:50.430Z,14.62
2019-05-11T10:04:22.694Z,14.98
2019-05-11T10:06:54.931Z,15.09
2019-05-11T10:09:28.019Z,14.89
2019-05-11T10:12:00.407Z,14.75
2019-05-11T10:14:32.629Z,14.65
2019-05-11T10:17:07.595Z,14.62
2019-05-11T10:19:39.640Z,14.39
2019-05-11T10:22:11.978Z,14.40
2019-05-11T10:24:44.231Z,14.40
2019-05-11T10:27:18.733Z,14.42
2019-05-11T10:29:50.477Z,14.29
2019-05-11T10:32:22.761Z,14.53
2019-05-11T10:34:54.987Z,14.69
2019-05-11T10:37:28.290Z,14.76
2019-05-11T10:40:00.623Z,14.63
2019-05-11T10:42:32.857Z,14.75
2019-05-11T10:45:05.108Z,14.56
2019-05-11T10:47:38.206Z,14.58
2019-05-11T10:50:10.589Z,14.47
2019-05-11T10:52:42.812Z,14.42
2019-05-11T10:55:15.098Z,14.57
2019-05-11T10:57:49.363Z,14.52
2019-05-11T11:00:21.602Z,14.54
2019-05-11T11:02:53.860Z,14.55
2019-05-11T11:05:27.946Z,14.46
2019-05-11T11:08:00.065Z,14.42
2019-05-11T11:10:32.352Z,14.43
2019-05-11T11:13:04.809Z,14.60
2019-05-11T11:15:38.091Z,14.68
2019-05-11T11:18:10.573Z,14.88
2019-05-11T11:20:42.795Z,15.10
2019-05-11T11:23:17.236Z,15.05
2019-05-11T11:25:49.252Z,14.88
2019-05-11T11:28:21.507Z,14.93
2019-05-11T11:30:53.741Z,14.99
2019-05-11T11:33:27.708Z,15.05
2019-05-11T11:36:00.158Z,15.34
2019-05-11T11:38:32.348Z,15.47
2019-05-11T11:41:04.582Z,15.66
2019-05-11T11:43:37.770Z,15.79
2019-05-11T11:46:10.218Z,15.73
2019-05-11T11:48:43.552Z,15.97
2019-05-11T11:51:15.742Z,17.85
2019-05-11T11:53:48.227Z,22.33
2019-05-11T11:56:20.570Z,22.33
2019-05-11T11:58:52.798Z,23.26
2019-05-11T12:01:25.045Z,24.02
2019-05-11T12:03:58.115Z,25.07
2019-05-11T12:06:30.387Z,26.18
2019-05-11T12:09:02.609Z,26.61
2019-05-11T12:11:34.909Z,27.22
2019-05-11T12:14:08.675Z,27.45
2019-05-11T12:16:41.858Z,27.10
2019-05-11T12:19:14.756Z,27.17
2019-05-11T12:21:48.363Z,26.58
2019-05-11T12:24:21.436Z,27.09
2019-05-11T12:26:54.284Z,27.68
2019-05-11T12:29:28.181Z,27.56
2019-05-11T12:32:02.114Z,27.81
2019-05-11T12:34:35.027Z,27.79
2019-05-11T12:37:08.518Z,28.20
2019-05-11T12:39:41.621Z,28.24
2019-05-11T12:42:14.426Z,28.76
2019-05-11T12:44:48.158Z,29.53
2019-05-11T12:47:24.984Z,29.52
2019-05-11T12:49:55.587Z,29.04
2019-05-11T12:52:28.398Z,27.93
2019-05-11T12:55:01.243Z,27.81
2019-05-11T12:57:34.533Z,28.47
2019-05-11T13:00:08.609Z,28.60
2019-05-11T13:02:42.294Z,28.45
2019-05-11T13:05:15.103Z,28.41
2019-05-11T13:07:48.367Z,28.91
2019-05-11T13:10:21.426Z,29.37
2019-05-11T13:12:54.296Z,28.54
2019-05-11T13:15:28.123Z,29.23
2019-05-11T13:18:01.313Z,29.46
2019-05-11T13:20:34.178Z,29.87
2019-05-11T13:23:07.969Z,30.72
2019-05-11T13:25:42.039Z,30.09
2019-05-11T13:28:14.821Z,29.95
2019-05-11T13:30:48.819Z,29.74
2019-05-11T13:33:21.883Z,30.07
2019-05-11T13:35:54.703Z,29.79
2019-05-11T13:38:28.278Z,29.69
2019-05-11T13:41:01.426Z,29.73
2019-05-11T13:43:34.243Z,30.18
2019-05-11T13:46:08.764Z,30.84
2019-05-11T13:48:41.438Z,30.77
2019-05-11T13:51:14.281Z,30.73
2019-05-11T13:53:48.256Z,30.14
2019-05-11T13:56:21.226Z,29.43
2019-05-11T13:58:54.109Z,28.05
2019-05-11T14:01:27.862Z,25.38
2019-05-11T14:04:00.305Z,23.18
2019-05-11T14:06:32.545Z,21.02
2019-05-11T14:09:04.769Z,19.75
2019-05-11T14:11:39.074Z,18.57
2019-05-11T14:14:11.009Z,17.88
2019-05-11T14:16:43.255Z,17.33
2019-05-11T14:19:17.590Z,16.95
2019-05-11T14:21:49.415Z,16.79
2019-05-11T14:24:22.694Z,16.53
2019-05-11T14:26:54.944Z,16.41
2019-05-11T14:29:28.435Z,16.26
2019-05-11T14:32:00.883Z,16.15
2019-05-11T14:34:33.203Z,16.04
2019-05-11T14:37:05.406Z,15.99
2019-05-11T14:39:38.322Z,16.03
2019-05-11T14:42:10.813Z,15.91
2019-05-11T14:44:43.029Z,15.75
2019-05-11T14:47:17.749Z,15.73
2019-05-11T14:49:49.240Z,15.59
2019-05-11T14:52:21.494Z,15.49
2019-05-11T14:54:53.712Z,15.53
2019-05-11T14:57:27.856Z,15.39
2019-05-11T14:59:59.881Z,15.32
2019-05-11T15:02:32.109Z,15.19
2019-05-11T15:05:05.305Z,15.12
2019-05-11T15:07:38.692Z,15.13
2019-05-11T15:10:10.947Z,15.14
2019-05-11T15:12:43.158Z,15.18
2019-05-11T15:15:15.381Z,15.08
2019-05-11T15:17:49.232Z,14.98
2019-05-11T15:20:21.771Z,15.09
2019-05-11T15:22:54.083Z,15.15
2019-05-11T15:25:28.649Z,15.17
2019-05-11T15:28:00.259Z,15.30
2019-05-11T15:30:32.677Z,15.68
2019-05-11T15:33:04.920Z,15.95
2019-05-11T15:35:37.869Z,15.97
2019-05-11T15:38:10.174Z,15.55
2019-05-11T15:40:43.597Z,15.28
2019-05-11T15:43:17.765Z,15.46
2019-05-11T15:45:49.739Z,15.55
2019-05-11T15:48:21.968Z,15.52
2019-05-11T15:50:54.169Z,15.58
2019-05-11T15:53:26.429Z,15.56
2019-05-11T15:55:59.843Z,15.32
2019-05-11T15:58:32.524Z,15.15
2019-05-11T16:01:04.878Z,14.96
2019-05-11T16:03:37.227Z,14.99
2019-05-11T16:06:09.472Z,15.02
2019-05-11T16:08:41.691Z,14.98
2019-05-11T16:11:13.966Z,14.98
2019-05-11T16:13:48.335Z,15.13
2019-05-11T16:16:20.177Z,15.36
2019-05-11T16:18:52.438Z,15.55
2019-05-11T16:21:24.682Z,15.39
2019-05-11T16:23:58.475Z,15.42
2019-05-11T16:26:30.961Z,15.68
2019-05-11T16:29:03.259Z,15.72
2019-05-11T16:31:37.734Z,15.64
2019-05-11T16:34:09.466Z,15.58
2019-05-11T16:36:41.759Z,15.40
2019-05-11T16:39:14.024Z,15.89
2019-05-11T16:41:48.598Z,16.81
2019-05-11T16:44:20.637Z,16.53
2019-05-11T16:46:52.914Z,16.57
2019-05-11T16:49:28.908Z,16.71
2019-05-11T16:51:59.042Z,18.04
2019-05-11T16:54:31.295Z,18.75
2019-05-11T16:57:03.534Z,19.38
2019-05-11T16:59:39.588Z,20.75
2019-05-11T17:02:10.761Z,21.63
2019-05-11T17:04:43.191Z,22.88
2019-05-11T17:07:15.390Z,23.06
2019-05-11T17:09:48.303Z,23.03
2019-05-11T17:12:20.550Z,21.98
2019-05-11T17:14:54.128Z,21.64
2019-05-11T17:17:27.790Z,21.82
2019-05-11T17:20:00.178Z,20.55
2019-05-11T17:22:32.395Z,20.06
2019-05-11T17:25:04.745Z,19.42
2019-05-11T17:27:37.662Z,19.06
2019-05-11T17:30:10.234Z,18.90
2019-05-11T17:32:42.498Z,18.52
2019-05-11T17:35:14.932Z,20.16
2019-05-11T17:37:48.635Z,20.16
2019-05-11T17:40:23.472Z,20.42
2019-05-11T17:42:58.362Z,18.66
2019-05-11T17:45:31.132Z,17.28
2019-05-11T17:48:03.396Z,16.04
2019-05-11T17:50:35.638Z,15.16
2019-05-11T17:53:07.842Z,14.46
2019-05-11T17:55:40.099Z,13.96
2019-05-11T17:58:12.299Z,13.61
2019-05-11T18:00:44.574Z,13.26
2019-05-11T18:03:16.849Z,13.00
2019-05-11T18:05:49.044Z,12.92
2019-05-11T18:08:21.265Z,12.97
2019-05-11T18:10:53.506Z,12.74
2019-05-11T18:13:28.120Z,12.53
2019-05-11T18:15:59.685Z,12.41
2019-05-11T18:18:32.146Z,12.23
2019-05-11T18:21:04.376Z,12.14
2019-05-11T18:23:38.708Z,12.09
2019-05-11T18:26:10.887Z,11.97
2019-05-11T18:28:42.959Z,11.82
2019-05-11T18:31:15.188Z,11.70
2019-05-11T18:33:48.742Z,11.66
2019-05-11T18:36:21.082Z,11.64
2019-05-11T18:38:53.379Z,11.52
2019-05-11T18:41:28.143Z,11.39
2019-05-11T18:43:59.664Z,11.24
2019-05-11T18:46:31.925Z,11.15
2019-05-11T18:49:04.151Z,11.12
2019-05-11T18:51:37.917Z,11.12
2019-05-11T18:54:10.336Z,11.02
2019-05-11T18:56:42.573Z,10.94
2019-05-11T18:59:14.782Z,10.88
2019-05-11T19:01:48.525Z,10.81
2019-05-11T19:04:20.903Z,10.70
2019-05-11T19:06:53.173Z,10.60
2019-05-11T19:09:25.435Z,10.53
2019-05-11T19:11:57.842Z,10.52
2019-05-11T19:14:30.155Z,10.48
2019-05-11T19:17:02.376Z,10.42
2019-05-11T19:19:37.997Z,10.36
2019-05-11T19:22:10.286Z,10.33
2019-05-11T19:24:42.490Z,10.24
2019-05-11T19:27:14.744Z,10.21
2019-05-11T19:29:48.379Z,10.20
2019-05-11T19:32:20.814Z,10.18
2019-05-11T19:34:53.269Z,10.10
2019-05-11T19:37:27.729Z,10.08
2019-05-11T19:39:59.405Z,10.05
2019-05-11T19:42:32.695Z,10.02
2019-05-11T19:45:05.006Z,9.98
2019-05-11T19:47:37.848Z,9.94
2019-05-11T19:50:10.605Z,9.88
2019-05-11T19:52:43.025Z,9.85
2019-05-11T19:55:17.365Z,9.81
2019-05-11T19:57:49.177Z,9.79
2019-05-11T20:00:21.439Z,9.77
2019-05-11T20:02:53.692Z,9.74
2019-05-11T20:05:25.876Z,9.71
2019-05-11T20:07:58.718Z,9.68
2019-05-11T20:10:31.141Z,9.67
2019-05-11T20:13:03.430Z,9.65
2019-05-11T20:15:37.941Z,9.65
2019-05-11T20:18:09.528Z,9.64
2019-05-11T20:20:41.742Z,9.60
2019-05-11T20:23:14.034Z,9.58
2019-05-11T20:25:47.772Z,9.57
2019-05-11T20:28:21.225Z,9.56
2019-05-11T20:30:53.473Z,9.54
2019-05-11T20:33:27.819Z,9.51
2019-05-11T20:35:59.739Z,9.52
2019-05-11T20:38:32.379Z,9.50
2019-05-11T20:41:04.680Z,9.47
2019-05-11T20:43:36.899Z,9.45
2019-05-11T20:46:09.150Z,9.44
2019-05-11T20:48:41.354Z,9.41
2019-05-11T20:51:15.102Z,9.37
2019-05-11T20:53:48.978Z,9.32
2019-05-11T20:56:21.289Z,9.32
2019-05-11T20:58:53.521Z,9.31
2019-05-11T21:01:28.307Z,9.32
2019-05-11T21:03:59.689Z,9.32
2019-05-11T21:06:32.005Z,9.31
2019-05-11T21:09:04.228Z,9.25
2019-05-11T21:11:36.445Z,9.23
2019-05-11T21:14:08.664Z,9.30
2019-05-11T21:16:40.986Z,9.39
2019-05-11T21:19:13.263Z,9.46
2019-05-11T21:21:52.632Z,9.53
2019-05-11T21:24:19.437Z,9.72
2019-05-11T21:26:51.652Z,9.74
2019-05-11T21:29:23.839Z,9.75
2019-05-11T21:31:56.094Z,9.69
2019-05-11T21:34:28.356Z,9.74
2019-05-11T21:37:00.562Z,9.81
2019-05-11T21:39:32.813Z,9.82
2019-05-11T21:42:05.028Z,9.86
2019-05-11T21:44:37.220Z,9.88
2019-05-11T21:47:09.491Z,9.89
2019-05-11T21:49:41.765Z,9.92
2019-05-11T21:52:14.077Z,9.99
2019-05-11T21:54:46.305Z,9.97
2019-05-11T21:57:18.724Z,9.94
2019-05-11T21:59:51.068Z,9.90
2019-05-11T22:02:24.449Z,9.86
2019-05-11T22:04:58.576Z,9.81
2019-05-11T22:07:30.640Z,9.73
2019-05-11T22:10:02.911Z,9.64
2019-05-11T22:12:35.211Z,9.57
2019-05-11T22:15:09.294Z,9.60
2019-05-11T22:17:42.228Z,9.53
2019-05-11T22:20:14.681Z,9.47
2019-05-11T22:22:47.640Z,9.44
2019-05-11T22:25:20.145Z,9.40
2019-05-11T22:27:52.526Z,9.32
2019-05-11T22:30:24.809Z,9.29
2019-05-11T22:32:58.377Z,9.27
2019-05-11T22:35:31.042Z,9.20
2019-05-11T22:38:03.260Z,9.17
2019-05-11T22:40:35.479Z,9.09
2019-05-11T22:43:09.317Z,9.03
2019-05-11T22:45:42.899Z,8.95
2019-05-11T22:48:15.146Z,8.90
2019-05-11T22:50:48.156Z,8.87
2019-05-11T22:53:21.283Z,8.86
2019-05-11T22:55:53.525Z,8.80
2019-05-11T22:58:25.747Z,8.79
2019-05-11T23:00:59.829Z,8.76
2019-05-11T23:03:31.892Z,8.76
2019-05-11T23:06:04.095Z,8.73
2019-05-11T23:08:38.564Z,8.70
2019-05-11T23:11:10.824Z,8.71
2019-05-11T23:13:43.134Z,8.70
2019-05-11T23:16:15.361Z,8.66
2019-05-11T23:18:48.072Z,8.66
2019-05-11T23:21:20.553Z,8.64
2019-05-11T23:23:52.765Z,8.61
2019-05-11T23:26:25.015Z,8.57
2019-05-11T23:28:57.963Z,8.56
2019-05-11T23:31:31.460Z,8.53
2019-05-11T23:34:03.695Z,8.50
2019-05-11T23:36:38.132Z,8.49
2019-05-11T23:39:09.849Z,8.48
2019-05-11T23:41:42.097Z,8.46
2019-05-11T23:44:14.359Z,8.44
2019-05-11T23:46:47.828Z,8.41
2019-05-11T23:49:20.307Z,8.39
2019-05-11T23:51:52.489Z,8.39
2019-05-11T23:54:24.699Z,8.39
2019-05-11T23:56:58.330Z,8.40
2019-05-11T23:59:30.608Z,8.37
