createdAt,value
2018-01-14T00:00:23.074Z,26.90
2018-01-14T00:01:23.098Z,26.40
2018-01-14T00:02:23.123Z,26.80
2018-01-14T00:03:23.158Z,27.00
2018-01-14T00:04:23.170Z,27.50
2018-01-14T00:05:23.209Z,26.10
2018-01-14T00:06:23.219Z,27.00
2018-01-14T00:07:23.243Z,26.90
2018-01-14T00:08:23.267Z,25.00
2018-01-14T00:09:23.290Z,27.40
2018-01-14T00:10:23.316Z,26.80
2018-01-14T00:11:23.340Z,25.30
2018-01-14T00:12:23.363Z,24.80
2018-01-14T00:13:23.400Z,25.10
2018-01-14T00:14:23.411Z,26.50
2018-01-14T00:15:23.437Z,25.80
2018-01-14T00:16:23.463Z,25.50
2018-01-14T00:17:23.484Z,25.30
2018-01-14T00:18:23.508Z,26.20
2018-01-14T00:19:23.534Z,26.60
2018-01-14T00:20:23.555Z,26.10
2018-01-14T00:21:23.581Z,25.60
2018-01-14T00:22:23.607Z,25.10
2018-01-14T00:23:23.647Z,26.00
2018-01-14T00:24:23.653Z,25.40
2018-01-14T00:25:23.678Z,27.20
2018-01-14T00:26:23.702Z,25.50
2018-01-14T00:27:23.727Z,26.20
2018-01-14T00:28:23.750Z,27.00
2018-01-14T00:29:23.774Z,25.50
2018-01-14T00:30:23.798Z,24.60
2018-01-14T00:31:23.823Z,26.60
2018-01-14T00:32:23.847Z,25.00
2018-01-14T00:33:23.873Z,26.50
2018-01-14T00:34:23.899Z,25.80
2018-01-14T00:35:23.921Z,24.30
2018-01-14T00:36:23.944Z,26.10
2018-01-14T00:37:23.968Z,25.80
2018-01-14T00:38:23.996Z,25.00
2018-01-14T00:39:24.017Z,24.70
2018-01-14T00:40:24.040Z,25.10
2018-01-14T00:41:24.075Z,26.70
2018-01-14T00:42:24.089Z,24.60
2018-01-14T00:43:24.114Z,26.70
2018-01-14T00:44:24.139Z,25.80
2018-01-14T00:45:24.313Z,25.80
2018-01-14T00:46:24.186Z,24.80
2018-01-14T00:47:24.211Z,25.00
2018-01-14T00:48:24.232Z,24.60
2018-01-14T00:49:24.258Z,25.60
2018-01-14T00:50:24.286Z,26.20
2018-01-14T00:51:24.313Z,25.20
2018-01-14T00:52:24.331Z,24.90
2018-01-14T00:53:24.353Z,25.40
2018-01-14T00:54:24.380Z,25.30
2018-01-14T00:55:24.403Z,25.10
2018-01-14T00:56:24.427Z,25.70
2018-01-14T00:57:24.451Z,24.70
2018-01-14T00:58:24.476Z,25.10
2018-01-14T00:59:24.499Z,25.10
2018-01-14T01:00:24.523Z,25.00
2018-01-14T01:01:24.547Z,24.90
2018-01-14T01:02:24.571Z,24.60
2018-01-14T01:03:24.596Z,24.00
2018-01-14T01:04:24.618Z,24.20
2018-01-14T01:05:24.645Z,24.60
2018-01-14T01:06:24.667Z,24.80
2018-01-14T01:07:24.692Z,24.10
2018-01-14T01:08:24.714Z,24.90
2018-01-14T01:09:24.739Z,25.90
2018-01-14T01:10:24.772Z,24.30
2018-01-14T01:11:24.787Z,25.20
2018-01-14T01:12:24.809Z,24.00
2018-01-14T01:13:24.835Z,27.10
2018-01-14T01:14:24.859Z,24.70
2018-01-14T01:15:24.883Z,25.60
2018-01-14T01:16:24.906Z,24.70
2018-01-14T01:17:24.930Z,24.40
2018-01-14T01:18:24.953Z,22.90
2018-01-14T01:19:24.978Z,22.90
2018-01-14T01:20:25.003Z,23.20
2018-01-14T01:21:25.026Z,22.00
2018-01-14T01:22:25.050Z,22.90
2018-01-14T01:23:25.074Z,22.30
2018-01-14T01:24:25.097Z,23.50
2018-01-14T01:25:25.130Z,24.10
2018-01-14T01:26:25.144Z,23.70
2018-01-14T01:27:25.169Z,24.20
2018-01-14T01:28:25.193Z,23.30
2018-01-14T01:29:25.219Z,25.00
2018-01-14T01:30:25.240Z,23.40
2018-01-14T01:31:25.265Z,24.10
2018-01-14T01:32:25.287Z,23.50
2018-01-14T01:33:25.311Z,23.60
2018-01-14T01:34:25.337Z,22.50
2018-01-14T01:35:25.360Z,23.70
2018-01-14T01:36:25.384Z,25.10
2018-01-14T01:37:25.408Z,23.70
2018-01-14T01:38:25.432Z,23.20
2018-01-14T01:39:25.455Z,24.40
2018-01-14T01:40:25.482Z,24.30
2018-01-14T01:41:25.503Z,24.10
2018-01-14T01:42:25.526Z,23.30
2018-01-14T01:43:25.552Z,24.10
2018-01-14T01:44:25.573Z,23.10
2018-01-14T01:45:25.599Z,24.90
2018-01-14T01:46:25.772Z,24.30
2018-01-14T01:47:25.647Z,23.50
2018-01-14T01:48:25.669Z,24.00
2018-01-14T01:49:25.694Z,23.90
2018-01-14T01:50:25.718Z,23.10
2018-01-14T01:51:25.742Z,22.10
2018-01-14T01:52:25.764Z,24.90
2018-01-14T01:53:25.789Z,23.60
2018-01-14T01:54:25.814Z,24.30
2018-01-14T01:55:25.836Z,23.30
2018-01-14T01:56:25.860Z,23.60
2018-01-14T01:57:25.934Z,24.60
2018-01-14T01:58:25.908Z,24.10
2018-01-14T01:59:25.932Z,23.90
2018-01-14T02:00:25.957Z,23.90
2018-01-14T02:01:25.979Z,24.10
2018-01-14T02:02:26.004Z,22.60
2018-01-14T02:03:26.026Z,23.70
2018-01-14T02:04:26.050Z,23.30
2018-01-14T02:05:26.074Z,23.40
2018-01-14T02:06:26.098Z,23.10
2018-01-14T02:07:26.122Z,23.80
2018-01-14T02:08:26.145Z,24.40
2018-01-14T02:09:26.170Z,23.10
2018-01-14T02:10:26.196Z,24.20
2018-01-14T02:11:26.217Z,23.20
2018-01-14T02:12:26.239Z,23.00
2018-01-14T02:13:26.264Z,23.80
2018-01-14T02:14:26.288Z,22.50
2018-01-14T02:15:26.311Z,22.10
2018-01-14T02:16:26.335Z,23.90
2018-01-14T02:17:26.362Z,23.90
2018-01-14T02:18:26.383Z,23.30
2018-01-14T02:19:26.406Z,23.30
2018-01-14T02:20:26.430Z,22.90
2018-01-14T02:21:26.454Z,22.80
2018-01-14T02:22:26.477Z,23.50
2018-01-14T02:23:26.501Z,24.10
2018-01-14T02:24:26.524Z,22.50
2018-01-14T02:25:26.548Z,23.30
2018-01-14T02:26:26.571Z,22.30
2018-01-14T02:27:26.598Z,24.10
2018-01-14T02:28:26.618Z,21.80
2018-01-14T02:29:26.643Z,20.70
2018-01-14T02:30:26.667Z,22.40
2018-01-14T02:31:26.693Z,22.20
2018-01-14T02:32:26.717Z,21.30
2018-01-14T02:33:26.736Z,21.80
2018-01-14T02:34:26.811Z,23.20
2018-01-14T02:35:26.786Z,22.50
2018-01-14T02:36:26.812Z,23.10
2018-01-14T02:37:26.836Z,22.70
2018-01-14T02:38:26.856Z,22.60
2018-01-14T02:39:26.880Z,22.50
2018-01-14T02:40:26.903Z,21.70
2018-01-14T02:41:26.926Z,22.70
2018-01-14T02:42:26.951Z,23.40
2018-01-14T02:43:26.974Z,23.30
2018-01-14T02:44:26.997Z,23.10
2018-01-14T02:45:27.024Z,23.20
2018-01-14T02:46:27.046Z,23.20
2018-01-14T02:47:27.068Z,23.20
2018-01-14T02:48:27.092Z,23.00
2018-01-14T02:49:27.115Z,23.70
2018-01-14T02:50:27.140Z,23.40
2018-01-14T02:51:27.163Z,22.20
2018-01-14T02:52:27.185Z,24.30
2018-01-14T02:53:27.209Z,23.80
2018-01-14T02:54:27.233Z,23.30
2018-01-14T02:55:27.264Z,22.20
2018-01-14T02:56:27.279Z,22.90
2018-01-14T02:57:27.303Z,22.70
2018-01-14T02:58:27.329Z,23.60
2018-01-14T02:59:27.350Z,23.60
2018-01-14T03:00:27.373Z,23.30
2018-01-14T03:01:27.397Z,23.00
2018-01-14T03:02:27.420Z,23.60
2018-01-14T03:03:27.444Z,23.00
2018-01-14T03:04:27.468Z,22.20
2018-01-14T03:05:27.492Z,23.70
2018-01-14T03:06:27.516Z,23.50
2018-01-14T03:07:27.539Z,25.40
2018-01-14T03:08:27.563Z,23.90
2018-01-14T03:09:27.585Z,23.10
2018-01-14T03:10:27.609Z,24.90
2018-01-14T03:11:27.633Z,23.00
2018-01-14T03:12:27.655Z,23.00
2018-01-14T03:13:27.679Z,23.00
2018-01-14T03:14:27.704Z,23.40
2018-01-14T03:15:27.726Z,23.00
2018-01-14T03:16:27.747Z,23.90
2018-01-14T03:17:27.772Z,24.40
2018-01-14T03:18:27.795Z,22.50
2018-01-14T03:19:27.819Z,22.90
2018-01-14T03:20:27.841Z,23.60
2018-01-14T03:21:27.866Z,22.90
2018-01-14T03:22:27.891Z,22.80
2018-01-14T03:23:27.913Z,22.10
2018-01-14T03:24:27.935Z,23.00
2018-01-14T03:25:27.959Z,22.90
2018-01-14T03:26:27.983Z,23.80
2018-01-14T03:27:28.006Z,23.10
2018-01-14T03:28:28.029Z,22.20
2018-01-14T03:29:28.051Z,23.70
2018-01-14T03:30:28.077Z,25.20
2018-01-14T03:31:28.100Z,23.40
2018-01-14T03:32:28.123Z,22.00
2018-01-14T03:33:28.145Z,21.90
2018-01-14T03:34:28.169Z,23.00
2018-01-14T03:35:28.192Z,23.30
2018-01-14T03:36:28.215Z,24.10
2018-01-14T03:37:28.239Z,23.60
2018-01-14T03:38:28.262Z,25.20
2018-01-14T03:39:28.286Z,23.90
2018-01-14T03:40:28.308Z,23.90
2018-01-14T03:41:28.332Z,23.40
2018-01-14T03:42:28.354Z,24.80
2018-01-14T03:43:28.379Z,24.90
2018-01-14T03:44:28.401Z,23.30
2018-01-14T03:45:28.425Z,24.30
2018-01-14T03:46:28.448Z,23.30
2018-01-14T03:47:28.472Z,23.90
2018-01-14T03:48:28.495Z,22.20
2018-01-14T03:49:28.517Z,23.40
2018-01-14T03:50:28.541Z,24.60
2018-01-14T03:51:28.564Z,25.40
2018-01-14T03:52:28.587Z,24.40
2018-01-14T03:53:28.611Z,23.10
2018-01-14T03:54:28.636Z,23.60
2018-01-14T03:55:28.658Z,24.50
2018-01-14T03:56:28.680Z,24.70
2018-01-14T03:57:28.704Z,23.70
2018-01-14T03:58:28.727Z,23.50
2018-01-14T03:59:28.751Z,23.60
2018-01-14T04:00:28.773Z,23.80
2018-01-14T04:01:28.797Z,23.50
2018-01-14T04:02:28.820Z,22.70
2018-01-14T04:03:28.844Z,24.40
2018-01-14T04:04:28.866Z,23.60
2018-01-14T04:05:28.888Z,23.30
2018-01-14T04:06:28.914Z,23.80
2018-01-14T04:07:28.937Z,24.00
2018-01-14T04:08:28.958Z,23.50
2018-01-14T04:09:28.988Z,23.30
2018-01-14T04:10:29.005Z,23.50
2018-01-14T04:11:29.030Z,24.30
2018-01-14T04:12:29.052Z,23.60
2018-01-14T04:13:29.075Z,24.00
2018-01-14T04:14:29.099Z,23.50
2018-01-14T04:15:29.122Z,22.60
2018-01-14T04:16:29.145Z,24.00
2018-01-14T04:17:29.166Z,25.30
2018-01-14T04:18:29.190Z,23.80
2018-01-14T04:19:29.214Z,24.10
2018-01-14T04:20:29.237Z,23.30
2018-01-14T04:21:29.261Z,24.20
2018-01-14T04:22:29.284Z,23.90
2018-01-14T04:23:29.308Z,24.50
2018-01-14T04:24:29.330Z,24.10
2018-01-14T04:25:29.354Z,24.80
2018-01-14T04:26:29.377Z,22.40
2018-01-14T04:27:29.400Z,23.20
2018-01-14T04:28:29.423Z,24.20
2018-01-14T04:29:29.446Z,23.60
2018-01-14T04:30:29.470Z,22.80
2018-01-14T04:31:29.493Z,22.60
2018-01-14T04:32:29.516Z,23.00
2018-01-14T04:33:29.539Z,22.50
2018-01-14T04:34:29.563Z,24.30
2018-01-14T04:35:29.586Z,24.10
2018-01-14T04:36:29.609Z,23.90
2018-01-14T04:37:29.634Z,22.30
2018-01-14T04:38:29.656Z,23.10
2018-01-14T04:39:29.679Z,23.40
2018-01-14T04:40:29.700Z,22.90
2018-01-14T04:41:29.725Z,23.90
2018-01-14T04:42:29.748Z,21.60
2018-01-14T04:43:29.772Z,23.70
2018-01-14T04:44:29.795Z,23.60
2018-01-14T04:45:29.817Z,23.90
2018-01-14T04:46:29.865Z,24.00
2018-01-14T04:47:29.865Z,24.10
2018-01-14T04:48:29.886Z,23.60
2018-01-14T04:49:29.909Z,24.20
2018-01-14T04:50:29.975Z,23.40
2018-01-14T04:51:29.957Z,23.80
2018-01-14T04:52:29.980Z,25.80
2018-01-14T04:53:30.003Z,24.50
2018-01-14T04:54:30.027Z,25.60
2018-01-14T04:55:30.050Z,25.50
2018-01-14T04:56:30.072Z,25.20
2018-01-14T04:57:30.096Z,24.70
2018-01-14T04:58:30.119Z,24.10
2018-01-14T04:59:30.142Z,23.70
2018-01-14T05:00:30.166Z,24.80
2018-01-14T05:01:30.189Z,25.40
2018-01-14T05:02:30.211Z,24.00
2018-01-14T05:03:30.235Z,24.50
2018-01-14T05:04:30.258Z,24.70
2018-01-14T05:05:30.280Z,23.60
2018-01-14T05:06:30.304Z,24.00
2018-01-14T05:07:30.328Z,24.80
2018-01-14T05:08:30.401Z,23.40
2018-01-14T05:09:30.376Z,24.10
2018-01-14T05:10:30.397Z,22.90
2018-01-14T05:11:30.420Z,22.70
2018-01-14T05:12:30.451Z,22.80
2018-01-14T05:13:30.466Z,23.20
2018-01-14T05:14:30.490Z,23.70
2018-01-14T05:15:30.512Z,22.30
2018-01-14T05:16:30.534Z,22.70
2018-01-14T05:17:30.558Z,24.80
2018-01-14T05:18:30.582Z,23.30
2018-01-14T05:19:30.606Z,23.80
2018-01-14T05:20:30.628Z,22.60
2018-01-14T05:21:30.651Z,22.90
2018-01-14T05:22:30.675Z,22.30
2018-01-14T05:23:30.698Z,24.40
2018-01-14T05:24:30.722Z,23.60
2018-01-14T05:25:30.744Z,26.30
2018-01-14T05:26:30.768Z,23.90
2018-01-14T05:27:30.790Z,24.90
2018-01-14T05:28:30.813Z,24.60
2018-01-14T05:29:30.837Z,23.80
2018-01-14T05:30:30.861Z,23.90
2018-01-14T05:31:30.901Z,23.10
2018-01-14T05:32:30.906Z,24.30
2018-01-14T05:33:30.930Z,24.00
2018-01-14T05:34:30.952Z,23.00
2018-01-14T05:35:30.974Z,24.40
2018-01-14T05:36:30.998Z,24.10
2018-01-14T05:37:31.021Z,24.80
2018-01-14T05:38:31.046Z,24.70
2018-01-14T05:39:31.068Z,24.20
2018-01-14T05:40:31.089Z,24.20
2018-01-14T05:41:31.113Z,23.80
2018-01-14T05:42:31.137Z,25.20
2018-01-14T05:43:31.160Z,23.80
2018-01-14T05:44:31.181Z,24.00
2018-01-14T05:45:31.205Z,24.50
2018-01-14T05:46:31.229Z,24.00
2018-01-14T05:47:31.259Z,24.70
2018-01-14T05:48:31.273Z,23.20
2018-01-14T05:49:31.297Z,23.90
2018-01-14T05:50:31.321Z,23.20
2018-01-14T05:51:31.344Z,24.00
2018-01-14T05:52:31.366Z,22.60
2018-01-14T05:53:31.389Z,23.00
2018-01-14T05:54:31.413Z,23.40
2018-01-14T05:55:31.438Z,23.00
2018-01-14T05:56:31.458Z,22.70
2018-01-14T05:57:31.482Z,23.80
2018-01-14T05:58:31.504Z,24.50
2018-01-14T05:59:31.528Z,22.10
2018-01-14T06:00:31.557Z,21.90
2018-01-14T06:01:31.573Z,21.90
2018-01-14T06:02:31.598Z,22.60
2018-01-14T06:03:31.622Z,21.90
2018-01-14T06:04:31.643Z,22.80
2018-01-14T06:05:31.666Z,21.50
2018-01-14T06:06:31.689Z,23.00
2018-01-14T06:07:31.713Z,22.40
2018-01-14T06:08:31.739Z,22.60
2018-01-14T06:09:31.757Z,23.70
2018-01-14T06:10:31.782Z,24.40
2018-01-14T06:11:31.807Z,24.20
2018-01-14T06:12:31.828Z,23.80
2018-01-14T06:13:31.850Z,25.00
2018-01-14T06:14:31.873Z,23.60
2018-01-14T06:15:31.898Z,23.30
2018-01-14T06:16:31.920Z,24.10
2018-01-14T06:17:31.943Z,25.00
2018-01-14T06:18:31.967Z,24.90
2018-01-14T06:19:31.990Z,24.60
2018-01-14T06:20:32.013Z,25.80
2018-01-14T06:21:32.036Z,25.50
2018-01-14T06:22:32.059Z,24.40
2018-01-14T06:23:32.082Z,22.90
2018-01-14T06:24:32.105Z,26.00
2018-01-14T06:25:32.128Z,26.90
2018-01-14T06:26:32.149Z,24.60
2018-01-14T06:27:32.173Z,24.40
2018-01-14T06:28:32.197Z,23.60
2018-01-14T06:29:32.220Z,24.70
2018-01-14T06:30:32.246Z,24.70
2018-01-14T06:31:32.419Z,24.10
2018-01-14T06:32:32.288Z,23.90
2018-01-14T06:33:32.312Z,23.90
2018-01-14T06:34:32.334Z,25.00
2018-01-14T06:35:32.357Z,23.60
2018-01-14T06:36:32.380Z,23.60
2018-01-14T06:37:32.404Z,24.10
2018-01-14T06:38:32.427Z,23.60
2018-01-14T06:39:32.451Z,22.70
2018-01-14T06:40:32.473Z,24.90
2018-01-14T06:41:32.496Z,23.30
2018-01-14T06:42:32.520Z,23.50
2018-01-14T06:43:32.541Z,23.40
2018-01-14T06:44:32.564Z,25.40
2018-01-14T06:45:32.646Z,22.70
2018-01-14T06:46:32.611Z,25.30
2018-01-14T06:47:32.633Z,24.60
2018-01-14T06:48:32.656Z,24.60
2018-01-14T06:49:32.679Z,23.20
2018-01-14T06:50:32.702Z,24.70
2018-01-14T06:51:32.725Z,23.60
2018-01-14T06:52:32.748Z,22.60
2018-01-14T06:53:32.770Z,24.70
2018-01-14T06:54:32.801Z,23.80
2018-01-14T06:55:32.817Z,22.50
2018-01-14T06:56:32.839Z,22.50
2018-01-14T06:57:32.862Z,21.70
2018-01-14T06:58:32.884Z,23.40
2018-01-14T06:59:32.908Z,25.90
2018-01-14T07:00:32.930Z,23.60
2018-01-14T07:01:32.952Z,23.00
2018-01-14T07:02:32.976Z,23.40
2018-01-14T07:03:33.000Z,22.10
2018-01-14T07:04:33.022Z,23.60
2018-01-14T07:05:33.046Z,25.10
2018-01-14T07:06:33.067Z,24.50
2018-01-14T07:07:33.091Z,24.50
2018-01-14T07:08:33.112Z,24.60
2018-01-14T07:09:33.135Z,24.00
2018-01-14T07:10:33.162Z,22.70
2018-01-14T07:11:33.184Z,24.30
2018-01-14T07:12:33.204Z,22.70
2018-01-14T07:13:33.227Z,21.40
2018-01-14T07:14:33.250Z,23.40
2018-01-14T07:15:33.272Z,22.50
2018-01-14T07:16:33.295Z,22.70
2018-01-14T07:17:33.318Z,22.90
2018-01-14T07:18:33.342Z,22.80
2018-01-14T07:19:33.364Z,24.50
2018-01-14T07:20:33.385Z,25.10
2018-01-14T07:21:33.410Z,24.50
2018-01-14T07:22:33.582Z,23.70
2018-01-14T07:23:33.455Z,25.80
2018-01-14T07:24:33.478Z,25.60
2018-01-14T07:25:33.500Z,23.80
2018-01-14T07:26:33.524Z,22.80
2018-01-14T07:27:33.546Z,22.80
2018-01-14T07:28:33.569Z,23.00
2018-01-14T07:29:33.592Z,23.70
2018-01-14T07:30:33.662Z,23.20
2018-01-14T07:31:33.638Z,23.90
2018-01-14T07:32:33.660Z,23.50
2018-01-14T07:33:33.685Z,24.00
2018-01-14T07:34:33.707Z,23.80
2018-01-14T07:35:33.730Z,21.20
2018-01-14T07:36:33.751Z,23.50
2018-01-14T07:37:33.773Z,24.00
2018-01-14T07:38:33.798Z,23.80
2018-01-14T07:39:33.820Z,23.50
2018-01-14T07:40:33.843Z,24.80
2018-01-14T07:41:33.872Z,24.10
2018-01-14T07:42:33.889Z,24.50
2018-01-14T07:43:33.916Z,22.80
2018-01-14T07:44:33.935Z,21.40
2018-01-14T07:45:33.958Z,22.70
2018-01-14T07:46:33.979Z,23.20
2018-01-14T07:47:34.002Z,24.60
2018-01-14T07:48:34.026Z,24.30
2018-01-14T07:49:34.049Z,23.30
2018-01-14T07:50:34.071Z,23.00
2018-01-14T07:51:34.096Z,23.10
2018-01-14T07:52:34.117Z,20.80
2018-01-14T07:53:34.142Z,21.40
2018-01-14T07:54:34.165Z,20.30
2018-01-14T07:55:34.188Z,20.30
2018-01-14T07:56:34.210Z,19.70
2018-01-14T07:57:34.235Z,21.90
2018-01-14T07:58:34.258Z,20.10
2018-01-14T07:59:34.282Z,20.80
2018-01-14T08:00:34.304Z,20.80
2018-01-14T08:01:34.328Z,19.90
2018-01-14T08:02:34.352Z,20.10
2018-01-14T08:03:34.382Z,22.00
2018-01-14T08:04:34.401Z,22.00
2018-01-14T08:05:34.424Z,22.10
2018-01-14T08:06:34.448Z,22.60
2018-01-14T08:07:34.472Z,23.30
2018-01-14T08:08:34.495Z,22.70
2018-01-14T08:09:34.523Z,23.00
2018-01-14T08:10:34.603Z,22.60
2018-01-14T08:11:34.571Z,22.00
2018-01-14T08:12:34.594Z,21.80
2018-01-14T08:13:34.620Z,22.40
2018-01-14T08:14:34.645Z,20.60
2018-01-14T08:15:34.671Z,22.00
2018-01-14T08:16:34.695Z,22.60
2018-01-14T08:17:34.720Z,23.00
2018-01-14T08:18:34.746Z,26.90
2018-01-14T08:19:34.772Z,28.30
2018-01-14T08:20:34.796Z,27.30
2018-01-14T08:21:34.823Z,24.10
2018-01-14T08:22:34.860Z,22.70
2018-01-14T08:23:34.875Z,24.00
2018-01-14T08:24:34.900Z,23.00
2018-01-14T08:25:34.927Z,24.10
2018-01-14T08:26:34.953Z,23.10
2018-01-14T08:27:34.982Z,23.30
2018-01-14T08:28:35.005Z,24.50
2018-01-14T08:29:35.033Z,25.30
2018-01-14T08:30:35.059Z,25.50
2018-01-14T08:31:35.085Z,26.70
2018-01-14T08:32:35.112Z,24.90
2018-01-14T08:33:35.138Z,24.90
2018-01-14T08:34:35.166Z,24.00
2018-01-14T08:35:35.199Z,24.20
2018-01-14T08:36:35.221Z,22.70
2018-01-14T08:37:35.249Z,22.50
2018-01-14T08:38:35.278Z,22.20
2018-01-14T08:39:35.304Z,22.80
2018-01-14T08:40:35.332Z,22.80
2018-01-14T08:41:35.359Z,23.70
2018-01-14T08:42:35.388Z,21.80
2018-01-14T08:43:35.415Z,22.80
2018-01-14T08:44:35.442Z,22.10
2018-01-14T08:45:35.472Z,22.80
2018-01-14T08:46:35.500Z,22.20
2018-01-14T08:47:35.529Z,22.20
2018-01-14T08:48:35.556Z,20.70
2018-01-14T08:49:35.586Z,21.30
2018-01-14T08:50:35.616Z,20.70
2018-01-14T08:51:35.644Z,21.90
2018-01-14T08:52:35.671Z,22.30
2018-01-14T08:53:35.702Z,23.10
2018-01-14T08:54:35.731Z,25.70
2018-01-14T08:55:35.762Z,24.20
2018-01-14T08:56:35.790Z,33.00
2018-01-14T08:57:35.820Z,87.80
2018-01-14T08:58:35.850Z,53.50
2018-01-14T08:59:35.880Z,34.00
2018-01-14T09:00:35.918Z,30.50
2018-01-14T09:01:35.937Z,26.10
2018-01-14T09:02:35.968Z,26.80
2018-01-14T09:03:35.999Z,33.00
2018-01-14T09:04:36.029Z,33.60
2018-01-14T09:05:36.059Z,27.00
2018-01-14T09:06:36.089Z,26.40
2018-01-14T09:07:36.119Z,30.10
2018-01-14T09:08:36.149Z,29.50
2018-01-14T09:09:36.181Z,27.50
2018-01-14T09:10:36.212Z,26.30
2018-01-14T09:11:36.242Z,28.40
2018-01-14T09:12:36.272Z,26.70
2018-01-14T09:13:36.305Z,25.40
2018-01-14T09:14:36.338Z,27.10
2018-01-14T09:15:36.366Z,27.20
2018-01-14T09:16:36.397Z,25.70
2018-01-14T09:17:36.429Z,26.70
2018-01-14T09:18:36.461Z,26.00
2018-01-14T09:19:36.493Z,26.50
2018-01-14T09:20:36.523Z,24.10
2018-01-14T09:21:36.555Z,25.30
2018-01-14T09:22:36.588Z,25.00
2018-01-14T09:23:36.619Z,24.20
2018-01-14T09:24:36.809Z,23.70
2018-01-14T09:25:36.683Z,25.00
2018-01-14T09:26:36.718Z,25.40
2018-01-14T09:27:36.749Z,24.30
2018-01-14T09:28:36.781Z,24.50
2018-01-14T09:29:36.814Z,23.20
2018-01-14T09:30:36.848Z,24.50
2018-01-14T09:31:36.880Z,24.20
2018-01-14T09:32:36.913Z,25.60
2018-01-14T09:33:36.947Z,26.10
2018-01-14T09:34:36.980Z,25.60
2018-01-14T09:35:37.014Z,25.90
2018-01-14T09:36:37.047Z,26.10
2018-01-14T09:37:37.081Z,25.90
2018-01-14T09:38:37.114Z,27.90
2018-01-14T09:39:37.150Z,27.50
2018-01-14T09:40:37.183Z,26.30
2018-01-14T09:41:37.218Z,27.40
2018-01-14T09:42:37.251Z,25.90
2018-01-14T09:43:37.291Z,26.60
2018-01-14T09:44:37.321Z,28.40
2018-01-14T09:45:37.360Z,28.20
2018-01-14T09:46:37.392Z,26.40
2018-01-14T09:47:37.428Z,27.50
2018-01-14T09:48:37.462Z,26.50
2018-01-14T09:49:37.497Z,27.10
2018-01-14T09:50:37.534Z,27.10
2018-01-14T09:51:37.572Z,28.90
2018-01-14T09:52:37.606Z,27.70
2018-01-14T09:53:37.642Z,27.10
2018-01-14T09:54:37.679Z,27.40
2018-01-14T09:55:37.717Z,27.50
2018-01-14T09:56:37.751Z,26.70
2018-01-14T09:57:37.788Z,27.00
2018-01-14T09:58:37.825Z,27.60
2018-01-14T09:59:37.863Z,26.80
2018-01-14T10:00:37.899Z,25.50
2018-01-14T10:01:37.936Z,28.00
2018-01-14T10:02:37.975Z,27.00
2018-01-14T10:03:38.013Z,26.20
2018-01-14T10:04:38.049Z,26.30
2018-01-14T10:05:38.088Z,26.10
2018-01-14T10:06:38.126Z,25.30
2018-01-14T10:07:38.164Z,25.10
2018-01-14T10:08:38.201Z,26.10
2018-01-14T10:09:38.239Z,24.70
2018-01-14T10:10:38.278Z,25.80
2018-01-14T10:11:38.317Z,26.60
2018-01-14T10:12:38.354Z,26.20
2018-01-14T10:13:38.393Z,25.90
2018-01-14T10:14:38.433Z,26.00
2018-01-14T10:15:38.470Z,26.00
2018-01-14T10:16:38.510Z,25.90
2018-01-14T10:17:38.548Z,24.20
2018-01-14T10:18:38.588Z,25.20
2018-01-14T10:19:38.626Z,25.60
2018-01-14T10:20:38.668Z,25.00
2018-01-14T10:21:38.705Z,25.40
2018-01-14T10:22:38.744Z,27.00
2018-01-14T10:23:38.784Z,26.00
2018-01-14T10:24:38.822Z,25.70
2018-01-14T10:25:38.862Z,24.90
2018-01-14T10:26:38.902Z,24.70
2018-01-14T10:27:38.941Z,25.80
2018-01-14T10:28:38.980Z,24.80
2018-01-14T10:29:39.020Z,25.30
2018-01-14T10:30:39.061Z,25.30
2018-01-14T10:31:39.100Z,25.00
2018-01-14T10:32:39.138Z,24.70
2018-01-14T10:33:39.178Z,25.00
2018-01-14T10:34:39.219Z,25.50
2018-01-14T10:35:39.259Z,24.20
2018-01-14T10:36:39.302Z,25.10
2018-01-14T10:37:39.338Z,25.60
2018-01-14T10:38:39.379Z,25.60
2018-01-14T10:39:39.420Z,24.30
2018-01-14T10:40:39.508Z,25.60
2018-01-14T10:41:39.500Z,26.50
2018-01-14T10:42:39.540Z,26.70
2018-01-14T10:43:39.582Z,27.00
2018-01-14T10:44:39.622Z,25.60
2018-01-14T10:45:39.663Z,25.90
2018-01-14T10:46:39.702Z,25.40
2018-01-14T10:47:39.747Z,26.10
2018-01-14T10:48:39.784Z,26.50
2018-01-14T10:49:39.825Z,26.90
2018-01-14T10:50:39.871Z,24.80
2018-01-14T10:51:39.905Z,25.60
2018-01-14T10:52:39.946Z,25.70
2018-01-14T10:53:39.988Z,25.50
2018-01-14T10:54:40.030Z,25.00
2018-01-14T10:55:40.070Z,25.00
2018-01-14T10:56:40.112Z,24.90
2018-01-14T10:57:40.156Z,25.50
2018-01-14T10:58:40.194Z,25.50
2018-01-14T10:59:40.237Z,25.20
2018-01-14T11:00:40.277Z,24.90
2018-01-14T11:01:40.320Z,26.20
2018-01-14T11:02:40.361Z,25.20
2018-01-14T11:03:40.403Z,24.50
2018-01-14T11:04:40.444Z,25.80
2018-01-14T11:05:40.486Z,24.30
2018-01-14T11:06:40.527Z,25.40
2018-01-14T11:07:40.569Z,24.90
2018-01-14T11:08:40.612Z,24.80
2018-01-14T11:09:40.654Z,25.30
2018-01-14T11:10:40.695Z,24.30
2018-01-14T11:11:40.738Z,24.90
2018-01-14T11:12:40.786Z,25.90
2018-01-14T11:13:40.822Z,25.80
2018-01-14T11:14:40.865Z,25.70
2018-01-14T11:15:40.908Z,26.20
2018-01-14T11:16:41.102Z,25.50
2018-01-14T11:17:40.992Z,24.80
2018-01-14T11:18:41.034Z,24.70
2018-01-14T11:19:41.080Z,24.70
2018-01-14T11:20:41.118Z,25.00
2018-01-14T11:21:41.160Z,24.80
2018-01-14T11:22:41.203Z,24.70
2018-01-14T11:23:41.246Z,24.80
2018-01-14T11:24:41.287Z,25.50
2018-01-14T11:25:41.329Z,23.70
2018-01-14T11:26:41.373Z,24.40
2018-01-14T11:27:41.415Z,25.30
2018-01-14T11:28:41.455Z,26.10
2018-01-14T11:29:41.500Z,24.50
2018-01-14T11:30:41.541Z,25.30
2018-01-14T11:31:41.585Z,25.20
2018-01-14T11:32:41.626Z,24.40
2018-01-14T11:33:41.669Z,24.70
2018-01-14T11:34:41.712Z,25.80
2018-01-14T11:35:41.755Z,24.80
2018-01-14T11:36:41.797Z,25.30
2018-01-14T11:37:41.840Z,24.30
2018-01-14T11:38:41.884Z,25.90
2018-01-14T11:39:41.927Z,23.80
2018-01-14T11:40:41.969Z,23.60
2018-01-14T11:41:42.011Z,25.60
2018-01-14T11:42:42.055Z,25.00
2018-01-14T11:43:42.098Z,25.60
2018-01-14T11:44:42.140Z,25.40
2018-01-14T11:45:42.184Z,25.20
2018-01-14T11:46:42.226Z,25.00
2018-01-14T11:47:42.270Z,25.90
2018-01-14T11:48:42.312Z,24.70
2018-01-14T11:49:42.355Z,25.30
2018-01-14T11:50:42.398Z,25.10
2018-01-14T11:51:42.443Z,25.60
2018-01-14T11:52:42.485Z,24.70
2018-01-14T11:53:42.529Z,24.80
2018-01-14T11:54:42.572Z,25.00
2018-01-14T11:55:42.619Z,24.90
2018-01-14T11:56:42.658Z,25.20
2018-01-14T11:57:42.703Z,25.50
2018-01-14T11:58:42.746Z,25.70
2018-01-14T11:59:42.789Z,24.00
2018-01-14T12:00:42.832Z,25.30
2018-01-14T12:01:42.894Z,25.40
2018-01-14T12:02:42.924Z,24.80
2018-01-14T12:03:42.962Z,25.10
2018-01-14T12:04:43.007Z,24.30
2018-01-14T12:05:43.049Z,24.10
2018-01-14T12:06:43.094Z,24.90
2018-01-14T12:07:43.138Z,24.30
2018-01-14T12:08:43.180Z,24.60
2018-01-14T12:09:43.224Z,24.80
2018-01-14T12:10:43.268Z,25.20
2018-01-14T12:11:43.313Z,23.80
2018-01-14T12:12:43.355Z,24.70
2018-01-14T12:13:43.400Z,25.10
2018-01-14T12:14:43.444Z,26.00
2018-01-14T12:15:43.488Z,25.70
2018-01-14T12:16:43.531Z,24.60
2018-01-14T12:17:43.576Z,24.40
2018-01-14T12:18:43.624Z,25.50
2018-01-14T12:19:43.664Z,23.90
2018-01-14T12:20:43.708Z,24.90
2018-01-14T12:21:43.753Z,25.30
2018-01-14T12:22:43.796Z,25.10
2018-01-14T12:23:43.841Z,25.40
2018-01-14T12:24:43.885Z,25.50
2018-01-14T12:25:43.929Z,25.90
2018-01-14T12:26:43.973Z,26.60
2018-01-14T12:27:44.017Z,25.30
2018-01-14T12:28:44.061Z,25.60
2018-01-14T12:29:44.105Z,25.80
2018-01-14T12:30:44.149Z,26.20
2018-01-14T12:31:44.193Z,27.60
2018-01-14T12:32:44.236Z,26.90
2018-01-14T12:33:44.281Z,27.70
2018-01-14T12:34:44.327Z,27.00
2018-01-14T12:35:44.368Z,25.90
2018-01-14T12:36:44.412Z,26.50
2018-01-14T12:37:44.455Z,25.80
2018-01-14T12:38:44.500Z,26.70
2018-01-14T12:39:44.564Z,27.00
2018-01-14T12:40:44.587Z,26.40
2018-01-14T12:41:44.630Z,27.20
2018-01-14T12:42:44.675Z,26.60
2018-01-14T12:43:44.719Z,27.70
2018-01-14T12:44:44.762Z,27.50
2018-01-14T12:45:44.809Z,26.10
2018-01-14T12:46:44.850Z,26.60
2018-01-14T12:47:44.894Z,27.00
2018-01-14T12:48:44.935Z,26.90
2018-01-14T12:49:44.980Z,27.60
2018-01-14T12:50:45.025Z,27.90
2018-01-14T12:51:45.068Z,25.90
2018-01-14T12:52:45.112Z,26.50