createdAt,value
2022-10-31T00:01:12.871Z,97677.38
2022-10-31T00:03:40.091Z,97672.34
2022-10-31T00:06:07.786Z,97668.66
2022-10-31T00:08:35.489Z,97674.47
2022-10-31T00:11:02.690Z,97674.34
2022-10-31T00:13:30.030Z,97681.63
2022-10-31T00:15:57.271Z,97674.75
2022-10-31T00:18:25.999Z,97665.59
2022-10-31T00:21:00.531Z,97656.19
2022-10-31T00:23:27.837Z,97661.63
2022-10-31T00:25:55.351Z,97661.88
2022-10-31T00:28:22.599Z,97651.69
2022-10-31T00:30:50.145Z,97630.47
2022-10-31T00:33:17.375Z,97632.59
2022-10-31T00:35:50.867Z,97646.09
2022-10-31T00:38:18.295Z,97630.88
2022-10-31T00:40:45.586Z,97638.44
2022-10-31T00:43:12.953Z,97650.34
2022-10-31T00:45:40.229Z,97637.91
2022-10-31T00:48:07.731Z,97631.03
2022-10-31T00:50:35.044Z,97633.66
2022-10-31T00:53:04.039Z,97628.34
2022-10-31T00:55:31.619Z,97630.34
2022-10-31T00:58:00.610Z,97626.75
2022-10-31T01:00:28.163Z,97629.41
2022-10-31T01:02:55.454Z,97627.94
2022-10-31T01:05:22.712Z,97625.44
2022-10-31T01:07:50.133Z,97615.22
2022-10-31T01:10:19.293Z,97630.34
2022-10-31T01:12:48.797Z,97634.19
2022-10-31T01:15:19.081Z,97619.38
2022-10-31T01:17:46.378Z,97623.31
2022-10-31T01:20:14.918Z,97620.00
2022-10-31T01:22:42.279Z,97629.84
2022-10-31T01:25:10.862Z,97615.94
2022-10-31T01:27:39.637Z,97592.88
2022-10-31T01:30:09.163Z,97633.66
2022-10-31T01:32:36.519Z,97634.47
2022-10-31T01:35:04.306Z,97624.53
2022-10-31T01:37:32.378Z,97631.28
2022-10-31T01:39:59.976Z,97623.06
2022-10-31T01:42:27.224Z,97624.13
2022-10-31T01:44:59.947Z,97626.75
2022-10-31T01:47:47.135Z,97638.81
2022-10-31T01:50:25.283Z,97641.84
2022-10-31T01:52:53.697Z,97643.44
2022-10-31T01:55:26.524Z,97638.69
2022-10-31T01:58:02.420Z,97628.88
2022-10-31T02:00:31.971Z,97639.22
2022-10-31T02:03:01.129Z,97633.53
2022-10-31T02:05:31.534Z,97633.41
2022-10-31T02:08:03.772Z,97640.84
2022-10-31T02:10:33.667Z,97648.78
2022-10-31T02:13:04.132Z,97634.09
2022-10-31T02:15:34.066Z,97643.78
2022-10-31T02:18:02.110Z,97644.31
2022-10-31T02:20:35.782Z,97648.03
2022-10-31T02:23:36.937Z,97627.34
2022-10-31T02:26:40.588Z,97644.03
2022-10-31T02:29:28.570Z,97638.88
2022-10-31T02:32:06.830Z,97643.91
2022-10-31T02:34:42.404Z,97644.56
2022-10-31T02:37:14.428Z,97647.59
2022-10-31T02:39:48.665Z,97639.13
2022-10-31T02:42:30.327Z,97646.53
2022-10-31T02:45:07.349Z,97651.56
2022-10-31T02:47:38.789Z,97633.28
2022-10-31T02:50:12.039Z,97659.09
2022-10-31T02:52:40.241Z,97652.34
2022-10-31T02:55:13.678Z,97635.94
2022-10-31T02:57:43.546Z,97641.09
2022-10-31T03:00:11.980Z,97639.63
2022-10-31T03:02:54.584Z,97650.88
2022-10-31T03:05:35.608Z,97645.44
2022-10-31T03:08:13.059Z,97643.22
2022-10-31T03:10:46.488Z,97651.00
2022-10-31T03:13:24.594Z,97641.19
2022-10-31T03:15:54.896Z,97649.31
2022-10-31T03:18:29.319Z,97634.34
2022-10-31T03:21:01.741Z,97627.84
2022-10-31T03:23:31.731Z,97636.06
2022-10-31T03:26:01.339Z,97658.78
2022-10-31T03:28:32.885Z,97646.00
2022-10-31T03:31:07.345Z,97637.38
2022-10-31T03:33:43.127Z,97638.06
2022-10-31T03:36:14.730Z,97656.84
2022-10-31T03:38:44.236Z,97641.22
2022-10-31T03:41:19.347Z,97629.44
2022-10-31T03:43:54.435Z,97651.94
2022-10-31T03:46:21.939Z,97646.53
2022-10-31T03:48:52.459Z,97655.66
2022-10-31T03:51:26.785Z,97654.75
2022-10-31T03:53:57.028Z,97662.00
2022-10-31T03:56:30.949Z,97664.91
2022-10-31T03:59:02.940Z,97648.78
2022-10-31T04:01:33.621Z,97655.91
2022-10-31T04:04:03.642Z,97636.75
2022-10-31T04:06:32.047Z,97656.97
2022-10-31T04:09:04.724Z,97659.50
2022-10-31T04:11:35.828Z,97646.00
2022-10-31T04:14:25.115Z,97651.81
2022-10-31T04:16:53.055Z,97659.91
2022-10-31T04:19:26.670Z,97661.75
2022-10-31T04:21:53.936Z,97660.00
2022-10-31T04:24:21.766Z,97675.38
2022-10-31T04:26:49.475Z,97678.94
2022-10-31T04:29:16.915Z,97672.06
2022-10-31T04:31:44.434Z,97676.56
2022-10-31T04:34:11.814Z,97667.56
2022-10-31T04:36:40.809Z,97682.09
2022-10-31T04:39:09.170Z,97684.22
2022-10-31T04:41:45.954Z,97685.41
2022-10-31T04:44:15.201Z,97688.97
2022-10-31T04:46:42.842Z,97694.25
2022-10-31T04:49:11.188Z,97697.56
2022-10-31T04:51:38.478Z,97674.44
2022-10-31T04:54:07.823Z,97695.19
2022-10-31T04:56:35.143Z,97704.03
2022-10-31T04:59:09.764Z,97699.97
2022-10-31T05:01:48.388Z,97714.94
2022-10-31T05:04:18.977Z,97717.31
2022-10-31T05:06:47.567Z,97710.44
2022-10-31T05:09:16.469Z,97708.44
2022-10-31T05:11:44.247Z,97727.63
2022-10-31T05:14:29.949Z,97729.88
2022-10-31T05:17:15.997Z,97724.84
2022-10-31T05:20:07.477Z,97746.03
2022-10-31T05:23:09.759Z,97726.28
2022-10-31T05:25:38.559Z,97729.50
2022-10-31T05:28:06.032Z,97754.09
2022-10-31T05:30:34.713Z,97769.19
2022-10-31T05:33:02.461Z,97761.38
2022-10-31T05:35:49.573Z,97756.50
2022-10-31T05:38:29.356Z,97763.78
2022-10-31T05:41:02.264Z,97765.34
2022-10-31T05:43:31.911Z,97755.94
2022-10-31T05:45:59.318Z,97765.97
2022-10-31T05:49:03.021Z,97786.47
2022-10-31T05:51:48.233Z,97779.66
2022-10-31T05:54:16.125Z,97785.09
2022-10-31T05:56:47.201Z,97800.44
2022-10-31T05:59:14.523Z,97805.75
2022-10-31T06:01:41.988Z,97808.19
2022-10-31T06:04:24.598Z,97799.72
2022-10-31T06:06:52.203Z,97807.81
2022-10-31T06:09:19.861Z,97825.81
2022-10-31T06:11:48.495Z,97812.97
2022-10-31T06:14:24.923Z,97826.75
2022-10-31T06:16:56.044Z,97842.25
2022-10-31T06:19:46.527Z,97855.91
2022-10-31T06:22:18.334Z,97854.31
2022-10-31T06:24:45.623Z,97845.28
2022-10-31T06:27:27.764Z,97867.53
2022-10-31T06:29:55.900Z,97859.06
2022-10-31T06:32:31.098Z,97864.91
2022-10-31T06:34:59.210Z,97884.13
2022-10-31T06:37:26.422Z,97891.81
2022-10-31T06:39:59.460Z,97891.16
2022-10-31T06:42:28.307Z,97898.84
2022-10-31T06:44:56.264Z,97900.84
2022-10-31T06:48:15.627Z,97910.66
2022-10-31T06:50:50.019Z,97928.56
2022-10-31T06:53:17.596Z,97908.41
2022-10-31T06:55:44.897Z,97908.81
2022-10-31T06:58:14.713Z,97926.44
2022-10-31T07:00:45.490Z,97932.41
2022-10-31T07:03:14.822Z,97943.16
2022-10-31T07:05:42.477Z,97943.47
2022-10-31T07:08:13.646Z,97942.66
2022-10-31T07:10:42.847Z,97943.69
2022-10-31T07:13:13.704Z,97948.50
2022-10-31T07:15:44.625Z,97959.63
2022-10-31T07:18:13.515Z,97963.03
2022-10-31T07:20:40.902Z,97971.28
2022-10-31T07:23:09.922Z,97989.31
2022-10-31T07:25:38.455Z,97984.69
2022-10-31T07:28:10.922Z,97997.00
2022-10-31T07:30:39.628Z,98004.56
2022-10-31T07:33:08.354Z,98016.00
2022-10-31T07:35:54.890Z,98013.72
2022-10-31T07:38:24.965Z,98027.81
2022-10-31T07:40:56.306Z,98029.13
2022-10-31T07:43:24.727Z,98041.63
2022-10-31T07:46:12.479Z,98045.06
2022-10-31T07:49:00.130Z,98055.25
2022-10-31T07:51:46.720Z,98070.53
2022-10-31T07:54:32.641Z,98089.13
2022-10-31T07:57:00.142Z,98093.63
2022-10-31T07:59:28.384Z,98094.25
2022-10-31T08:01:56.236Z,98099.41
2022-10-31T08:04:33.984Z,98106.19
2022-10-31T08:07:20.376Z,98113.50
2022-10-31T08:09:55.518Z,98118.56
2022-10-31T08:12:26.103Z,98116.16
2022-10-31T08:14:54.212Z,98128.41
2022-10-31T08:17:21.452Z,98119.09
2022-10-31T08:19:58.104Z,98120.44
2022-10-31T08:22:42.793Z,98131.59
2022-10-31T08:25:11.620Z,98137.19
2022-10-31T08:27:39.833Z,98140.91
2022-10-31T08:30:11.812Z,98148.59
2022-10-31T08:32:43.143Z,98147.03
2022-10-31T08:35:30.194Z,98149.66
2022-10-31T08:38:16.143Z,98159.88
2022-10-31T08:40:43.822Z,98164.28
2022-10-31T08:43:13.750Z,98154.41
2022-10-31T08:45:41.731Z,98172.75
2022-10-31T08:48:16.032Z,98171.94
2022-10-31T08:50:46.239Z,98194.25
2022-10-31T08:53:15.573Z,98190.91
2022-10-31T08:55:44.989Z,98194.50
2022-10-31T08:58:26.799Z,98193.16
2022-10-31T09:01:01.650Z,98205.63
2022-10-31T09:03:34.968Z,98197.13
2022-10-31T09:06:06.865Z,98195.69
2022-10-31T09:08:34.542Z,98214.41
2022-10-31T09:11:02.930Z,98205.66
2022-10-31T09:13:48.884Z,98213.59
2022-10-31T09:16:36.205Z,98209.13
2022-10-31T09:19:08.660Z,98218.16
2022-10-31T09:21:40.273Z,98218.16
2022-10-31T09:24:07.706Z,98221.63
2022-10-31T09:26:35.264Z,98199.84
2022-10-31T09:29:12.615Z,98223.63
2022-10-31T09:31:44.728Z,98228.78
2022-10-31T09:34:27.316Z,98237.81
2022-10-31T09:37:13.250Z,98242.06
2022-10-31T09:39:41.008Z,98249.47
2022-10-31T09:42:41.461Z,98243.59
2022-10-31T09:45:22.447Z,98260.63
2022-10-31T09:48:05.648Z,98264.66
2022-10-31T09:50:41.518Z,98274.25
2022-10-31T09:53:37.037Z,98289.00
2022-10-31T09:56:09.283Z,98294.44
2022-10-31T09:58:42.794Z,98290.31
2022-10-31T10:01:23.921Z,98299.13
2022-10-31T10:03:56.228Z,98297.00
2022-10-31T10:06:53.821Z,98292.31
2022-10-31T10:09:41.034Z,98297.13
2022-10-31T10:12:42.657Z,98305.34
2022-10-31T10:15:34.832Z,98310.69
2022-10-31T10:18:12.242Z,98317.59
2022-10-31T10:20:58.693Z,98333.03
2022-10-31T10:23:37.721Z,98328.25
2022-10-31T10:26:18.598Z,98344.44
2022-10-31T10:28:50.771Z,98343.66
2022-10-31T10:31:23.060Z,98347.31
2022-10-31T10:34:01.034Z,98353.91
2022-10-31T10:36:35.745Z,98344.56
2022-10-31T10:39:09.795Z,98336.69
2022-10-31T10:41:42.924Z,98354.97
2022-10-31T10:44:11.827Z,98363.13
2022-10-31T10:47:01.592Z,98368.13
2022-10-31T10:49:34.366Z,98380.00
2022-10-31T10:55:05.396Z,98389.97
2022-10-31T10:57:56.191Z,98379.34
2022-10-31T11:00:25.361Z,98388.63
2022-10-31T11:02:53.628Z,98388.63
2022-10-31T11:05:27.085Z,98392.91
2022-10-31T11:07:54.375Z,98386.78
2022-10-31T11:10:21.861Z,98382.78
2022-10-31T11:13:03.460Z,98381.22
2022-10-31T11:15:35.002Z,98386.00
2022-10-31T11:18:03.027Z,98386.78
2022-10-31T11:20:33.079Z,98372.66
2022-10-31T11:23:18.715Z,98368.19
2022-10-31T11:25:55.984Z,98356.88
2022-10-31T11:28:25.699Z,98362.72
2022-10-31T11:30:55.653Z,98367.91
2022-10-31T11:33:28.060Z,98378.66
2022-10-31T11:35:58.112Z,98389.97
2022-10-31T11:38:31.447Z,98403.69
2022-10-31T11:41:05.252Z,98403.53
2022-10-31T11:43:34.187Z,98397.44
2022-10-31T11:46:10.403Z,98394.78
2022-10-31T11:48:38.470Z,98399.84
2022-10-31T11:51:06.345Z,98403.94
2022-10-31T11:53:35.887Z,98407.81
2022-10-31T11:56:07.072Z,98388.78
2022-10-31T11:58:35.719Z,98398.66
2022-10-31T12:01:02.918Z,98397.03
2022-10-31T12:03:56.048Z,98413.13
2022-10-31T12:06:27.034Z,98405.66
2022-10-31T12:08:54.296Z,98408.59
2022-10-31T12:11:45.459Z,98403.69
2022-10-31T12:14:26.854Z,98418.69
2022-10-31T12:16:59.275Z,98422.13
2022-10-31T12:19:37.498Z,98409.13
2022-10-31T12:22:14.317Z,98402.06
2022-10-31T12:25:05.612Z,98420.81
2022-10-31T12:27:48.065Z,98421.88
2022-10-31T12:30:21.727Z,98437.97
2022-10-31T12:33:15.093Z,98433.84
2022-10-31T12:35:48.257Z,98433.03
2022-10-31T12:38:37.473Z,98420.16
2022-10-31T12:41:21.515Z,98436.91
2022-10-31T12:43:57.314Z,98419.47
2022-10-31T12:46:54.760Z,98426.13
2022-10-31T12:49:38.144Z,98430.41
2022-10-31T12:52:19.914Z,98419.88
2022-10-31T12:55:04.661Z,98429.34
2022-10-31T12:57:37.282Z,98448.94
2022-10-31T13:00:11.970Z,98435.88
2022-10-31T13:02:47.693Z,98437.19
2022-10-31T13:05:20.781Z,98442.78
2022-10-31T13:07:54.596Z,98455.50
2022-10-31T13:10:26.977Z,98459.06
2022-10-31T13:12:59.610Z,98462.16
2022-10-31T13:15:28.198Z,98455.78
2022-10-31T13:17:58.856Z,98467.50
2022-10-31T13:20:29.586Z,98467.09
2022-10-31T13:23:13.507Z,98476.16
2022-10-31T13:25:55.206Z,98475.78
2022-10-31T13:28:29.259Z,98472.06
2022-10-31T13:30:56.743Z,98475.81
2022-10-31T13:33:30.444Z,98488.06
2022-10-31T13:36:10.741Z,98469.03
2022-10-31T13:38:42.982Z,98470.75
2022-10-31T13:41:32.295Z,98482.50
2022-10-31T13:44:04.393Z,98494.84
2022-10-31T13:46:39.612Z,98485.28
2022-10-31T13:52:15.025Z,98497.69
2022-10-31T13:54:45.188Z,98506.06
2022-10-31T13:57:19.818Z,98513.63
2022-10-31T13:59:52.908Z,98509.63
2022-10-31T14:02:27.393Z,98508.59
2022-10-31T14:04:59.253Z,98491.72
2022-10-31T14:07:29.451Z,98511.91
2022-10-31T14:10:00.668Z,98520.16
2022-10-31T14:12:32.834Z,98512.34
2022-10-31T14:15:06.115Z,98506.59
2022-10-31T14:17:45.800Z,98525.09
2022-10-31T14:20:41.251Z,98526.00
2022-10-31T14:23:35.451Z,98528.91
2022-10-31T14:26:22.567Z,98524.56
2022-10-31T14:28:50.974Z,98522.94
2022-10-31T14:31:36.843Z,98539.94
2022-10-31T14:34:24.231Z,98537.31
2022-10-31T14:37:11.704Z,98542.34
2022-10-31T14:39:48.756Z,98549.41
2022-10-31T14:42:34.157Z,98527.97
2022-10-31T14:45:18.137Z,98554.69
2022-10-31T14:47:56.242Z,98560.53
2022-10-31T14:50:33.870Z,98567.88
2022-10-31T14:53:04.858Z,98564.16
2022-10-31T14:55:34.507Z,98566.69
2022-10-31T14:58:05.379Z,98569.22
2022-10-31T15:00:34.228Z,98576.66
2022-10-31T15:03:13.438Z,98574.41
2022-10-31T15:05:48.705Z,98581.06
2022-10-31T15:08:31.974Z,98585.19
2022-10-31T15:11:04.877Z,98599.41
2022-10-31T15:13:32.470Z,98595.03
2022-10-31T15:16:00.343Z,98593.19
2022-10-31T15:18:29.922Z,98592.13
2022-10-31T15:20:58.017Z,98603.84
2022-10-31T15:23:27.011Z,98586.25
2022-10-31T15:26:01.731Z,98606.47
2022-10-31T15:28:29.228Z,98604.88
2022-10-31T15:30:58.877Z,98619.38
2022-10-31T15:33:32.409Z,98626.28
2022-10-31T15:36:05.526Z,98631.19
2022-10-31T15:38:33.900Z,98611.09
2022-10-31T15:41:05.774Z,98635.44
2022-10-31T15:43:36.990Z,98632.66
2022-10-31T15:46:07.676Z,98634.28
2022-10-31T15:48:36.128Z,98626.19
2022-10-31T15:51:03.963Z,98641.72
2022-10-31T15:53:44.100Z,98620.72
2022-10-31T15:56:22.621Z,98641.03
2022-10-31T15:58:53.442Z,98624.16
2022-10-31T16:01:23.578Z,98627.19
2022-10-31T16:04:06.415Z,98647.13
2022-10-31T16:06:36.585Z,98660.41
2022-10-31T16:09:05.519Z,98665.47
2022-10-31T16:11:37.626Z,98669.06
2022-10-31T16:14:08.288Z,98667.19
2022-10-31T16:16:42.655Z,98670.88
2022-10-31T16:19:20.581Z,98687.81
2022-10-31T16:21:50.284Z,98685.31
2022-10-31T16:24:23.668Z,98680.56
2022-10-31T16:26:55.260Z,98691.03
2022-10-31T16:29:28.541Z,98700.88
2022-10-31T16:31:55.966Z,98695.06
2022-10-31T16:34:26.940Z,98687.59
2022-10-31T16:36:54.753Z,98689.56
2022-10-31T16:39:22.492Z,98711.38
2022-10-31T16:41:56.044Z,98700.47
2022-10-31T16:44:25.078Z,98713.09
2022-10-31T16:47:10.944Z,98701.41
2022-10-31T16:49:38.270Z,98708.28
2022-10-31T16:52:06.789Z,98707.75
2022-10-31T16:54:34.234Z,98719.47
2022-10-31T16:57:04.996Z,98726.25
2022-10-31T16:59:33.883Z,98717.06
2022-10-31T17:02:02.386Z,98719.31
2022-10-31T17:04:29.942Z,98737.59
2022-10-31T17:06:57.266Z,98726.66
2022-10-31T17:09:24.460Z,98739.41
2022-10-31T17:11:54.063Z,98742.06
2022-10-31T17:14:23.102Z,98748.03
2022-10-31T17:16:50.653Z,98748.84
2022-10-31T17:19:18.007Z,98752.16
2022-10-31T17:21:45.282Z,98744.59
2022-10-31T17:24:14.334Z,98742.75
2022-10-31T17:26:42.327Z,98752.16
2022-10-31T17:29:10.220Z,98752.97
2022-10-31T17:31:39.492Z,98747.81
2022-10-31T17:34:08.687Z,98748.97
2022-10-31T17:36:36.405Z,98761.16
2022-10-31T17:39:05.948Z,98763.81
2022-10-31T17:41:33.549Z,98767.63
2022-10-31T17:44:00.879Z,98782.88
2022-10-31T17:46:28.964Z,98774.41
2022-10-31T17:48:58.275Z,98770.16
2022-10-31T17:51:25.535Z,98764.19
2022-10-31T17:53:52.778Z,98782.78
2022-10-31T17:56:20.204Z,98779.38
2022-10-31T17:58:47.694Z,98783.38
2022-10-31T18:01:17.555Z,98767.53
2022-10-31T18:03:45.453Z,98791.09
2022-10-31T18:06:16.837Z,98793.16
2022-10-31T18:08:44.844Z,98781.34
2022-10-31T18:11:16.920Z,98793.16
2022-10-31T18:13:44.344Z,98789.28
2022-10-31T18:16:13.599Z,98792.53
2022-10-31T18:18:41.277Z,98802.72
2022-10-31T18:21:08.881Z,98805.09
2022-10-31T18:23:37.656Z,98805.09
2022-10-31T18:26:05.370Z,98806.94
2022-10-31T18:28:33.623Z,98809.03
2022-10-31T18:31:01.125Z,98822.31
2022-10-31T18:33:28.743Z,98809.69
2022-10-31T18:35:56.483Z,98834.94
2022-10-31T18:38:24.000Z,98822.47
2022-10-31T18:40:53.016Z,98830.94
2022-10-31T18:43:20.386Z,98829.44
2022-10-31T18:45:50.262Z,98833.94
2022-10-31T18:48:19.807Z,98838.88
2022-10-31T18:50:47.226Z,98847.25
2022-10-31T18:53:14.918Z,98848.88
2022-10-31T18:55:45.740Z,98837.97
2022-10-31T18:58:18.910Z,98844.84
2022-10-31T19:00:46.541Z,98849.91
2022-10-31T19:03:14.015Z,98853.91
2022-10-31T19:05:41.437Z,98856.56
2022-10-31T19:08:09.197Z,98853.56
2022-10-31T19:10:37.820Z,98863.44
2022-10-31T19:13:05.427Z,98867.13
2022-10-31T19:15:35.273Z,98862.06
2022-10-31T19:18:02.713Z,98861.97
2022-10-31T19:20:30.221Z,98866.91
2022-10-31T19:22:57.457Z,98861.72
2022-10-31T19:25:25.157Z,98874.22
2022-10-31T19:27:52.557Z,98885.25
2022-10-31T19:30:21.403Z,98876.75
2022-10-31T19:32:54.831Z,98876.75
2022-10-31T19:35:22.132Z,98883.41
2022-10-31T19:37:49.496Z,98890.03
2022-10-31T19:40:17.051Z,98897.75
2022-10-31T19:42:44.627Z,98892.81
2022-10-31T19:45:11.825Z,98893.72
2022-10-31T19:47:39.231Z,98904.63
2022-10-31T19:50:10.275Z,98910.13
2022-10-31T19:52:37.584Z,98919.47
2022-10-31T19:55:05.965Z,98922.91
2022-10-31T19:58:00.359Z,98927.13
2022-10-31T20:00:21.673Z,98926.34
2022-10-31T20:02:48.949Z,98932.84
2022-10-31T20:05:17.870Z,98932.75
2022-10-31T20:07:45.179Z,98936.09
2022-10-31T20:10:12.589Z,98921.03
2022-10-31T20:12:39.809Z,98936.78
2022-10-31T20:15:07.591Z,98943.66
2022-10-31T20:17:35.177Z,98946.28
2022-10-31T20:20:07.314Z,98943.75
2022-10-31T20:22:36.938Z,98943.09
2022-10-31T20:25:05.121Z,98940.31
2022-10-31T20:27:32.510Z,98948.69
2022-10-31T20:30:00.311Z,98952.03
2022-10-31T20:32:27.618Z,98952.72
2022-10-31T20:34:54.978Z,98947.44
2022-10-31T20:37:22.236Z,98946.97
2022-10-31T20:39:54.076Z,98945.97
2022-10-31T20:42:24.036Z,98961.22
2022-10-31T20:44:51.284Z,98952.03
2022-10-31T20:47:22.007Z,98964.53
2022-10-31T20:49:52.251Z,98962.13
2022-10-31T20:52:19.581Z,98966.03
2022-10-31T20:54:46.920Z,98977.47
2022-10-31T20:57:15.621Z,98975.88
2022-10-31T20:59:42.778Z,98983.69
2022-10-31T21:02:10.562Z,98986.31
2022-10-31T21:04:37.943Z,98983.09
2022-10-31T21:07:05.248Z,98991.78
2022-10-31T21:09:32.621Z,98993.63
2022-10-31T21:11:59.894Z,98996.06
2022-10-31T21:14:28.535Z,99003.84
2022-10-31T21:16:55.929Z,98993.97
2022-10-31T21:19:23.440Z,98996.59
2022-10-31T21:21:50.858Z,98997.50
2022-10-31T21:24:21.001Z,98984.66
2022-10-31T21:26:51.361Z,99009.31
2022-10-31T21:29:20.046Z,98992.78
2022-10-31T21:31:49.339Z,99004.41
2022-10-31T21:34:17.228Z,99010.25
2022-10-31T21:36:44.946Z,99011.84
2022-10-31T21:39:12.358Z,99025.38
2022-10-31T21:41:39.761Z,99015.28
2022-10-31T21:44:07.303Z,99018.59
2022-10-31T21:46:34.736Z,99036.16
2022-10-31T21:49:04.757Z,99031.34
2022-10-31T21:51:34.666Z,99047.16
2022-10-31T21:54:20.980Z,99038.56
2022-10-31T21:56:48.637Z,99038.69
2022-10-31T21:59:15.926Z,99039.50
2022-10-31T22:01:43.274Z,99047.16
2022-10-31T22:04:12.027Z,99047.38
2022-10-31T22:06:39.383Z,99057.72
2022-10-31T22:09:08.380Z,99058.13
2022-10-31T22:11:36.067Z,99061.88
2022-10-31T22:14:03.948Z,99060.38
2022-10-31T22:16:34.429Z,99049.13
2022-10-31T22:19:05.664Z,99057.97
2022-10-31T22:21:39.350Z,99063.94
2022-10-31T22:24:07.941Z,99050.25
2022-10-31T22:26:35.852Z,99064.03
2022-10-31T22:29:05.821Z,99064.94
2022-10-31T22:31:34.332Z,99058.16
2022-10-31T22:34:01.659Z,99066.44
2022-10-31T22:36:30.368Z,99059.22
2022-10-31T22:38:59.461Z,99073.22
2022-10-31T22:41:28.782Z,99063.06
2022-10-31T22:43:57.294Z,99065.16
2022-10-31T22:46:26.278Z,99063.06
2022-10-31T22:48:55.440Z,99064.19
2022-10-31T22:51:24.109Z,99085.66
2022-10-31T22:53:52.191Z,99075.56
2022-10-31T22:56:22.085Z,99085.75
2022-10-31T22:58:49.924Z,99086.25
2022-10-31T23:01:18.899Z,99083.72
2022-10-31T23:03:47.193Z,99080.28
2022-10-31T23:06:16.764Z,99085.66
2022-10-31T23:08:44.894Z,99079.59
2022-10-31T23:11:21.887Z,99086.47
2022-10-31T23:14:09.742Z,99084.94
2022-10-31T23:16:41.782Z,99091.13
2022-10-31T23:19:10.591Z,99091.25
2022-10-31T23:21:56.060Z,99095.34
2022-10-31T23:24:25.896Z,99104.03
2022-10-31T23:27:11.038Z,99093.94
2022-10-31T23:29:41.434Z,99086.88
2022-10-31T23:32:11.447Z,99103.63
2022-10-31T23:34:39.065Z,99104.22
2022-10-31T23:39:35.110Z,99105.66
2022-10-31T23:42:03.949Z,99100.13
2022-10-31T23:44:31.229Z,99110.91
2022-10-31T23:46:58.580Z,99112.50
2022-10-31T23:49:25.886Z,99100.63
2022-10-31T23:51:53.208Z,99102.41
2022-10-31T23:54:20.460Z,99105.88
2022-10-31T23:56:47.678Z,99115.16
2022-10-31T23:59:16.511Z,99123.41
