createdAt,value
2017-08-05T00:02:38.938Z,0
2017-08-05T00:05:03.184Z,0
2017-08-05T00:07:27.408Z,0
2017-08-05T00:09:51.618Z,0
2017-08-05T00:12:15.832Z,0
2017-08-05T00:14:40.078Z,0
2017-08-05T00:17:04.316Z,0
2017-08-05T00:19:20.080Z,0
2017-08-05T00:21:44.260Z,0
2017-08-05T00:23:43.120Z,0
2017-08-05T00:26:07.326Z,0
2017-08-05T00:28:31.530Z,0
2017-08-05T00:30:55.719Z,0
2017-08-05T00:33:19.919Z,0
2017-08-05T00:35:44.115Z,0
2017-08-05T00:38:08.327Z,0
2017-08-05T00:40:32.469Z,0
2017-08-05T00:42:56.691Z,0
2017-08-05T00:45:20.875Z,0
2017-08-05T00:47:45.044Z,0
2017-08-05T00:50:09.209Z,0
2017-08-05T00:52:33.378Z,0
2017-08-05T00:54:49.093Z,0
2017-08-05T00:57:04.805Z,0
2017-08-05T00:59:20.514Z,0
2017-08-05T01:01:44.666Z,0
2017-08-05T01:04:08.832Z,0
2017-08-05T01:06:32.974Z,0
2017-08-05T01:08:48.703Z,0
2017-08-05T01:11:12.892Z,0
2017-08-05T01:13:37.045Z,0
2017-08-05T01:15:52.756Z,0
2017-08-05T01:18:16.890Z,0
2017-08-05T01:20:32.512Z,0
2017-08-05T01:22:56.630Z,0
2017-08-05T01:25:12.294Z,0
2017-08-05T01:29:37.819Z,0
2017-08-05T01:34:03.293Z,0
2017-08-05T01:36:27.436Z,0
2017-08-05T01:38:43.140Z,0
2017-08-05T01:43:09.234Z,0
2017-08-05T01:45:24.953Z,0
2017-08-05T01:47:40.662Z,0
2017-08-05T01:49:56.376Z,0
2017-08-05T01:52:20.483Z,0
2017-08-05T01:54:44.601Z,0
2017-08-05T01:57:08.740Z,0
2017-08-05T01:59:32.929Z,0
2017-08-05T02:01:57.103Z,0
2017-08-05T02:04:21.256Z,0
2017-08-05T02:06:36.961Z,0
2017-08-05T02:09:01.097Z,0
2017-08-05T02:11:25.242Z,0
2017-08-05T02:13:49.399Z,0
2017-08-05T02:16:13.561Z,0
2017-08-05T02:18:37.760Z,0
2017-08-05T02:21:01.933Z,0
2017-08-05T02:23:26.117Z,0
2017-08-05T02:27:51.691Z,0
2017-08-05T02:32:00.205Z,0
2017-08-05T02:34:24.354Z,0
2017-08-05T02:36:48.485Z,0
2017-08-05T02:38:55.733Z,0
2017-08-05T02:41:11.418Z,0
2017-08-05T02:43:27.097Z,0
2017-08-05T02:45:51.221Z,0
2017-08-05T02:48:06.918Z,0
2017-08-05T02:50:31.016Z,0
2017-08-05T02:52:46.698Z,0
2017-08-05T02:55:10.826Z,0
2017-08-05T02:57:34.955Z,0
2017-08-05T02:59:59.040Z,0
2017-08-05T03:02:23.200Z,0
2017-08-05T03:04:38.845Z,0
2017-08-05T03:07:02.976Z,0
2017-08-05T03:09:27.123Z,0
2017-08-05T03:11:51.271Z,0
2017-08-05T03:14:15.427Z,0
2017-08-05T03:16:31.131Z,0
2017-08-05T03:18:46.836Z,0
2017-08-05T03:21:10.957Z,0
2017-08-05T03:23:35.082Z,0
2017-08-05T03:25:59.200Z,0
2017-08-05T03:28:23.297Z,0
2017-08-05T03:30:38.998Z,0
2017-08-05T03:33:03.160Z,0
2017-08-05T03:35:27.325Z,0
2017-08-05T03:37:51.488Z,0
2017-08-05T03:40:07.188Z,0
2017-08-05T03:42:31.346Z,0
2017-08-05T03:44:55.496Z,0
2017-08-05T03:47:19.646Z,0
2017-08-05T03:49:43.797Z,0
2017-08-05T03:52:07.958Z,0
2017-08-05T03:54:32.119Z,0
2017-08-05T03:56:56.282Z,0
2017-08-05T03:59:20.457Z,0
2017-08-05T04:01:44.636Z,0
2017-08-05T04:04:00.358Z,0
2017-08-05T04:06:24.505Z,0
2017-08-05T04:08:48.634Z,0
2017-08-05T04:11:12.769Z,0
2017-08-05T04:15:29.821Z,0
2017-08-05T04:17:53.957Z,5
2017-08-05T04:20:18.087Z,5
2017-08-05T04:22:33.741Z,5
2017-08-05T04:24:49.406Z,5
2017-08-05T04:27:05.072Z,10
2017-08-05T04:29:20.741Z,15
2017-08-05T04:31:44.847Z,15
2017-08-05T04:34:08.954Z,15
2017-08-05T04:36:33.018Z,20
2017-08-05T04:38:57.133Z,20
2017-08-05T04:41:12.809Z,25
2017-08-05T04:43:36.928Z,25
2017-08-05T04:46:01.054Z,30
2017-08-05T04:48:25.189Z,40
2017-08-05T04:50:40.917Z,50
2017-08-05T04:53:05.093Z,55
2017-08-05T04:55:29.280Z,80
2017-08-05T05:00:04.084Z,65
2017-08-05T05:02:28.514Z,85
2017-08-05T05:04:53.020Z,55
2017-08-05T05:07:17.494Z,50
2017-08-05T05:09:41.989Z,55
2017-08-05T05:12:06.545Z,55
2017-08-05T05:14:31.103Z,85
2017-08-05T05:16:55.606Z,140
2017-08-05T05:19:20.250Z,155
2017-08-05T05:21:45.022Z,75
2017-08-05T05:24:09.785Z,100
2017-08-05T05:26:34.644Z,110
2017-08-05T05:28:59.599Z,210
2017-08-05T05:33:26.603Z,145
2017-08-05T05:35:51.736Z,120
2017-08-05T05:38:16.664Z,125
2017-08-05T05:40:41.704Z,110
2017-08-05T05:43:06.648Z,95
2017-08-05T05:47:33.217Z,165
2017-08-05T05:49:49.678Z,120
2017-08-05T05:54:16.745Z,420
2017-08-05T05:56:41.698Z,1310
2017-08-05T05:59:06.689Z,295
2017-08-05T06:03:33.830Z,310
2017-08-05T06:05:50.442Z,675
2017-08-05T06:08:07.052Z,1370
2017-08-05T06:10:32.380Z,185
2017-08-05T06:12:57.745Z,435
2017-08-05T06:15:23.280Z,1765
2017-08-05T06:17:48.605Z,1915
2017-08-05T06:20:14.101Z,430
2017-08-05T06:22:39.843Z,1455
2017-08-05T06:25:05.625Z,1990
2017-08-05T06:27:31.944Z,1115
2017-08-05T06:29:57.990Z,2000
2017-08-05T06:32:24.544Z,755
2017-08-05T06:34:50.902Z,650
2017-08-05T06:37:17.584Z,1580
2017-08-05T06:39:44.434Z,655
2017-08-05T06:42:11.484Z,650
2017-08-05T06:44:38.533Z,670
2017-08-05T06:47:05.958Z,680
2017-08-05T06:51:10.029Z,710
2017-08-05T06:53:37.629Z,855
2017-08-05T06:56:05.451Z,1915
2017-08-05T06:58:33.225Z,1995
2017-08-05T07:00:52.464Z,1945
2017-08-05T07:03:20.375Z,2120
2017-08-05T07:05:48.341Z,1940
2017-08-05T07:08:16.359Z,2080
2017-08-05T07:10:44.525Z,1995
2017-08-05T07:13:12.388Z,2165
2017-08-05T07:15:43.226Z,1990
2017-08-05T07:18:10.767Z,830
2017-08-05T07:22:40.933Z,510
2017-08-05T07:25:08.299Z,480
2017-08-05T07:27:35.840Z,460
2017-08-05T07:30:02.717Z,455
2017-08-05T07:32:29.428Z,430
2017-08-05T07:34:56.077Z,410
2017-08-05T07:37:22.525Z,380
2017-08-05T07:39:49.008Z,375
2017-08-05T07:42:19.556Z,385
2017-08-05T07:46:48.178Z,480
2017-08-05T07:49:14.439Z,540
2017-08-05T07:51:32.132Z,550
2017-08-05T07:53:49.774Z,590
2017-08-05T07:56:16.005Z,640
2017-08-05T07:58:42.218Z,630
2017-08-05T08:00:59.873Z,660
2017-08-05T08:03:26.963Z,650
2017-08-05T08:05:44.672Z,595
2017-08-05T08:08:11.064Z,570
2017-08-05T08:10:37.367Z,540
2017-08-05T08:13:03.864Z,555
2017-08-05T08:15:30.258Z,570
2017-08-05T08:17:56.548Z,570
2017-08-05T08:20:23.355Z,590
2017-08-05T08:22:49.837Z,640
2017-08-05T08:25:16.132Z,595
2017-08-05T08:27:42.409Z,580
2017-08-05T08:30:08.751Z,500
2017-08-05T08:32:35.092Z,585
2017-08-05T08:35:01.481Z,480
2017-08-05T08:37:27.873Z,265
2017-08-05T08:39:54.580Z,335
2017-08-05T08:44:32.961Z,305
2017-08-05T08:46:58.948Z,415
2017-08-05T08:49:31.722Z,555
2017-08-05T08:51:58.047Z,280
2017-08-05T08:54:24.184Z,230
2017-08-05T08:56:50.382Z,205
2017-08-05T08:59:24.091Z,165
2017-08-05T09:01:49.812Z,120
2017-08-05T09:04:15.539Z,110
2017-08-05T09:06:41.158Z,175
2017-08-05T09:09:06.708Z,265
2017-08-05T09:11:32.220Z,130
2017-08-05T09:13:58.047Z,160
2017-08-05T09:16:23.878Z,180
2017-08-05T09:18:40.902Z,310
2017-08-05T09:21:06.382Z,135
2017-08-05T09:23:31.960Z,145
2017-08-05T09:25:58.184Z,225
2017-08-05T09:28:23.705Z,195
2017-08-05T09:30:49.161Z,120
2017-08-05T09:33:14.962Z,105
2017-08-05T09:35:40.513Z,135
2017-08-05T09:38:05.914Z,260
2017-08-05T09:40:31.350Z,150
2017-08-05T09:42:56.910Z,115
2017-08-05T09:47:33.275Z,160
2017-08-05T09:49:58.761Z,160
2017-08-05T09:52:23.889Z,200
2017-08-05T09:54:49.209Z,190
2017-08-05T09:57:14.843Z,150
2017-08-05T09:59:40.710Z,115
2017-08-05T10:02:06.376Z,135
2017-08-05T10:04:32.703Z,160
2017-08-05T10:06:58.653Z,90
2017-08-05T10:09:24.033Z,105
2017-08-05T10:11:49.342Z,120
2017-08-05T10:14:14.845Z,190
2017-08-05T10:16:40.264Z,105
2017-08-05T10:19:05.631Z,115
2017-08-05T10:21:30.663Z,90
2017-08-05T10:23:55.921Z,110
2017-08-05T10:26:21.122Z,100
2017-08-05T10:28:46.298Z,125
2017-08-05T10:31:11.784Z,75
2017-08-05T10:33:36.537Z,85
2017-08-05T10:35:53.150Z,80
2017-08-05T10:38:18.254Z,105
2017-08-05T10:42:44.999Z,115
2017-08-05T10:45:10.117Z,145
2017-08-05T10:47:35.235Z,115
2017-08-05T10:50:00.330Z,155
2017-08-05T10:52:25.461Z,110
2017-08-05T10:54:50.544Z,85
2017-08-05T10:57:07.197Z,135
2017-08-05T10:59:32.321Z,95
2017-08-05T11:02:08.488Z,115
2017-08-05T11:04:33.637Z,70
2017-08-05T11:06:58.748Z,60
2017-08-05T11:09:23.846Z,55
2017-08-05T11:11:48.972Z,50
2017-08-05T11:14:14.019Z,60
2017-08-05T11:16:39.032Z,35
2017-08-05T11:19:04.284Z,30
2017-08-05T11:21:31.232Z,30
2017-08-05T11:23:56.768Z,30
2017-08-05T11:26:21.674Z,35
2017-08-05T11:28:48.353Z,20
2017-08-05T11:31:11.697Z,25
2017-08-05T11:33:30.254Z,35
2017-08-05T11:35:47.165Z,35
2017-08-05T11:38:11.777Z,35
2017-08-05T11:40:28.057Z,30
2017-08-05T11:42:53.101Z,35
2017-08-05T11:45:17.833Z,30
2017-08-05T11:47:42.636Z,45
2017-08-05T11:50:07.193Z,35
2017-08-05T11:52:23.407Z,40
2017-08-05T11:54:39.599Z,25
2017-08-05T11:57:04.300Z,25
2017-08-05T11:59:28.953Z,25
2017-08-05T12:01:53.601Z,30
2017-08-05T12:04:18.285Z,55
2017-08-05T12:06:42.893Z,55
2017-08-05T12:09:07.565Z,65
2017-08-05T12:11:32.184Z,80
2017-08-05T12:13:56.789Z,55
2017-08-05T12:16:21.542Z,70
2017-08-05T12:18:46.290Z,75
2017-08-05T12:21:02.625Z,70
2017-08-05T12:25:29.480Z,55
2017-08-05T12:27:54.356Z,35
2017-08-05T12:31:54.907Z,30
2017-08-05T12:34:19.726Z,25
2017-08-05T12:36:36.009Z,20
2017-08-05T12:39:00.711Z,15
2017-08-05T12:41:25.385Z,20
2017-08-05T12:43:50.042Z,25
2017-08-05T12:46:14.735Z,30
2017-08-05T12:48:39.434Z,35
2017-08-05T12:51:04.033Z,35
2017-08-05T12:53:28.742Z,50
2017-08-05T12:55:53.378Z,45
2017-08-05T12:58:18.015Z,50
2017-08-05T13:00:42.569Z,50
2017-08-05T13:03:07.183Z,55
2017-08-05T13:05:31.764Z,80
2017-08-05T13:07:56.393Z,65
2017-08-05T13:10:12.539Z,95
2017-08-05T13:12:37.201Z,105
2017-08-05T13:15:01.948Z,105
2017-08-05T13:17:26.658Z,90
2017-08-05T13:19:51.512Z,50
2017-08-05T13:22:16.096Z,80
2017-08-05T13:24:40.832Z,70
2017-08-05T13:29:07.676Z,55
2017-08-05T13:31:32.434Z,80
2017-08-05T13:35:59.191Z,70
2017-08-05T13:38:23.905Z,65
2017-08-05T13:40:48.627Z,60
2017-08-05T13:43:13.373Z,65
2017-08-05T13:45:29.592Z,60
2017-08-05T13:47:54.303Z,70
2017-08-05T13:50:18.983Z,45
2017-08-05T13:54:45.780Z,35
2017-08-05T13:57:10.408Z,75
2017-08-05T13:59:34.997Z,85
2017-08-05T14:04:02.853Z,80
2017-08-05T14:06:27.367Z,45
2017-08-05T14:08:52.136Z,40
2017-08-05T14:11:16.881Z,45
2017-08-05T14:13:41.585Z,55
2017-08-05T14:16:06.348Z,60
2017-08-05T14:18:31.082Z,65
2017-08-05T14:20:55.805Z,60
2017-08-05T14:23:20.552Z,55
2017-08-05T14:25:45.275Z,55
2017-08-05T14:28:01.497Z,55
2017-08-05T14:30:26.254Z,60
2017-08-05T14:32:50.964Z,65
2017-08-05T14:35:15.793Z,75
2017-08-05T14:37:32.049Z,65
2017-08-05T14:39:56.783Z,70
2017-08-05T14:42:21.499Z,70
2017-08-05T14:44:46.217Z,70
2017-08-05T14:47:10.975Z,70
2017-08-05T14:49:35.763Z,65
2017-08-05T14:51:52.120Z,75
2017-08-05T14:54:16.766Z,65
2017-08-05T14:56:41.500Z,70
2017-08-05T14:59:06.238Z,75
2017-08-05T15:01:31.045Z,75
2017-08-05T15:03:55.847Z,70
2017-08-05T15:06:20.630Z,75
2017-08-05T15:08:45.452Z,50
2017-08-05T15:11:10.281Z,65
2017-08-05T15:13:35.038Z,60
2017-08-05T15:15:59.834Z,60
2017-08-05T15:18:24.606Z,65
2017-08-05T15:20:49.441Z,55
2017-08-05T15:23:14.245Z,60
2017-08-05T15:25:39.055Z,50
2017-08-05T15:30:14.415Z,60
2017-08-05T15:32:39.226Z,50
2017-08-05T15:37:06.129Z,70
2017-08-05T15:39:30.955Z,70
2017-08-05T15:41:47.213Z,65
2017-08-05T15:44:11.891Z,55
2017-08-05T15:46:36.657Z,60
2017-08-05T15:49:01.431Z,80
2017-08-05T15:51:26.243Z,65
2017-08-05T15:53:50.987Z,40
2017-08-05T15:57:52.166Z,60
2017-08-05T16:00:16.994Z,40
2017-08-05T16:02:41.714Z,40
2017-08-05T16:05:06.456Z,45
2017-08-05T16:07:31.226Z,45
2017-08-05T16:09:55.991Z,55
2017-08-05T16:12:20.719Z,35
2017-08-05T16:14:45.490Z,45
2017-08-05T16:17:10.142Z,45
2017-08-05T16:19:34.854Z,45
2017-08-05T16:21:59.469Z,40
2017-08-05T16:24:24.115Z,25
2017-08-05T16:26:48.764Z,25
2017-08-05T16:29:13.461Z,25
2017-08-05T16:31:38.123Z,25
2017-08-05T16:34:02.783Z,30
2017-08-05T16:36:27.376Z,30
2017-08-05T16:38:52.003Z,30
2017-08-05T16:41:16.644Z,35
2017-08-05T16:43:41.246Z,40
2017-08-05T16:46:05.914Z,35
2017-08-05T16:48:30.515Z,20
2017-08-05T16:50:55.208Z,30
2017-08-05T16:53:19.820Z,25
2017-08-05T16:55:44.459Z,25
2017-08-05T16:58:09.031Z,30
2017-08-05T17:00:33.641Z,30
2017-08-05T17:02:58.228Z,25
2017-08-05T17:05:22.807Z,35
2017-08-05T17:07:47.398Z,25
2017-08-05T17:10:11.981Z,25
2017-08-05T17:14:46.593Z,20
2017-08-05T17:17:02.683Z,20
2017-08-05T17:19:27.255Z,20
2017-08-05T17:21:43.352Z,15
2017-08-05T17:23:59.424Z,20
2017-08-05T17:26:23.970Z,20
2017-08-05T17:28:48.459Z,15
2017-08-05T17:31:12.953Z,15
2017-08-05T17:33:37.386Z,10
2017-08-05T17:36:01.886Z,15
2017-08-05T17:38:26.349Z,15
2017-08-05T17:40:50.810Z,10
2017-08-05T17:43:15.309Z,10
2017-08-05T17:45:31.316Z,10
2017-08-05T17:47:55.769Z,10
2017-08-05T17:50:20.248Z,10
2017-08-05T17:52:44.752Z,10
2017-08-05T17:55:09.225Z,15
2017-08-05T17:57:33.686Z,10
2017-08-05T17:59:58.152Z,10
2017-08-05T18:02:22.625Z,10
2017-08-05T18:04:47.116Z,10
2017-08-05T18:07:11.590Z,5
2017-08-05T18:09:36.039Z,10
2017-08-05T18:12:00.454Z,5
2017-08-05T18:14:24.855Z,10
2017-08-05T18:16:49.278Z,5
2017-08-05T18:19:14.332Z,10
2017-08-05T18:21:38.752Z,5
2017-08-05T18:24:03.174Z,5
2017-08-05T18:26:27.590Z,5
2017-08-05T18:28:52.008Z,5
2017-08-05T18:31:16.424Z,5
2017-08-05T18:33:40.806Z,5
2017-08-05T18:36:05.234Z,5
2017-08-05T18:38:29.602Z,0
2017-08-05T18:40:53.970Z,0
2017-08-05T18:43:09.923Z,5
2017-08-05T18:45:34.290Z,0
2017-08-05T18:47:50.155Z,0
2017-08-05T18:50:14.414Z,0
2017-08-05T18:52:38.768Z,0
2017-08-05T18:55:03.105Z,0
2017-08-05T18:57:27.404Z,0
2017-08-05T18:59:51.782Z,0
2017-08-05T19:03:51.969Z,0
2017-08-05T19:06:16.274Z,0
2017-08-05T19:08:40.580Z,0
2017-08-05T19:12:58.477Z,0
2017-08-05T19:15:22.805Z,0
2017-08-05T19:17:47.212Z,0
2017-08-05T19:20:11.447Z,0
2017-08-05T19:22:35.780Z,0
2017-08-05T19:25:00.090Z,0
2017-08-05T19:27:24.407Z,0
2017-08-05T19:29:48.702Z,0
2017-08-05T19:32:13.031Z,0
2017-08-05T19:34:37.350Z,0
2017-08-05T19:37:01.677Z,0
2017-08-05T19:39:26.001Z,0
2017-08-05T19:41:41.845Z,0
2017-08-05T19:44:06.133Z,0
2017-08-05T19:46:30.525Z,0
2017-08-05T19:48:54.739Z,0
2017-08-05T19:53:21.002Z,0
2017-08-05T19:57:47.155Z,0
2017-08-05T20:00:11.452Z,0
2017-08-05T20:02:35.723Z,0
2017-08-05T20:04:59.988Z,0
2017-08-05T20:07:24.179Z,0
2017-08-05T20:09:48.470Z,0
2017-08-05T20:12:12.684Z,0
2017-08-05T20:14:36.940Z,0
2017-08-05T20:17:01.124Z,0
2017-08-05T20:19:25.336Z,0
2017-08-05T20:21:49.537Z,0
2017-08-05T20:24:13.760Z,0
2017-08-05T20:26:37.984Z,0
2017-08-05T20:29:02.209Z,0
2017-08-05T20:31:17.990Z,0
2017-08-05T20:33:33.771Z,0
2017-08-05T20:35:57.967Z,0
2017-08-05T20:38:22.188Z,0
2017-08-05T20:40:46.422Z,0
2017-08-05T20:43:10.586Z,0
2017-08-05T20:45:34.820Z,0
2017-08-05T20:47:59.015Z,0
2017-08-05T20:50:23.212Z,0
2017-08-05T20:52:47.465Z,0
2017-08-05T20:55:11.664Z,0
2017-08-05T20:57:35.868Z,0
2017-08-05T21:00:00.046Z,0
2017-08-05T21:02:15.807Z,0
2017-08-05T21:04:39.995Z,0
2017-08-05T21:07:04.225Z,0
2017-08-05T21:09:28.423Z,0
2017-08-05T21:11:52.630Z,0
2017-08-05T21:16:18.775Z,0
2017-08-05T21:18:42.987Z,0
2017-08-05T21:21:07.195Z,0
2017-08-05T21:23:31.374Z,0
2017-08-05T21:25:55.554Z,0
2017-08-05T21:28:19.706Z,0
2017-08-05T21:30:43.843Z,0
2017-08-05T21:33:08.030Z,0
2017-08-05T21:35:32.136Z,0
2017-08-05T21:37:56.281Z,0
2017-08-05T21:40:20.439Z,0
2017-08-05T21:42:44.605Z,0
2017-08-05T21:45:08.747Z,0
2017-08-05T21:47:32.896Z,0
2017-08-05T21:49:57.001Z,0
2017-08-05T21:52:21.102Z,0
2017-08-05T21:54:45.233Z,0
2017-08-05T21:57:09.372Z,0
2017-08-05T21:59:16.640Z,0
2017-08-05T22:01:40.830Z,0
2017-08-05T22:04:04.940Z,0
2017-08-05T22:06:29.075Z,0
2017-08-05T22:10:55.109Z,0
2017-08-05T22:13:10.789Z,0
2017-08-05T22:15:26.510Z,0
2017-08-05T22:17:50.582Z,0
2017-08-05T22:20:14.664Z,0
2017-08-05T22:22:38.790Z,0
2017-08-05T22:25:02.897Z,0
2017-08-05T22:27:27.013Z,0
2017-08-05T22:29:51.122Z,0
2017-08-05T22:32:06.730Z,0
2017-08-05T22:34:30.816Z,0
2017-08-05T22:36:46.500Z,0
2017-08-05T22:39:10.617Z,0
2017-08-05T22:41:34.751Z,0
2017-08-05T22:43:58.837Z,0
2017-08-05T22:46:22.952Z,0
2017-08-05T22:48:47.072Z,0
2017-08-05T22:51:11.190Z,0
2017-08-05T22:53:35.276Z,0
2017-08-05T22:55:50.880Z,0
2017-08-05T23:00:08.426Z,0
2017-08-05T23:02:24.058Z,0
2017-08-05T23:04:48.144Z,0
2017-08-05T23:07:12.218Z,0
2017-08-05T23:09:27.846Z,0
2017-08-05T23:11:43.456Z,0
2017-08-05T23:13:59.052Z,0
2017-08-05T23:18:25.025Z,0
2017-08-05T23:20:49.066Z,0
2017-08-05T23:25:15.039Z,0
2017-08-05T23:27:39.125Z,0
2017-08-05T23:30:03.159Z,0
2017-08-05T23:32:27.212Z,0
2017-08-05T23:34:51.264Z,0
2017-08-05T23:37:06.878Z,0
2017-08-05T23:39:30.919Z,0
2017-08-05T23:41:54.987Z,0
2017-08-05T23:44:19.047Z,0
2017-08-05T23:46:43.039Z,0
2017-08-05T23:49:07.154Z,0
2017-08-05T23:51:31.175Z,0
2017-08-05T23:53:55.212Z,0
2017-08-05T23:56:19.196Z,0
2017-08-05T23:58:43.210Z,0
