createdAt,value
2018-10-09T00:00:39.833Z,80.20
2018-10-09T00:03:43.903Z,80.08
2018-10-09T00:06:48.188Z,79.73
2018-10-09T00:09:52.120Z,79.97
2018-10-09T00:12:56.060Z,79.99
2018-10-09T00:15:59.971Z,80.17
2018-10-09T00:19:04.204Z,80.00
2018-10-09T00:22:08.157Z,79.77
2018-10-09T00:25:12.078Z,80.01
2018-10-09T00:28:16.011Z,80.35
2018-10-09T00:31:20.162Z,80.25
2018-10-09T00:34:24.415Z,80.14
2018-10-09T00:37:28.350Z,80.04
2018-10-09T00:40:32.624Z,80.43
2018-10-09T00:43:36.790Z,79.83
2018-10-09T00:46:40.706Z,80.11
2018-10-09T00:49:44.840Z,80.43
2018-10-09T00:52:48.757Z,80.15
2018-10-09T00:55:52.866Z,80.39
2018-10-09T00:58:57.338Z,80.48
2018-10-09T01:02:01.253Z,79.93
2018-10-09T01:05:05.186Z,79.91
2018-10-09T01:08:09.641Z,80.13
2018-10-09T01:11:13.570Z,79.73
2018-10-09T01:14:17.624Z,79.35
2018-10-09T01:17:22.250Z,79.99
2018-10-09T01:20:31.288Z,80.11
2018-10-09T01:23:35.717Z,80.17
2018-10-09T01:26:39.658Z,80.26
2018-10-09T01:29:43.822Z,80.29
2018-10-09T01:32:47.740Z,80.15
2018-10-09T01:35:51.638Z,79.98
2018-10-09T01:38:55.985Z,80.05
2018-10-09T01:41:59.927Z,80.37
2018-10-09T01:45:04.189Z,80.16
2018-10-09T01:48:08.105Z,80.92
2018-10-09T01:51:12.005Z,80.66
2018-10-09T01:54:16.129Z,80.13
2018-10-09T01:57:20.395Z,80.75
2018-10-09T02:00:24.649Z,80.41
2018-10-09T02:03:28.595Z,80.70
2018-10-09T02:06:32.861Z,80.60
2018-10-09T02:09:36.822Z,80.06
2018-10-09T02:12:41.093Z,80.89
2018-10-09T02:15:45.227Z,80.81
2018-10-09T02:18:49.355Z,80.06
2018-10-09T02:21:53.286Z,80.97
2018-10-09T02:24:57.218Z,80.18
2018-10-09T02:28:01.145Z,80.37
2018-10-09T02:31:05.282Z,80.24
2018-10-09T02:34:09.417Z,80.04
2018-10-09T02:37:13.361Z,79.64
2018-10-09T02:40:17.332Z,79.72
2018-10-09T02:43:21.286Z,80.22
2018-10-09T02:46:25.226Z,80.15
2018-10-09T02:49:29.133Z,80.60
2018-10-09T02:52:33.257Z,79.99
2018-10-09T02:55:37.371Z,79.98
2018-10-09T02:58:41.303Z,80.43
2018-10-09T03:01:45.210Z,80.45
2018-10-09T03:04:49.111Z,80.21
2018-10-09T03:07:53.306Z,80.29
2018-10-09T03:10:57.251Z,80.64
2018-10-09T03:14:01.190Z,80.34
2018-10-09T03:17:05.117Z,80.53
2018-10-09T03:20:10.862Z,80.68
2018-10-09T03:23:14.975Z,81.36
2018-10-09T03:26:19.245Z,80.89
2018-10-09T03:29:23.169Z,80.61
2018-10-09T03:32:27.098Z,80.98
2018-10-09T03:35:31.223Z,80.60
2018-10-09T03:38:35.406Z,81.03
2018-10-09T03:41:39.652Z,80.42
2018-10-09T03:44:43.568Z,80.73
2018-10-09T03:47:47.530Z,81.03
2018-10-09T03:50:51.463Z,81.02
2018-10-09T03:53:55.386Z,80.89
2018-10-09T03:56:59.296Z,80.81
2018-10-09T04:00:03.426Z,81.32
2018-10-09T04:03:07.695Z,81.15
2018-10-09T04:06:11.630Z,81.03
2018-10-09T04:09:15.659Z,80.82
2018-10-09T04:12:19.721Z,81.34
2018-10-09T04:15:23.984Z,81.19
2018-10-09T04:18:27.899Z,81.00
2018-10-09T04:21:31.843Z,81.27
2018-10-09T04:24:35.772Z,81.22
2018-10-09T04:27:39.708Z,81.17
2018-10-09T04:30:43.643Z,80.82
2018-10-09T04:33:47.742Z,81.29
2018-10-09T04:36:51.699Z,80.97
2018-10-09T04:39:55.826Z,81.40
2018-10-09T04:42:59.770Z,81.42
2018-10-09T04:46:03.686Z,80.93
2018-10-09T04:49:07.631Z,81.44
2018-10-09T04:52:11.579Z,81.67
2018-10-09T04:55:15.510Z,81.95
2018-10-09T04:58:19.430Z,81.86
2018-10-09T05:01:23.379Z,81.61
2018-10-09T05:04:27.323Z,81.46
2018-10-09T05:07:31.458Z,81.55
2018-10-09T05:10:35.394Z,81.15
2018-10-09T05:13:39.331Z,81.76
2018-10-09T05:16:43.513Z,81.52
2018-10-09T05:19:47.418Z,81.59
2018-10-09T05:22:52.631Z,81.65
2018-10-09T05:25:56.617Z,81.29
2018-10-09T05:29:00.562Z,81.19
2018-10-09T05:32:04.676Z,81.94
2018-10-09T05:35:08.797Z,82.04
2018-10-09T05:38:12.933Z,81.41
2018-10-09T05:41:16.863Z,81.29
2018-10-09T05:44:20.888Z,81.11
2018-10-09T05:47:25.193Z,81.29
2018-10-09T05:50:29.119Z,81.67
2018-10-09T05:53:33.259Z,81.82
2018-10-09T05:56:37.205Z,81.60
2018-10-09T05:59:41.122Z,81.55
2018-10-09T06:02:45.238Z,81.96
2018-10-09T06:05:49.172Z,82.40
2018-10-09T06:08:53.326Z,82.15
2018-10-09T06:11:57.250Z,82.43
2018-10-09T06:15:01.182Z,82.53
2018-10-09T06:18:05.623Z,82.85
2018-10-09T06:21:09.541Z,83.16
2018-10-09T06:24:13.474Z,82.26
2018-10-09T06:27:17.446Z,83.11
2018-10-09T06:30:21.350Z,82.51
2018-10-09T06:33:25.606Z,82.32
2018-10-09T06:36:29.735Z,82.46
2018-10-09T06:39:33.997Z,82.24
2018-10-09T06:42:38.121Z,82.44
2018-10-09T06:45:42.253Z,82.46
2018-10-09T06:48:47.054Z,82.93
2018-10-09T06:51:51.186Z,82.48
2018-10-09T06:54:55.494Z,82.93
2018-10-09T06:57:59.885Z,83.42
2018-10-09T07:01:04.360Z,83.28
2018-10-09T07:04:08.281Z,84.48
2018-10-09T07:07:12.198Z,84.70
2018-10-09T07:10:16.139Z,84.24
2018-10-09T07:13:20.521Z,83.76
2018-10-09T07:16:24.770Z,82.91
2018-10-09T07:19:28.762Z,83.58
2018-10-09T07:22:32.688Z,82.87
2018-10-09T07:25:36.620Z,83.48
2018-10-09T07:28:40.860Z,83.16
2018-10-09T07:31:44.790Z,82.92
2018-10-09T07:34:48.733Z,82.61
2018-10-09T07:37:52.626Z,83.24
2018-10-09T07:40:56.581Z,83.05
2018-10-09T07:44:00.540Z,83.39
2018-10-09T07:47:04.956Z,83.47
2018-10-09T07:50:08.871Z,83.66
2018-10-09T07:53:12.795Z,82.97
2018-10-09T07:56:16.707Z,83.54
2018-10-09T07:59:20.987Z,83.14
2018-10-09T08:02:25.236Z,83.39
2018-10-09T08:05:29.175Z,83.98
2018-10-09T08:08:33.087Z,83.53
2018-10-09T08:11:36.995Z,83.96
2018-10-09T08:14:40.955Z,83.72
2018-10-09T08:17:44.880Z,83.54
2018-10-09T08:20:48.830Z,83.33
2018-10-09T08:23:52.758Z,83.02
2018-10-09T08:26:56.678Z,83.93
2018-10-09T08:30:00.600Z,83.05
2018-10-09T08:33:05.039Z,83.12
2018-10-09T08:36:08.979Z,83.67
2018-10-09T08:39:12.925Z,82.82
2018-10-09T08:42:16.850Z,83.33
2018-10-09T08:45:20.799Z,83.31
2018-10-09T08:48:24.708Z,82.90
2018-10-09T08:51:28.638Z,83.02
2018-10-09T08:54:32.578Z,82.94
2018-10-09T08:57:36.515Z,83.07
2018-10-09T09:00:40.443Z,82.60
2018-10-09T09:03:44.391Z,82.72
2018-10-09T09:06:48.330Z,82.46
2018-10-09T09:09:52.246Z,83.25
2018-10-09T09:12:56.244Z,83.14
2018-10-09T09:16:00.195Z,82.85
2018-10-09T09:19:04.551Z,83.04
2018-10-09T09:22:09.062Z,83.35
2018-10-09T09:25:13.026Z,83.38
2018-10-09T09:28:16.964Z,83.35
2018-10-09T09:31:21.222Z,83.69
2018-10-09T09:34:25.270Z,83.53
2018-10-09T09:37:29.558Z,83.06
2018-10-09T09:40:33.619Z,82.38
2018-10-09T09:43:37.561Z,83.19
2018-10-09T09:46:41.486Z,83.12
2018-10-09T09:49:45.425Z,82.49
2018-10-09T09:52:49.710Z,82.66
2018-10-09T09:55:53.676Z,82.40
2018-10-09T09:58:57.768Z,82.46
2018-10-09T10:02:02.083Z,82.07
2018-10-09T10:05:06.035Z,82.21
2018-10-09T10:08:10.008Z,83.27
2018-10-09T10:11:13.926Z,81.58
2018-10-09T10:14:17.858Z,82.29
2018-10-09T10:17:21.790Z,82.37
2018-10-09T10:20:26.063Z,81.61
2018-10-09T10:23:30.005Z,82.28
2018-10-09T10:26:34.487Z,82.22
2018-10-09T10:29:38.414Z,82.17
2018-10-09T10:32:42.678Z,82.20
2018-10-09T10:35:46.701Z,82.25
2018-10-09T10:38:51.334Z,81.66
2018-10-09T10:41:55.299Z,82.64
2018-10-09T10:44:59.403Z,82.12
2018-10-09T10:48:03.655Z,82.48
2018-10-09T10:51:07.582Z,82.70
2018-10-09T10:54:11.518Z,81.79
2018-10-09T10:57:15.791Z,82.22
2018-10-09T11:00:20.044Z,82.35
2018-10-09T11:03:23.985Z,82.02
2018-10-09T11:06:27.894Z,81.27
2018-10-09T11:09:42.890Z,81.29
2018-10-09T11:12:46.843Z,82.05
2018-10-09T11:15:50.782Z,81.82
2018-10-09T11:18:54.734Z,81.03
2018-10-09T11:21:58.661Z,81.40
2018-10-09T11:25:02.950Z,81.08
2018-10-09T11:28:07.155Z,81.69
2018-10-09T11:31:11.078Z,81.59
2018-10-09T11:34:15.016Z,81.14
2018-10-09T11:37:18.954Z,80.55
2018-10-09T11:40:23.226Z,80.60
2018-10-09T11:43:27.143Z,81.28
2018-10-09T11:46:31.414Z,81.22
2018-10-09T11:49:35.326Z,80.51
2018-10-09T11:52:39.278Z,80.59
2018-10-09T11:55:43.198Z,80.09
2018-10-09T11:58:47.192Z,79.85
2018-10-09T12:01:51.242Z,79.63
2018-10-09T12:04:55.378Z,80.01
2018-10-09T12:07:59.329Z,80.09
2018-10-09T12:11:03.276Z,79.53
2018-10-09T12:14:07.201Z,80.02
2018-10-09T12:17:11.478Z,79.54
2018-10-09T12:20:16.071Z,79.78
2018-10-09T12:23:20.211Z,79.65
2018-10-09T12:26:24.462Z,79.64
2018-10-09T12:29:28.735Z,79.17
2018-10-09T12:32:32.989Z,79.26
2018-10-09T12:35:36.930Z,79.34
2018-10-09T12:38:40.881Z,79.09
2018-10-09T12:41:44.802Z,79.40
2018-10-09T12:44:48.834Z,79.75
2018-10-09T12:47:53.118Z,78.84
2018-10-09T12:50:57.267Z,78.68
2018-10-09T12:54:01.578Z,78.53
2018-10-09T12:57:05.536Z,78.93
2018-10-09T13:00:09.680Z,78.45
2018-10-09T13:03:13.683Z,79.24
2018-10-09T13:06:17.793Z,78.77
2018-10-09T13:09:21.735Z,78.77
2018-10-09T13:12:25.848Z,78.37
2018-10-09T13:15:29.789Z,78.62
2018-10-09T13:18:33.924Z,78.65
2018-10-09T13:21:38.871Z,79.23
2018-10-09T13:24:42.814Z,78.85
2018-10-09T13:27:46.980Z,79.04
2018-10-09T13:30:50.938Z,78.28
2018-10-09T13:33:55.034Z,78.47
2018-10-09T13:36:59.156Z,78.83
2018-10-09T13:40:03.090Z,77.93
2018-10-09T13:43:07.194Z,77.75
2018-10-09T13:46:11.127Z,78.18
2018-10-09T13:49:15.379Z,78.29
2018-10-09T13:52:19.327Z,77.31
2018-10-09T13:55:23.443Z,77.46
2018-10-09T13:58:27.743Z,77.74
2018-10-09T14:01:31.695Z,77.28
2018-10-09T14:04:35.687Z,77.59
2018-10-09T14:07:39.613Z,77.97
2018-10-09T14:10:43.738Z,77.40
2018-10-09T14:13:47.663Z,78.03
2018-10-09T14:16:51.590Z,77.86
2018-10-09T14:19:55.539Z,78.15
2018-10-09T14:22:59.869Z,78.09
2018-10-09T14:26:03.928Z,77.08
2018-10-09T14:29:07.847Z,77.57
2018-10-09T14:32:11.786Z,78.14
2018-10-09T14:35:15.762Z,76.99
2018-10-09T14:38:19.698Z,77.71
2018-10-09T14:41:23.646Z,77.58
2018-10-09T14:44:27.588Z,77.10
2018-10-09T14:47:31.561Z,76.77
2018-10-09T14:50:35.703Z,76.89
2018-10-09T14:53:39.892Z,76.72
2018-10-09T14:56:43.820Z,77.65
2018-10-09T14:59:47.762Z,76.82
2018-10-09T15:02:51.724Z,77.92
2018-10-09T15:05:55.664Z,77.60
2018-10-09T15:08:59.783Z,77.73
2018-10-09T15:12:04.075Z,77.36
2018-10-09T15:15:08.254Z,77.51
2018-10-09T15:18:12.177Z,77.32
2018-10-09T15:21:16.444Z,77.42
2018-10-09T15:24:20.398Z,77.29
2018-10-09T15:27:24.707Z,76.52
2018-10-09T15:30:28.662Z,76.41
2018-10-09T15:33:32.608Z,76.92
2018-10-09T15:36:36.863Z,76.82
2018-10-09T15:39:40.808Z,77.16
2018-10-09T15:42:44.738Z,76.68
2018-10-09T15:45:48.687Z,76.50
2018-10-09T15:48:52.644Z,76.48
2018-10-09T15:51:56.601Z,76.10
2018-10-09T15:55:00.527Z,76.44
2018-10-09T15:58:04.796Z,76.24
2018-10-09T16:01:08.964Z,76.53
2018-10-09T16:04:12.919Z,76.38
2018-10-09T16:07:17.078Z,76.33
2018-10-09T16:10:21.023Z,75.72
2018-10-09T16:13:24.985Z,77.02
2018-10-09T16:16:28.909Z,76.69
2018-10-09T16:19:32.820Z,76.26
2018-10-09T16:22:36.738Z,76.74
2018-10-09T16:25:40.758Z,76.18
2018-10-09T16:28:45.002Z,76.80
2018-10-09T16:31:49.301Z,76.88
2018-10-09T16:34:53.226Z,76.04
2018-10-09T16:37:57.171Z,76.71
2018-10-09T16:41:01.126Z,76.97
2018-10-09T16:44:05.262Z,76.46
2018-10-09T16:47:09.258Z,76.82
2018-10-09T16:50:13.339Z,76.50
2018-10-09T16:53:17.400Z,76.72
2018-10-09T16:56:21.495Z,77.06
2018-10-09T16:59:25.422Z,75.96
2018-10-09T17:02:29.338Z,76.26
2018-10-09T17:05:33.284Z,76.19
2018-10-09T17:08:37.254Z,76.07
2018-10-09T17:11:41.934Z,76.33
2018-10-09T17:14:46.316Z,76.04
2018-10-09T17:17:50.263Z,76.88
2018-10-09T17:20:54.189Z,75.87
2018-10-09T17:23:58.441Z,75.95
2018-10-09T17:27:02.368Z,76.52
2018-10-09T17:30:07.455Z,76.16
2018-10-09T17:33:11.796Z,76.81
2018-10-09T17:36:15.995Z,76.50
2018-10-09T17:39:20.047Z,76.50
2018-10-09T17:42:24.090Z,76.50
2018-10-09T17:45:28.103Z,76.74
2018-10-09T17:48:32.269Z,76.48
2018-10-09T17:51:36.373Z,76.02
2018-10-09T17:54:40.289Z,76.08
2018-10-09T17:57:44.227Z,76.68
2018-10-09T18:00:48.182Z,76.10
2018-10-09T18:03:52.377Z,76.65
2018-10-09T18:06:56.306Z,76.87
2018-10-09T18:10:00.247Z,76.74
2018-10-09T18:13:04.623Z,76.77
2018-10-09T18:16:09.010Z,76.30
2018-10-09T18:19:14.324Z,77.03
2018-10-09T18:22:18.253Z,76.78
2018-10-09T18:25:22.178Z,76.98
2018-10-09T18:28:26.114Z,77.12
2018-10-09T18:31:30.194Z,76.29
2018-10-09T18:34:34.134Z,77.13
2018-10-09T18:37:38.079Z,77.27
2018-10-09T18:40:42.126Z,76.49
2018-10-09T18:43:46.228Z,76.50
2018-10-09T18:46:50.398Z,76.81
2018-10-09T18:49:54.325Z,76.60
2018-10-09T18:52:58.269Z,76.49
2018-10-09T18:56:18.701Z,76.83
2018-10-09T18:59:26.343Z,76.98
2018-10-09T19:02:30.479Z,77.52
2018-10-09T19:05:34.410Z,76.48
2018-10-09T19:08:38.328Z,77.40
2018-10-09T19:11:42.247Z,76.98
2018-10-09T19:14:46.179Z,76.83
2018-10-09T19:18:05.490Z,77.67
2018-10-09T19:21:11.574Z,77.12
2018-10-09T19:24:15.551Z,77.60
2018-10-09T19:27:19.564Z,77.58
2018-10-09T19:30:23.676Z,77.27
2018-10-09T19:33:27.597Z,77.24
2018-10-09T19:36:31.513Z,77.39
2018-10-09T19:39:35.434Z,78.00
2018-10-09T19:42:39.563Z,76.97
2018-10-09T19:45:43.815Z,77.09
2018-10-09T19:48:47.748Z,77.25
2018-10-09T19:51:51.690Z,78.00
2018-10-09T19:54:55.842Z,77.25
2018-10-09T19:57:59.890Z,78.14
2018-10-09T20:01:04.210Z,77.98
2018-10-09T20:04:08.317Z,77.84
2018-10-09T20:07:12.273Z,77.37
2018-10-09T20:10:16.260Z,77.58
2018-10-09T20:13:20.534Z,77.46
2018-10-09T20:16:24.803Z,78.18
2018-10-09T20:19:28.748Z,77.50
2018-10-09T20:22:33.041Z,77.66
2018-10-09T20:25:37.338Z,77.49
2018-10-09T20:28:41.335Z,77.57
2018-10-09T20:31:45.607Z,78.47
2018-10-09T20:34:49.785Z,77.84
2018-10-09T20:37:53.781Z,78.31
2018-10-09T20:40:57.742Z,78.57
2018-10-09T20:44:01.785Z,78.17
2018-10-09T20:47:06.189Z,77.75
2018-10-09T20:50:10.179Z,78.39
2018-10-09T20:53:14.102Z,78.13
2018-10-09T20:56:18.071Z,78.14
2018-10-09T20:59:21.991Z,78.36
2018-10-09T21:02:25.946Z,78.27
2018-10-09T21:05:30.265Z,78.45
2018-10-09T21:08:34.386Z,78.50
2018-10-09T21:11:38.335Z,78.05
2018-10-09T21:14:42.266Z,78.63
2018-10-09T21:17:46.281Z,78.32
2018-10-09T21:20:50.348Z,78.49
2018-10-09T21:23:54.280Z,78.61
2018-10-09T21:26:58.237Z,78.85
2018-10-09T21:30:02.399Z,79.03
2018-10-09T21:33:06.547Z,78.75
2018-10-09T21:36:10.534Z,78.44
2018-10-09T21:39:14.474Z,78.41
2018-10-09T21:42:18.602Z,78.22
2018-10-09T21:45:22.579Z,78.66
2018-10-09T21:48:26.615Z,78.96
2018-10-09T21:51:30.545Z,79.17
2018-10-09T21:54:34.462Z,78.32
2018-10-09T21:57:38.387Z,78.73
2018-10-09T22:01:17.651Z,78.91
2018-10-09T22:04:21.930Z,79.21
2018-10-09T22:07:25.845Z,79.10
2018-10-09T22:10:29.786Z,79.45
2018-10-09T22:13:33.753Z,79.80
2018-10-09T22:16:37.944Z,79.06
2018-10-09T22:19:41.867Z,79.46
2018-10-09T22:22:45.809Z,79.40
2018-10-09T22:25:50.067Z,78.95
2018-10-09T22:28:54.017Z,79.24
2018-10-09T22:31:58.021Z,79.53
2018-10-09T22:35:02.006Z,79.70
2018-10-09T22:38:06.100Z,79.58
2018-10-09T22:41:10.370Z,79.33
2018-10-09T22:44:14.665Z,79.54
2018-10-09T22:47:18.834Z,79.78
2018-10-09T22:50:23.110Z,79.62
2018-10-09T22:53:27.363Z,79.50
2018-10-09T22:56:31.300Z,80.14
2018-10-09T22:59:35.239Z,79.67
2018-10-09T23:02:39.167Z,80.35
2018-10-09T23:05:43.093Z,80.10
2018-10-09T23:08:47.331Z,80.25
2018-10-09T23:11:51.282Z,80.09
2018-10-09T23:14:55.224Z,80.06
2018-10-09T23:17:59.178Z,80.21
2018-10-09T23:21:03.105Z,80.10
2018-10-09T23:24:07.413Z,79.94
2018-10-09T23:27:11.726Z,80.43
2018-10-09T23:30:15.689Z,80.64
2018-10-09T23:33:19.617Z,79.88
2018-10-09T23:36:23.563Z,80.57
2018-10-09T23:39:27.497Z,80.21
2018-10-09T23:42:31.419Z,80.71
2018-10-09T23:45:35.898Z,80.83
2018-10-09T23:48:39.845Z,80.09
2018-10-09T23:51:43.786Z,80.35
2018-10-09T23:54:47.738Z,80.07
2018-10-09T23:57:52.009Z,79.73
