createdAt,value
2023-05-20T12:11:21.040Z,19.19
2023-05-20T12:14:45.459Z,19.18
2023-05-20T12:15:58.253Z,19.1
2023-05-20T12:19:16.652Z,19.27
2023-05-20T12:20:22.623Z,19.52
2023-05-20T12:21:28.697Z,19.57
2023-05-20T12:22:34.777Z,19.55
2023-05-20T12:26:59.165Z,19.59
2023-05-20T12:28:05.240Z,19.77
2023-05-20T12:29:11.346Z,19.84
2023-05-20T12:30:30.176Z,19.7
2023-05-20T12:31:42.836Z,19.66
2023-05-20T12:33:02.108Z,19.66
2023-05-20T12:34:21.339Z,19.6
2023-05-20T12:35:40.601Z,19.8
2023-05-20T12:36:59.869Z,19.58
2023-05-20T12:38:19.125Z,19.83
2023-05-20T12:39:38.357Z,19.82
2023-05-20T12:40:57.103Z,19.74
2023-05-20T12:42:09.871Z,19.96
2023-05-20T12:43:22.535Z,20.15
2023-05-20T12:44:35.219Z,20.14
2023-05-20T12:47:00.711Z,20.33
2023-05-20T12:49:26.303Z,20.14
2023-05-20T12:53:10.559Z,20.47
2023-05-20T12:54:23.216Z,20.34
2023-05-20T12:55:35.844Z,20.51
2023-05-20T12:57:54.620Z,20.35
2023-05-20T13:00:19.969Z,20.29
2023-05-20T13:01:32.717Z,20.04
2023-05-20T13:03:58.006Z,20.54
2023-05-20T13:06:23.426Z,20.52
2023-05-20T13:07:42.538Z,20.67
2023-05-20T13:10:07.985Z,20.18
2023-05-20T13:11:14.090Z,20.08
2023-05-20T13:12:26.736Z,20.49
2023-05-20T13:13:39.340Z,20.82
2023-05-20T13:14:52.107Z,20.98
2023-05-20T13:16:04.696Z,21
2023-05-20T13:17:17.457Z,21
2023-05-20T13:18:30.037Z,21.11
2023-05-20T13:19:42.804Z,20.83
2023-05-20T13:20:55.403Z,20.84
2023-05-20T13:22:08.140Z,20.88
2023-05-20T13:23:27.437Z,20.94
2023-05-20T13:24:40.093Z,20.98
2023-05-20T13:25:52.304Z,21.13
2023-05-20T13:27:04.956Z,20.83
2023-05-20T13:28:17.665Z,21.07
2023-05-20T13:29:30.353Z,21.2
2023-05-20T13:30:43.073Z,21.02
2023-05-20T13:32:02.327Z,20.99
