createdAt,value
2023-05-01T00:01:41.832Z,75.37
2023-05-01T00:04:08.758Z,75.16
2023-05-01T00:06:35.597Z,75.39
2023-05-01T00:09:02.519Z,75.34
2023-05-01T00:11:28.938Z,75.90
2023-05-01T00:13:55.497Z,75.92
2023-05-01T00:16:22.024Z,76.15
2023-05-01T00:18:48.588Z,76.42
2023-05-01T00:21:14.979Z,76.21
2023-05-01T00:23:41.460Z,76.00
2023-05-01T00:26:08.059Z,76.04
2023-05-01T00:28:34.469Z,76.60
2023-05-01T00:31:00.936Z,76.81
2023-05-01T00:33:27.377Z,76.71
2023-05-01T00:35:54.134Z,77.12
2023-05-01T00:38:22.148Z,76.86
2023-05-01T00:40:49.185Z,76.58
2023-05-01T00:43:15.867Z,76.75
2023-05-01T00:45:45.323Z,77.44
2023-05-01T00:48:12.359Z,76.79
2023-05-01T00:50:39.317Z,76.63
2023-05-01T00:53:05.913Z,76.86
2023-05-01T00:55:33.652Z,77.45
2023-05-01T00:58:01.557Z,76.93
2023-05-01T01:00:29.462Z,76.74
2023-05-01T01:02:56.093Z,76.56
2023-05-01T01:05:27.332Z,77.18
2023-05-01T01:08:05.757Z,77.51
2023-05-01T01:10:55.459Z,77.36
2023-05-01T01:13:31.750Z,77.17
2023-05-01T01:16:09.667Z,77.46
2023-05-01T01:19:17.052Z,77.09
2023-05-01T01:21:47.427Z,76.61
2023-05-01T01:24:29.146Z,77.16
2023-05-01T01:27:23.350Z,77.74
2023-05-01T01:30:08.453Z,77.51
2023-05-01T01:32:55.229Z,77.52
2023-05-01T01:35:27.073Z,77.39
2023-05-01T01:38:06.699Z,77.33
2023-05-01T01:40:50.728Z,77.12
2023-05-01T01:43:20.306Z,77.87
2023-05-01T01:45:50.174Z,77.92
2023-05-01T01:48:25.420Z,78.24
2023-05-01T01:50:54.868Z,78.32
2023-05-01T01:53:23.919Z,78.48
2023-05-01T01:55:53.408Z,78.55
2023-05-01T01:58:26.172Z,78.65
2023-05-01T02:00:55.350Z,78.49
2023-05-01T02:03:23.767Z,78.01
2023-05-01T02:05:52.056Z,78.30
2023-05-01T02:08:19.936Z,77.93
2023-05-01T02:10:48.660Z,78.31
2023-05-01T02:13:16.185Z,78.49
2023-05-01T02:15:45.886Z,78.15
2023-05-01T02:18:13.976Z,78.41
2023-05-01T02:20:42.827Z,78.45
2023-05-01T02:23:10.029Z,78.18
2023-05-01T02:25:39.341Z,78.88
2023-05-01T02:28:12.906Z,79.01
2023-05-01T02:30:39.951Z,79.03
2023-05-01T02:33:09.532Z,78.80
2023-05-01T02:35:40.955Z,78.49
2023-05-01T02:38:08.300Z,78.67
2023-05-01T02:40:38.489Z,79.22
2023-05-01T02:43:08.970Z,78.92
2023-05-01T02:45:38.978Z,79.15
2023-05-01T02:48:07.960Z,78.47
2023-05-01T02:50:36.843Z,78.92
2023-05-01T02:53:03.813Z,79.34
2023-05-01T02:55:30.490Z,79.18
2023-05-01T02:58:00.239Z,79.73
2023-05-01T03:00:27.980Z,79.17
2023-05-01T03:02:54.780Z,79.29
2023-05-01T03:05:21.406Z,79.52
2023-05-01T03:07:48.444Z,79.59
2023-05-01T03:10:15.006Z,79.83
2023-05-01T03:12:41.953Z,79.43
2023-05-01T03:15:09.338Z,80.17
2023-05-01T03:17:35.816Z,80.48
2023-05-01T03:20:02.454Z,80.50
2023-05-01T03:22:29.734Z,79.99
2023-05-01T03:24:56.187Z,79.75
2023-05-01T03:27:22.647Z,79.64
2023-05-01T03:29:49.793Z,79.67
2023-05-01T03:32:17.894Z,78.73
2023-05-01T03:34:45.554Z,78.96
2023-05-01T03:37:12.164Z,79.03
2023-05-01T03:39:38.642Z,78.46
2023-05-01T03:42:05.809Z,78.13
2023-05-01T03:44:32.931Z,78.51
2023-05-01T03:46:59.473Z,78.73
2023-05-01T03:49:26.085Z,78.90
2023-05-01T03:51:52.591Z,78.87
2023-05-01T03:54:19.079Z,79.35
2023-05-01T03:56:45.572Z,79.94
2023-05-01T03:59:12.452Z,79.95
2023-05-01T04:01:40.560Z,79.89
2023-05-01T04:04:08.039Z,79.59
2023-05-01T04:06:34.976Z,80.11
2023-05-01T04:09:01.753Z,79.74
2023-05-01T04:11:28.442Z,79.66
2023-05-01T04:13:54.906Z,79.51
2023-05-01T04:16:22.084Z,79.23
2023-05-01T04:18:48.602Z,80.00
2023-05-01T04:21:17.643Z,80.39
2023-05-01T04:23:44.352Z,79.54
2023-05-01T04:26:10.934Z,79.64
2023-05-01T04:28:37.431Z,79.67
2023-05-01T04:31:04.226Z,79.82
2023-05-01T04:33:30.813Z,79.75
2023-05-01T04:35:57.334Z,79.15
2023-05-01T04:38:23.772Z,79.10
2023-05-01T04:40:50.346Z,78.88
2023-05-01T04:43:16.898Z,78.70
2023-05-01T04:45:43.406Z,79.33
2023-05-01T04:48:10.018Z,78.97
2023-05-01T04:50:37.681Z,79.06
2023-05-01T04:53:04.195Z,79.01
2023-05-01T04:55:31.321Z,79.08
2023-05-01T04:57:57.804Z,78.87
2023-05-01T05:00:24.427Z,78.50
2023-05-01T05:02:51.123Z,78.64
2023-05-01T05:05:17.672Z,78.30
2023-05-01T05:07:44.165Z,78.57
2023-05-01T05:10:10.763Z,78.46
2023-05-01T05:12:37.266Z,78.36
2023-05-01T05:15:03.762Z,78.05
2023-05-01T05:17:30.254Z,78.14
2023-05-01T05:19:56.996Z,78.67
2023-05-01T05:22:24.184Z,78.18
2023-05-01T05:24:55.730Z,77.96
2023-05-01T05:27:22.210Z,77.83
2023-05-01T05:29:48.616Z,77.70
2023-05-01T05:32:15.299Z,77.68
2023-05-01T05:34:41.816Z,77.86
2023-05-01T05:37:08.659Z,77.79
2023-05-01T05:39:35.135Z,77.79
2023-05-01T05:42:01.774Z,77.01
2023-05-01T05:44:28.226Z,77.16
2023-05-01T05:46:54.680Z,76.61
2023-05-01T05:49:21.179Z,76.62
2023-05-01T05:51:47.599Z,76.67
2023-05-01T05:54:14.128Z,75.94
2023-05-01T05:56:40.546Z,75.44
2023-05-01T05:59:07.079Z,76.27
2023-05-01T06:01:33.737Z,75.96
2023-05-01T06:04:00.355Z,75.32
2023-05-01T06:06:27.643Z,75.62
2023-05-01T06:08:54.318Z,75.36
2023-05-01T06:11:21.886Z,74.90
2023-05-01T06:13:48.426Z,75.00
2023-05-01T06:16:15.230Z,75.31
2023-05-01T06:18:43.766Z,76.13
2023-05-01T06:21:11.751Z,75.59
2023-05-01T06:23:38.184Z,75.35
2023-05-01T06:26:04.690Z,75.20
2023-05-01T06:28:31.619Z,75.04
2023-05-01T06:30:58.255Z,74.65
2023-05-01T06:33:24.823Z,74.09
2023-05-01T06:35:51.574Z,74.04
2023-05-01T06:38:18.012Z,73.70
2023-05-01T06:40:47.064Z,73.60
2023-05-01T06:43:13.540Z,72.57
2023-05-01T06:45:41.319Z,72.96
2023-05-01T06:48:07.887Z,73.36
2023-05-01T06:50:34.436Z,72.67
2023-05-01T06:53:02.657Z,72.37
2023-05-01T06:55:34.549Z,72.50
2023-05-01T06:58:04.815Z,72.26
2023-05-01T07:00:39.399Z,71.62
2023-05-01T07:03:05.983Z,71.66
2023-05-01T07:05:32.539Z,71.51
2023-05-01T07:08:01.672Z,71.00
2023-05-01T07:10:29.187Z,70.61
2023-05-01T07:12:55.657Z,70.83
2023-05-01T07:15:22.302Z,70.54
2023-05-01T07:17:52.121Z,69.98
2023-05-01T07:20:18.972Z,69.53
2023-05-01T07:22:45.544Z,69.53
2023-05-01T07:25:12.075Z,70.53
2023-05-01T07:27:38.599Z,69.71
2023-05-01T07:30:05.753Z,69.64
2023-05-01T07:32:33.208Z,69.47
2023-05-01T07:35:00.061Z,69.96
2023-05-01T07:37:27.061Z,69.20
2023-05-01T07:39:53.559Z,68.65
2023-05-01T07:42:20.469Z,68.29
2023-05-01T07:44:47.009Z,68.44
2023-05-01T07:47:13.472Z,68.00
2023-05-01T07:49:40.212Z,67.42
2023-05-01T07:52:09.778Z,68.50
2023-05-01T07:54:36.738Z,67.17
2023-05-01T07:57:04.446Z,66.50
2023-05-01T07:59:31.041Z,66.31
2023-05-01T08:01:57.652Z,66.07
2023-05-01T08:04:24.528Z,65.74
2023-05-01T08:06:51.650Z,66.18
2023-05-01T08:09:18.128Z,66.30
2023-05-01T08:11:44.626Z,65.94
2023-05-01T08:14:11.378Z,65.97
2023-05-01T08:16:37.903Z,66.03
2023-05-01T08:19:04.499Z,66.60
2023-05-01T08:21:31.441Z,65.48
2023-05-01T08:23:57.915Z,65.64
2023-05-01T08:26:24.537Z,66.99
2023-05-01T08:28:51.078Z,66.68
2023-05-01T08:31:19.287Z,66.78
2023-05-01T08:33:45.715Z,66.87
2023-05-01T08:36:12.316Z,67.09
2023-05-01T08:38:38.770Z,67.01
2023-05-01T08:41:06.190Z,67.38
2023-05-01T08:43:35.584Z,67.80
2023-05-01T08:46:02.930Z,67.48
2023-05-01T08:48:32.284Z,67.71
2023-05-01T08:51:00.652Z,68.03
2023-05-01T08:53:28.052Z,67.90
2023-05-01T08:55:56.717Z,68.00
2023-05-01T08:58:25.227Z,68.19
2023-05-01T09:00:53.136Z,68.35
2023-05-01T09:03:20.978Z,67.95
2023-05-01T09:05:47.593Z,67.55
2023-05-01T09:08:14.583Z,68.13
2023-05-01T09:10:46.179Z,67.76
2023-05-01T09:13:12.615Z,66.67
2023-05-01T09:15:39.323Z,67.41
2023-05-01T09:18:06.010Z,67.68
2023-05-01T09:35:10.584Z,62.35
2023-05-01T09:37:37.071Z,61.84
2023-05-01T09:40:14.607Z,61.37
2023-05-01T09:42:52.872Z,59.54
2023-05-01T09:45:19.899Z,58.97
2023-05-01T09:47:47.061Z,59.16
2023-05-01T09:50:34.218Z,57.44
2023-05-01T09:53:02.110Z,57.35
2023-05-01T09:55:28.653Z,56.00
2023-05-01T09:57:55.118Z,56.48
2023-05-01T10:00:22.304Z,55.06
2023-05-01T10:02:50.080Z,54.21
2023-05-01T10:05:17.719Z,55.25
2023-05-01T10:08:02.182Z,54.40
2023-05-01T10:10:29.169Z,54.25
2023-05-01T10:12:55.855Z,54.07
2023-05-01T10:15:26.240Z,55.47
2023-05-01T10:17:54.541Z,56.04
2023-05-01T10:20:21.885Z,54.86
2023-05-01T10:22:49.041Z,55.13
2023-05-01T10:25:18.190Z,52.99
2023-05-01T10:27:44.866Z,53.14
2023-05-01T10:30:11.779Z,53.77
2023-05-01T10:32:41.033Z,54.48
2023-05-01T10:35:12.631Z,53.63
2023-05-01T10:37:48.002Z,52.74
2023-05-01T10:40:44.336Z,53.27
2023-05-01T10:43:30.479Z,51.59
2023-05-01T10:46:09.277Z,49.70
2023-05-01T10:48:38.742Z,49.07
2023-05-01T10:51:20.444Z,49.75
2023-05-01T10:53:48.963Z,50.56
2023-05-01T10:56:21.358Z,50.87
2023-05-01T10:58:53.533Z,49.74
2023-05-01T11:01:33.059Z,51.73
2023-05-01T11:04:27.303Z,49.78
2023-05-01T11:07:07.798Z,49.53
2023-05-01T11:09:54.886Z,48.40
2023-05-01T11:12:48.906Z,48.96
2023-05-01T11:15:32.599Z,49.47
2023-05-01T11:18:03.757Z,48.16
2023-05-01T11:20:30.329Z,47.08
2023-05-01T11:22:57.450Z,47.79
2023-05-01T11:25:27.684Z,48.27
2023-05-01T11:27:59.857Z,48.50
2023-05-01T11:30:26.452Z,47.20
2023-05-01T11:32:53.384Z,49.28
2023-05-01T11:35:28.428Z,47.89
2023-05-01T11:37:57.538Z,50.80
2023-05-01T12:01:56.713Z,46.43
2023-05-01T12:04:31.631Z,44.70
2023-05-01T12:06:59.065Z,45.39
2023-05-01T12:09:29.986Z,45.18
2023-05-01T12:12:00.338Z,45.36
2023-05-01T12:14:27.002Z,44.98
2023-05-01T12:16:53.826Z,46.31
2023-05-01T12:19:22.471Z,46.30
2023-05-01T12:22:05.657Z,44.26
2023-05-01T12:24:32.202Z,44.92
2023-05-01T12:27:03.380Z,45.39
2023-05-01T12:29:42.872Z,48.62
2023-05-01T12:32:09.553Z,46.45
2023-05-01T12:34:36.938Z,48.50
2023-05-01T12:37:05.242Z,50.56
2023-05-01T12:39:40.497Z,51.04
2023-05-01T12:42:15.165Z,51.30
2023-05-01T12:44:43.400Z,51.09
2023-05-01T12:47:10.126Z,50.16
2023-05-01T12:49:37.850Z,50.76
2023-05-01T12:52:07.386Z,51.33
2023-05-01T12:54:39.332Z,51.41
2023-05-01T12:57:06.013Z,51.78
2023-05-01T12:59:32.671Z,52.33
2023-05-01T13:02:04.183Z,51.38
2023-05-01T13:04:30.984Z,52.40
2023-05-01T13:06:58.593Z,52.56
2023-05-01T13:09:33.269Z,53.23
2023-05-01T13:12:02.765Z,53.17
2023-05-01T13:14:30.861Z,54.84
2023-05-01T13:16:57.568Z,54.46
2023-05-01T13:19:28.445Z,54.49
2023-05-01T13:21:57.605Z,55.69
2023-05-01T13:24:35.656Z,55.71
2023-05-01T13:27:05.020Z,55.00
2023-05-01T13:29:32.670Z,55.56
2023-05-01T13:31:59.864Z,54.72
2023-05-01T13:34:30.920Z,55.77
2023-05-01T13:36:58.762Z,57.81
2023-05-01T13:39:25.850Z,58.82
2023-05-01T13:41:53.001Z,58.35
2023-05-01T13:44:20.949Z,58.24
2023-05-01T13:46:48.263Z,58.18
2023-05-01T13:49:17.342Z,58.14
2023-05-01T13:51:45.064Z,57.14
2023-05-01T13:54:12.480Z,56.55
2023-05-01T13:56:40.395Z,54.93
2023-05-01T13:59:08.449Z,55.29
2023-05-01T14:01:45.921Z,54.09
2023-05-01T14:04:18.128Z,54.02
2023-05-01T14:06:47.026Z,53.49
2023-05-01T14:09:17.324Z,54.09
2023-05-01T14:11:46.787Z,54.93
2023-05-01T14:14:17.453Z,53.99
2023-05-01T14:16:52.164Z,53.42
2023-05-01T14:19:18.840Z,52.95
2023-05-01T14:21:45.595Z,52.61
2023-05-01T14:24:13.440Z,53.41
2023-05-01T14:26:43.562Z,55.07
2023-05-01T14:29:27.985Z,52.76
2023-05-01T14:31:55.889Z,51.61
2023-05-01T14:34:22.691Z,52.08
2023-05-01T14:36:49.192Z,50.90
2023-05-01T14:39:18.665Z,50.25
2023-05-01T14:41:45.196Z,50.53
2023-05-01T14:44:15.870Z,50.52
2023-05-01T14:46:52.000Z,48.08
2023-05-01T14:49:24.442Z,50.39
2023-05-01T14:51:52.283Z,50.41
2023-05-01T14:54:20.492Z,47.57
2023-05-01T14:56:48.415Z,49.21
2023-05-01T14:59:15.200Z,49.43
2023-05-01T15:01:41.863Z,49.30
2023-05-01T15:04:08.471Z,50.96
2023-05-01T15:06:35.249Z,50.45
2023-05-01T15:09:02.109Z,50.95
2023-05-01T15:11:30.413Z,51.20
2023-05-01T15:13:56.906Z,52.22
2023-05-01T15:16:23.492Z,51.98
2023-05-01T15:18:49.981Z,51.87
2023-05-01T15:21:16.505Z,51.98
2023-05-01T15:23:45.199Z,52.58
2023-05-01T15:26:11.995Z,52.70
2023-05-01T15:28:38.675Z,53.58
2023-05-01T15:31:05.845Z,53.87
2023-05-01T15:33:32.369Z,53.44
2023-05-01T15:35:58.946Z,53.73
2023-05-01T15:38:26.207Z,54.78
2023-05-01T15:40:53.706Z,53.71
2023-05-01T15:43:21.136Z,53.98
2023-05-01T15:45:47.689Z,54.40
2023-05-01T15:48:14.328Z,54.20
2023-05-01T15:50:41.025Z,53.92
2023-05-01T15:53:07.502Z,54.83
2023-05-01T15:55:34.771Z,54.06
2023-05-01T15:58:02.754Z,53.89
2023-05-01T16:00:29.310Z,54.44
2023-05-01T16:02:55.906Z,55.83
2023-05-01T16:05:22.787Z,54.56
2023-05-01T16:07:54.165Z,54.78
2023-05-01T16:10:21.771Z,56.56
2023-05-01T16:12:50.771Z,55.68
2023-05-01T16:15:17.421Z,55.52
2023-05-01T16:17:45.262Z,56.03
2023-05-01T16:20:13.199Z,56.15
2023-05-01T16:22:41.522Z,56.39
2023-05-01T16:25:09.815Z,56.49
2023-05-01T16:27:41.154Z,56.45
2023-05-01T16:30:09.054Z,56.97
2023-05-01T16:32:35.826Z,56.58
2023-05-01T16:35:05.409Z,56.63
2023-05-01T16:37:33.640Z,57.48
2023-05-01T16:40:00.691Z,58.26
2023-05-01T16:42:27.502Z,58.74
2023-05-01T16:44:54.267Z,58.97
2023-05-01T16:47:20.837Z,59.99
2023-05-01T16:49:47.359Z,60.18
2023-05-01T16:52:15.620Z,60.71
2023-05-01T16:54:42.035Z,61.00
2023-05-01T16:57:08.616Z,61.02
2023-05-01T16:59:35.315Z,60.69
2023-05-01T17:02:01.796Z,61.29
2023-05-01T17:04:28.556Z,61.21
2023-05-01T17:06:56.218Z,61.79
2023-05-01T17:09:22.983Z,61.96
2023-05-01T17:11:49.492Z,62.43
2023-05-01T17:14:16.351Z,63.13
2023-05-01T17:16:42.892Z,63.08
2023-05-01T17:19:09.942Z,62.87
2023-05-01T17:21:36.573Z,63.16
2023-05-01T17:24:04.555Z,63.35
2023-05-01T17:26:31.185Z,63.91
2023-05-01T17:28:57.730Z,63.84
2023-05-01T17:31:24.228Z,63.87
2023-05-01T17:33:50.736Z,64.08
2023-05-01T17:36:17.300Z,64.10
2023-05-01T17:38:43.816Z,64.42
2023-05-01T17:41:10.660Z,64.99
2023-05-01T17:43:37.160Z,65.23
2023-05-01T17:46:04.817Z,64.90
2023-05-01T17:48:31.458Z,65.50
2023-05-01T17:50:58.078Z,65.83
2023-05-01T17:53:25.285Z,65.71
2023-05-01T17:55:52.090Z,65.92
2023-05-01T17:58:18.638Z,65.81
2023-05-01T18:00:47.423Z,65.70
2023-05-01T18:03:14.223Z,66.00
2023-05-01T18:05:40.871Z,65.34
2023-05-01T18:08:07.681Z,65.14
2023-05-01T18:10:34.245Z,65.55
2023-05-01T18:13:00.774Z,65.62
2023-05-01T18:15:27.356Z,65.71
2023-05-01T18:17:54.063Z,65.42
2023-05-01T18:20:20.713Z,65.77
2023-05-01T18:22:47.281Z,66.22
2023-05-01T18:25:15.857Z,66.71
2023-05-01T18:27:42.879Z,67.09
2023-05-01T18:30:09.723Z,66.75
2023-05-01T18:32:47.741Z,67.17
2023-05-01T18:35:15.707Z,67.70
2023-05-01T18:37:44.246Z,67.83
2023-05-01T18:40:11.685Z,68.12
2023-05-01T18:42:40.987Z,68.36
2023-05-01T18:45:08.321Z,68.26
2023-05-01T18:47:34.900Z,68.91
2023-05-01T18:50:02.084Z,69.05
2023-05-01T18:52:30.476Z,69.19
2023-05-01T18:54:57.036Z,69.78
2023-05-01T18:57:23.538Z,69.72
2023-05-01T18:59:50.034Z,69.78
2023-05-01T19:02:16.569Z,70.33
2023-05-01T19:04:56.586Z,70.66
2023-05-01T19:07:25.891Z,70.68
2023-05-01T19:09:53.681Z,71.11
2023-05-01T19:12:20.190Z,71.45
2023-05-01T19:14:47.044Z,71.32
2023-05-01T19:17:13.643Z,71.67
2023-05-01T19:19:40.192Z,71.98
2023-05-01T19:22:07.248Z,72.25
2023-05-01T19:24:45.906Z,72.39
2023-05-01T19:27:12.536Z,72.35
2023-05-01T19:29:39.695Z,72.45
2023-05-01T19:32:07.221Z,73.03
2023-05-01T19:34:33.829Z,73.05
2023-05-01T19:37:02.048Z,73.32
2023-05-01T19:39:29.592Z,73.36
2023-05-01T19:41:56.308Z,73.53
2023-05-01T19:44:23.066Z,73.71
2023-05-01T19:46:49.612Z,73.13
2023-05-01T19:49:16.577Z,73.13
2023-05-01T19:51:43.279Z,73.10
2023-05-01T19:54:09.937Z,73.46
2023-05-01T19:56:38.479Z,73.24
2023-05-01T19:59:05.105Z,73.26
2023-05-01T20:01:31.886Z,73.82
2023-05-01T20:03:58.486Z,73.88
2023-05-01T20:06:25.393Z,73.83
2023-05-01T20:08:51.911Z,74.39
2023-05-01T20:11:18.683Z,74.19
2023-05-01T20:13:45.935Z,74.83
2023-05-01T20:16:12.485Z,74.93
2023-05-01T20:18:38.919Z,74.92
2023-05-01T20:21:07.308Z,75.02
2023-05-01T20:23:34.505Z,75.32
2023-05-01T20:26:01.289Z,75.47
2023-05-01T20:28:28.662Z,75.71
2023-05-01T20:30:56.146Z,76.41
2023-05-01T20:33:23.030Z,76.68
2023-05-01T20:35:49.544Z,76.80
2023-05-01T20:38:16.204Z,76.82
2023-05-01T20:40:43.348Z,77.23
2023-05-01T20:43:11.337Z,77.16
2023-05-01T20:45:37.981Z,76.49
2023-05-01T20:48:04.592Z,76.79
2023-05-01T20:50:31.301Z,77.23
2023-05-01T20:52:57.869Z,77.66
2023-05-01T20:55:24.425Z,77.16
2023-05-01T20:57:50.948Z,77.58
2023-05-01T21:00:17.610Z,78.89
2023-05-01T21:02:44.783Z,80.11
2023-05-01T21:05:11.920Z,80.33
2023-05-01T21:07:40.069Z,80.74
2023-05-01T21:10:09.422Z,80.98
2023-05-01T21:12:36.416Z,81.15
2023-05-01T21:15:03.738Z,81.35
2023-05-01T21:17:34.518Z,81.68
2023-05-01T21:20:01.394Z,81.67
2023-05-01T21:22:28.465Z,82.03
2023-05-01T21:24:59.878Z,82.29
2023-05-01T21:27:27.724Z,82.41
2023-05-01T21:29:57.195Z,82.53
2023-05-01T21:32:39.875Z,82.41
2023-05-01T21:35:07.909Z,82.16
2023-05-01T21:37:34.401Z,82.08
2023-05-01T21:40:01.914Z,81.83
2023-05-01T21:42:35.815Z,82.03
2023-05-01T21:45:13.358Z,81.85
2023-05-01T21:47:42.327Z,81.58
2023-05-01T21:50:12.815Z,81.79
2023-05-01T21:52:39.752Z,81.42
2023-05-01T21:55:08.460Z,80.93
2023-05-01T21:57:36.468Z,81.08
2023-05-01T22:00:04.772Z,81.55
2023-05-01T22:02:40.395Z,81.14
2023-05-01T22:05:08.003Z,80.79
2023-05-01T22:07:37.815Z,80.58
2023-05-01T22:10:04.717Z,80.83
2023-05-01T22:12:31.149Z,80.59
2023-05-01T22:14:57.648Z,80.41
2023-05-01T22:17:24.502Z,80.40
2023-05-01T22:19:51.650Z,80.30
2023-05-01T22:22:18.857Z,80.27
2023-05-01T22:24:45.512Z,80.51
2023-05-01T22:27:12.186Z,80.27
2023-05-01T22:29:38.640Z,80.30
2023-05-01T22:32:05.503Z,80.30
2023-05-01T22:34:31.927Z,81.22
2023-05-01T22:36:58.394Z,81.30
2023-05-01T22:39:24.812Z,81.15
2023-05-01T22:41:51.289Z,81.31
2023-05-01T22:44:18.000Z,81.27
2023-05-01T22:46:44.677Z,81.61
2023-05-01T22:49:11.622Z,81.44
2023-05-01T22:51:38.319Z,81.29
2023-05-01T22:54:04.811Z,81.25
2023-05-01T22:56:31.235Z,81.32
2023-05-01T22:58:57.664Z,81.03
2023-05-01T23:01:24.360Z,81.00
2023-05-01T23:03:51.249Z,81.41
2023-05-01T23:06:21.407Z,81.49
2023-05-01T23:08:51.563Z,81.87
2023-05-01T23:11:18.865Z,81.70
2023-05-01T23:13:47.726Z,81.52
2023-05-01T23:16:18.167Z,80.94
2023-05-01T23:18:45.529Z,81.50
2023-05-01T23:21:17.958Z,81.13
2023-05-01T23:23:46.467Z,81.34
2023-05-01T23:26:24.318Z,81.75
2023-05-01T23:28:51.371Z,82.18
2023-05-01T23:31:22.795Z,81.76
2023-05-01T23:33:49.318Z,81.95
2023-05-01T23:36:15.795Z,82.33
2023-05-01T23:38:42.356Z,82.87
2023-05-01T23:41:09.354Z,83.16
2023-05-01T23:43:37.922Z,83.30
2023-05-01T23:46:06.589Z,83.15
2023-05-01T23:48:34.518Z,83.40
2023-05-01T23:51:02.521Z,83.96
2023-05-01T23:53:29.461Z,83.95
2023-05-01T23:55:55.996Z,83.90
2023-05-01T23:58:23.174Z,83.97
