createdAt,value
2018-09-19T00:01:44.477Z,78.86
2018-09-19T00:04:15.417Z,78.43
2018-09-19T00:06:46.529Z,78.89
2018-09-19T00:09:17.942Z,78.77
2018-09-19T00:11:48.459Z,78.63
2018-09-19T00:14:19.109Z,78.55
2018-09-19T00:16:49.235Z,78.65
2018-09-19T00:19:18.929Z,79.44
2018-09-19T00:21:49.745Z,78.87
2018-09-19T00:24:19.940Z,79.02
2018-09-19T00:26:50.350Z,79.17
2018-09-19T00:29:20.139Z,78.76
2018-09-19T00:31:51.224Z,79.13
2018-09-19T00:34:21.180Z,78.90
2018-09-19T00:36:51.782Z,79.10
2018-09-19T00:39:22.248Z,79.41
2018-09-19T00:41:52.093Z,79.44
2018-09-19T00:44:21.787Z,80.05
2018-09-19T00:46:51.442Z,79.64
2018-09-19T00:49:21.220Z,79.89
2018-09-19T00:51:51.388Z,79.68
2018-09-19T00:54:21.757Z,79.45
2018-09-19T00:56:51.739Z,79.77
2018-09-19T00:59:21.815Z,79.19
2018-09-19T01:01:51.827Z,79.52
2018-09-19T01:04:21.630Z,79.33
2018-09-19T01:06:51.359Z,79.76
2018-09-19T01:09:21.014Z,79.43
2018-09-19T01:11:51.034Z,78.77
2018-09-19T01:14:20.761Z,79.07
2018-09-19T01:16:50.486Z,78.97
2018-09-19T01:19:20.114Z,78.96
2018-09-19T01:21:52.220Z,79.15
2018-09-19T01:24:21.896Z,79.89
2018-09-19T01:26:51.564Z,80.63
2018-09-19T01:29:21.235Z,80.98
2018-09-19T01:31:51.011Z,80.52
2018-09-19T01:34:20.726Z,80.19
2018-09-19T01:36:50.430Z,80.20
2018-09-19T01:39:21.677Z,80.61
2018-09-19T01:41:58.219Z,80.44
2018-09-19T01:44:27.933Z,80.14
2018-09-19T01:46:57.664Z,80.65
2018-09-19T01:49:27.726Z,79.92
2018-09-19T01:51:57.709Z,80.18
2018-09-19T01:54:27.414Z,80.16
2018-09-19T01:56:57.150Z,79.76
2018-09-19T01:59:27.861Z,79.96
2018-09-19T02:01:58.758Z,80.00
2018-09-19T02:04:29.445Z,80.09
2018-09-19T02:06:59.436Z,79.69
2018-09-19T02:09:29.789Z,79.85
2018-09-19T02:11:59.536Z,79.69
2018-09-19T02:14:29.602Z,79.91
2018-09-19T02:17:00.072Z,80.11
2018-09-19T02:19:31.188Z,80.09
2018-09-19T02:22:02.076Z,79.85
2018-09-19T02:24:31.816Z,80.26
2018-09-19T02:27:01.534Z,80.10
2018-09-19T02:29:32.171Z,79.76
2018-09-19T02:32:02.556Z,79.88
2018-09-19T02:34:32.307Z,79.83
2018-09-19T02:37:02.093Z,80.17
2018-09-19T02:39:32.492Z,79.75
2018-09-19T02:42:03.107Z,79.89
2018-09-19T02:44:33.298Z,80.13
2018-09-19T02:47:03.650Z,79.64
2018-09-19T02:49:33.810Z,79.77
2018-09-19T02:52:03.592Z,80.38
2018-09-19T02:54:35.285Z,81.01
2018-09-19T02:57:05.905Z,80.86
2018-09-19T02:59:36.015Z,80.46
2018-09-19T03:02:05.755Z,80.29
2018-09-19T03:04:36.853Z,80.80
2018-09-19T03:07:06.645Z,80.77
2018-09-19T03:09:37.131Z,81.06
2018-09-19T03:12:07.254Z,80.43
2018-09-19T03:14:36.998Z,80.47
2018-09-19T03:17:07.515Z,80.05
2018-09-19T03:19:37.239Z,79.82
2018-09-19T03:22:07.645Z,80.44
2018-09-19T03:24:38.051Z,80.06
2018-09-19T03:27:08.573Z,80.09
2018-09-19T03:29:39.003Z,80.46
2018-09-19T03:32:09.102Z,80.44
2018-09-19T03:34:39.818Z,80.63
2018-09-19T03:37:10.740Z,80.24
2018-09-19T03:39:41.646Z,80.15
2018-09-19T03:42:12.121Z,80.28
2018-09-19T03:44:41.930Z,80.39
2018-09-19T03:47:12.632Z,80.95
2018-09-19T03:49:43.366Z,80.69
2018-09-19T03:52:13.111Z,81.31
2018-09-19T03:54:44.959Z,81.15
2018-09-19T03:57:15.710Z,80.51
2018-09-19T03:59:47.344Z,81.00
2018-09-19T04:02:18.004Z,80.57
2018-09-19T04:04:48.367Z,80.52
2018-09-19T04:07:18.165Z,80.97
2018-09-19T04:09:48.204Z,80.69
2018-09-19T04:12:18.859Z,81.04
2018-09-19T04:14:49.868Z,81.48
2018-09-19T04:17:20.081Z,80.72
2018-09-19T04:19:50.124Z,81.12
2018-09-19T04:22:19.793Z,80.99
2018-09-19T04:24:49.764Z,81.59
2018-09-19T04:27:19.502Z,81.00
2018-09-19T04:29:49.845Z,80.82
2018-09-19T04:32:20.993Z,80.93
2018-09-19T04:34:51.952Z,80.70
2018-09-19T04:37:22.211Z,80.64
2018-09-19T04:39:52.703Z,80.43
2018-09-19T04:42:24.233Z,80.43
2018-09-19T04:44:56.113Z,81.15
2018-09-19T04:47:27.062Z,80.59
2018-09-19T04:49:57.946Z,80.67
2018-09-19T04:52:27.622Z,80.62
2018-09-19T04:54:57.805Z,80.91
2018-09-19T04:57:28.391Z,80.76
2018-09-19T04:59:58.209Z,80.29
2018-09-19T05:02:28.008Z,80.25
2018-09-19T05:04:58.017Z,79.65
2018-09-19T05:07:28.164Z,79.60
2018-09-19T05:09:58.358Z,79.63
2018-09-19T05:12:28.137Z,79.80
2018-09-19T05:14:58.500Z,80.01
2018-09-19T05:17:29.081Z,79.56
2018-09-19T05:20:00.099Z,79.78
2018-09-19T05:22:31.301Z,79.15
2018-09-19T05:25:01.923Z,79.17
2018-09-19T05:27:31.711Z,79.46
2018-09-19T05:30:02.506Z,78.96
2018-09-19T05:32:32.645Z,78.70
2018-09-19T05:35:03.465Z,78.19
2018-09-19T05:37:33.250Z,77.48
2018-09-19T05:40:05.695Z,77.26
2018-09-19T05:42:35.443Z,77.45
2018-09-19T05:45:05.746Z,76.92
2018-09-19T05:47:36.335Z,76.32
2018-09-19T05:50:07.154Z,75.84
2018-09-19T05:52:37.647Z,75.50
2018-09-19T05:55:08.101Z,74.73
2018-09-19T05:57:38.683Z,73.50
2018-09-19T06:00:08.431Z,72.06
2018-09-19T06:02:38.530Z,71.39
2018-09-19T06:05:09.182Z,70.94
2018-09-19T06:07:39.195Z,70.11
2018-09-19T06:10:10.098Z,70.37
2018-09-19T06:12:40.416Z,69.96
2018-09-19T06:15:10.344Z,69.12
2018-09-19T06:17:40.519Z,68.95
2018-09-19T06:20:10.364Z,68.31
2018-09-19T06:22:40.147Z,68.18
2018-09-19T06:25:10.231Z,68.43
2018-09-19T06:27:40.716Z,68.16
2018-09-19T06:30:10.490Z,69.10
2018-09-19T06:32:40.250Z,69.30
2018-09-19T06:35:10.743Z,69.76
2018-09-19T06:37:40.834Z,69.38
2018-09-19T06:40:10.747Z,70.20
2018-09-19T06:42:40.413Z,69.82
2018-09-19T06:45:12.055Z,68.75
2018-09-19T06:47:41.795Z,68.90
2018-09-19T06:50:12.241Z,69.07
2018-09-19T06:52:43.028Z,68.62
2018-09-19T06:55:13.928Z,68.07
2018-09-19T06:57:43.715Z,67.64
2018-09-19T07:00:14.138Z,66.60
2018-09-19T07:02:44.549Z,66.68
2018-09-19T07:05:15.302Z,66.67
2018-09-19T07:07:46.361Z,66.85
2018-09-19T07:10:16.076Z,66.70
2018-09-19T07:12:45.892Z,67.17
2018-09-19T07:15:15.663Z,66.71
2018-09-19T07:17:45.383Z,66.40
2018-09-19T07:20:15.272Z,66.46
2018-09-19T07:22:45.004Z,66.62
2018-09-19T07:25:16.585Z,65.19
2018-09-19T07:27:46.427Z,65.23
2018-09-19T07:30:16.203Z,65.59
2018-09-19T07:32:46.215Z,65.14
2018-09-19T07:35:16.011Z,63.64
2018-09-19T07:37:45.892Z,62.56
2018-09-19T07:40:15.739Z,61.58
2018-09-19T07:42:45.639Z,61.52
2018-09-19T07:45:16.897Z,61.37
2018-09-19T07:47:46.871Z,62.00
2018-09-19T07:50:16.662Z,60.56
2018-09-19T07:52:46.851Z,59.87
2018-09-19T07:55:16.704Z,60.02
2018-09-19T07:57:48.405Z,60.52
2018-09-19T08:00:18.122Z,59.86
2018-09-19T08:02:48.195Z,58.55
2018-09-19T08:05:18.884Z,59.22
2018-09-19T08:07:49.344Z,58.40
2018-09-19T08:10:20.237Z,58.36
2018-09-19T08:12:51.375Z,58.59
2018-09-19T08:15:21.156Z,58.00
2018-09-19T08:17:51.988Z,57.51
2018-09-19T08:20:22.416Z,57.50
2018-09-19T08:22:52.386Z,56.45
2018-09-19T08:25:22.182Z,55.43
2018-09-19T08:27:52.168Z,54.49
2018-09-19T08:30:22.653Z,53.96
2018-09-19T08:32:52.812Z,53.60
2018-09-19T08:35:24.800Z,54.87
2018-09-19T08:37:55.641Z,54.73
2018-09-19T08:40:26.934Z,55.75
2018-09-19T08:42:56.898Z,56.03
2018-09-19T08:45:26.739Z,54.69
2018-09-19T08:47:56.525Z,55.19
2018-09-19T08:50:26.303Z,53.12
2018-09-19T08:52:56.593Z,51.07
2018-09-19T08:55:26.339Z,49.62
2018-09-19T08:57:56.151Z,50.42
2018-09-19T09:00:26.884Z,50.88
2018-09-19T09:02:56.648Z,50.44
2018-09-19T09:05:26.497Z,50.63
2018-09-19T09:07:56.257Z,48.86
2018-09-19T09:10:26.427Z,48.51
2018-09-19T09:12:56.833Z,47.96
2018-09-19T09:15:27.105Z,49.46
2018-09-19T09:17:56.969Z,48.96
2018-09-19T09:20:26.867Z,49.15
2018-09-19T09:22:56.556Z,48.68
2018-09-19T09:25:26.433Z,48.19
2018-09-19T09:27:56.715Z,48.93
2018-09-19T09:30:26.521Z,48.57
2018-09-19T09:32:56.271Z,47.94
2018-09-19T09:35:27.812Z,48.52
2018-09-19T09:37:57.622Z,46.72
2018-09-19T09:40:28.212Z,47.68
2018-09-19T09:42:57.956Z,47.07
2018-09-19T09:45:28.067Z,47.41
2018-09-19T09:47:58.361Z,48.51
2018-09-19T09:50:28.782Z,46.99
2018-09-19T09:52:58.379Z,46.35
2018-09-19T09:55:28.061Z,44.65
2018-09-19T09:57:58.378Z,44.79
2018-09-19T10:00:33.728Z,45.81
2018-09-19T10:03:03.502Z,44.78
2018-09-19T10:05:34.375Z,45.47
2018-09-19T10:08:05.264Z,46.06
2018-09-19T10:10:36.143Z,45.90
2018-09-19T10:13:06.097Z,43.56
2018-09-19T10:15:36.700Z,44.59
2018-09-19T10:18:06.933Z,43.93
2018-09-19T10:20:37.420Z,44.84
2018-09-19T10:23:07.538Z,45.48
2018-09-19T10:25:38.411Z,46.90
2018-09-19T10:28:08.138Z,46.44
2018-09-19T10:30:38.324Z,45.15
2018-09-19T10:33:09.437Z,44.01
2018-09-19T10:35:39.290Z,44.56
2018-09-19T10:38:09.804Z,45.17
2018-09-19T10:40:39.954Z,45.46
2018-09-19T10:43:09.895Z,45.86
2018-09-19T10:45:39.730Z,46.28
2018-09-19T10:48:09.553Z,46.75
2018-09-19T10:50:39.678Z,46.82
2018-09-19T10:53:10.320Z,47.42
2018-09-19T10:55:40.132Z,47.78
2018-09-19T10:58:09.902Z,48.56
2018-09-19T11:00:40.767Z,48.93
2018-09-19T11:03:10.596Z,47.67
2018-09-19T11:05:41.655Z,48.21
2018-09-19T11:08:11.546Z,48.93
2018-09-19T11:10:42.978Z,48.31
2018-09-19T11:13:12.911Z,47.40
2018-09-19T11:15:42.770Z,47.32
2018-09-19T11:18:12.881Z,47.22
2018-09-19T11:20:42.938Z,47.75
2018-09-19T11:23:13.805Z,46.38
2018-09-19T11:25:44.929Z,47.62
2018-09-19T11:28:14.793Z,46.99
2018-09-19T11:30:46.511Z,45.96
2018-09-19T11:33:16.939Z,46.99
2018-09-19T11:35:47.252Z,46.77
2018-09-19T11:38:17.279Z,45.94
2018-09-19T11:40:49.031Z,46.06
2018-09-19T11:43:19.248Z,46.05
2018-09-19T11:45:50.594Z,45.89
2018-09-19T11:48:20.478Z,45.90
2018-09-19T11:50:50.393Z,45.57
2018-09-19T11:53:21.048Z,46.10
2018-09-19T11:55:52.927Z,45.73
2018-09-19T11:58:23.662Z,44.95
2018-09-19T12:00:54.089Z,46.08
2018-09-19T12:03:24.660Z,46.30
2018-09-19T12:05:56.460Z,47.22
2018-09-19T12:08:26.785Z,46.49
2018-09-19T12:10:56.914Z,45.73
2018-09-19T12:13:26.692Z,45.15
2018-09-19T12:15:56.442Z,45.29
2018-09-19T12:18:26.170Z,45.67
2018-09-19T12:20:56.200Z,46.13
2018-09-19T12:23:26.335Z,46.06
2018-09-19T12:25:56.218Z,46.12
2018-09-19T12:28:26.062Z,46.03
2018-09-19T12:30:56.250Z,45.39
2018-09-19T12:33:27.121Z,45.84
2018-09-19T12:35:57.603Z,47.63
2018-09-19T12:38:27.482Z,46.61
2018-09-19T12:40:57.153Z,47.21
2018-09-19T12:43:27.013Z,46.11
2018-09-19T12:45:57.102Z,46.38
2018-09-19T12:48:26.865Z,47.13
2018-09-19T12:50:56.860Z,46.44
2018-09-19T12:53:26.666Z,46.64
2018-09-19T12:55:56.435Z,46.55
2018-09-19T12:58:26.285Z,46.61
2018-09-19T13:00:56.000Z,47.96
2018-09-19T13:03:25.851Z,48.42
2018-09-19T13:05:56.079Z,48.92
2018-09-19T13:08:25.878Z,48.59
2018-09-19T13:10:55.715Z,48.56
2018-09-19T13:13:27.701Z,48.42
2018-09-19T13:15:58.102Z,48.76
2018-09-19T13:18:28.787Z,49.30
2018-09-19T13:20:58.580Z,49.33
2018-09-19T13:23:28.413Z,49.38
2018-09-19T13:25:58.230Z,49.08
2018-09-19T13:28:28.536Z,49.07
2018-09-19T13:30:58.515Z,49.36
2018-09-19T13:33:28.650Z,48.76
2018-09-19T13:36:00.080Z,48.08
2018-09-19T13:38:29.863Z,49.67
2018-09-19T13:41:00.616Z,49.07
2018-09-19T13:43:30.750Z,48.57
2018-09-19T13:46:00.613Z,49.09
2018-09-19T13:48:31.021Z,50.16
2018-09-19T13:51:17.471Z,49.62
2018-09-19T13:53:47.311Z,49.58
2018-09-19T13:56:17.671Z,49.80
2018-09-19T13:58:47.844Z,51.72
2018-09-19T14:01:18.208Z,51.49
2018-09-19T14:03:48.040Z,52.27
2018-09-19T14:06:18.234Z,52.30
2018-09-19T14:08:49.561Z,52.35
2018-09-19T14:11:19.909Z,53.10
2018-09-19T14:13:52.036Z,53.51
2018-09-19T14:16:22.282Z,52.37
2018-09-19T14:18:52.721Z,51.93
2018-09-19T14:21:23.456Z,52.12
2018-09-19T14:23:54.282Z,52.52
2018-09-19T14:26:26.226Z,53.19
2018-09-19T14:28:57.302Z,52.95
2018-09-19T14:31:27.099Z,53.32
2018-09-19T14:33:57.276Z,52.75
2018-09-19T14:36:27.576Z,52.96
2018-09-19T14:38:57.660Z,53.61
2018-09-19T14:41:27.440Z,53.18
2018-09-19T14:43:57.528Z,53.66
2018-09-19T14:46:28.598Z,53.67
2018-09-19T14:48:59.050Z,53.66
2018-09-19T14:51:29.252Z,53.95
2018-09-19T14:54:00.742Z,54.09
2018-09-19T14:56:31.430Z,53.86
2018-09-19T14:59:01.850Z,54.15
2018-09-19T15:01:32.290Z,53.62
2018-09-19T15:04:02.068Z,53.93
2018-09-19T15:06:33.154Z,53.38
2018-09-19T15:09:03.953Z,53.29
2018-09-19T15:11:35.159Z,52.72
2018-09-19T15:14:05.639Z,52.95
2018-09-19T15:16:35.801Z,53.08
2018-09-19T15:19:05.922Z,53.07
2018-09-19T15:21:37.173Z,53.38
2018-09-19T15:24:08.924Z,53.11
2018-09-19T15:26:38.664Z,52.85
2018-09-19T15:29:10.665Z,52.71
2018-09-19T15:31:41.449Z,53.17
2018-09-19T15:34:12.392Z,53.06
2018-09-19T15:36:43.554Z,53.41
2018-09-19T15:39:13.722Z,52.78
2018-09-19T15:41:44.079Z,52.89
2018-09-19T15:44:15.024Z,52.56
2018-09-19T15:46:45.787Z,53.00
2018-09-19T15:49:15.931Z,54.06
2018-09-19T15:51:46.463Z,54.12
2018-09-19T15:54:17.542Z,54.28
2018-09-19T15:56:47.424Z,54.35
2018-09-19T15:59:17.800Z,54.91
2018-09-19T16:01:47.767Z,55.09
2018-09-19T16:04:17.841Z,55.44
2018-09-19T16:06:48.625Z,55.71
2018-09-19T16:09:19.125Z,56.34
2018-09-19T16:11:48.976Z,57.42
2018-09-19T16:14:20.132Z,57.76
2018-09-19T16:16:49.983Z,57.83
2018-09-19T16:19:21.217Z,57.88
2018-09-19T16:21:52.066Z,59.11
2018-09-19T16:24:23.143Z,59.47
2018-09-19T16:26:54.294Z,60.26
2018-09-19T16:29:25.026Z,60.38
2018-09-19T16:31:54.761Z,61.74
2018-09-19T16:34:25.665Z,61.82
2018-09-19T16:36:56.863Z,61.74
2018-09-19T16:39:27.274Z,62.15
2018-09-19T16:41:58.522Z,62.39
2018-09-19T16:44:28.362Z,64.18
2018-09-19T16:46:58.681Z,65.29
2018-09-19T16:49:29.406Z,66.30
2018-09-19T16:52:01.377Z,67.97
2018-09-19T16:54:31.495Z,68.24
2018-09-19T16:57:02.081Z,68.82
2018-09-19T16:59:32.430Z,69.36
2018-09-19T17:02:02.739Z,69.74
2018-09-19T17:04:33.878Z,70.77
2018-09-19T17:07:04.489Z,70.54
2018-09-19T17:09:35.482Z,71.06
2018-09-19T17:12:06.638Z,72.20
2018-09-19T17:14:36.563Z,72.79
2018-09-19T17:17:08.545Z,73.37
2018-09-19T17:19:38.971Z,73.99
2018-09-19T17:22:10.286Z,74.59
2018-09-19T17:24:40.658Z,74.99
2018-09-19T17:27:11.564Z,75.35
2018-09-19T17:29:41.768Z,76.14
2018-09-19T17:32:12.021Z,77.18
2018-09-19T17:34:41.917Z,77.03
2018-09-19T17:37:11.780Z,77.81
2018-09-19T17:39:42.262Z,78.15
2018-09-19T17:42:12.339Z,78.71
2018-09-19T17:44:42.176Z,79.79
2018-09-19T17:47:12.633Z,81.18
2018-09-19T17:49:43.444Z,82.01
2018-09-19T17:52:14.202Z,82.18
2018-09-19T17:54:44.357Z,82.16
2018-09-19T17:57:14.323Z,82.02
2018-09-19T17:59:45.343Z,82.27
2018-09-19T18:02:17.123Z,82.47
2018-09-19T18:04:48.203Z,82.44
2018-09-19T18:07:18.276Z,82.52
2018-09-19T18:09:48.120Z,82.41
2018-09-19T18:12:17.861Z,82.33
2018-09-19T18:14:48.635Z,82.64
2018-09-19T18:17:20.437Z,82.50
2018-09-19T18:19:51.508Z,82.46
2018-09-19T18:22:22.142Z,82.31
2018-09-19T18:24:51.946Z,82.51
2018-09-19T18:27:22.772Z,82.37
2018-09-19T18:29:52.701Z,82.26
2018-09-19T18:32:23.372Z,82.02
2018-09-19T18:34:53.202Z,81.97
2018-09-19T18:37:26.296Z,82.00
2018-09-19T18:39:58.814Z,81.56
2018-09-19T18:42:29.504Z,81.31
2018-09-19T18:45:00.446Z,81.23
2018-09-19T18:47:31.353Z,80.96
2018-09-19T18:50:02.314Z,80.91
2018-09-19T18:52:33.382Z,80.39
2018-09-19T18:55:03.348Z,80.67
2018-09-19T18:57:33.374Z,80.56
2018-09-19T19:00:03.388Z,80.54
2018-09-19T19:02:33.654Z,80.75
2018-09-19T19:05:04.006Z,80.74
2018-09-19T19:07:34.585Z,80.83
2018-09-19T19:10:07.024Z,80.79
2018-09-19T19:12:37.570Z,80.67
2018-09-19T19:15:10.448Z,81.02
2018-09-19T19:17:42.249Z,80.85
2018-09-19T19:20:13.126Z,80.87
2018-09-19T19:22:44.065Z,80.94
2018-09-19T19:25:14.244Z,80.82
2018-09-19T19:27:44.475Z,81.14
2018-09-19T19:30:15.697Z,81.31
2018-09-19T19:32:46.008Z,81.07
2018-09-19T19:35:18.316Z,81.49
2018-09-19T19:37:48.678Z,81.14
2018-09-19T19:40:18.858Z,81.34
2018-09-19T19:42:49.360Z,81.23
2018-09-19T19:45:20.370Z,81.18
2018-09-19T19:47:50.243Z,81.41
2018-09-19T19:50:22.668Z,81.20
2018-09-19T19:52:53.666Z,80.93
2018-09-19T19:55:24.523Z,81.20
2018-09-19T19:57:55.442Z,81.38
2018-09-19T20:00:25.678Z,81.81
2018-09-19T20:02:57.237Z,81.79
2018-09-19T20:05:28.016Z,82.06
2018-09-19T20:07:58.780Z,81.99
2018-09-19T20:10:28.636Z,81.74
2018-09-19T20:12:59.522Z,82.11
2018-09-19T20:15:29.326Z,82.17
2018-09-19T20:18:00.116Z,81.89
2018-09-19T20:20:30.590Z,82.38
2018-09-19T20:23:01.686Z,81.91
2018-09-19T20:25:32.972Z,82.20
2018-09-19T20:28:03.257Z,82.64
2018-09-19T20:30:33.989Z,82.81
2018-09-19T20:33:05.731Z,82.44
2018-09-19T20:35:37.589Z,82.90
2018-09-19T20:38:08.471Z,82.95
2018-09-19T20:40:39.178Z,82.58
2018-09-19T20:43:10.367Z,82.88
2018-09-19T20:45:40.812Z,82.67
2018-09-19T20:48:11.709Z,82.99
2018-09-19T20:50:41.597Z,82.94
2018-09-19T20:53:12.000Z,83.01
2018-09-19T20:55:43.345Z,83.08
2018-09-19T20:58:14.198Z,82.72
2018-09-19T21:00:45.506Z,82.74
2018-09-19T21:03:16.145Z,83.05
2018-09-19T21:05:48.314Z,82.52
2018-09-19T21:08:19.167Z,83.14
2018-09-19T21:10:49.935Z,82.98
2018-09-19T21:13:19.798Z,82.65
2018-09-19T21:15:51.780Z,83.06
2018-09-19T21:18:22.631Z,83.19
2018-09-19T21:20:52.461Z,82.70
2018-09-19T21:23:23.237Z,82.90
2018-09-19T21:25:54.129Z,83.02
2018-09-19T21:28:23.959Z,83.06
2018-09-19T21:30:55.805Z,83.43
2018-09-19T21:33:25.793Z,83.38
2018-09-19T21:35:56.355Z,83.67
2018-09-19T21:38:26.751Z,84.06
2018-09-19T21:40:57.080Z,84.32
2018-09-19T21:43:26.804Z,84.09
2018-09-19T21:45:57.171Z,84.23
2018-09-19T21:48:28.618Z,84.44
2018-09-19T21:50:59.538Z,84.89
2018-09-19T21:53:30.539Z,84.99
2018-09-19T21:56:00.208Z,85.44
2018-09-19T21:58:31.815Z,85.45
2018-09-19T22:01:06.754Z,85.19
2018-09-19T22:03:37.148Z,84.77
2018-09-19T22:06:07.491Z,84.90
2018-09-19T22:08:39.156Z,85.07
2018-09-19T22:11:10.086Z,84.98
2018-09-19T22:13:40.010Z,84.51
2018-09-19T22:16:09.728Z,84.37
2018-09-19T22:18:39.478Z,84.04
2018-09-19T22:21:09.434Z,84.25
2018-09-19T22:23:39.555Z,83.99
2018-09-19T22:26:10.057Z,84.09
2018-09-19T22:28:40.899Z,84.44
2018-09-19T22:31:11.114Z,84.08
2018-09-19T22:33:40.826Z,84.46
2018-09-19T22:36:11.551Z,83.92
2018-09-19T22:38:42.018Z,84.16
2018-09-19T22:41:12.356Z,84.06
2018-09-19T22:43:42.970Z,84.00
2018-09-19T22:46:12.759Z,83.50
2018-09-19T22:48:43.853Z,84.03
2018-09-19T22:51:14.450Z,84.25
2018-09-19T22:53:45.275Z,84.14
2018-09-19T22:56:17.074Z,83.56
2018-09-19T22:58:46.978Z,84.16
2018-09-19T23:01:16.796Z,84.15
2018-09-19T23:03:46.562Z,83.72
2018-09-19T23:06:16.371Z,83.58
2018-09-19T23:08:46.802Z,83.88
2018-09-19T23:11:17.802Z,84.57
2018-09-19T23:13:48.150Z,85.17
2018-09-19T23:16:17.950Z,85.12
2018-09-19T23:18:48.006Z,85.26
2018-09-19T23:21:18.250Z,85.03
2018-09-19T23:23:48.690Z,85.03
2018-09-19T23:26:18.632Z,85.30
2018-09-19T23:28:49.295Z,85.25
2018-09-19T23:31:20.218Z,84.96
2018-09-19T23:33:50.974Z,85.05
2018-09-19T23:36:21.772Z,84.57
2018-09-19T23:38:52.359Z,84.28
2018-09-19T23:41:23.430Z,84.37
2018-09-19T23:43:53.396Z,84.01
2018-09-19T23:46:24.385Z,84.43
2018-09-19T23:48:54.355Z,85.05
2018-09-19T23:51:24.080Z,85.46
2018-09-19T23:53:54.720Z,85.65
2018-09-19T23:56:24.552Z,85.51
2018-09-19T23:58:55.431Z,85.35
