createdAt,value
2023-01-10T00:01:13.410Z,100061.59
2023-01-10T00:03:39.905Z,100067.69
2023-01-10T00:06:06.329Z,100074.06
2023-01-10T00:08:32.825Z,100068.25
2023-01-10T00:11:18.974Z,100064.84
2023-01-10T00:13:45.523Z,100072.06
2023-01-10T00:16:11.821Z,100077.28
2023-01-10T00:18:38.336Z,100072.63
2023-01-10T00:21:08.714Z,100070.66
2023-01-10T00:23:35.730Z,100064.84
2023-01-10T00:26:02.035Z,100075.75
2023-01-10T00:28:31.044Z,100073.22
2023-01-10T00:31:06.412Z,100085.50
2023-01-10T00:33:34.364Z,100083.00
2023-01-10T00:36:03.306Z,100090.06
2023-01-10T00:38:30.765Z,100103.25
2023-01-10T00:40:57.091Z,100100.84
2023-01-10T00:43:42.058Z,100107.63
2023-01-10T00:46:09.046Z,100111.59
2023-01-10T00:48:35.871Z,100109.19
2023-01-10T00:51:02.594Z,100109.75
2023-01-10T00:53:29.231Z,100115.41
2023-01-10T00:55:55.809Z,100108.91
2023-01-10T00:58:23.278Z,100111.88
2023-01-10T01:00:50.195Z,100115.56
2023-01-10T01:03:18.678Z,100108.47
2023-01-10T01:05:46.408Z,100125.06
2023-01-10T01:08:14.469Z,100120.50
2023-01-10T01:10:40.998Z,100120.66
2023-01-10T01:13:07.586Z,100133.13
2023-01-10T01:15:34.688Z,100133.91
2023-01-10T01:18:01.767Z,100142.69
2023-01-10T01:20:28.898Z,100141.38
2023-01-10T01:22:55.671Z,100148.91
2023-01-10T01:25:22.195Z,100149.19
2023-01-10T01:27:48.728Z,100152.84
2023-01-10T01:30:15.303Z,100151.41
2023-01-10T01:32:43.584Z,100157.47
2023-01-10T01:35:13.133Z,100169.00
2023-01-10T01:37:40.538Z,100171.97
2023-01-10T01:40:09.563Z,100170.97
2023-01-10T01:42:36.508Z,100176.16
2023-01-10T01:45:08.859Z,100162.84
2023-01-10T01:47:40.435Z,100172.03
2023-01-10T01:50:33.102Z,100183.66
2023-01-10T01:53:02.211Z,100170.88
2023-01-10T01:55:33.161Z,100176.69
2023-01-10T01:58:05.924Z,100182.25
2023-01-10T02:00:32.165Z,100173.34
2023-01-10T02:03:02.950Z,100177.28
2023-01-10T02:05:33.804Z,100185.56
2023-01-10T02:08:03.846Z,100177.28
2023-01-10T02:10:33.277Z,100191.06
2023-01-10T02:13:03.937Z,100188.75
2023-01-10T02:15:30.562Z,100195.13
2023-01-10T02:17:59.076Z,100203.44
2023-01-10T02:20:27.759Z,100204.88
2023-01-10T02:23:45.114Z,100208.41
2023-01-10T02:26:22.973Z,100209.16
2023-01-10T02:29:33.618Z,100218.84
2023-01-10T02:32:12.414Z,100217.47
2023-01-10T02:35:12.093Z,100207.97
2023-01-10T02:38:07.940Z,100208.69
2023-01-10T02:40:49.395Z,100211.38
2023-01-10T02:43:20.874Z,100209.94
2023-01-10T02:45:58.634Z,100215.63
2023-01-10T02:48:24.880Z,100219.88
2023-01-10T02:51:09.235Z,100226.47
2023-01-10T02:53:37.343Z,100226.34
2023-01-10T02:56:06.791Z,100224.69
2023-01-10T02:58:51.810Z,100219.44
2023-01-10T03:02:02.929Z,100234.47
2023-01-10T03:04:48.465Z,100224.75
2023-01-10T03:07:29.418Z,100240.75
2023-01-10T03:10:00.317Z,100243.00
2023-01-10T03:12:38.237Z,100243.84
2023-01-10T03:15:06.110Z,100251.16
2023-01-10T03:17:34.708Z,100254.81
2023-01-10T03:20:05.479Z,100253.25
2023-01-10T03:22:36.871Z,100252.78
2023-01-10T03:25:06.840Z,100258.75
2023-01-10T03:27:53.756Z,100268.06
2023-01-10T03:30:32.835Z,100267.00
2023-01-10T03:32:59.583Z,100279.34
2023-01-10T03:35:49.496Z,100284.66
2023-01-10T03:38:26.445Z,100281.25
2023-01-10T03:41:07.207Z,100281.25
2023-01-10T03:44:02.837Z,100289.53
2023-01-10T03:46:56.107Z,100281.81
2023-01-10T03:49:24.610Z,100287.50
2023-01-10T03:51:53.122Z,100289.94
2023-01-10T03:54:19.825Z,100290.97
2023-01-10T03:56:49.146Z,100305.13
2023-01-10T03:59:23.831Z,100309.13
2023-01-10T04:01:50.396Z,100318.25
2023-01-10T04:04:17.202Z,100324.34
2023-01-10T04:06:43.582Z,100329.34
2023-01-10T04:09:10.585Z,100326.31
2023-01-10T04:11:37.209Z,100341.88
2023-01-10T04:14:03.920Z,100346.91
2023-01-10T04:16:30.319Z,100353.16
2023-01-10T04:18:56.958Z,100340.94
2023-01-10T04:21:23.204Z,100356.28
2023-01-10T04:23:49.723Z,100370.59
2023-01-10T04:26:15.912Z,100374.38
2023-01-10T04:28:42.628Z,100380.63
2023-01-10T04:31:09.021Z,100380.63
2023-01-10T04:33:35.647Z,100374.47
2023-01-10T04:36:01.932Z,100385.75
2023-01-10T04:38:28.678Z,100385.75
2023-01-10T04:40:56.123Z,100394.53
2023-01-10T04:43:25.664Z,100396.81
2023-01-10T04:45:52.098Z,100405.34
2023-01-10T04:48:18.901Z,100401.94
2023-01-10T04:50:50.210Z,100405.09
2023-01-10T04:53:17.429Z,100414.53
2023-01-10T04:55:43.655Z,100413.59
2023-01-10T04:58:10.415Z,100423.97
2023-01-10T05:00:37.173Z,100427.53
2023-01-10T05:03:04.526Z,100431.53
2023-01-10T05:05:31.670Z,100431.28
2023-01-10T05:07:58.425Z,100444.97
2023-01-10T05:10:25.288Z,100445.28
2023-01-10T05:12:52.235Z,100448.44
2023-01-10T05:15:20.335Z,100457.47
2023-01-10T05:17:46.958Z,100454.53
2023-01-10T05:20:13.273Z,100466.88
2023-01-10T05:22:39.835Z,100459.78
2023-01-10T05:25:06.243Z,100464.78
2023-01-10T05:27:32.800Z,100469.69
2023-01-10T05:29:59.054Z,100478.22
2023-01-10T05:32:29.037Z,100472.97
2023-01-10T05:34:55.395Z,100482.16
2023-01-10T05:37:22.076Z,100483.88
2023-01-10T05:39:48.305Z,100493.66
2023-01-10T05:42:14.889Z,100503.75
2023-01-10T05:44:41.335Z,100511.69
2023-01-10T05:47:07.891Z,100519.25
2023-01-10T05:49:34.296Z,100515.59
2023-01-10T05:52:01.290Z,100529.50
2023-01-10T05:54:29.020Z,100527.06
2023-01-10T05:56:56.003Z,100536.13
2023-01-10T05:59:29.541Z,100543.22
2023-01-10T06:01:56.360Z,100552.00
2023-01-10T06:04:22.867Z,100548.13
2023-01-10T06:06:49.895Z,100555.94
2023-01-10T06:09:16.202Z,100561.97
2023-01-10T06:11:43.073Z,100568.06
2023-01-10T06:14:09.604Z,100568.66
2023-01-10T06:16:36.362Z,100570.97
2023-01-10T06:19:02.998Z,100578.81
2023-01-10T06:21:29.675Z,100586.34
2023-01-10T06:23:56.138Z,100593.09
2023-01-10T06:26:22.719Z,100596.53
2023-01-10T06:28:49.293Z,100599.94
2023-01-10T06:31:16.180Z,100595.66
2023-01-10T06:33:43.372Z,100612.53
2023-01-10T06:36:10.384Z,100596.06
2023-01-10T06:38:36.749Z,100615.97
2023-01-10T06:41:12.395Z,100614.03
2023-01-10T06:43:46.453Z,100628.56
2023-01-10T06:46:15.851Z,100633.09
2023-01-10T06:48:44.763Z,100635.66
2023-01-10T06:51:13.012Z,100635.66
2023-01-10T06:53:39.289Z,100640.53
2023-01-10T06:56:06.752Z,100653.13
2023-01-10T06:58:34.176Z,100648.47
2023-01-10T07:01:00.966Z,100659.59
2023-01-10T07:03:27.570Z,100653.72
2023-01-10T07:05:54.275Z,100659.84
2023-01-10T07:08:20.490Z,100670.38
2023-01-10T07:10:47.179Z,100673.56
2023-01-10T07:13:13.532Z,100678.56
2023-01-10T07:15:40.091Z,100688.22
2023-01-10T07:18:06.474Z,100685.41
2023-01-10T07:20:33.022Z,100688.22
2023-01-10T07:23:00.444Z,100687.97
2023-01-10T07:25:29.550Z,100691.03
2023-01-10T07:27:57.315Z,100693.47
2023-01-10T07:30:25.747Z,100698.00
2023-01-10T07:32:54.323Z,100703.88
2023-01-10T07:35:21.457Z,100708.28
2023-01-10T07:37:47.963Z,100709.84
2023-01-10T07:40:14.772Z,100723.19
2023-01-10T07:42:41.027Z,100727.47
2023-01-10T07:45:08.111Z,100724.16
2023-01-10T07:47:34.468Z,100725.88
2023-01-10T07:50:01.173Z,100728.41
2023-01-10T07:52:27.547Z,100736.75
2023-01-10T07:54:54.084Z,100742.50
2023-01-10T07:57:20.491Z,100743.47
2023-01-10T07:59:47.129Z,100746.16
2023-01-10T08:02:13.425Z,100756.69
2023-01-10T08:04:40.272Z,100761.69
2023-01-10T08:07:06.467Z,100756.69
2023-01-10T08:09:33.029Z,100766.56
2023-01-10T08:11:59.326Z,100766.94
2023-01-10T08:14:26.077Z,100777.94
2023-01-10T08:16:52.369Z,100774.25
2023-01-10T08:19:19.036Z,100774.44
2023-01-10T08:21:45.312Z,100774.06
2023-01-10T08:24:11.807Z,100780.31
2023-01-10T08:26:38.149Z,100779.31
2023-01-10T08:29:04.791Z,100777.22
2023-01-10T08:31:31.140Z,100786.78
2023-01-10T08:33:57.765Z,100781.97
2023-01-10T08:36:24.509Z,100790.06
2023-01-10T08:38:55.395Z,100790.06
2023-01-10T08:41:22.407Z,100794.69
2023-01-10T08:43:50.127Z,100796.91
2023-01-10T08:46:16.799Z,100805.47
2023-01-10T08:48:43.556Z,100800.41
2023-01-10T08:51:09.910Z,100812.44
2023-01-10T08:53:38.901Z,100816.47
2023-01-10T08:56:05.797Z,100818.56
2023-01-10T08:58:32.684Z,100825.88
2023-01-10T09:00:59.213Z,100838.84
2023-01-10T09:03:25.859Z,100834.03
2023-01-10T09:05:52.117Z,100838.56
2023-01-10T09:08:18.803Z,100840.88
2023-01-10T09:10:45.080Z,100828.13
2023-01-10T09:13:11.566Z,100846.75
2023-01-10T09:15:38.068Z,100851.41
2023-01-10T09:18:06.953Z,100854.84
2023-01-10T09:20:40.088Z,100862.19
2023-01-10T09:23:09.197Z,100859.75
2023-01-10T09:25:35.508Z,100868.38
2023-01-10T09:28:04.069Z,100858.31
2023-01-10T09:30:31.338Z,100867.25
2023-01-10T09:32:58.890Z,100867.34
2023-01-10T09:35:30.213Z,100872.97
2023-01-10T09:38:00.347Z,100875.03
2023-01-10T09:40:39.403Z,100881.03
2023-01-10T09:43:39.382Z,100888.25
2023-01-10T09:46:09.337Z,100881.53
2023-01-10T09:48:51.685Z,100888.41
2023-01-10T09:51:43.235Z,100887.16
2023-01-10T09:54:32.432Z,100883.13
2023-01-10T09:57:00.514Z,100888.41
2023-01-10T09:59:50.230Z,100888.25
2023-01-10T10:02:33.661Z,100889.13
2023-01-10T10:05:12.519Z,100887.66
2023-01-10T10:07:39.022Z,100882.66
2023-01-10T10:10:11.174Z,100887.78
2023-01-10T10:12:49.989Z,100885.94
2023-01-10T10:15:35.283Z,100890.50
2023-01-10T10:18:18.108Z,100888.91
2023-01-10T10:20:44.495Z,100899.06
2023-01-10T10:23:44.316Z,100896.81
2023-01-10T10:26:28.004Z,100893.22
2023-01-10T10:29:12.561Z,100895.38
2023-01-10T10:31:47.961Z,100901.06
2023-01-10T10:34:17.398Z,100923.09
2023-01-10T10:36:55.411Z,100916.00
2023-01-10T10:39:42.494Z,100914.16
2023-01-10T10:42:13.887Z,100916.97
2023-01-10T10:44:46.849Z,100912.44
2023-01-10T10:47:20.477Z,100925.81
2023-01-10T10:49:52.992Z,100930.69
2023-01-10T10:52:25.570Z,100939.88
2023-01-10T10:54:53.155Z,100946.16
2023-01-10T10:57:27.944Z,100949.19
2023-01-10T10:59:56.073Z,100954.91
2023-01-10T11:02:28.870Z,100960.50
2023-01-10T11:05:04.454Z,100967.50
2023-01-10T11:07:36.094Z,100961.84
2023-01-10T11:10:34.153Z,100971.25
2023-01-10T11:13:24.179Z,100966.13
2023-01-10T11:15:50.960Z,100965.84
2023-01-10T11:18:23.206Z,100965.06
2023-01-10T11:20:57.513Z,100960.78
2023-01-10T11:23:32.279Z,100971.06
2023-01-10T11:25:58.741Z,100975.66
2023-01-10T11:28:29.745Z,100984.94
2023-01-10T11:30:56.454Z,100985.09
2023-01-10T11:33:27.957Z,100984.69
2023-01-10T11:36:12.516Z,100995.81
2023-01-10T11:38:39.566Z,100998.91
2023-01-10T11:41:24.515Z,100999.13
2023-01-10T11:43:51.059Z,100997.88
2023-01-10T11:46:23.841Z,101002.53
2023-01-10T11:49:06.256Z,101008.06
2023-01-10T11:51:40.324Z,101014.13
2023-01-10T11:54:10.946Z,101010.50
2023-01-10T11:56:42.731Z,101016.59
2023-01-10T11:59:14.517Z,101021.81
2023-01-10T12:02:04.420Z,101014.97
2023-01-10T12:04:39.712Z,101020.13
2023-01-10T12:07:10.179Z,101014.31
2023-01-10T12:09:43.896Z,101019.66
2023-01-10T12:12:27.434Z,101020.84
2023-01-10T12:14:57.618Z,101016.91
2023-01-10T12:17:37.199Z,101023.63
2023-01-10T12:20:06.540Z,101019.81
2023-01-10T12:22:42.276Z,101029.75
2023-01-10T12:25:22.188Z,101031.59
2023-01-10T12:27:51.697Z,101032.44
2023-01-10T12:30:56.056Z,101038.84
2023-01-10T12:33:27.129Z,101037.41
2023-01-10T12:35:56.668Z,101033.44
2023-01-10T12:38:54.020Z,101045.44
2023-01-10T12:41:52.143Z,101040.09
2023-01-10T12:44:23.840Z,101026.97
2023-01-10T12:47:12.719Z,101034.63
2023-01-10T12:49:56.330Z,101030.25
2023-01-10T12:52:57.416Z,101033.16
2023-01-10T12:55:29.469Z,101036.72
2023-01-10T12:57:59.638Z,101045.09
2023-01-10T13:00:47.150Z,101052.16
2023-01-10T13:03:24.076Z,101037.91
2023-01-10T13:05:52.442Z,101064.53
2023-01-10T13:08:23.448Z,101059.41
2023-01-10T13:10:54.621Z,101058.59
2023-01-10T13:13:43.244Z,101063.88
2023-01-10T13:16:27.578Z,101069.56
2023-01-10T13:19:27.498Z,101064.47
2023-01-10T13:22:19.211Z,101073.91
2023-01-10T13:25:00.599Z,101079.31
2023-01-10T13:27:35.028Z,101073.44
2023-01-10T13:30:03.871Z,101087.56
2023-01-10T13:32:34.338Z,101088.06
2023-01-10T13:35:16.970Z,101082.66
2023-01-10T13:37:50.759Z,101098.88
2023-01-10T13:40:29.766Z,101105.41
2023-01-10T13:43:28.588Z,101098.28
2023-01-10T13:46:16.956Z,101106.78
2023-01-10T13:48:52.153Z,101115.94
2023-01-10T13:51:20.951Z,101113.72
2023-01-10T13:53:54.765Z,101120.91
2023-01-10T13:56:38.468Z,101128.09
2023-01-10T13:59:49.081Z,101131.66
2023-01-10T14:02:31.316Z,101126.56
2023-01-10T14:05:28.904Z,101140.94
2023-01-10T14:07:57.325Z,101138.38
2023-01-10T14:10:32.363Z,101141.75
2023-01-10T14:13:08.621Z,101137.44
2023-01-10T14:15:41.223Z,101143.63
2023-01-10T14:18:17.643Z,101149.44
2023-01-10T14:20:54.812Z,101149.56
2023-01-10T14:23:26.493Z,101160.38
2023-01-10T14:25:55.939Z,101153.63
2023-01-10T14:28:32.676Z,101162.47
2023-01-10T14:31:25.976Z,101156.00
2023-01-10T14:33:53.668Z,101161.66
2023-01-10T14:36:26.514Z,101160.19
2023-01-10T14:38:57.589Z,101164.13
2023-01-10T14:41:42.435Z,101158.28
2023-01-10T14:44:16.231Z,101161.47
2023-01-10T14:46:47.225Z,101164.91
2023-01-10T14:49:27.512Z,101165.41
2023-01-10T14:52:11.209Z,101170.81
2023-01-10T14:54:38.251Z,101177.72
2023-01-10T14:57:18.263Z,101180.66
2023-01-10T14:59:45.620Z,101186.06
2023-01-10T15:02:14.803Z,101189.13
2023-01-10T15:04:53.857Z,101194.41
2023-01-10T15:07:23.155Z,101201.03
2023-01-10T15:09:52.598Z,101200.44
2023-01-10T15:12:21.832Z,101202.53
2023-01-10T15:14:54.619Z,101202.28
2023-01-10T15:17:21.871Z,101201.03
2023-01-10T15:19:51.887Z,101206.69
2023-01-10T15:22:31.701Z,101209.88
2023-01-10T15:24:59.561Z,101211.59
2023-01-10T15:27:26.291Z,101207.53
2023-01-10T15:29:53.555Z,101223.25
2023-01-10T15:32:32.671Z,101220.44
2023-01-10T15:35:00.644Z,101222.63
2023-01-10T15:37:33.497Z,101224.09
2023-01-10T15:40:02.515Z,101235.75
2023-01-10T15:42:30.902Z,101239.44
2023-01-10T15:45:16.206Z,101228.78
2023-01-10T15:47:48.771Z,101236.88
2023-01-10T15:50:23.649Z,101229.75
2023-01-10T15:52:53.155Z,101234.66
2023-01-10T15:55:36.229Z,101234.53
2023-01-10T15:58:04.738Z,101235.28
2023-01-10T16:00:31.877Z,101224.13
2023-01-10T16:02:58.663Z,101224.00
2023-01-10T16:05:25.938Z,101227.78
2023-01-10T16:07:52.560Z,101230.50
2023-01-10T16:10:23.904Z,101231.72
2023-01-10T16:13:08.959Z,101222.63
2023-01-10T16:15:39.351Z,101250.63
2023-01-10T16:18:06.054Z,101250.38
2023-01-10T16:20:44.656Z,101257.97
2023-01-10T16:23:19.999Z,101251.09
2023-01-10T16:25:50.462Z,101255.88
2023-01-10T16:28:18.252Z,101258.59
2023-01-10T16:30:46.215Z,101264.09
2023-01-10T16:33:17.597Z,101257.97
2023-01-10T16:35:48.902Z,101267.78
2023-01-10T16:38:17.101Z,101260.06
2023-01-10T16:40:48.712Z,101262.88
2023-01-10T16:43:18.705Z,101265.09
2023-01-10T16:45:48.950Z,101262.03
2023-01-10T16:48:16.725Z,101266.56
2023-01-10T16:50:43.941Z,101269.38
2023-01-10T16:53:15.680Z,101272.69
2023-01-10T16:55:53.086Z,101269.00
2023-01-10T16:58:20.373Z,101280.53
2023-01-10T17:00:50.451Z,101275.88
2023-01-10T17:03:21.005Z,101274.41
2023-01-10T17:05:48.560Z,101278.81
2023-01-10T17:08:18.131Z,101284.47
2023-01-10T17:10:48.253Z,101277.09
2023-01-10T17:13:21.520Z,101277.97
2023-01-10T17:15:48.172Z,101277.72
2023-01-10T17:18:14.593Z,101278.81
2023-01-10T17:20:41.442Z,101278.34
2023-01-10T17:23:09.993Z,101281.50
2023-01-10T17:25:36.925Z,101288.88
2023-01-10T17:28:03.531Z,101291.53
2023-01-10T17:30:30.318Z,101294.47
2023-01-10T17:32:57.948Z,101282.22
2023-01-10T17:35:27.861Z,101282.94
2023-01-10T17:37:54.402Z,101291.28
2023-01-10T17:40:21.181Z,101292.03
2023-01-10T17:42:47.807Z,101293.00
2023-01-10T17:45:14.735Z,101296.44
2023-01-10T17:47:41.154Z,101298.28
2023-01-10T17:50:08.395Z,101294.47
2023-01-10T17:52:34.779Z,101288.97
2023-01-10T17:55:02.755Z,101285.75
2023-01-10T17:57:29.147Z,101294.34
2023-01-10T17:59:55.815Z,101302.34
2023-01-10T18:02:22.351Z,101305.16
2023-01-10T18:04:49.793Z,101305.03
2023-01-10T18:07:16.470Z,101311.41
2023-01-10T18:09:43.286Z,101318.41
2023-01-10T18:12:09.691Z,101317.81
2023-01-10T18:14:36.565Z,101316.94
2023-01-10T18:17:06.431Z,101322.09
2023-01-10T18:19:34.555Z,101326.16
2023-01-10T18:22:23.091Z,101316.72
2023-01-10T18:24:51.989Z,101320.38
2023-01-10T18:27:18.677Z,101313.00
2023-01-10T18:29:45.956Z,101320.75
2023-01-10T18:32:12.472Z,101326.38
2023-01-10T18:34:39.305Z,101330.78
2023-01-10T18:37:05.711Z,101324.06
2023-01-10T18:39:32.879Z,101338.53
2023-01-10T18:41:59.325Z,101338.53
2023-01-10T18:44:26.301Z,101337.78
2023-01-10T18:46:52.711Z,101333.84
2023-01-10T18:49:19.569Z,101338.38
2023-01-10T18:51:46.081Z,101332.97
2023-01-10T18:54:13.002Z,101332.88
2023-01-10T18:56:39.525Z,101338.63
2023-01-10T18:59:06.627Z,101341.78
2023-01-10T19:01:34.674Z,101341.53
2023-01-10T19:04:01.489Z,101339.72
2023-01-10T19:06:28.885Z,101344.34
2023-01-10T19:08:55.810Z,101341.44
2023-01-10T19:11:22.934Z,101342.06
2023-01-10T19:13:53.268Z,101345.72
2023-01-10T19:16:26.077Z,101343.53
2023-01-10T19:18:58.070Z,101344.88
2023-01-10T19:21:26.543Z,101351.50
2023-01-10T19:23:55.069Z,101347.56
2023-01-10T19:26:22.636Z,101343.88
2023-01-10T19:28:49.960Z,101341.19
2023-01-10T19:31:20.604Z,101342.28
2023-01-10T19:33:47.818Z,101332.94
2023-01-10T19:36:16.013Z,101338.47
2023-01-10T19:38:43.589Z,101339.94
2023-01-10T19:41:10.796Z,101340.56
2023-01-10T19:43:37.613Z,101342.00
2023-01-10T19:46:08.095Z,101343.00
2023-01-10T19:48:37.703Z,101344.94
2023-01-10T19:51:11.862Z,101354.28
2023-01-10T19:53:43.780Z,101355.03
2023-01-10T19:56:22.600Z,101354.69
2023-01-10T19:58:50.344Z,101356.28
2023-01-10T20:01:19.848Z,101351.13
2023-01-10T20:03:47.191Z,101348.53
2023-01-10T20:06:16.948Z,101350.38
2023-01-10T20:08:44.487Z,101347.28
2023-01-10T20:11:10.957Z,101358.00
2023-01-10T20:13:44.171Z,101352.34
2023-01-10T20:16:16.248Z,101348.84
2023-01-10T20:18:43.589Z,101361.59
2023-01-10T20:21:12.746Z,101351.91
2023-01-10T20:23:40.491Z,101356.59
2023-01-10T20:26:15.867Z,101354.97
2023-01-10T20:28:44.457Z,101341.34
2023-01-10T20:31:17.112Z,101337.53
2023-01-10T20:33:45.495Z,101337.50
2023-01-10T20:36:14.861Z,101342.28
2023-01-10T20:38:42.026Z,101345.50
2023-01-10T20:41:17.777Z,101344.16
2023-01-10T20:43:45.658Z,101340.13
2023-01-10T20:46:18.135Z,101332.97
2023-01-10T20:48:46.592Z,101341.81
2023-01-10T20:51:16.975Z,101339.38
2023-01-10T20:53:43.927Z,101325.13
2023-01-10T20:56:13.217Z,101342.06
2023-01-10T20:58:40.615Z,101329.78
2023-01-10T21:01:09.271Z,101331.25
2023-01-10T21:03:36.397Z,101333.72
2023-01-10T21:06:03.282Z,101336.63
2023-01-10T21:08:30.066Z,101340.56
2023-01-10T21:10:57.514Z,101341.19
2023-01-10T21:13:24.625Z,101336.16
2023-01-10T21:15:55.076Z,101339.13
2023-01-10T21:18:24.123Z,101335.78
2023-01-10T21:20:55.297Z,101335.53
2023-01-10T21:23:24.770Z,101341.31
2023-01-10T21:25:53.069Z,101339.03
2023-01-10T21:28:20.533Z,101337.56
2023-01-10T21:30:47.508Z,101336.47
2023-01-10T21:33:14.857Z,101326.16
2023-01-10T21:35:41.793Z,101327.63
2023-01-10T21:38:08.991Z,101311.94
2023-01-10T21:40:35.649Z,101326.03
2023-01-10T21:43:02.865Z,101322.13
2023-01-10T21:45:29.409Z,101322.63
2023-01-10T21:47:56.180Z,101327.88
2023-01-10T21:50:23.155Z,101313.63
2023-01-10T21:52:50.076Z,101324.41
2023-01-10T21:55:16.775Z,101324.41
2023-01-10T21:57:43.886Z,101329.19
2023-01-10T22:00:11.443Z,101330.78
2023-01-10T22:02:41.674Z,101328.56
2023-01-10T22:05:10.440Z,101325.16
2023-01-10T22:07:37.584Z,101326.38
2023-01-10T22:10:06.458Z,101328.72
2023-01-10T22:12:35.920Z,101314.38
2023-01-10T22:15:02.766Z,101324.91
2023-01-10T22:17:29.763Z,101319.75
2023-01-10T22:19:59.161Z,101330.78
2023-01-10T22:22:25.871Z,101325.88
2023-01-10T22:24:52.780Z,101335.56
2023-01-10T22:27:20.133Z,101324.06
2023-01-10T22:29:46.456Z,101323.31
2023-01-10T22:32:13.193Z,101323.06
2023-01-10T22:34:39.837Z,101304.06
2023-01-10T22:37:06.659Z,101311.53
2023-01-10T22:39:32.846Z,101308.19
2023-01-10T22:41:59.619Z,101310.03
2023-01-10T22:44:26.109Z,101309.53
2023-01-10T22:46:54.402Z,101308.78
2023-01-10T22:49:21.287Z,101310.41
2023-01-10T22:51:48.057Z,101307.81
2023-01-10T22:54:15.212Z,101299.09
2023-01-10T22:56:42.486Z,101295.47
2023-01-10T22:59:08.927Z,101297.91
2023-01-10T23:01:35.440Z,101289.34
2023-01-10T23:04:02.014Z,101290.81
2023-01-10T23:06:28.988Z,101278.56
2023-01-10T23:08:55.218Z,101280.91
2023-01-10T23:11:22.164Z,101285.94
2023-01-10T23:13:49.328Z,101273.78
2023-01-10T23:16:20.446Z,101274.63
2023-01-10T23:18:48.500Z,101281.63
2023-01-10T23:21:15.675Z,101266.78
2023-01-10T23:23:41.960Z,101272.53
2023-01-10T23:26:10.974Z,101275.72
2023-01-10T23:28:39.768Z,101281.13
2023-01-10T23:31:06.976Z,101271.81
2023-01-10T23:33:34.046Z,101268.50
2023-01-10T23:36:00.847Z,101269.75
2023-01-10T23:38:27.434Z,101264.94
2023-01-10T23:40:54.402Z,101262.75
2023-01-10T23:43:21.238Z,101269.50
2023-01-10T23:45:47.895Z,101274.16
2023-01-10T23:48:14.674Z,101266.41
2023-01-10T23:50:41.551Z,101270.09
2023-01-10T23:53:07.754Z,101268.63
2023-01-10T23:55:34.439Z,101263.09
2023-01-10T23:58:00.796Z,101263.22
