createdAt,value
2018-12-09T00:00:50.338Z,6.53
2018-12-09T00:02:50.277Z,6.48
2018-12-09T00:04:50.606Z,6.46
2018-12-09T00:06:49.804Z,6.45
2018-12-09T00:08:49.810Z,6.45
2018-12-09T00:10:49.816Z,6.46
2018-12-09T00:12:49.830Z,6.47
2018-12-09T00:14:49.851Z,6.48
2018-12-09T00:16:50.005Z,6.51
2018-12-09T00:18:49.990Z,6.55
2018-12-09T00:20:50.039Z,6.58
2018-12-09T00:22:50.063Z,6.66
2018-12-09T00:24:50.019Z,6.65
2018-12-09T00:26:50.200Z,6.64
2018-12-09T00:28:50.195Z,6.62
2018-12-09T00:30:50.159Z,6.62
2018-12-09T00:32:50.177Z,6.60
2018-12-09T00:34:50.527Z,6.55
2018-12-09T00:36:49.856Z,6.54
2018-12-09T00:38:49.947Z,6.51
2018-12-09T00:40:49.952Z,6.50
2018-12-09T00:42:49.991Z,6.50
2018-12-09T00:44:49.975Z,6.48
2018-12-09T00:46:50.131Z,6.48
2018-12-09T00:48:50.120Z,6.48
2018-12-09T00:50:50.127Z,6.47
2018-12-09T00:52:50.090Z,6.46
2018-12-09T00:54:50.081Z,6.44
2018-12-09T00:56:50.259Z,6.44
2018-12-09T00:58:50.242Z,6.44
2018-12-09T01:00:50.243Z,6.44
2018-12-09T01:02:50.257Z,6.48
2018-12-09T01:04:50.479Z,6.51
2018-12-09T01:06:50.686Z,6.57
2018-12-09T01:08:49.729Z,6.60
2018-12-09T01:10:49.703Z,6.72
2018-12-09T01:12:49.785Z,6.79
2018-12-09T01:14:49.835Z,7.00
2018-12-09T01:16:49.923Z,7.08
2018-12-09T01:18:49.897Z,7.18
2018-12-09T01:20:49.925Z,7.25
2018-12-09T01:22:49.893Z,7.39
2018-12-09T01:24:49.934Z,7.45
2018-12-09T01:26:50.157Z,7.46
2018-12-09T01:28:50.167Z,7.50
2018-12-09T01:30:50.226Z,7.53
2018-12-09T01:32:50.286Z,7.60
2018-12-09T01:34:49.792Z,7.64
2018-12-09T01:36:50.168Z,7.75
2018-12-09T01:38:50.239Z,7.77
2018-12-09T01:40:50.305Z,7.77
2018-12-09T01:42:50.375Z,7.76
2018-12-09T01:44:52.065Z,7.74
2018-12-09T01:46:50.244Z,7.74
2018-12-09T01:48:50.239Z,7.73
2018-12-09T01:50:50.256Z,7.76
2018-12-09T01:52:50.317Z,7.74
2018-12-09T01:54:50.326Z,7.74
2018-12-09T01:56:50.491Z,7.72
2018-12-09T01:58:50.501Z,7.78
2018-12-09T02:00:50.512Z,7.84
2018-12-09T02:02:49.743Z,7.82
2018-12-09T02:04:50.151Z,7.82
2018-12-09T02:06:50.408Z,7.79
2018-12-09T02:08:50.514Z,7.79
2018-12-09T02:10:50.627Z,7.81
2018-12-09T02:12:50.672Z,7.77
2018-12-09T02:14:50.666Z,7.75
2018-12-09T02:16:49.949Z,7.74
2018-12-09T02:18:49.985Z,7.69
2018-12-09T02:20:49.976Z,7.65
2018-12-09T02:22:50.006Z,7.59
2018-12-09T02:24:49.997Z,7.57
2018-12-09T02:26:50.274Z,7.56
2018-12-09T02:28:50.200Z,7.58
2018-12-09T02:30:50.184Z,7.61
2018-12-09T02:32:50.222Z,7.69
2018-12-09T02:34:50.567Z,7.67
2018-12-09T02:36:50.653Z,7.69
2018-12-09T02:38:50.721Z,7.69
2018-12-09T02:40:50.201Z,7.73
2018-12-09T02:42:50.290Z,7.74
2018-12-09T02:44:50.275Z,7.75
2018-12-09T02:46:50.572Z,7.77
2018-12-09T02:48:50.617Z,7.76
2018-12-09T02:50:51.340Z,7.73
2018-12-09T02:52:50.710Z,7.76
2018-12-09T02:54:50.651Z,7.75
2018-12-09T02:56:49.926Z,7.72
2018-12-09T02:58:50.058Z,7.77
2018-12-09T03:00:50.974Z,7.78
2018-12-09T03:02:50.418Z,7.76
2018-12-09T03:04:50.715Z,7.79
2018-12-09T03:06:49.981Z,7.84
2018-12-09T03:08:50.253Z,7.88
2018-12-09T03:10:51.199Z,7.96
2018-12-09T03:12:49.741Z,7.96
2018-12-09T03:14:49.878Z,7.99
2018-12-09T03:16:50.195Z,7.94
2018-12-09T03:18:50.270Z,7.93
2018-12-09T03:20:50.263Z,8.00
2018-12-09T03:22:50.291Z,8.10
2018-12-09T03:24:50.342Z,8.13
2018-12-09T03:26:50.585Z,8.21
2018-12-09T03:28:50.614Z,8.16
2018-12-09T03:30:50.699Z,8.12
2018-12-09T03:32:49.761Z,8.05
2018-12-09T03:34:50.244Z,8.00
2018-12-09T03:36:50.445Z,7.93
2018-12-09T03:38:50.501Z,7.88
2018-12-09T03:40:50.455Z,7.88
2018-12-09T03:42:50.503Z,7.77
2018-12-09T03:44:50.493Z,7.74
2018-12-09T03:46:50.620Z,7.70
2018-12-09T03:48:50.666Z,7.62
2018-12-09T03:50:50.181Z,7.53
2018-12-09T03:52:50.244Z,7.53
2018-12-09T03:54:50.245Z,7.38
2018-12-09T03:56:50.431Z,7.33
2018-12-09T03:58:50.551Z,7.20
2018-12-09T04:00:50.510Z,7.15
2018-12-09T04:02:50.557Z,7.06
2018-12-09T04:04:50.135Z,7.04
2018-12-09T04:06:50.470Z,6.97
2018-12-09T04:08:50.480Z,6.84
2018-12-09T04:10:50.617Z,6.82
2018-12-09T04:12:50.770Z,6.80
2018-12-09T04:14:49.858Z,6.80
2018-12-09T04:16:50.874Z,6.70
2018-12-09T04:18:50.012Z,6.58
2018-12-09T04:20:50.105Z,6.46
2018-12-09T04:22:50.099Z,6.40
2018-12-09T04:24:50.137Z,6.26
2018-12-09T04:26:51.256Z,6.17
2018-12-09T04:28:49.937Z,6.15
2018-12-09T04:30:49.963Z,6.12
2018-12-09T04:32:50.025Z,6.13
2018-12-09T04:34:50.397Z,6.13
2018-12-09T04:36:50.863Z,6.14
2018-12-09T04:38:49.874Z,6.18
2018-12-09T04:40:49.938Z,6.21
2018-12-09T04:42:50.074Z,6.20
2018-12-09T04:44:50.100Z,6.20
2018-12-09T04:46:50.298Z,6.23
2018-12-09T04:48:50.309Z,6.33
2018-12-09T04:50:50.337Z,6.32
2018-12-09T04:52:50.288Z,6.18
2018-12-09T04:54:50.976Z,6.09
2018-12-09T04:56:50.293Z,5.95
2018-12-09T04:58:50.255Z,5.88
2018-12-09T05:00:50.250Z,5.71
2018-12-09T05:02:49.983Z,5.67
2018-12-09T05:04:51.282Z,5.61
2018-12-09T05:06:50.157Z,5.56
2018-12-09T05:08:50.073Z,5.51
2018-12-09T05:10:50.085Z,5.46
2018-12-09T05:12:50.073Z,5.52
2018-12-09T05:14:50.026Z,5.54
2018-12-09T05:16:50.288Z,5.61
2018-12-09T05:18:50.247Z,5.64
2018-12-09T05:20:50.142Z,5.73
2018-12-09T05:22:50.216Z,5.81
2018-12-09T05:24:50.200Z,5.96
2018-12-09T05:26:50.126Z,6.04
2018-12-09T05:28:50.186Z,6.13
2018-12-09T05:30:50.263Z,6.19
2018-12-09T05:32:51.386Z,6.24
2018-12-09T05:34:50.390Z,6.30
2018-12-09T05:36:49.746Z,6.31
2018-12-09T05:38:49.836Z,6.33
2018-12-09T05:40:50.129Z,6.32
2018-12-09T05:42:50.246Z,6.33
2018-12-09T05:44:50.256Z,6.33
2018-12-09T05:46:50.476Z,6.35
2018-12-09T05:48:50.546Z,6.33
2018-12-09T05:50:51.268Z,6.31
2018-12-09T05:52:50.493Z,6.30
2018-12-09T05:54:50.546Z,6.26
2018-12-09T05:56:50.608Z,6.28
2018-12-09T05:58:50.641Z,6.29
2018-12-09T06:00:50.649Z,6.25
2018-12-09T06:02:50.777Z,6.26
2018-12-09T06:04:50.168Z,6.28
2018-12-09T06:06:50.315Z,6.29
2018-12-09T06:08:50.273Z,6.32
2018-12-09T06:10:50.275Z,6.33
2018-12-09T06:12:50.390Z,6.33
2018-12-09T06:14:50.342Z,6.32
2018-12-09T06:16:50.521Z,6.33
2018-12-09T06:18:51.304Z,6.35
2018-12-09T06:20:49.734Z,6.35
2018-12-09T06:22:49.818Z,6.35
2018-12-09T06:24:49.978Z,6.38
2018-12-09T06:26:50.288Z,6.39
2018-12-09T06:28:50.328Z,6.38
2018-12-09T06:30:50.307Z,6.34
2018-12-09T06:32:50.299Z,6.33
2018-12-09T06:34:50.621Z,6.33
2018-12-09T06:36:50.509Z,6.36
2018-12-09T06:38:50.598Z,6.33
2018-12-09T06:40:50.549Z,6.28
2018-12-09T06:42:50.619Z,6.25
2018-12-09T06:44:49.734Z,6.26
2018-12-09T06:46:50.818Z,6.23
2018-12-09T06:48:50.498Z,6.13
2018-12-09T06:50:50.501Z,6.02
2018-12-09T06:52:50.417Z,6.00
2018-12-09T06:54:50.519Z,5.96
2018-12-09T06:56:49.709Z,5.89
2018-12-09T06:58:49.766Z,5.87
2018-12-09T07:00:49.727Z,5.88
2018-12-09T07:02:49.770Z,5.86
2018-12-09T07:04:51.364Z,5.82
2018-12-09T07:06:50.230Z,5.80
2018-12-09T07:08:50.327Z,5.74
2018-12-09T07:10:50.332Z,5.74
2018-12-09T07:12:50.302Z,5.76
2018-12-09T07:14:50.374Z,5.83
2018-12-09T07:16:50.535Z,5.84
2018-12-09T07:18:50.516Z,5.83
2018-12-09T07:20:50.635Z,5.81
2018-12-09T07:22:51.564Z,5.81
2018-12-09T07:24:49.925Z,5.79
2018-12-09T07:26:50.146Z,5.82
2018-12-09T07:28:50.147Z,5.88
2018-12-09T07:30:50.097Z,5.91
2018-12-09T07:32:50.098Z,5.96
2018-12-09T07:34:50.358Z,5.99
2018-12-09T07:36:50.524Z,6.01
2018-12-09T07:38:50.476Z,6.04
2018-12-09T07:40:51.421Z,6.04
2018-12-09T07:42:49.811Z,6.03
2018-12-09T07:44:49.911Z,5.99
2018-12-09T07:46:50.166Z,6.04
2018-12-09T07:48:50.103Z,6.06
2018-12-09T07:50:50.144Z,6.11
2018-12-09T07:52:50.084Z,6.15
2018-12-09T07:54:50.038Z,6.20
2018-12-09T07:56:50.282Z,6.20
2018-12-09T07:58:50.237Z,6.29
2018-12-09T08:00:50.328Z,6.34
2018-12-09T08:02:50.293Z,6.42
2018-12-09T08:04:50.560Z,6.52
2018-12-09T08:06:49.694Z,6.54
2018-12-09T08:08:49.680Z,6.53
2018-12-09T08:10:49.699Z,6.55
2018-12-09T08:12:50.609Z,6.62
2018-12-09T08:14:50.666Z,6.68
2018-12-09T08:16:49.926Z,6.73
2018-12-09T08:18:49.918Z,6.73
2018-12-09T08:20:49.914Z,6.73
2018-12-09T08:22:50.005Z,6.76
2018-12-09T08:24:49.923Z,6.75
2018-12-09T08:26:50.081Z,6.78
2018-12-09T08:28:50.016Z,6.83
2018-12-09T08:30:50.034Z,6.90
2018-12-09T08:32:50.047Z,6.94
2018-12-09T08:34:50.428Z,6.96
2018-12-09T08:36:50.644Z,6.98
2018-12-09T08:38:50.646Z,7.02
2018-12-09T08:40:49.773Z,7.09
2018-12-09T08:42:49.703Z,7.10
2018-12-09T08:44:49.717Z,7.11
2018-12-09T08:46:49.908Z,7.13
2018-12-09T08:48:49.970Z,7.16
2018-12-09T08:50:49.993Z,7.20
2018-12-09T08:52:49.994Z,7.22
2018-12-09T08:54:49.962Z,7.24
2018-12-09T08:56:50.205Z,7.26
2018-12-09T08:58:50.205Z,7.25
2018-12-09T09:00:50.162Z,7.26
2018-12-09T09:02:50.151Z,7.27
2018-12-09T09:04:50.558Z,7.29
2018-12-09T09:06:49.885Z,7.30
2018-12-09T09:08:49.839Z,7.30
2018-12-09T09:10:49.872Z,7.33
2018-12-09T09:12:49.905Z,7.34
2018-12-09T09:14:49.926Z,7.34
2018-12-09T09:16:50.050Z,7.35
2018-12-09T09:18:50.069Z,7.38
2018-12-09T09:20:50.073Z,7.38
2018-12-09T09:22:50.158Z,7.38
2018-12-09T09:24:50.220Z,7.36
2018-12-09T09:26:50.415Z,7.33
2018-12-09T09:28:50.369Z,7.30
2018-12-09T09:30:50.363Z,7.31
2018-12-09T09:32:50.273Z,7.32
2018-12-09T09:34:49.769Z,7.31
2018-12-09T09:36:49.955Z,7.30
2018-12-09T09:38:50.127Z,7.30
2018-12-09T09:40:50.143Z,7.33
2018-12-09T09:42:50.182Z,7.35
2018-12-09T09:44:50.246Z,7.39
2018-12-09T09:46:50.451Z,7.41
2018-12-09T09:48:50.412Z,7.42
2018-12-09T09:50:50.390Z,7.42
2018-12-09T09:52:50.487Z,7.44
2018-12-09T09:54:50.501Z,7.46
2018-12-09T09:56:50.629Z,7.47
2018-12-09T09:58:50.580Z,7.46
2018-12-09T10:00:50.555Z,7.45
2018-12-09T10:02:49.702Z,7.45
2018-12-09T10:04:50.043Z,7.45
2018-12-09T10:06:50.269Z,7.47
2018-12-09T10:08:50.183Z,7.51
2018-12-09T10:10:50.130Z,7.54
2018-12-09T10:12:50.126Z,7.54
2018-12-09T10:14:50.146Z,7.55
2018-12-09T10:16:50.270Z,7.55
2018-12-09T10:18:50.322Z,7.57
2018-12-09T10:20:50.253Z,7.58
2018-12-09T10:22:50.281Z,7.55
2018-12-09T10:24:50.314Z,7.55
2018-12-09T10:26:50.438Z,7.57
2018-12-09T10:28:50.465Z,7.57
2018-12-09T10:30:50.442Z,7.58
2018-12-09T10:32:50.494Z,7.59
2018-12-09T10:34:49.992Z,7.58
2018-12-09T10:36:50.260Z,7.58
2018-12-09T10:38:50.234Z,7.57
2018-12-09T10:40:50.268Z,7.56
2018-12-09T10:42:50.218Z,7.56
2018-12-09T10:44:50.190Z,7.56
2018-12-09T10:46:50.344Z,7.56
2018-12-09T10:48:50.302Z,7.56
2018-12-09T10:50:50.316Z,7.51
2018-12-09T10:52:50.279Z,7.51
2018-12-09T10:54:50.185Z,7.51
2018-12-09T10:56:50.295Z,7.52
2018-12-09T10:58:50.240Z,7.52
2018-12-09T11:00:50.251Z,7.52
2018-12-09T11:02:50.310Z,7.52
2018-12-09T11:04:50.555Z,7.50
2018-12-09T11:06:49.847Z,7.48
2018-12-09T11:08:49.887Z,7.47
2018-12-09T11:10:49.868Z,7.47
2018-12-09T11:12:49.914Z,7.48
2018-12-09T11:14:49.942Z,7.49
2018-12-09T11:16:50.070Z,7.50
2018-12-09T11:18:50.036Z,7.51
2018-12-09T11:20:50.149Z,7.52
2018-12-09T11:22:50.133Z,7.56
2018-12-09T11:24:50.111Z,7.57
2018-12-09T11:26:50.393Z,7.58
2018-12-09T11:28:50.358Z,7.58
2018-12-09T11:30:50.349Z,7.58
2018-12-09T11:32:50.350Z,7.59
2018-12-09T11:34:49.871Z,7.59
2018-12-09T11:36:50.138Z,7.58
2018-12-09T11:38:50.102Z,7.58
2018-12-09T11:40:50.090Z,7.57
2018-12-09T11:42:50.088Z,7.57
2018-12-09T11:44:50.043Z,7.58
2018-12-09T11:46:50.159Z,7.59
2018-12-09T11:48:50.062Z,7.59
2018-12-09T11:50:50.036Z,7.60
2018-12-09T11:52:49.987Z,7.60
2018-12-09T11:54:49.931Z,7.58
2018-12-09T11:56:50.007Z,7.55
2018-12-09T11:58:49.939Z,7.54
2018-12-09T12:00:49.923Z,7.51
2018-12-09T12:02:49.959Z,7.50
2018-12-09T12:04:50.208Z,7.50
2018-12-09T12:06:50.516Z,7.43
2018-12-09T12:08:50.430Z,7.41
2018-12-09T12:10:50.366Z,7.39
2018-12-09T12:12:50.279Z,7.39
2018-12-09T12:14:50.237Z,7.38
2018-12-09T12:16:50.395Z,7.38
2018-12-09T12:18:50.319Z,7.39
2018-12-09T12:20:50.322Z,7.39
2018-12-09T12:22:50.256Z,7.38
2018-12-09T12:24:50.187Z,7.38
2018-12-09T12:26:50.351Z,7.37
2018-12-09T12:28:50.303Z,7.34
2018-12-09T12:30:50.354Z,7.34
2018-12-09T12:32:50.500Z,7.31
2018-12-09T12:34:49.742Z,7.30
2018-12-09T12:36:49.973Z,7.29
2018-12-09T12:38:49.930Z,7.29
2018-12-09T12:40:49.843Z,7.31
2018-12-09T12:42:49.863Z,7.32
2018-12-09T12:44:49.964Z,7.34
2018-12-09T12:46:50.054Z,7.35
2018-12-09T12:48:50.054Z,7.34
2018-12-09T12:50:50.096Z,7.33
2018-12-09T12:52:50.001Z,7.34
2018-12-09T12:54:49.919Z,7.36
2018-12-09T12:56:50.020Z,7.37
2018-12-09T12:58:49.994Z,7.35
2018-12-09T13:00:49.921Z,7.34
2018-12-09T13:02:49.934Z,7.32
2018-12-09T13:04:50.304Z,7.31
2018-12-09T13:06:50.443Z,7.30
2018-12-09T13:08:50.423Z,7.30
2018-12-09T13:10:50.394Z,7.30
2018-12-09T13:12:50.380Z,7.29
2018-12-09T13:14:50.314Z,7.21
2018-12-09T13:16:50.538Z,7.11
2018-12-09T13:18:50.447Z,6.99
2018-12-09T13:20:50.447Z,6.94
2018-12-09T13:22:50.410Z,6.88
2018-12-09T13:24:50.329Z,6.83
2018-12-09T13:26:50.491Z,6.77
2018-12-09T13:28:50.523Z,6.72
2018-12-09T13:30:50.394Z,6.68
2018-12-09T13:32:50.400Z,6.61
2018-12-09T13:34:49.907Z,6.57
2018-12-09T13:36:50.077Z,6.53
2018-12-09T13:38:50.105Z,6.50
2018-12-09T13:40:50.054Z,6.50
2018-12-09T13:42:50.035Z,6.52
2018-12-09T13:44:49.950Z,6.52
2018-12-09T13:46:50.151Z,6.55
2018-12-09T13:48:50.123Z,6.60
2018-12-09T13:50:50.032Z,6.67
2018-12-09T13:52:50.019Z,6.69
2018-12-09T13:54:49.983Z,6.65
2018-12-09T13:56:50.181Z,6.63
2018-12-09T13:58:50.214Z,6.63
2018-12-09T14:00:50.169Z,6.65
2018-12-09T14:02:50.110Z,6.61
2018-12-09T14:04:50.314Z,6.58
2018-12-09T14:06:50.443Z,6.51
2018-12-09T14:08:50.370Z,6.47
2018-12-09T14:10:50.332Z,6.38
2018-12-09T14:12:50.387Z,6.35
2018-12-09T14:14:50.302Z,6.33
2018-12-09T14:16:50.433Z,6.31
2018-12-09T14:18:50.430Z,6.28
2018-12-09T14:20:50.362Z,6.27
2018-12-09T14:22:50.388Z,6.24
2018-12-09T14:24:50.453Z,6.23
2018-12-09T14:26:49.692Z,6.27
2018-12-09T14:28:49.834Z,6.28
2018-12-09T14:30:49.915Z,6.27
2018-12-09T14:32:49.863Z,6.26
2018-12-09T14:34:50.392Z,6.26
2018-12-09T14:36:50.569Z,6.23
2018-12-09T14:38:50.817Z,6.24
2018-12-09T14:40:50.335Z,6.24
2018-12-09T14:42:50.334Z,6.25
2018-12-09T14:44:50.361Z,6.27
2018-12-09T14:46:50.557Z,6.27
2018-12-09T14:48:50.454Z,6.27
2018-12-09T14:50:50.508Z,6.35
2018-12-09T14:52:50.481Z,6.36
2018-12-09T14:54:50.549Z,6.42
2018-12-09T14:56:49.823Z,6.45
2018-12-09T14:58:50.055Z,6.47
2018-12-09T15:00:50.102Z,6.47
2018-12-09T15:02:50.086Z,6.47
2018-12-09T15:04:50.368Z,6.51
2018-12-09T15:06:50.515Z,6.50
2018-12-09T15:08:50.490Z,6.57
2018-12-09T15:10:50.435Z,6.58
2018-12-09T15:12:50.439Z,6.56
2018-12-09T15:14:50.400Z,6.57
2018-12-09T15:16:50.611Z,6.57
2018-12-09T15:18:50.676Z,6.58
2018-12-09T15:20:50.670Z,6.62
2018-12-09T15:22:49.707Z,6.68
2018-12-09T15:24:50.662Z,6.69
2018-12-09T15:26:50.964Z,6.70
2018-12-09T15:28:49.965Z,6.72
2018-12-09T15:30:49.957Z,6.71
2018-12-09T15:32:49.973Z,6.67
2018-12-09T15:34:50.233Z,6.70
2018-12-09T15:36:50.356Z,6.66
2018-12-09T15:38:50.312Z,6.65
2018-12-09T15:40:50.301Z,6.64
2018-12-09T15:42:50.363Z,6.63
2018-12-09T15:44:50.304Z,6.63
2018-12-09T15:46:50.585Z,6.62
2018-12-09T15:48:50.456Z,6.62
2018-12-09T15:50:50.413Z,6.61
2018-12-09T15:52:50.372Z,6.60
2018-12-09T15:54:50.286Z,6.58
2018-12-09T15:56:50.403Z,6.57
2018-12-09T15:58:50.342Z,6.56
2018-12-09T16:00:50.244Z,6.51
2018-12-09T16:02:50.223Z,6.45
2018-12-09T16:04:50.414Z,6.43
2018-12-09T16:06:50.674Z,6.37
2018-12-09T16:08:49.799Z,6.37
2018-12-09T16:10:49.689Z,6.36
2018-12-09T16:12:49.701Z,6.34
2018-12-09T16:14:49.744Z,6.33
2018-12-09T16:16:50.017Z,6.26
2018-12-09T16:18:50.022Z,6.22
2018-12-09T16:20:49.953Z,6.18
2018-12-09T16:22:49.934Z,6.15
2018-12-09T16:24:50.006Z,6.10
2018-12-09T16:26:50.235Z,6.05
2018-12-09T16:28:50.200Z,6.03
2018-12-09T16:30:50.129Z,6.02
2018-12-09T16:32:50.100Z,5.98
2018-12-09T16:34:50.350Z,5.94
2018-12-09T16:36:50.582Z,5.93
2018-12-09T16:38:50.472Z,5.90
2018-12-09T16:40:50.454Z,5.88
2018-12-09T16:42:50.459Z,5.86
2018-12-09T16:44:50.366Z,5.83
2018-12-09T16:46:50.583Z,5.83
2018-12-09T16:48:50.696Z,5.84
2018-12-09T16:50:50.576Z,5.85
2018-12-09T16:52:50.539Z,5.88
2018-12-09T16:54:50.513Z,5.87
2018-12-09T16:56:50.627Z,5.88
2018-12-09T16:58:50.654Z,5.90
2018-12-09T17:00:49.690Z,5.91
2018-12-09T17:02:49.823Z,5.93
2018-12-09T17:04:50.178Z,5.94
2018-12-09T17:06:50.315Z,5.95
2018-12-09T17:08:50.331Z,5.96
2018-12-09T17:10:50.302Z,5.95
2018-12-09T17:12:50.338Z,5.95
2018-12-09T17:14:50.368Z,5.95
2018-12-09T17:16:50.490Z,5.95
2018-12-09T17:18:50.450Z,5.94
2018-12-09T17:20:50.434Z,5.94
2018-12-09T17:22:50.357Z,5.95
2018-12-09T17:24:50.251Z,5.95
2018-12-09T17:26:50.449Z,5.93
2018-12-09T17:28:50.420Z,5.92
2018-12-09T17:30:50.343Z,5.90
2018-12-09T17:32:50.351Z,5.90
2018-12-09T17:34:49.712Z,5.88
2018-12-09T17:36:49.902Z,5.85
2018-12-09T17:38:49.840Z,5.83
2018-12-09T17:40:49.856Z,5.81
2018-12-09T17:42:49.884Z,5.78
2018-12-09T17:44:49.825Z,5.78
2018-12-09T17:46:50.096Z,5.75
2018-12-09T17:48:50.110Z,5.75
2018-12-09T17:50:50.049Z,5.76
2018-12-09T17:52:50.111Z,5.76
2018-12-09T17:54:50.060Z,5.75
2018-12-09T17:56:50.229Z,5.74
2018-12-09T17:58:50.203Z,5.73
2018-12-09T18:00:50.224Z,5.73
2018-12-09T18:02:50.208Z,5.72
2018-12-09T18:04:50.515Z,5.72
2018-12-09T18:06:49.752Z,5.69
2018-12-09T18:08:49.766Z,5.67
2018-12-09T18:10:49.857Z,5.65
2018-12-09T18:12:49.904Z,5.65
2018-12-09T18:14:49.876Z,5.64
2018-12-09T18:16:50.098Z,5.63
2018-12-09T18:18:50.223Z,5.62
2018-12-09T18:20:50.220Z,5.62
2018-12-09T18:22:50.129Z,5.63
2018-12-09T18:24:50.066Z,5.64
2018-12-09T18:26:50.267Z,5.65
2018-12-09T18:28:50.204Z,5.66
2018-12-09T18:30:50.189Z,5.66
2018-12-09T18:32:50.148Z,5.68
2018-12-09T18:34:50.438Z,5.67
2018-12-09T18:36:50.600Z,5.68
2018-12-09T18:38:50.529Z,5.71
2018-12-09T18:40:50.509Z,5.72
2018-12-09T18:42:50.748Z,5.71
2018-12-09T18:44:49.706Z,5.71
2018-12-09T18:46:49.826Z,5.71
2018-12-09T18:48:49.823Z,5.65
2018-12-09T18:50:49.726Z,5.61
2018-12-09T18:52:49.716Z,5.58
2018-12-09T18:54:49.721Z,5.55
2018-12-09T18:56:49.995Z,5.53
2018-12-09T18:58:50.094Z,5.51
2018-12-09T19:00:50.094Z,5.49
2018-12-09T19:02:50.089Z,5.51
2018-12-09T19:04:52.497Z,5.53
2018-12-09T19:06:49.724Z,5.55
2018-12-09T19:08:49.732Z,5.54
2018-12-09T19:10:49.723Z,5.52
2018-12-09T19:12:49.742Z,5.46
2018-12-09T19:14:49.715Z,5.45
2018-12-09T19:16:49.916Z,5.41
2018-12-09T19:18:49.875Z,5.37
2018-12-09T19:20:49.827Z,5.36
2018-12-09T19:22:49.901Z,5.30
2018-12-09T19:24:49.904Z,5.27
2018-12-09T19:26:49.969Z,5.26
2018-12-09T19:28:49.917Z,5.22
2018-12-09T19:30:49.874Z,5.20
2018-12-09T19:32:49.821Z,5.20
2018-12-09T19:34:50.276Z,5.28
2018-12-09T19:36:50.354Z,5.32
2018-12-09T19:38:50.326Z,5.33
2018-12-09T19:40:50.267Z,5.36
2018-12-09T19:42:50.182Z,5.38
2018-12-09T19:44:50.152Z,5.41
2018-12-09T19:46:50.265Z,5.42
2018-12-09T19:48:50.207Z,5.42
2018-12-09T19:50:50.266Z,5.42
2018-12-09T19:52:50.191Z,5.47
2018-12-09T19:54:50.118Z,5.49
2018-12-09T19:56:50.343Z,5.49
2018-12-09T19:58:50.343Z,5.48
2018-12-09T20:00:50.282Z,5.47
2018-12-09T20:02:50.353Z,5.46
2018-12-09T20:04:50.467Z,5.46
2018-12-09T20:06:50.682Z,5.43
2018-12-09T20:08:49.709Z,5.43
2018-12-09T20:10:50.628Z,5.42
2018-12-09T20:12:50.600Z,5.42
2018-12-09T20:14:50.642Z,5.44
2018-12-09T20:16:49.940Z,5.45
2018-12-09T20:18:49.945Z,5.47
2018-12-09T20:20:49.934Z,5.47
2018-12-09T20:22:49.955Z,5.48
2018-12-09T20:24:49.917Z,5.50
2018-12-09T20:26:50.031Z,5.51
2018-12-09T20:28:50.097Z,5.53
2018-12-09T20:30:50.097Z,5.56
2018-12-09T20:32:50.052Z,5.57
2018-12-09T20:34:50.269Z,5.56
2018-12-09T20:36:50.434Z,5.56
2018-12-09T20:38:50.396Z,5.57
2018-12-09T20:40:50.375Z,5.58
2018-12-09T20:42:50.409Z,5.58
2018-12-09T20:44:50.355Z,5.60
2018-12-09T20:46:50.576Z,5.61
2018-12-09T20:48:50.702Z,5.63
2018-12-09T20:50:50.680Z,5.62
2018-12-09T20:52:49.704Z,5.62
2018-12-09T20:54:49.704Z,5.57
2018-12-09T20:56:49.854Z,5.57
2018-12-09T20:58:49.885Z,5.46
2018-12-09T21:00:49.930Z,5.43
2018-12-09T21:02:49.859Z,5.42
2018-12-09T21:04:50.185Z,5.41
2018-12-09T21:06:50.336Z,5.39
2018-12-09T21:08:50.293Z,5.42
2018-12-09T21:10:50.250Z,5.46
2018-12-09T21:12:50.250Z,5.49
2018-12-09T21:14:50.159Z,5.49
2018-12-09T21:16:50.388Z,5.55
2018-12-09T21:18:50.389Z,5.58
2018-12-09T21:20:50.336Z,5.58
2018-12-09T21:22:50.340Z,5.57
2018-12-09T21:24:50.333Z,5.57
2018-12-09T21:26:50.454Z,5.60
2018-12-09T21:28:50.409Z,5.62
2018-12-09T21:30:50.390Z,5.63
2018-12-09T21:32:50.374Z,5.63
2018-12-09T21:34:49.836Z,5.63
2018-12-09T21:36:49.977Z,5.64
2018-12-09T21:38:50.028Z,5.64
2018-12-09T21:40:49.979Z,5.66
2018-12-09T21:42:49.950Z,5.67
2018-12-09T21:44:49.959Z,5.67
2018-12-09T21:46:50.114Z,5.67
2018-12-09T21:48:50.087Z,5.67
2018-12-09T21:50:50.056Z,5.66
2018-12-09T21:52:49.998Z,5.64
2018-12-09T21:54:49.927Z,5.62
2018-12-09T21:56:50.091Z,5.62
2018-12-09T21:58:50.029Z,5.62
2018-12-09T22:00:50.025Z,5.60
2018-12-09T22:02:49.960Z,5.59
2018-12-09T22:04:50.238Z,5.57
2018-12-09T22:06:50.438Z,5.54
2018-12-09T22:08:50.447Z,5.53
2018-12-09T22:10:50.347Z,5.50
2018-12-09T22:12:50.427Z,5.49
2018-12-09T22:14:50.363Z,5.47
2018-12-09T22:16:50.566Z,5.46
2018-12-09T22:18:50.629Z,5.46
2018-12-09T22:20:50.622Z,5.45
2018-12-09T22:22:50.598Z,5.44
2018-12-09T22:24:50.567Z,5.44
2018-12-09T22:26:49.704Z,5.41
2018-12-09T22:28:49.727Z,5.39
2018-12-09T22:30:49.789Z,5.38
2018-12-09T22:32:49.701Z,5.36
2018-12-09T22:34:50.190Z,5.33
2018-12-09T22:36:50.416Z,5.33
2018-12-09T22:38:50.395Z,5.24
2018-12-09T22:40:50.427Z,5.20
2018-12-09T22:42:50.335Z,5.16
2018-12-09T22:44:50.341Z,5.16
2018-12-09T22:46:50.509Z,5.18
2018-12-09T22:48:52.130Z,5.20
2018-12-09T22:50:50.123Z,5.23
2018-12-09T22:52:50.095Z,5.20
2018-12-09T22:54:50.153Z,5.21
2018-12-09T22:56:50.270Z,5.20
2018-12-09T22:58:50.209Z,5.23
2018-12-09T23:00:50.268Z,5.27
2018-12-09T23:02:50.258Z,5.32
2018-12-09T23:04:50.216Z,5.42
2018-12-09T23:06:50.467Z,5.46
2018-12-09T23:08:50.466Z,5.47
2018-12-09T23:10:50.384Z,5.50
2018-12-09T23:12:50.303Z,5.51
2018-12-09T23:14:50.357Z,5.52
2018-12-09T23:16:50.567Z,5.54
2018-12-09T23:18:50.518Z,5.54
2018-12-09T23:20:50.546Z,5.55
2018-12-09T23:22:50.462Z,5.55
2018-12-09T23:24:50.383Z,5.53
2018-12-09T23:26:49.694Z,5.47
2018-12-09T23:28:49.706Z,5.36
2018-12-09T23:30:50.670Z,5.23
2018-12-09T23:32:49.792Z,4.96
2018-12-09T23:34:50.104Z,4.83
2018-12-09T23:36:50.231Z,4.76
2018-12-09T23:38:50.278Z,4.73
2018-12-09T23:40:50.242Z,4.72
2018-12-09T23:42:50.351Z,4.67
2018-12-09T23:44:50.313Z,4.65
2018-12-09T23:46:50.662Z,4.63
2018-12-09T23:48:50.602Z,4.59
2018-12-09T23:50:50.549Z,4.58
2018-12-09T23:52:50.501Z,4.57
2018-12-09T23:54:50.469Z,4.58
2018-12-09T23:56:50.579Z,4.57
2018-12-09T23:58:50.493Z,4.54
