createdAt,value
2022-12-16T05:36:17.463Z,4.13
2022-12-16T05:41:20.151Z,3.75
2022-12-16T05:46:25.354Z,6.35
2022-12-16T05:51:27.948Z,10.80
2022-12-16T05:56:30.233Z,6.75
2022-12-16T06:01:38.637Z,8.68
2022-12-16T06:06:41.904Z,8.18
2022-12-16T06:11:45.368Z,6.97
2022-12-16T06:16:53.562Z,6.05
2022-12-16T06:21:55.844Z,7.90
2022-12-16T06:26:58.071Z,6.85
2022-12-16T06:32:03.648Z,5.95
2022-12-16T06:37:05.952Z,7.95
2022-12-16T06:42:08.225Z,7.47
2022-12-16T06:47:13.153Z,9.87
2022-12-16T06:52:16.421Z,6.68
2022-12-16T06:57:19.151Z,8.25
2022-12-16T07:02:26.039Z,6.05
2022-12-16T07:07:28.399Z,5.60
2022-12-16T07:12:31.073Z,9.52
2022-12-16T07:17:36.383Z,7.90
2022-12-16T07:22:39.263Z,7.65
2022-12-16T07:27:41.547Z,9.17
2022-12-16T07:32:47.275Z,8.77
2022-12-16T07:37:53.364Z,8.38
2022-12-16T07:42:56.855Z,6.47
2022-12-16T07:48:05.999Z,8.98
2022-12-16T07:53:11.511Z,10.32
2022-12-16T07:58:13.928Z,8.63
2022-12-16T08:03:19.014Z,11.57
2022-12-16T08:08:21.393Z,12.10
2022-12-16T08:13:25.797Z,9.50
2022-12-16T08:18:31.209Z,8.30
2022-12-16T08:23:34.913Z,8.73
2022-12-16T08:28:37.850Z,10.15
2022-12-16T08:33:43.631Z,11.15
2022-12-16T08:38:46.467Z,10.63
2022-12-16T08:43:50.246Z,13.77
2022-12-16T08:48:57.487Z,10.68
2022-12-16T08:54:01.459Z,8.65
2022-12-16T08:59:06.865Z,9.52
2022-12-16T09:04:13.126Z,9.70
2022-12-16T09:09:15.881Z,9.35
2022-12-16T09:14:20.427Z,10.10
2022-12-16T09:19:28.135Z,9.05
2022-12-16T09:24:31.725Z,10.80
2022-12-16T09:29:34.991Z,12.45
2022-12-16T09:34:40.145Z,6.60
2022-12-16T09:39:42.486Z,7.75
2022-12-16T09:45:02.812Z,11.82
2022-12-16T09:50:10.217Z,9.10
2022-12-16T09:55:13.638Z,10.17
2022-12-16T10:00:19.649Z,8.70
2022-12-16T10:05:30.234Z,6.47
2022-12-16T10:10:41.224Z,7.85
2022-12-16T10:15:52.376Z,7.63
2022-12-16T10:21:02.584Z,11.35
2022-12-16T10:26:11.229Z,9.13
2022-12-16T10:31:14.424Z,6.53
2022-12-16T10:36:27.509Z,7.55
2022-12-16T10:41:30.907Z,7.35
2022-12-16T10:46:37.910Z,5.83
2022-12-16T10:51:44.468Z,6.00
2022-12-16T10:57:07.248Z,9.10
2022-12-16T11:02:16.432Z,6.43
2022-12-16T11:07:37.401Z,7.05
2022-12-16T11:12:42.710Z,7.50
2022-12-16T11:17:45.496Z,6.53
2022-12-16T11:22:50.550Z,6.97
2022-12-16T11:27:53.346Z,4.70
2022-12-16T11:32:59.811Z,4.00
2022-12-16T11:38:08.304Z,5.10
2022-12-16T11:43:16.945Z,4.70
2022-12-16T11:48:27.875Z,3.30
2022-12-16T11:53:48.030Z,3.60
2022-12-16T11:58:57.698Z,4.30
2022-12-16T12:04:04.080Z,3.55
2022-12-16T12:09:21.558Z,3.55
2022-12-16T12:14:34.434Z,4.97
2022-12-16T12:19:47.686Z,4.60
2022-12-16T12:25:01.731Z,5.13
2022-12-16T12:30:16.905Z,2.78
2022-12-16T12:35:33.806Z,3.65
2022-12-16T12:40:56.427Z,2.53
2022-12-16T12:46:14.129Z,6.40
2022-12-16T12:51:25.237Z,5.00
2022-12-16T12:56:43.949Z,4.20
2022-12-16T13:01:50.545Z,4.10
2022-12-16T13:06:54.438Z,2.70
2022-12-16T13:12:30.661Z,4.97
2022-12-16T13:17:36.612Z,3.03
2022-12-16T13:22:47.442Z,5.77
2022-12-16T13:28:08.211Z,5.03
2022-12-16T13:33:30.615Z,4.00
2022-12-16T13:38:36.654Z,4.43
2022-12-16T13:43:59.600Z,3.47
2022-12-16T13:49:05.441Z,5.50
2022-12-16T13:54:09.722Z,5.50
2022-12-16T13:59:19.272Z,5.40
2022-12-16T14:04:41.630Z,4.27
2022-12-16T14:09:50.982Z,4.50
2022-12-16T14:14:59.746Z,7.88
2022-12-16T14:20:12.455Z,4.80
2022-12-16T14:25:24.694Z,4.78
2022-12-16T14:30:34.230Z,7.22
2022-12-16T14:35:49.419Z,5.40
2022-12-16T14:40:51.991Z,4.87
2022-12-16T14:45:55.185Z,5.13
2022-12-16T14:51:00.363Z,5.13
2022-12-16T14:56:03.073Z,3.35
2022-12-16T15:01:13.816Z,4.63
2022-12-16T15:06:23.530Z,6.07
2022-12-16T15:11:29.473Z,4.57
2022-12-16T15:16:36.447Z,4.07
2022-12-16T15:21:42.618Z,4.50
2022-12-16T15:26:47.491Z,4.37
2022-12-16T15:31:51.708Z,4.82
2022-12-16T15:37:03.402Z,6.15
2022-12-16T15:42:06.990Z,3.87
2022-12-16T15:47:10.270Z,7.60
2022-12-16T15:52:18.408Z,7.80
2022-12-16T15:57:45.432Z,8.10
2022-12-16T16:02:53.758Z,8.37
2022-12-16T16:08:03.502Z,12.40
2022-12-16T16:13:11.124Z,12.13
2022-12-16T16:18:16.373Z,8.30
2022-12-16T16:23:22.892Z,10.23
2022-12-16T16:28:26.049Z,11.25
2022-12-16T16:58:49.575Z,15.02
2022-12-16T17:03:51.994Z,16.33
2022-12-16T17:08:57.707Z,18.38
2022-12-16T17:14:01.533Z,17.35
2022-12-16T17:19:03.808Z,12.40
2022-12-16T17:24:10.690Z,15.77
2022-12-16T17:29:13.747Z,11.93
2022-12-16T17:34:24.351Z,14.73
2022-12-16T17:39:30.386Z,13.07
2022-12-16T17:44:33.899Z,12.43
2022-12-16T17:49:44.990Z,17.00
2022-12-16T17:54:54.966Z,17.30
2022-12-16T17:59:59.665Z,13.98
2022-12-16T18:05:03.412Z,16.75
2022-12-16T18:10:09.422Z,18.02
2022-12-16T18:15:12.019Z,13.77
2022-12-16T18:20:14.270Z,13.60
2022-12-16T18:25:33.371Z,17.03
2022-12-16T18:30:37.056Z,13.73
2022-12-16T18:35:39.854Z,16.58
2022-12-16T18:40:45.632Z,20.10
2022-12-16T18:45:49.641Z,20.02
2022-12-16T18:50:52.034Z,18.88
2022-12-16T18:56:02.165Z,17.63
2022-12-16T19:01:04.610Z,19.38
2022-12-16T19:06:12.309Z,16.10
2022-12-16T19:11:17.278Z,20.20
2022-12-16T19:16:20.215Z,19.20
2022-12-16T19:21:22.702Z,21.15
2022-12-16T19:26:32.173Z,20.92
2022-12-16T19:31:42.773Z,19.90
2022-12-16T19:36:55.297Z,20.38
2022-12-16T19:42:02.344Z,20.73
2022-12-16T19:47:05.504Z,22.15
2022-12-16T19:52:09.445Z,21.17
2022-12-16T19:57:18.290Z,21.88
2022-12-16T20:02:22.120Z,22.88
2022-12-16T20:07:25.014Z,26.48
2022-12-16T20:12:32.032Z,20.33
2022-12-16T20:17:40.479Z,25.33
2022-12-16T20:22:51.970Z,22.80
2022-12-16T20:27:58.473Z,22.00
2022-12-16T20:33:16.017Z,22.20
2022-12-16T20:38:19.433Z,21.00
2022-12-16T20:43:35.906Z,26.88
2022-12-16T20:48:41.307Z,33.60
2022-12-16T20:53:48.144Z,38.33
2022-12-16T20:58:57.369Z,49.33
2022-12-16T21:04:03.708Z,45.17
2022-12-16T21:09:07.391Z,49.40
2022-12-16T21:14:20.724Z,48.80
2022-12-16T21:19:29.422Z,47.03
2022-12-16T21:24:38.796Z,40.88
2022-12-16T21:29:47.302Z,47.75
2022-12-16T21:34:53.092Z,41.42
2022-12-16T21:39:58.839Z,45.03
2022-12-16T21:45:04.748Z,50.10
2022-12-16T21:50:08.615Z,48.92
2022-12-16T21:55:13.208Z,48.70
2022-12-16T22:00:22.919Z,53.53
2022-12-16T22:05:26.875Z,49.90
2022-12-16T22:10:30.149Z,56.45
2022-12-16T22:15:37.389Z,57.25
2022-12-16T22:20:43.487Z,56.45
2022-12-16T22:25:46.758Z,52.10
2022-12-16T22:30:52.617Z,55.15
2022-12-16T22:35:59.668Z,49.47
2022-12-16T22:41:10.454Z,50.75
2022-12-16T22:46:18.089Z,48.15
2022-12-16T22:51:27.223Z,47.28
2022-12-16T22:56:31.464Z,49.83
2022-12-16T23:01:37.970Z,39.75
2022-12-16T23:06:42.636Z,36.50
2022-12-16T23:11:50.183Z,36.58
2022-12-16T23:16:58.879Z,33.08
2022-12-16T23:22:05.686Z,28.75
2022-12-16T23:27:08.895Z,29.63
2022-12-16T23:32:15.515Z,24.58
2022-12-16T23:37:21.294Z,21.77
2022-12-16T23:42:24.620Z,20.17
2022-12-16T23:47:30.738Z,19.10
2022-12-16T23:52:33.934Z,22.13
