createdAt,value
2022-08-07T00:00:25.652Z,100637.13
2022-08-07T00:02:53.465Z,100625.97
2022-08-07T00:05:23.716Z,100618.44
2022-08-07T00:07:58.326Z,100616.28
2022-08-07T00:10:29.682Z,100612.91
2022-08-07T00:13:17.467Z,100606.69
2022-08-07T00:15:52.104Z,100610.84
2022-08-07T00:18:24.446Z,100609.84
2022-08-07T00:21:07.894Z,100605.00
2022-08-07T00:23:53.061Z,100603.94
2022-08-07T00:26:59.416Z,100595.91
2022-08-07T00:29:06.746Z,100592.84
2022-08-07T00:31:37.288Z,100579.25
2022-08-07T00:34:08.736Z,100587.34
2022-08-07T00:36:38.568Z,100588.59
2022-08-07T00:39:12.897Z,100582.38
2022-08-07T00:41:53.616Z,100582.38
2022-08-07T00:44:28.043Z,100571.13
2022-08-07T00:46:55.471Z,100574.06
2022-08-07T00:49:24.937Z,100570.44
2022-08-07T00:52:11.089Z,100576.44
2022-08-07T00:54:40.708Z,100573.06
2022-08-07T00:57:09.233Z,100575.81
2022-08-07T00:59:39.104Z,100575.69
2022-08-07T01:02:14.070Z,100572.31
2022-08-07T01:04:54.672Z,100576.31
2022-08-07T01:07:25.360Z,100576.06
2022-08-07T01:10:05.935Z,100573.09
2022-08-07T01:12:36.795Z,100569.91
2022-08-07T01:15:07.600Z,100556.66
2022-08-07T01:17:40.012Z,100550.81
2022-08-07T01:20:10.523Z,100550.50
2022-08-07T01:22:54.042Z,100542.06
2022-08-07T01:25:54.479Z,100549.25
2022-08-07T01:28:19.554Z,100550.50
2022-08-07T01:30:52.785Z,100548.59
2022-08-07T01:33:22.585Z,100539.88
2022-08-07T01:35:53.391Z,100548.31
2022-08-07T01:38:25.221Z,100537.13
2022-08-07T01:40:58.850Z,100545.09
2022-08-07T01:43:38.158Z,100532.94
2022-08-07T01:46:08.353Z,100533.97
2022-08-07T01:48:46.779Z,100533.50
2022-08-07T01:52:03.239Z,100524.88
2022-08-07T01:54:32.629Z,100532.25
2022-08-07T01:57:08.228Z,100527.13
2022-08-07T01:59:43.676Z,100518.94
2022-08-07T02:03:18.274Z,100516.97
2022-08-07T02:05:47.891Z,100517.09
2022-08-07T02:08:26.831Z,100516.84
2022-08-07T02:10:58.060Z,100524.00
2022-08-07T02:13:57.260Z,100523.59
2022-08-07T02:16:19.738Z,100528.03
2022-08-07T02:18:51.263Z,100518.94
2022-08-07T02:21:19.491Z,100519.31
2022-08-07T02:23:46.331Z,100524.09
2022-08-07T02:26:32.504Z,100511.22
2022-08-07T02:29:02.923Z,100522.94
2022-08-07T02:31:32.568Z,100519.69
2022-08-07T02:34:11.098Z,100522.13
2022-08-07T02:36:45.968Z,100518.22
2022-08-07T02:39:43.783Z,100519.91
2022-08-07T02:42:10.117Z,100515.72
2022-08-07T02:44:45.768Z,100510.59
2022-08-07T02:47:19.441Z,100506.69
2022-08-07T02:49:56.486Z,100502.19
2022-08-07T02:52:39.543Z,100512.44
2022-08-07T02:55:27.760Z,100503.16
2022-08-07T02:58:04.837Z,100496.16
2022-08-07T03:00:34.088Z,100492.97
2022-08-07T03:03:06.036Z,100497.50
2022-08-07T03:05:37.864Z,100491.84
2022-08-07T03:08:10.056Z,100499.00
2022-08-07T03:10:46.425Z,100497.13
2022-08-07T03:13:19.339Z,100486.56
2022-08-07T03:15:56.697Z,100489.97
2022-08-07T03:18:34.953Z,100492.31
2022-08-07T03:21:08.412Z,100495.59
2022-08-07T03:24:20.196Z,100488.06
2022-08-07T03:26:33.206Z,100491.25
2022-08-07T03:29:10.534Z,100497.56
2022-08-07T03:31:46.343Z,100498.22
2022-08-07T03:34:18.809Z,100502.97
2022-08-07T03:36:51.900Z,100495.16
2022-08-07T03:39:56.570Z,100496.47
2022-08-07T03:42:07.743Z,100505.72
2022-08-07T03:44:37.046Z,100497.00
2022-08-07T03:47:13.522Z,100500.53
2022-08-07T03:49:52.132Z,100501.00
2022-08-07T03:52:26.533Z,100495.25
2022-08-07T03:55:06.495Z,100499.84
2022-08-07T03:58:34.143Z,100502.00
2022-08-07T04:00:33.673Z,100494.22
2022-08-07T04:03:04.402Z,100493.44
2022-08-07T04:05:40.603Z,100493.72
2022-08-07T04:08:16.299Z,100492.19
2022-08-07T04:10:54.617Z,100496.84
2022-08-07T04:14:09.873Z,100496.38
2022-08-07T04:16:31.435Z,100492.88
2022-08-07T04:19:03.811Z,100494.59
2022-08-07T04:21:33.403Z,100495.31
2022-08-07T04:24:07.573Z,100495.22
2022-08-07T04:26:40.902Z,100493.00
2022-08-07T04:29:11.143Z,100490.16
2022-08-07T04:32:09.791Z,100494.78
2022-08-07T04:34:33.071Z,100480.56
2022-08-07T04:37:01.758Z,100489.91
2022-08-07T04:39:35.939Z,100491.69
2022-08-07T04:42:04.571Z,100500.47
2022-08-07T04:44:33.099Z,100493.69
2022-08-07T04:47:09.022Z,100503.19
2022-08-07T04:49:57.543Z,100505.25
2022-08-07T04:52:50.943Z,100504.38
2022-08-07T04:58:12.864Z,100501.19
2022-08-07T05:01:50.647Z,100511.88
2022-08-07T05:04:24.476Z,100519.81
2022-08-07T05:07:09.670Z,100520.38
2022-08-07T05:09:59.787Z,100517.06
2022-08-07T05:12:46.204Z,100519.84
2022-08-07T05:15:25.590Z,100518.63
2022-08-07T05:18:08.568Z,100525.75
2022-08-07T05:20:51.364Z,100519.84
2022-08-07T05:23:29.863Z,100524.06
2022-08-07T05:26:13.221Z,100516.38
2022-08-07T05:28:50.727Z,100509.16
2022-08-07T05:31:24.121Z,100514.38
2022-08-07T05:34:05.541Z,100517.66
2022-08-07T05:36:39.089Z,100518.16
2022-08-07T05:40:17.842Z,100523.06
2022-08-07T05:42:04.550Z,100519.53
2022-08-07T05:44:37.379Z,100526.72
2022-08-07T05:47:19.947Z,100529.53
2022-08-07T05:49:51.110Z,100537.59
2022-08-07T05:52:29.902Z,100526.03
2022-08-07T05:55:07.239Z,100533.31
2022-08-07T05:57:42.170Z,100536.72
2022-08-07T06:00:16.610Z,100538.28
2022-08-07T06:02:53.912Z,100537.59
2022-08-07T06:05:25.856Z,100531.38
2022-08-07T06:08:14.885Z,100539.63
2022-08-07T06:10:46.897Z,100535.88
2022-08-07T06:13:18.643Z,100541.22
2022-08-07T06:15:49.805Z,100545.88
2022-08-07T06:18:22.295Z,100547.22
2022-08-07T06:22:14.979Z,100554.66
2022-08-07T06:24:38.124Z,100557.50
2022-08-07T06:26:30.607Z,100549.38
2022-08-07T06:29:01.362Z,100548.81
2022-08-07T06:31:38.399Z,100555.84
2022-08-07T06:34:14.093Z,100546.81
2022-08-07T06:36:42.116Z,100536.13
2022-08-07T06:40:16.204Z,100544.03
2022-08-07T06:42:05.944Z,100538.81
2022-08-07T06:45:11.316Z,100545.19
2022-08-07T06:47:57.429Z,100547.94
2022-08-07T06:50:30.406Z,100552.34
2022-08-07T06:52:59.684Z,100542.03
2022-08-07T06:55:53.788Z,100552.47
2022-08-07T06:58:21.510Z,100561.75
2022-08-07T07:00:58.319Z,100555.63
2022-08-07T07:03:39.768Z,100553.44
2022-08-07T07:06:12.695Z,100542.47
2022-08-07T07:08:39.839Z,100558.09
2022-08-07T07:12:07.673Z,100556.16
2022-08-07T07:14:02.703Z,100562.13
2022-08-07T07:16:34.144Z,100565.34
2022-08-07T07:19:55.203Z,100571.38
2022-08-07T07:22:12.086Z,100566.53
2022-08-07T07:25:02.392Z,100570.63
2022-08-07T07:27:35.754Z,100566.50
2022-08-07T07:30:28.355Z,100575.53
2022-08-07T07:33:01.815Z,100569.47
2022-08-07T07:35:33.521Z,100570.66
2022-08-07T07:38:02.204Z,100568.25
2022-08-07T07:40:30.961Z,100558.09
2022-08-07T07:42:58.118Z,100564.50
2022-08-07T07:46:37.922Z,100563.50
2022-08-07T07:48:36.162Z,100567.84
2022-08-07T07:51:08.442Z,100575.47
2022-08-07T07:53:51.229Z,100576.13
2022-08-07T07:56:29.713Z,100566.56
2022-08-07T07:58:59.034Z,100561.38
2022-08-07T08:02:03.022Z,100571.97
2022-08-07T08:04:14.923Z,100569.72
2022-08-07T08:06:50.761Z,100575.06
2022-08-07T08:09:22.703Z,100569.50
2022-08-07T08:12:02.986Z,100567.06
2022-08-07T08:14:34.162Z,100572.22
2022-08-07T08:17:55.534Z,100573.34
2022-08-07T08:20:17.329Z,100563.28
2022-08-07T08:23:00.590Z,100569.94
2022-08-07T08:25:49.701Z,100566.94
2022-08-07T08:28:24.055Z,100567.47
2022-08-07T08:31:05.660Z,100561.63
2022-08-07T08:33:37.113Z,100563.84
2022-08-07T08:36:06.929Z,100556.50
2022-08-07T08:38:41.262Z,100566.84
2022-08-07T08:41:19.309Z,100555.41
2022-08-07T08:44:03.259Z,100548.34
2022-08-07T08:47:09.765Z,100565.22
2022-08-07T08:49:46.917Z,100560.31
2022-08-07T08:52:40.602Z,100573.34
2022-08-07T08:55:55.309Z,100571.41
2022-08-07T08:58:54.434Z,100563.53
2022-08-07T09:01:43.849Z,100565.44
2022-08-07T09:04:28.809Z,100580.91
2022-08-07T09:07:03.391Z,100574.97
2022-08-07T09:09:44.679Z,100571.72
2022-08-07T09:12:31.891Z,100573.69
2022-08-07T09:16:20.166Z,100581.03
2022-08-07T09:18:30.466Z,100581.59
2022-08-07T09:21:06.541Z,100587.00
2022-08-07T09:24:32.871Z,100579.69
2022-08-07T09:26:56.975Z,100570.69
2022-08-07T09:30:04.216Z,100580.47
2022-08-07T09:32:40.348Z,100563.53
2022-08-07T09:36:04.300Z,100563.72
2022-08-07T09:38:50.241Z,100564.31
2022-08-07T09:42:02.967Z,100568.72
2022-08-07T09:47:25.813Z,100567.34
2022-08-07T09:48:29.845Z,100575.84
2022-08-07T09:52:16.462Z,100581.25
2022-08-07T09:54:41.828Z,100592.97
2022-08-07T09:57:50.095Z,100578.31
2022-08-07T10:00:24.404Z,100578.78
2022-08-07T10:04:05.724Z,100584.81
2022-08-07T10:06:27.554Z,100589.97
2022-08-07T10:10:00.292Z,100587.78
2022-08-07T10:12:52.884Z,100592.97
2022-08-07T10:15:37.594Z,100588.63
2022-08-07T10:18:19.883Z,100592.72
2022-08-07T10:21:19.824Z,100591.84
2022-08-07T10:24:28.647Z,100585.50
2022-08-07T10:27:10.261Z,100595.81
2022-08-07T10:30:06.493Z,100596.00
2022-08-07T10:33:12.968Z,100592.19
2022-08-07T10:36:05.509Z,100593.94
2022-08-07T10:38:59.116Z,100601.28
2022-08-07T10:41:51.893Z,100595.56
2022-08-07T10:44:33.882Z,100598.84
2022-08-07T10:47:11.951Z,100603.19
2022-08-07T10:49:50.956Z,100594.38
2022-08-07T10:52:48.679Z,100598.13
2022-08-07T10:55:37.653Z,100599.72
2022-08-07T10:58:36.392Z,100601.44
2022-08-07T11:01:51.929Z,100616.31
2022-08-07T11:05:10.708Z,100608.72
2022-08-07T11:07:59.105Z,100607.31
2022-08-07T11:10:57.954Z,100606.59
2022-08-07T11:14:43.941Z,100605.19
2022-08-07T11:16:39.482Z,100608.63
2022-08-07T11:19:34.328Z,100610.69
2022-08-07T11:22:18.952Z,100603.66
2022-08-07T11:25:09.790Z,100612.97
2022-08-07T11:28:02.925Z,100611.28
2022-08-07T11:30:52.499Z,100608.19
2022-08-07T11:33:48.755Z,100612.78
2022-08-07T11:36:25.403Z,100618.00
2022-08-07T11:39:58.981Z,100611.63
2022-08-07T11:42:21.281Z,100610.75
2022-08-07T11:44:59.287Z,100615.19
2022-08-07T11:47:56.251Z,100604.63
2022-08-07T11:50:31.824Z,100599.78
2022-08-07T11:53:16.930Z,100607.59
2022-08-07T11:56:15.565Z,100603.31
2022-08-07T12:00:08.196Z,100602.72
2022-08-07T12:02:31.800Z,100611.38
2022-08-07T12:05:28.746Z,100601.13
2022-08-07T12:08:31.591Z,100600.00
2022-08-07T12:11:20.811Z,100616.31
2022-08-07T12:14:16.449Z,100613.41
2022-08-07T12:16:54.025Z,100619.13
2022-08-07T12:20:03.244Z,100613.25
2022-08-07T12:23:09.081Z,100613.66
2022-08-07T12:26:05.800Z,100614.47
2022-08-07T12:29:07.839Z,100617.97
2022-08-07T12:32:02.129Z,100617.50
2022-08-07T12:34:33.866Z,100616.69
2022-08-07T12:37:01.427Z,100618.31
2022-08-07T12:39:44.121Z,100624.09
2022-08-07T12:42:22.834Z,100623.09
2022-08-07T12:44:55.179Z,100614.09
2022-08-07T12:47:27.133Z,100617.47
2022-08-07T12:50:04.934Z,100615.69
2022-08-07T12:53:18.062Z,100624.03
2022-08-07T12:56:10.219Z,100621.91
2022-08-07T12:58:40.137Z,100623.41
2022-08-07T13:01:32.977Z,100624.41
2022-08-07T13:04:34.035Z,100633.28
2022-08-07T13:08:12.199Z,100631.91
2022-08-07T13:10:44.042Z,100633.38
2022-08-07T13:13:47.254Z,100629.00
2022-08-07T13:16:38.035Z,100634.88
2022-08-07T13:19:22.062Z,100643.03
2022-08-07T13:22:19.993Z,100644.47
2022-08-07T13:25:00.672Z,100639.47
2022-08-07T13:28:13.809Z,100637.03
2022-08-07T13:30:43.995Z,100641.44
2022-08-07T13:34:30.241Z,100634.19
2022-08-07T13:36:30.869Z,100650.00
2022-08-07T13:39:04.935Z,100640.28
2022-08-07T13:41:47.589Z,100645.25
2022-08-07T13:44:26.155Z,100639.91
2022-08-07T13:46:57.658Z,100635.38
2022-08-07T13:50:33.801Z,100636.44
2022-08-07T13:52:32.078Z,100637.97
2022-08-07T13:55:07.111Z,100637.88
2022-08-07T13:57:38.096Z,100635.16
2022-08-07T14:00:26.455Z,100635.03
2022-08-07T14:02:56.282Z,100634.44
2022-08-07T14:05:24.944Z,100628.94
2022-08-07T14:08:05.009Z,100635.38
2022-08-07T14:10:41.704Z,100633.50
2022-08-07T14:13:12.986Z,100629.06
2022-08-07T14:15:44.739Z,100632.47
2022-08-07T14:18:57.273Z,100626.78
2022-08-07T14:22:04.009Z,100630.94
2022-08-07T14:24:27.081Z,100638.03
2022-08-07T14:27:01.957Z,100639.00
2022-08-07T14:30:06.730Z,100639.19
2022-08-07T14:32:46.030Z,100636.50
2022-08-07T14:35:44.798Z,100636.97
2022-08-07T14:38:26.438Z,100628.00
2022-08-07T14:40:59.678Z,100638.28
2022-08-07T14:43:57.180Z,100630.44
2022-08-07T14:46:31.508Z,100630.81
2022-08-07T14:49:55.967Z,100631.31
2022-08-07T14:52:03.015Z,100628.56
2022-08-07T14:54:35.823Z,100631.88
2022-08-07T14:57:15.040Z,100640.91
2022-08-07T15:00:05.238Z,100629.66
2022-08-07T15:02:34.648Z,100639.31
2022-08-07T15:05:03.782Z,100635.25
2022-08-07T15:07:51.166Z,100631.63
2022-08-07T15:10:26.360Z,100641.31
2022-08-07T15:13:22.447Z,100633.88
2022-08-07T15:15:58.056Z,100630.72
2022-08-07T15:18:45.484Z,100619.97
2022-08-07T15:21:59.444Z,100624.69
2022-08-07T15:25:14.313Z,100614.25
2022-08-07T15:27:23.141Z,100620.28
2022-08-07T15:30:09.460Z,100614.44
2022-08-07T15:33:01.303Z,100614.59
2022-08-07T15:36:01.246Z,100622.06
2022-08-07T15:38:31.184Z,100621.16
2022-08-07T15:41:23.915Z,100608.88
2022-08-07T15:44:00.792Z,100609.34
2022-08-07T15:46:31.473Z,100608.59
2022-08-07T15:49:15.264Z,100608.22
2022-08-07T15:54:34.533Z,100607.25
2022-08-07T15:57:03.362Z,100606.53
2022-08-07T15:59:39.689Z,100614.69
2022-08-07T16:02:22.176Z,100612.53
2022-08-07T16:04:55.925Z,100613.09
2022-08-07T16:08:32.989Z,100612.03
2022-08-07T16:10:21.237Z,100610.94
2022-08-07T16:13:17.986Z,100631.72
2022-08-07T16:16:43.133Z,100621.72
2022-08-07T16:19:59.675Z,100629.72
2022-08-07T16:22:36.339Z,100627.41
2022-08-07T16:25:54.692Z,100637.13
2022-08-07T16:30:07.483Z,100650.41
2022-08-07T16:31:57.397Z,100652.69
2022-08-07T16:34:45.353Z,100642.59
2022-08-07T16:38:05.786Z,100652.38
2022-08-07T16:40:32.288Z,100644.25
2022-08-07T16:43:18.480Z,100648.03
2022-08-07T16:47:04.638Z,100657.88
2022-08-07T16:50:20.583Z,100661.06
2022-08-07T16:52:50.975Z,100653.31
2022-08-07T16:55:16.459Z,100649.22
2022-08-07T16:58:03.545Z,100644.06
2022-08-07T17:00:40.497Z,100640.94
2022-08-07T17:03:17.902Z,100641.78
2022-08-07T17:06:31.107Z,100643.84
2022-08-07T17:10:06.620Z,100650.16
2022-08-07T17:12:35.911Z,100659.75
2022-08-07T17:15:20.217Z,100650.47
2022-08-07T17:17:47.596Z,100668.03
2022-08-07T17:20:37.691Z,100676.75
2022-08-07T17:23:23.020Z,100670.91
2022-08-07T17:26:22.752Z,100680.09
2022-08-07T17:30:15.638Z,100683.09
2022-08-07T17:32:35.382Z,100687.72
2022-08-07T17:35:49.963Z,100693.91
2022-08-07T17:38:33.376Z,100698.16
2022-08-07T17:41:12.455Z,100696.81
2022-08-07T17:44:01.538Z,100702.59
2022-08-07T17:47:16.910Z,100701.03
2022-08-07T17:50:14.365Z,100698.91
2022-08-07T17:52:52.677Z,100701.06
2022-08-07T17:55:55.601Z,100698.06
2022-08-07T17:58:33.590Z,100700.97
2022-08-07T18:01:20.963Z,100708.44
2022-08-07T18:04:38.020Z,100710.97
2022-08-07T18:07:20.219Z,100713.44
2022-08-07T18:10:06.250Z,100723.84
2022-08-07T18:12:53.146Z,100719.34
2022-08-07T18:15:32.571Z,100732.41
2022-08-07T18:21:01.433Z,100733.59
2022-08-07T18:21:38.269Z,100754.41
2022-08-07T18:24:34.014Z,100761.66
2022-08-07T18:27:38.724Z,100771.94
2022-08-07T18:30:31.645Z,100773.16
2022-08-07T18:33:15.975Z,100782.53
2022-08-07T18:36:32.954Z,100782.72
2022-08-07T18:40:07.757Z,100786.56
2022-08-07T18:42:16.369Z,100785.22
2022-08-07T18:45:43.596Z,100795.38
2022-08-07T18:48:05.952Z,100784.13
2022-08-07T18:50:46.756Z,100785.31
2022-08-07T18:53:14.067Z,100785.72
2022-08-07T18:55:57.571Z,100789.91
2022-08-07T18:58:51.099Z,100775.53
2022-08-07T19:02:32.725Z,100783.06
2022-08-07T19:04:54.899Z,100774.19
2022-08-07T19:07:56.886Z,100783.94
2022-08-07T19:10:49.902Z,100780.09
2022-08-07T19:13:24.488Z,100784.31
2022-08-07T19:17:00.513Z,100787.66
2022-08-07T19:19:04.890Z,100789.50
2022-08-07T19:21:53.504Z,100779.34
2022-08-07T19:24:38.393Z,100788.94
2022-08-07T19:28:30.838Z,100787.88
2022-08-07T19:31:02.152Z,100793.94
2022-08-07T19:32:54.259Z,100791.72
2022-08-07T19:35:28.422Z,100793.94
2022-08-07T19:38:04.317Z,100801.22
2022-08-07T19:40:49.879Z,100799.97
2022-08-07T19:43:49.977Z,100801.84
2022-08-07T19:46:12.188Z,100804.94
2022-08-07T19:48:53.764Z,100804.56
2022-08-07T19:51:50.968Z,100812.41
2022-08-07T19:54:33.335Z,100821.50
2022-08-07T19:58:01.869Z,100816.63
2022-08-07T19:59:54.542Z,100818.00
2022-08-07T20:02:32.321Z,100826.50
2022-08-07T20:05:00.808Z,100826.47
2022-08-07T20:07:47.008Z,100828.72
2022-08-07T20:10:35.218Z,100825.44
2022-08-07T20:13:33.048Z,100823.22
2022-08-07T20:16:02.693Z,100824.34
2022-08-07T20:18:33.759Z,100820.78
2022-08-07T20:21:21.034Z,100823.22
2022-08-07T20:23:54.350Z,100823.50
2022-08-07T20:26:29.874Z,100831.63
2022-08-07T20:29:10.613Z,100824.31
2022-08-07T20:31:48.143Z,100827.28
2022-08-07T20:34:34.362Z,100841.56
2022-08-07T20:37:06.329Z,100822.94
2022-08-07T20:40:02.978Z,100833.28
2022-08-07T20:42:24.056Z,100845.31
2022-08-07T20:44:52.546Z,100858.09
2022-08-07T20:47:25.938Z,100854.56
2022-08-07T20:50:13.260Z,100857.78
2022-08-07T20:52:51.382Z,100850.78
2022-08-07T20:55:23.798Z,100856.31
2022-08-07T20:58:03.265Z,100859.34
2022-08-07T21:00:46.964Z,100861.84
2022-08-07T21:03:23.196Z,100859.63
2022-08-07T21:06:25.948Z,100866.75
2022-08-07T21:09:14.175Z,100875.75
2022-08-07T21:11:50.154Z,100870.25
2022-08-07T21:14:32.668Z,100880.59
2022-08-07T21:18:01.977Z,100884.72
2022-08-07T21:20:05.262Z,100890.16
2022-08-07T21:22:44.782Z,100893.97
2022-08-07T21:25:17.932Z,100891.81
2022-08-07T21:28:10.259Z,100897.84
2022-08-07T21:30:57.626Z,100891.88
2022-08-07T21:36:40.126Z,100882.06
2022-08-07T21:39:48.177Z,100891.06
2022-08-07T21:42:42.902Z,100887.88
2022-08-07T21:46:08.776Z,100889.66
2022-08-07T21:48:27.748Z,100881.66
2022-08-07T21:51:05.621Z,100889.03
2022-08-07T21:53:37.093Z,100883.34
2022-08-07T21:56:37.743Z,100884.31
2022-08-07T22:00:02.853Z,100877.31
2022-08-07T22:02:52.454Z,100874.72
2022-08-07T22:05:45.544Z,100877.88
2022-08-07T22:08:10.555Z,100878.94
2022-08-07T22:10:38.520Z,100893.22
2022-08-07T22:13:13.609Z,100905.03
2022-08-07T22:16:44.595Z,100910.47
2022-08-07T22:18:38.257Z,100909.56
2022-08-07T22:21:16.809Z,100917.78
2022-08-07T22:23:53.310Z,100911.19
2022-08-07T22:26:24.810Z,100916.88
2022-08-07T22:29:13.754Z,100907.44
2022-08-07T22:31:59.545Z,100911.00
2022-08-07T22:34:35.812Z,100917.97
2022-08-07T22:37:16.468Z,100916.69
2022-08-07T22:40:04.811Z,100916.44
2022-08-07T22:42:34.109Z,100908.19
2022-08-07T22:45:10.987Z,100912.13
2022-08-07T22:47:57.896Z,100917.88
2022-08-07T22:51:20.561Z,100923.66
2022-08-07T22:54:07.946Z,100923.56
2022-08-07T22:56:57.363Z,100929.00
2022-08-07T22:59:41.469Z,100935.03
2022-08-07T23:02:22.337Z,100939.88
2022-08-07T23:04:57.815Z,100939.34
2022-08-07T23:08:07.293Z,100934.09
2022-08-07T23:10:56.565Z,100939.56
2022-08-07T23:13:48.590Z,100936.19
2022-08-07T23:16:55.276Z,100936.16
2022-08-07T23:20:21.049Z,100933.72
2022-08-07T23:23:13.794Z,100939.09
2022-08-07T23:26:11.229Z,100937.72
2022-08-07T23:29:02.773Z,100939.84
2022-08-07T23:34:21.865Z,100935.72
2022-08-07T23:35:19.685Z,100938.94
2022-08-07T23:38:08.277Z,100941.09
2022-08-07T23:40:56.239Z,100950.41
2022-08-07T23:43:51.296Z,100950.41
2022-08-07T23:46:43.747Z,100953.78
2022-08-07T23:49:51.083Z,100950.50
2022-08-07T23:52:58.104Z,100951.63
2022-08-07T23:55:53.602Z,100953.00
2022-08-07T23:58:36.379Z,100941.25
