createdAt,value
2022-11-05T00:00:19.506Z,94.54
2022-11-05T00:03:04.947Z,94.38
2022-11-05T00:05:50.785Z,94.06
2022-11-05T00:08:36.327Z,94.02
2022-11-05T00:11:02.998Z,94.38
2022-11-05T00:13:48.469Z,94.88
2022-11-05T00:16:33.738Z,95.07
2022-11-05T00:19:10.151Z,94.84
2022-11-05T00:21:57.572Z,94.67
2022-11-05T00:24:43.489Z,95.19
2022-11-05T00:27:10.736Z,95.60
2022-11-05T00:29:37.308Z,96.07
2022-11-05T00:32:04.066Z,95.89
2022-11-05T00:34:30.635Z,95.86
2022-11-05T00:36:57.225Z,95.84
2022-11-05T00:39:23.812Z,96.21
2022-11-05T00:42:10.327Z,96.54
2022-11-05T00:44:55.358Z,96.33
2022-11-05T00:47:40.186Z,96.18
2022-11-05T00:50:06.953Z,96.29
2022-11-05T00:52:52.399Z,96.29
2022-11-05T00:55:18.957Z,96.76
2022-11-05T00:57:45.643Z,97.15
2022-11-05T01:00:12.806Z,97.38
2022-11-05T01:02:39.481Z,97.27
2022-11-05T01:05:06.392Z,97.28
2022-11-05T01:07:32.941Z,97.52
2022-11-05T01:09:59.518Z,97.38
2022-11-05T01:12:26.365Z,97.58
2022-11-05T01:14:52.971Z,97.79
2022-11-05T01:17:19.546Z,98.08
2022-11-05T01:19:46.070Z,97.81
2022-11-05T01:22:12.847Z,97.38
2022-11-05T01:24:39.449Z,97.41
2022-11-05T01:27:06.016Z,96.82
2022-11-05T01:29:32.576Z,97.33
2022-11-05T01:31:59.124Z,97.55
2022-11-05T01:34:25.660Z,97.47
2022-11-05T01:36:52.244Z,97.86
2022-11-05T01:39:18.781Z,98.44
2022-11-05T01:41:45.381Z,98.58
2022-11-05T01:44:52.206Z,98.28
2022-11-05T01:47:57.865Z,97.81
2022-11-05T01:50:24.532Z,98.24
2022-11-05T01:52:57.464Z,98.14
2022-11-05T01:55:29.278Z,97.65
2022-11-05T01:57:58.804Z,97.31
2022-11-05T02:00:25.554Z,97.87
2022-11-05T02:02:52.333Z,97.75
2022-11-05T02:05:19.049Z,98.18
2022-11-05T02:07:47.252Z,98.75
2022-11-05T02:10:17.911Z,98.91
2022-11-05T02:12:48.461Z,98.58
2022-11-05T02:15:21.480Z,98.60
2022-11-05T02:18:15.627Z,98.64
2022-11-05T02:20:52.860Z,98.44
2022-11-05T02:23:53.513Z,98.89
2022-11-05T02:26:23.088Z,98.39
2022-11-05T02:29:20.877Z,98.57
2022-11-05T02:32:20.671Z,98.68
2022-11-05T02:35:11.402Z,98.48
2022-11-05T02:37:45.138Z,98.37
2022-11-05T02:40:22.468Z,98.72
2022-11-05T02:43:03.299Z,98.69
2022-11-05T02:45:49.335Z,98.60
2022-11-05T02:48:30.084Z,98.24
2022-11-05T02:51:12.191Z,98.52
2022-11-05T02:54:07.306Z,98.77
2022-11-05T02:56:39.562Z,98.91
2022-11-05T02:59:06.206Z,99.02
2022-11-05T03:01:35.445Z,99.18
2022-11-05T03:04:06.891Z,99.38
2022-11-05T03:07:06.745Z,99.15
2022-11-05T03:09:39.251Z,98.53
2022-11-05T03:12:30.292Z,98.23
2022-11-05T03:14:59.749Z,98.34
2022-11-05T03:18:01.027Z,98.38
2022-11-05T03:20:34.349Z,98.82
2022-11-05T03:23:38.849Z,99.72
2022-11-05T03:26:24.169Z,99.69
2022-11-05T03:28:59.874Z,100.00
2022-11-05T03:31:29.054Z,99.98
2022-11-05T03:33:58.060Z,100.00
2022-11-05T03:36:33.100Z,99.97
2022-11-05T03:39:05.166Z,100.00
2022-11-05T03:41:35.077Z,99.96
2022-11-05T03:44:06.612Z,99.68
2022-11-05T03:46:38.700Z,99.09
2022-11-05T03:49:10.583Z,99.38
2022-11-05T03:51:55.624Z,99.75
2022-11-05T03:54:22.724Z,99.67
2022-11-05T03:57:00.913Z,99.31
2022-11-05T03:59:29.736Z,99.46
2022-11-05T04:01:57.506Z,99.55
2022-11-05T04:04:24.608Z,100.00
2022-11-05T04:07:09.741Z,100.00
2022-11-05T04:10:11.359Z,100.00
2022-11-05T04:12:56.419Z,99.95
2022-11-05T04:15:23.000Z,99.87
2022-11-05T04:17:49.578Z,100.00
2022-11-05T04:20:34.850Z,100.00
2022-11-05T04:23:22.259Z,100.00
2022-11-05T04:25:48.960Z,100.00
2022-11-05T04:28:15.998Z,100.00
2022-11-05T04:30:44.418Z,100.00
2022-11-05T04:33:15.088Z,100.00
2022-11-05T04:35:44.228Z,100.00
2022-11-05T04:38:18.749Z,100.00
2022-11-05T04:40:46.729Z,100.00
2022-11-05T04:43:19.197Z,100.00
2022-11-05T04:45:46.415Z,100.00
2022-11-05T04:48:13.113Z,100.00
2022-11-05T04:50:39.670Z,100.00
2022-11-05T04:53:06.349Z,100.00
2022-11-05T04:55:32.917Z,100.00
2022-11-05T04:57:59.514Z,100.00
2022-11-05T05:00:26.144Z,100.00
2022-11-05T05:02:52.787Z,100.00
2022-11-05T05:05:19.423Z,100.00
2022-11-05T05:07:45.991Z,100.00
2022-11-05T05:10:13.116Z,100.00
2022-11-05T05:12:39.758Z,100.00
2022-11-05T05:15:06.888Z,100.00
2022-11-05T05:17:33.526Z,100.00
2022-11-05T05:20:18.735Z,100.00
2022-11-05T05:22:51.719Z,100.00
2022-11-05T05:25:18.259Z,100.00
2022-11-05T05:27:44.874Z,100.00
2022-11-05T05:30:11.900Z,100.00
2022-11-05T05:32:38.439Z,100.00
2022-11-05T05:35:05.400Z,100.00
2022-11-05T05:37:32.080Z,100.00
2022-11-05T05:39:58.766Z,100.00
2022-11-05T05:42:25.348Z,100.00
2022-11-05T05:44:51.906Z,100.00
2022-11-05T05:47:18.488Z,100.00
2022-11-05T05:49:45.039Z,100.00
2022-11-05T05:52:11.679Z,100.00
2022-11-05T05:54:42.480Z,100.00
2022-11-05T05:57:09.891Z,100.00
2022-11-05T05:59:36.526Z,100.00
2022-11-05T06:02:03.234Z,100.00
2022-11-05T06:04:29.852Z,100.00
2022-11-05T06:06:56.382Z,100.00
2022-11-05T06:09:22.927Z,100.00
2022-11-05T06:11:49.552Z,100.00
2022-11-05T06:14:16.126Z,100.00
2022-11-05T06:16:42.736Z,99.67
2022-11-05T06:19:09.330Z,99.99
2022-11-05T06:21:40.146Z,99.85
2022-11-05T06:24:07.161Z,99.26
2022-11-05T06:26:34.187Z,99.36
2022-11-05T06:29:00.756Z,99.47
2022-11-05T06:31:27.371Z,99.37
2022-11-05T06:33:54.024Z,98.35
2022-11-05T06:36:20.978Z,98.15
2022-11-05T06:38:47.668Z,98.28
2022-11-05T06:41:14.359Z,99.13
2022-11-05T06:43:40.953Z,98.74
2022-11-05T06:46:08.104Z,97.81
2022-11-05T06:48:34.968Z,97.41
2022-11-05T06:51:01.930Z,96.08
2022-11-05T06:53:31.226Z,96.32
2022-11-05T06:55:57.809Z,96.67
2022-11-05T06:58:24.402Z,96.84
2022-11-05T07:00:51.042Z,96.54
2022-11-05T07:03:17.857Z,96.97
2022-11-05T07:05:48.135Z,97.01
2022-11-05T07:08:15.612Z,96.10
2022-11-05T07:10:42.144Z,95.53
2022-11-05T07:13:09.168Z,94.15
2022-11-05T07:15:37.031Z,93.39
2022-11-05T07:18:04.653Z,93.55
2022-11-05T07:20:34.341Z,93.34
2022-11-05T07:23:07.062Z,93.34
2022-11-05T07:25:34.795Z,92.86
2022-11-05T07:28:02.585Z,92.85
2022-11-05T07:30:30.153Z,91.81
2022-11-05T07:32:56.904Z,91.41
2022-11-05T07:35:24.263Z,90.75
2022-11-05T07:37:54.081Z,89.50
2022-11-05T07:40:22.350Z,88.88
2022-11-05T07:42:51.838Z,88.69
2022-11-05T07:45:18.995Z,88.09
2022-11-05T07:47:50.337Z,87.78
2022-11-05T07:50:18.743Z,88.65
2022-11-05T07:52:45.946Z,88.29
2022-11-05T07:55:13.328Z,87.48
2022-11-05T07:57:42.232Z,86.92
2022-11-05T08:00:20.427Z,86.56
2022-11-05T08:03:09.235Z,85.59
2022-11-05T08:05:38.410Z,85.89
2022-11-05T08:08:07.037Z,85.73
2022-11-05T08:10:34.194Z,83.72
2022-11-05T08:13:01.431Z,84.19
2022-11-05T08:15:28.250Z,85.05
2022-11-05T08:18:17.061Z,84.97
2022-11-05T08:20:44.962Z,84.11
2022-11-05T08:23:12.187Z,83.03
2022-11-05T08:25:39.876Z,81.62
2022-11-05T08:28:12.946Z,81.54
2022-11-05T08:30:40.091Z,80.93
2022-11-05T08:33:10.317Z,81.08
2022-11-05T08:35:38.147Z,80.05
2022-11-05T08:38:06.928Z,81.61
2022-11-05T08:40:35.476Z,79.69
2022-11-05T08:43:03.947Z,79.52
2022-11-05T08:45:31.212Z,78.70
2022-11-05T08:48:01.614Z,77.76
2022-11-05T08:50:28.595Z,78.36
2022-11-05T08:52:56.015Z,78.20
2022-11-05T08:55:23.220Z,77.85
2022-11-05T08:57:56.453Z,75.82
2022-11-05T09:00:23.464Z,75.06
2022-11-05T09:02:50.143Z,70.91
2022-11-05T09:05:16.912Z,68.65
2022-11-05T09:07:43.546Z,69.03
2022-11-05T09:10:10.717Z,66.77
2022-11-05T09:12:37.275Z,67.46
2022-11-05T09:15:04.407Z,67.67
2022-11-05T09:17:31.111Z,68.19
2022-11-05T09:19:57.708Z,66.12
2022-11-05T09:22:24.305Z,66.11
2022-11-05T09:24:50.923Z,66.53
2022-11-05T09:27:17.985Z,67.78
2022-11-05T09:29:44.807Z,68.57
2022-11-05T09:32:12.081Z,68.84
2022-11-05T09:34:38.841Z,69.11
2022-11-05T09:37:05.434Z,67.43
2022-11-05T09:39:32.085Z,67.87
2022-11-05T09:42:04.787Z,66.78
2022-11-05T09:44:44.961Z,66.40
2022-11-05T09:47:17.870Z,65.11
2022-11-05T09:49:50.128Z,59.17
2022-11-05T09:52:25.699Z,54.79
2022-11-05T09:54:54.363Z,53.22
2022-11-05T09:57:33.500Z,53.23
2022-11-05T10:00:05.281Z,54.13
2022-11-05T10:03:02.877Z,55.38
2022-11-05T10:05:30.121Z,55.93
2022-11-05T10:08:06.100Z,56.10
2022-11-05T10:10:41.547Z,56.11
2022-11-05T10:13:17.314Z,57.63
2022-11-05T10:15:55.595Z,58.88
2022-11-05T10:18:30.540Z,58.62
2022-11-05T10:20:57.336Z,59.10
2022-11-05T10:23:26.395Z,57.40
2022-11-05T10:26:06.598Z,57.23
2022-11-05T10:28:34.505Z,55.89
2022-11-05T10:31:07.926Z,53.42
2022-11-05T10:33:39.365Z,53.79
2022-11-05T10:36:10.447Z,51.78
2022-11-05T10:38:37.365Z,51.37
2022-11-05T10:41:35.980Z,48.05
2022-11-05T10:44:18.666Z,46.89
2022-11-05T10:47:23.457Z,45.95
2022-11-05T10:50:05.218Z,46.18
2022-11-05T10:52:35.019Z,45.79
2022-11-05T10:55:09.848Z,45.69
2022-11-05T10:57:39.717Z,45.08
2022-11-05T11:00:15.363Z,42.15
2022-11-05T11:02:44.254Z,38.54
2022-11-05T11:05:19.255Z,37.45
2022-11-05T11:08:03.737Z,36.46
2022-11-05T11:10:33.900Z,35.76
2022-11-05T11:13:00.547Z,35.23
2022-11-05T11:15:35.195Z,36.57
2022-11-05T11:18:33.491Z,33.50
2022-11-05T11:21:24.959Z,31.50
2022-11-05T11:24:00.562Z,31.16
2022-11-05T11:26:31.145Z,29.75
2022-11-05T11:29:20.750Z,29.75
2022-11-05T11:31:47.347Z,29.69
2022-11-05T11:34:26.388Z,29.49
2022-11-05T11:36:59.126Z,29.59
2022-11-05T11:39:30.426Z,29.27
2022-11-05T11:42:01.689Z,30.05
2022-11-05T11:44:32.758Z,29.26
2022-11-05T11:47:09.195Z,28.81
2022-11-05T11:49:41.726Z,29.98
2022-11-05T11:52:19.459Z,30.49
2022-11-05T11:54:46.040Z,30.35
2022-11-05T11:57:27.337Z,30.47
2022-11-05T12:00:08.509Z,30.58
2022-11-05T12:03:11.790Z,31.23
2022-11-05T12:06:10.822Z,32.53
2022-11-05T12:09:11.499Z,34.02
2022-11-05T12:12:03.002Z,34.26
2022-11-05T12:14:49.801Z,35.65
2022-11-05T12:17:50.521Z,38.00
2022-11-05T12:20:57.810Z,38.83
2022-11-05T12:23:46.060Z,39.29
2022-11-05T12:26:34.009Z,40.59
2022-11-05T12:32:05.797Z,39.57
2022-11-05T12:35:06.692Z,40.18
2022-11-05T12:37:36.288Z,39.51
2022-11-05T12:40:23.364Z,37.93
2022-11-05T12:43:31.154Z,38.64
2022-11-05T12:46:00.663Z,39.63
2022-11-05T12:48:36.841Z,39.30
2022-11-05T12:51:19.116Z,40.27
2022-11-05T12:53:48.688Z,40.60
2022-11-05T12:56:39.319Z,42.61
2022-11-05T12:59:27.532Z,42.66
2022-11-05T13:02:23.355Z,43.97
2022-11-05T13:05:21.368Z,43.92
2022-11-05T13:08:17.300Z,44.63
2022-11-05T13:10:51.791Z,43.97
2022-11-05T13:13:43.527Z,43.83
2022-11-05T13:16:30.678Z,42.01
2022-11-05T13:19:05.173Z,40.33
2022-11-05T13:21:32.505Z,39.56
2022-11-05T13:24:11.059Z,39.30
2022-11-05T13:26:51.024Z,39.10
2022-11-05T13:29:34.412Z,39.00
2022-11-05T13:32:21.177Z,40.72
2022-11-05T13:34:47.973Z,42.34
2022-11-05T13:37:39.172Z,44.13
2022-11-05T13:40:10.208Z,46.87
2022-11-05T13:42:51.687Z,48.73
2022-11-05T13:45:18.199Z,50.33
2022-11-05T13:47:59.949Z,51.62
2022-11-05T13:50:54.233Z,52.17
2022-11-05T13:53:32.750Z,54.08
2022-11-05T13:56:13.419Z,54.53
2022-11-05T13:59:04.251Z,55.19
2022-11-05T14:01:46.289Z,57.23
2022-11-05T14:04:45.934Z,57.90
2022-11-05T14:07:34.679Z,58.89
2022-11-05T14:10:24.261Z,58.65
2022-11-05T14:12:54.411Z,58.99
2022-11-05T14:15:29.679Z,59.46
2022-11-05T14:18:01.065Z,60.02
2022-11-05T14:20:30.616Z,60.53
2022-11-05T14:23:23.513Z,61.41
2022-11-05T14:25:59.738Z,62.13
2022-11-05T14:28:35.199Z,62.40
2022-11-05T14:31:03.833Z,62.86
2022-11-05T14:33:37.347Z,62.96
2022-11-05T14:36:37.327Z,63.40
2022-11-05T14:39:21.054Z,63.82
2022-11-05T14:41:54.612Z,64.24
2022-11-05T14:44:21.497Z,63.75
2022-11-05T14:46:52.093Z,71.88
2022-11-05T14:49:25.729Z,71.18
2022-11-05T14:51:56.061Z,72.85
2022-11-05T14:54:47.759Z,70.25
2022-11-05T14:57:35.556Z,70.71
2022-11-05T15:00:02.672Z,69.23
2022-11-05T15:02:56.142Z,70.21
2022-11-05T15:05:33.322Z,71.25
2022-11-05T15:08:20.261Z,71.26
2022-11-05T15:10:49.048Z,72.36
2022-11-05T15:13:30.872Z,70.66
2022-11-05T15:15:58.191Z,70.67
2022-11-05T15:18:29.775Z,68.92
2022-11-05T15:21:00.658Z,69.67
2022-11-05T15:23:45.680Z,68.37
2022-11-05T15:26:29.239Z,68.95
2022-11-05T15:28:56.348Z,70.25
2022-11-05T15:31:31.253Z,70.49
2022-11-05T15:34:09.936Z,70.93
2022-11-05T15:36:36.492Z,71.46
2022-11-05T15:39:29.404Z,71.91
2022-11-05T15:41:57.157Z,72.50
2022-11-05T15:44:38.765Z,72.43
2022-11-05T15:47:06.549Z,72.53
2022-11-05T15:49:33.255Z,72.57
2022-11-05T15:51:59.866Z,72.63
2022-11-05T15:54:30.882Z,72.96
2022-11-05T15:56:59.929Z,73.56
2022-11-05T15:59:29.109Z,72.62
2022-11-05T16:01:58.221Z,73.14
2022-11-05T16:04:27.612Z,73.82
2022-11-05T16:06:58.320Z,74.01
2022-11-05T16:09:27.438Z,73.08
2022-11-05T16:12:14.299Z,73.40
2022-11-05T16:14:41.899Z,72.42
2022-11-05T16:17:20.094Z,73.64
2022-11-05T16:19:47.212Z,72.74
2022-11-05T16:22:13.909Z,72.62
2022-11-05T16:24:40.612Z,73.71
2022-11-05T16:27:19.151Z,72.80
2022-11-05T16:29:57.392Z,72.95
2022-11-05T16:32:31.202Z,72.90
2022-11-05T16:35:04.275Z,72.90
2022-11-05T16:37:37.554Z,73.42
2022-11-05T16:40:16.701Z,73.76
2022-11-05T16:42:45.430Z,72.96
2022-11-05T16:45:14.080Z,73.36
2022-11-05T16:47:42.215Z,73.33
2022-11-05T16:50:17.612Z,72.73
2022-11-05T16:52:45.867Z,72.92
2022-11-05T16:55:13.535Z,72.65
2022-11-05T16:57:42.151Z,73.18
2022-11-05T17:00:14.191Z,73.29
2022-11-05T17:02:40.936Z,73.05
2022-11-05T17:05:17.678Z,73.77
2022-11-05T17:07:44.329Z,73.72
2022-11-05T17:10:11.174Z,73.97
2022-11-05T17:12:37.911Z,74.48
2022-11-05T17:15:29.534Z,75.07
2022-11-05T17:17:57.522Z,75.12
2022-11-05T17:20:40.659Z,75.19
2022-11-05T17:23:10.497Z,75.96
2022-11-05T17:25:38.103Z,76.44
2022-11-05T17:28:05.257Z,76.35
2022-11-05T17:30:32.457Z,76.94
2022-11-05T17:32:59.279Z,77.11
2022-11-05T17:35:26.572Z,77.11
2022-11-05T17:37:53.153Z,77.62
2022-11-05T17:40:25.304Z,77.34
2022-11-05T17:42:51.956Z,77.83
2022-11-05T17:45:18.835Z,78.53
2022-11-05T17:47:45.529Z,79.29
2022-11-05T17:50:14.157Z,79.67
2022-11-05T17:52:40.756Z,80.32
2022-11-05T17:55:16.499Z,80.45
2022-11-05T17:57:51.411Z,80.63
2022-11-05T18:00:20.984Z,81.92
2022-11-05T18:02:49.700Z,82.92
2022-11-05T18:05:20.682Z,82.93
2022-11-05T18:07:47.904Z,83.37
2022-11-05T18:10:15.258Z,82.69
2022-11-05T18:12:42.520Z,83.08
2022-11-05T18:15:09.784Z,83.91
2022-11-05T18:17:36.859Z,83.86
2022-11-05T18:20:10.647Z,84.89
2022-11-05T18:22:40.105Z,85.41
2022-11-05T18:25:08.096Z,85.00
2022-11-05T18:27:35.072Z,85.08
2022-11-05T18:30:01.873Z,85.33
2022-11-05T18:32:28.481Z,85.78
2022-11-05T18:34:55.016Z,85.92
2022-11-05T18:37:21.783Z,85.83
2022-11-05T18:39:52.071Z,85.72
2022-11-05T18:42:20.116Z,85.76
2022-11-05T18:44:47.252Z,85.71
2022-11-05T18:47:14.356Z,86.43
2022-11-05T18:49:40.994Z,86.24
2022-11-05T18:52:07.573Z,86.51
2022-11-05T18:54:34.219Z,86.08
2022-11-05T18:57:01.051Z,86.78
2022-11-05T18:59:37.711Z,86.84
2022-11-05T19:02:05.805Z,87.06
2022-11-05T19:04:32.508Z,87.45
2022-11-05T19:07:04.428Z,87.23
2022-11-05T19:09:32.307Z,87.36
2022-11-05T19:11:59.033Z,87.81
2022-11-05T19:14:25.688Z,88.23
2022-11-05T19:16:52.261Z,87.92
2022-11-05T19:19:19.058Z,88.26
2022-11-05T19:21:45.750Z,88.25
2022-11-05T19:24:16.753Z,88.06
2022-11-05T19:26:44.073Z,88.26
2022-11-05T19:29:10.798Z,88.41
2022-11-05T19:31:37.499Z,88.62
2022-11-05T19:34:05.439Z,88.77
2022-11-05T19:36:32.838Z,88.90
2022-11-05T19:39:02.109Z,89.26
2022-11-05T19:41:29.182Z,89.08
2022-11-05T19:43:58.089Z,88.57
2022-11-05T19:46:25.603Z,88.93
2022-11-05T19:48:52.290Z,88.88
2022-11-05T19:51:29.998Z,88.78
2022-11-05T19:53:58.134Z,89.28
2022-11-05T19:56:27.173Z,89.22
2022-11-05T19:58:54.480Z,89.38
2022-11-05T20:01:23.323Z,89.42
2022-11-05T20:03:50.496Z,88.87
2022-11-05T20:06:20.281Z,89.17
2022-11-05T20:09:15.146Z,89.11
2022-11-05T20:11:36.918Z,88.99
2022-11-05T20:14:04.948Z,88.64
2022-11-05T20:16:37.841Z,88.79
2022-11-05T20:19:10.172Z,88.72
2022-11-05T20:21:37.168Z,88.29
2022-11-05T20:24:05.410Z,88.67
2022-11-05T20:26:32.060Z,88.41
2022-11-05T20:28:58.871Z,89.30
2022-11-05T20:31:25.599Z,89.46
2022-11-05T20:33:53.349Z,90.26
2022-11-05T20:36:25.174Z,90.13
2022-11-05T20:38:57.990Z,90.25
2022-11-05T20:41:25.646Z,90.72
2022-11-05T20:43:52.346Z,91.09
2022-11-05T20:46:21.084Z,91.10
2022-11-05T20:48:47.956Z,91.48
2022-11-05T20:51:17.443Z,91.09
2022-11-05T20:53:44.346Z,91.11
2022-11-05T20:56:23.060Z,91.10
2022-11-05T20:58:50.635Z,91.05
2022-11-05T21:01:18.831Z,91.27
2022-11-05T21:03:47.072Z,91.66
2022-11-05T21:06:14.007Z,91.64
2022-11-05T21:08:41.148Z,92.28
2022-11-05T21:11:08.629Z,92.33
2022-11-05T21:13:35.853Z,92.46
2022-11-05T21:16:04.481Z,92.43
2022-11-05T21:18:32.400Z,92.27
2022-11-05T21:21:02.256Z,92.50
2022-11-05T21:23:28.961Z,92.67
2022-11-05T21:25:55.836Z,92.91
2022-11-05T21:28:22.719Z,92.93
2022-11-05T21:30:49.395Z,93.08
2022-11-05T21:33:18.135Z,93.03
2022-11-05T21:35:47.152Z,93.54
2022-11-05T21:38:16.374Z,94.29
2022-11-05T21:40:43.344Z,94.34
2022-11-05T21:43:10.001Z,94.09
2022-11-05T21:45:41.852Z,93.76
2022-11-05T21:48:09.259Z,93.88
2022-11-05T21:50:57.460Z,93.71
2022-11-05T21:53:43.176Z,94.34
2022-11-05T21:56:41.459Z,94.88
2022-11-05T21:59:30.836Z,94.78
2022-11-05T22:02:01.697Z,95.00
2022-11-05T22:04:34.963Z,94.68
2022-11-05T22:07:01.908Z,94.88
2022-11-05T22:09:28.828Z,94.86
2022-11-05T22:11:55.993Z,94.79
2022-11-05T22:14:22.944Z,95.16
2022-11-05T22:16:49.840Z,95.00
2022-11-05T22:19:16.867Z,94.45
2022-11-05T22:21:43.441Z,94.67
2022-11-05T22:24:10.034Z,94.23
2022-11-05T22:26:38.186Z,94.69
2022-11-05T22:29:05.544Z,94.43
2022-11-05T22:31:36.204Z,94.44
2022-11-05T22:34:04.479Z,94.83
2022-11-05T22:36:31.045Z,94.45
2022-11-05T22:38:57.580Z,94.98
2022-11-05T22:41:24.148Z,95.43
2022-11-05T22:43:51.160Z,95.03
2022-11-05T22:46:20.705Z,95.25
2022-11-05T22:48:47.939Z,95.53
2022-11-05T22:51:18.393Z,95.31
2022-11-05T22:53:45.472Z,94.71
2022-11-05T22:56:16.122Z,94.14
2022-11-05T22:58:43.325Z,94.89
2022-11-05T23:01:11.992Z,95.06
2022-11-05T23:03:40.221Z,95.11
2022-11-05T23:06:40.141Z,95.35
2022-11-05T23:09:43.947Z,95.32
2022-11-05T23:12:34.567Z,95.63
2022-11-05T23:15:05.616Z,96.47
2022-11-05T23:17:51.084Z,96.66
2022-11-05T23:20:41.520Z,97.13
2022-11-05T23:23:30.958Z,97.35
2022-11-05T23:25:59.065Z,96.74
2022-11-05T23:28:26.052Z,96.10
2022-11-05T23:31:10.969Z,95.93
2022-11-05T23:33:37.511Z,96.31
2022-11-05T23:36:22.700Z,95.90
2022-11-05T23:38:49.320Z,96.41
2022-11-05T23:41:34.520Z,96.42
2022-11-05T23:44:19.284Z,96.37
2022-11-05T23:47:04.692Z,96.13
2022-11-05T23:49:31.312Z,95.96
2022-11-05T23:51:57.887Z,95.92
2022-11-05T23:54:24.468Z,95.26
2022-11-05T23:56:51.023Z,95.40
2022-11-05T23:59:17.607Z,94.93
