createdAt,value
2023-04-28T00:00:34.590Z,6.68
2023-04-28T00:03:02.866Z,5.15
2023-04-28T00:05:30.995Z,5.75
2023-04-28T00:07:58.991Z,8.88
2023-04-28T00:10:27.090Z,7.55
2023-04-28T00:12:55.046Z,6.75
2023-04-28T00:15:24.721Z,8.13
2023-04-28T00:17:53.370Z,13.60
2023-04-28T00:20:21.365Z,6.05
2023-04-28T00:22:50.638Z,5.43
2023-04-28T00:25:18.751Z,9.93
2023-04-28T00:27:46.767Z,5.97
2023-04-28T00:30:15.233Z,13.38
2023-04-28T00:32:44.759Z,4.93
2023-04-28T00:35:12.898Z,5.65
2023-04-28T00:37:41.078Z,6.70
2023-04-28T00:40:10.380Z,6.88
2023-04-28T00:42:38.610Z,5.50
2023-04-28T00:45:07.704Z,5.70
2023-04-28T00:47:36.209Z,7.45
2023-04-28T00:50:08.311Z,5.72
2023-04-28T00:52:36.380Z,5.85
2023-04-28T00:55:06.220Z,5.25
2023-04-28T00:57:34.388Z,6.95
2023-04-28T01:00:03.500Z,7.93
2023-04-28T01:02:33.121Z,5.72
2023-04-28T01:05:02.253Z,6.90
2023-04-28T01:07:31.989Z,4.80
2023-04-28T01:10:00.251Z,4.90
2023-04-28T01:12:32.523Z,5.78
2023-04-28T01:15:00.938Z,7.07
2023-04-28T01:17:30.263Z,4.82
2023-04-28T01:19:58.297Z,4.30
2023-04-28T01:22:26.483Z,5.82
2023-04-28T01:24:56.287Z,5.10
2023-04-28T01:27:25.060Z,5.60
2023-04-28T01:29:53.217Z,4.65
2023-04-28T01:32:21.244Z,5.07
2023-04-28T01:34:49.301Z,4.40
2023-04-28T01:37:17.483Z,5.10
2023-04-28T01:39:45.610Z,4.88
2023-04-28T01:42:15.096Z,7.05
2023-04-28T01:44:43.241Z,7.10
2023-04-28T01:47:12.352Z,5.90
2023-04-28T01:49:40.534Z,4.80
2023-04-28T01:52:09.386Z,5.28
2023-04-28T01:54:57.204Z,6.18
2023-04-28T01:57:28.525Z,5.07
2023-04-28T01:59:59.652Z,5.30
2023-04-28T02:02:28.228Z,5.97
2023-04-28T02:04:58.172Z,5.15
2023-04-28T02:07:26.435Z,4.80
2023-04-28T02:09:54.591Z,5.07
2023-04-28T02:12:22.724Z,6.28
2023-04-28T02:14:53.390Z,5.82
2023-04-28T02:17:21.593Z,5.45
2023-04-28T02:19:49.684Z,6.90
2023-04-28T02:22:17.695Z,7.72
2023-04-28T02:24:45.749Z,5.72
2023-04-28T02:27:14.167Z,5.72
2023-04-28T02:29:42.498Z,6.03
2023-04-28T02:32:12.068Z,4.60
2023-04-28T02:34:40.156Z,4.93
2023-04-28T02:37:09.047Z,5.88
2023-04-28T02:39:37.133Z,6.78
2023-04-28T02:42:05.469Z,6.80
2023-04-28T02:44:33.629Z,5.80
2023-04-28T02:47:01.947Z,5.75
2023-04-28T02:49:31.599Z,5.75
2023-04-28T02:52:00.185Z,5.22
2023-04-28T02:54:28.500Z,6.07
2023-04-28T02:56:59.236Z,5.57
2023-04-28T02:59:27.441Z,5.47
2023-04-28T03:01:55.473Z,5.50
2023-04-28T03:04:23.877Z,5.78
2023-04-28T03:06:53.564Z,4.68
2023-04-28T03:09:22.087Z,8.65
2023-04-28T03:11:50.211Z,5.80
2023-04-28T03:14:18.530Z,4.47
2023-04-28T03:16:46.871Z,4.57
2023-04-28T03:19:15.798Z,4.90
2023-04-28T03:21:43.948Z,5.45
2023-04-28T03:24:15.970Z,5.13
2023-04-28T03:26:44.435Z,4.40
2023-04-28T03:29:13.203Z,6.68
2023-04-28T03:31:41.763Z,6.07
2023-04-28T03:34:09.899Z,4.85
2023-04-28T03:36:38.371Z,5.15
2023-04-28T03:39:15.841Z,5.00
2023-04-28T03:41:44.142Z,4.07
2023-04-28T03:44:38.350Z,8.48
2023-04-28T03:47:08.447Z,5.63
2023-04-28T03:49:37.214Z,5.10
2023-04-28T03:52:05.432Z,6.75
2023-04-28T03:54:35.054Z,4.50
2023-04-28T03:57:04.716Z,5.85
2023-04-28T03:59:34.549Z,5.60
2023-04-28T04:02:02.517Z,4.78
2023-04-28T04:04:31.447Z,4.72
2023-04-28T04:07:00.191Z,4.78
2023-04-28T04:09:28.402Z,8.07
2023-04-28T04:11:58.833Z,4.68
2023-04-28T04:14:27.004Z,3.92
2023-04-28T04:16:55.717Z,5.43
2023-04-28T04:19:26.645Z,5.30
2023-04-28T04:21:55.840Z,4.57
2023-04-28T04:24:24.420Z,4.43
2023-04-28T04:26:52.543Z,5.55
2023-04-28T04:29:31.754Z,4.40
2023-04-28T04:32:01.896Z,6.20
2023-04-28T04:34:30.083Z,4.43
2023-04-28T04:36:58.694Z,4.43
2023-04-28T04:39:26.925Z,4.13
2023-04-28T04:41:55.164Z,3.90
2023-04-28T04:44:47.801Z,3.65
2023-04-28T04:47:28.514Z,3.85
2023-04-28T04:49:57.206Z,4.70
2023-04-28T04:52:25.667Z,4.97
2023-04-28T04:54:53.837Z,4.65
2023-04-28T04:57:21.893Z,5.78
2023-04-28T05:00:23.791Z,4.65
2023-04-28T05:02:53.611Z,6.85
2023-04-28T05:05:22.985Z,4.85
2023-04-28T05:08:11.871Z,6.63
2023-04-28T05:10:40.081Z,5.53
2023-04-28T05:13:08.879Z,4.93
2023-04-28T05:15:39.991Z,6.05
2023-04-28T05:18:23.056Z,6.10
2023-04-28T05:20:51.707Z,7.88
2023-04-28T05:23:20.963Z,6.82
2023-04-28T05:25:49.386Z,6.03
2023-04-28T05:28:20.132Z,5.15
2023-04-28T05:30:51.205Z,6.75
2023-04-28T05:33:19.635Z,8.88
2023-04-28T05:35:49.228Z,4.75
2023-04-28T05:38:17.366Z,5.43
2023-04-28T05:40:46.437Z,5.45
2023-04-28T05:43:14.544Z,7.72
2023-04-28T05:45:43.348Z,6.82
2023-04-28T05:48:12.825Z,5.80
2023-04-28T05:50:42.111Z,5.70
2023-04-28T05:53:11.597Z,5.43
2023-04-28T05:55:39.599Z,5.35
2023-04-28T05:58:08.193Z,5.50
2023-04-28T06:00:36.576Z,5.57
2023-04-28T06:03:05.529Z,4.60
2023-04-28T06:05:36.157Z,7.75
2023-04-28T06:08:04.720Z,4.85
2023-04-28T06:10:33.049Z,5.85
2023-04-28T06:13:01.309Z,5.20
2023-04-28T06:15:29.427Z,6.45
2023-04-28T06:17:57.603Z,7.20
2023-04-28T06:20:25.848Z,8.30
2023-04-28T06:22:57.046Z,3.80
2023-04-28T06:25:25.381Z,4.80
2023-04-28T06:27:53.868Z,4.40
2023-04-28T06:30:24.609Z,4.30
2023-04-28T06:32:53.236Z,5.00
2023-04-28T06:35:21.347Z,4.43
2023-04-28T06:37:49.374Z,6.65
2023-04-28T06:40:18.978Z,5.63
2023-04-28T06:42:52.909Z,5.20
2023-04-28T06:45:25.713Z,4.63
2023-04-28T06:47:55.849Z,6.35
2023-04-28T06:50:24.156Z,4.93
2023-04-28T06:53:17.572Z,4.13
2023-04-28T06:55:47.155Z,6.55
2023-04-28T06:58:15.612Z,4.18
2023-04-28T07:00:43.773Z,5.88
2023-04-28T07:03:12.168Z,4.00
2023-04-28T07:05:40.561Z,4.53
2023-04-28T07:08:08.629Z,5.32
2023-04-28T07:10:36.897Z,4.28
2023-04-28T07:13:06.421Z,4.30
2023-04-28T07:15:34.473Z,4.85
2023-04-28T07:18:02.816Z,5.15
2023-04-28T07:20:31.037Z,6.03
2023-04-28T07:22:59.309Z,6.15
2023-04-28T07:25:27.763Z,6.03
2023-04-28T07:27:56.298Z,3.92
2023-04-28T07:30:27.882Z,4.30
2023-04-28T07:32:56.922Z,4.70
2023-04-28T07:35:25.612Z,5.60
2023-04-28T07:37:54.824Z,4.57
2023-04-28T07:40:23.918Z,6.40
2023-04-28T07:42:52.551Z,4.35
2023-04-28T07:45:20.819Z,4.97
2023-04-28T07:47:50.433Z,5.32
2023-04-28T07:50:18.682Z,5.40
2023-04-28T07:52:47.126Z,4.70
2023-04-28T07:55:15.291Z,5.70
2023-04-28T07:57:43.411Z,6.65
2023-04-28T08:00:12.590Z,7.85
2023-04-28T08:02:41.095Z,5.40
2023-04-28T08:05:11.230Z,5.85
2023-04-28T08:07:39.539Z,5.38
2023-04-28T08:10:10.233Z,5.25
2023-04-28T08:12:38.762Z,5.47
2023-04-28T08:15:08.188Z,3.70
2023-04-28T08:17:36.488Z,3.15
2023-04-28T08:20:05.844Z,3.70
2023-04-28T08:22:35.562Z,4.88
2023-04-28T08:25:03.624Z,3.85
2023-04-28T08:27:32.097Z,4.05
2023-04-28T08:30:00.354Z,3.33
2023-04-28T08:32:28.487Z,4.55
2023-04-28T08:34:56.587Z,3.53
2023-04-28T08:37:24.944Z,4.82
2023-04-28T08:40:02.178Z,5.03
2023-04-28T08:42:32.400Z,3.90
2023-04-28T08:45:00.788Z,4.38
2023-04-28T08:47:35.504Z,3.20
2023-04-28T08:50:05.358Z,3.70
2023-04-28T08:52:33.940Z,2.72
2023-04-28T08:55:10.331Z,3.00
2023-04-28T08:57:41.319Z,3.28
2023-04-28T09:00:10.711Z,3.97
2023-04-28T09:02:42.246Z,4.18
2023-04-28T09:05:11.810Z,4.40
2023-04-28T09:07:40.388Z,4.05
2023-04-28T09:10:19.465Z,5.85
2023-04-28T09:12:48.996Z,4.05
2023-04-28T09:15:28.086Z,4.10
2023-04-28T09:17:56.332Z,3.90
2023-04-28T09:20:26.389Z,4.22
2023-04-28T09:22:56.008Z,4.13
2023-04-28T09:25:26.932Z,3.70
2023-04-28T09:27:55.120Z,3.10
2023-04-28T09:30:41.086Z,3.30
2023-04-28T09:33:11.356Z,2.97
2023-04-28T09:35:43.446Z,2.40
2023-04-28T09:38:11.925Z,3.42
2023-04-28T09:40:53.794Z,2.90
2023-04-28T09:43:26.656Z,3.42
2023-04-28T09:45:55.289Z,2.85
2023-04-28T09:48:32.168Z,4.25
2023-04-28T09:51:01.926Z,3.70
2023-04-28T09:53:30.594Z,2.90
2023-04-28T09:56:02.334Z,1.75
2023-04-28T09:58:32.435Z,1.42
2023-04-28T10:01:02.273Z,1.10
2023-04-28T10:03:32.245Z,1.23
2023-04-28T10:06:01.082Z,0.73
2023-04-28T10:08:29.712Z,1.30
2023-04-28T10:10:58.928Z,1.25
2023-04-28T10:13:28.431Z,1.05
2023-04-28T10:15:58.502Z,1.73
2023-04-28T10:18:27.433Z,1.50
2023-04-28T10:21:03.386Z,0.90
2023-04-28T10:24:06.954Z,0.85
2023-04-28T10:27:08.486Z,1.15
2023-04-28T10:29:38.111Z,0.93
2023-04-28T10:32:26.463Z,1.13
2023-04-28T10:34:54.826Z,0.80
2023-04-28T10:38:01.756Z,1.17
2023-04-28T10:40:33.408Z,0.70
2023-04-28T10:43:01.589Z,0.80
2023-04-28T10:46:06.911Z,0.73
2023-04-28T10:48:58.156Z,0.93
2023-04-28T10:51:30.671Z,0.70
2023-04-28T10:54:19.218Z,1.75
2023-04-28T10:57:23.065Z,3.88
2023-04-28T10:59:51.630Z,0.70
2023-04-28T11:02:51.510Z,0.75
2023-04-28T11:05:20.856Z,2.25
2023-04-28T11:08:25.947Z,2.95
2023-04-28T11:11:13.538Z,1.63
2023-04-28T11:13:42.447Z,1.02
2023-04-28T11:16:11.415Z,1.45
2023-04-28T11:18:52.812Z,1.20
2023-04-28T11:21:24.423Z,1.20
2023-04-28T11:23:53.130Z,0.85
2023-04-28T11:26:23.792Z,0.98
2023-04-28T11:28:53.955Z,0.90
2023-04-28T11:31:25.179Z,0.90
2023-04-28T11:34:06.552Z,0.90
2023-04-28T11:36:36.750Z,1.40
2023-04-28T11:39:07.787Z,1.23
2023-04-28T11:41:37.074Z,1.00
2023-04-28T11:44:16.009Z,1.00
2023-04-28T11:46:51.861Z,2.53
2023-04-28T11:49:22.083Z,2.15
2023-04-28T11:51:50.698Z,1.65
2023-04-28T11:54:24.228Z,1.90
2023-04-28T11:56:52.932Z,2.15
2023-04-28T11:59:25.843Z,1.75
2023-04-28T12:01:57.444Z,1.10
2023-04-28T12:04:32.075Z,1.10
2023-04-28T12:07:05.974Z,1.40
2023-04-28T12:09:35.362Z,0.90
2023-04-28T12:12:05.171Z,0.98
2023-04-28T12:14:35.633Z,1.55
2023-04-28T12:17:04.470Z,1.15
2023-04-28T12:19:45.084Z,1.55
2023-04-28T12:22:13.561Z,2.05
2023-04-28T12:24:41.761Z,2.78
2023-04-28T12:27:22.024Z,1.10
2023-04-28T12:29:50.872Z,1.10
2023-04-28T12:32:20.473Z,1.08
2023-04-28T12:34:50.975Z,1.25
2023-04-28T12:37:19.452Z,1.38
2023-04-28T12:39:47.558Z,1.42
2023-04-28T12:42:16.042Z,1.35
2023-04-28T12:44:44.561Z,1.00
2023-04-28T12:47:12.857Z,1.60
2023-04-28T12:49:41.576Z,1.45
2023-04-28T12:52:11.570Z,1.83
2023-04-28T12:54:44.026Z,1.45
2023-04-28T12:57:13.417Z,1.52
2023-04-28T12:59:42.498Z,1.20
2023-04-28T13:02:10.803Z,1.20
2023-04-28T13:04:39.180Z,1.58
2023-04-28T13:07:07.854Z,1.38
2023-04-28T13:09:38.555Z,3.53
2023-04-28T13:12:07.718Z,1.20
2023-04-28T13:14:36.020Z,0.88
2023-04-28T13:17:04.187Z,2.47
2023-04-28T13:19:34.547Z,1.00
2023-04-28T13:22:05.309Z,1.85
2023-04-28T13:24:34.564Z,1.00
2023-04-28T13:27:04.451Z,0.75
2023-04-28T13:29:32.601Z,1.17
2023-04-28T13:32:00.752Z,1.20
2023-04-28T13:34:29.092Z,1.33
2023-04-28T13:36:57.693Z,1.20
2023-04-28T13:39:26.007Z,0.80
2023-04-28T13:41:53.948Z,0.60
2023-04-28T13:44:23.462Z,2.35
2023-04-28T13:46:52.158Z,0.95
2023-04-28T13:49:20.535Z,2.17
2023-04-28T13:51:48.783Z,1.92
2023-04-28T13:54:17.128Z,0.93
2023-04-28T13:56:45.201Z,0.70
2023-04-28T13:59:14.444Z,1.58
2023-04-28T14:01:44.149Z,0.70
2023-04-28T14:04:12.804Z,1.60
2023-04-28T14:06:41.139Z,1.17
2023-04-28T14:09:09.477Z,1.13
2023-04-28T14:11:37.875Z,0.70
2023-04-28T14:14:05.971Z,1.10
2023-04-28T14:16:34.533Z,0.95
2023-04-28T14:19:04.093Z,0.80
2023-04-28T14:21:33.354Z,1.10
2023-04-28T14:24:01.502Z,3.92
2023-04-28T14:26:30.054Z,0.88
2023-04-28T14:28:58.945Z,0.90
2023-04-28T14:31:27.356Z,0.90
2023-04-28T14:33:55.541Z,1.25
2023-04-28T14:36:25.167Z,1.15
2023-04-28T14:38:53.412Z,0.80
2023-04-28T14:41:21.540Z,1.25
2023-04-28T14:43:49.928Z,0.70
2023-04-28T14:46:23.119Z,0.70
2023-04-28T14:48:52.578Z,0.80
2023-04-28T14:51:20.792Z,1.08
2023-04-28T14:53:50.991Z,0.95
2023-04-28T14:56:20.668Z,0.88
2023-04-28T14:58:49.929Z,0.60
2023-04-28T15:01:18.585Z,0.60
2023-04-28T15:03:47.402Z,0.80
2023-04-28T15:06:18.891Z,1.27
2023-04-28T15:08:47.332Z,0.63
2023-04-28T15:11:17.077Z,0.65
2023-04-28T15:13:45.179Z,0.60
2023-04-28T15:16:13.457Z,1.02
2023-04-28T15:18:41.622Z,0.60
2023-04-28T15:21:09.829Z,0.70
2023-04-28T15:23:37.978Z,0.75
2023-04-28T15:26:06.925Z,2.15
2023-04-28T15:28:36.585Z,0.88
2023-04-28T15:31:05.169Z,1.35
2023-04-28T15:33:33.678Z,1.73
2023-04-28T15:36:01.785Z,1.95
2023-04-28T15:38:31.846Z,0.70
2023-04-28T15:40:59.995Z,0.70
2023-04-28T15:43:28.320Z,0.60
2023-04-28T15:45:57.983Z,1.60
2023-04-28T15:48:27.134Z,0.93
2023-04-28T15:50:55.223Z,0.77
2023-04-28T15:53:24.891Z,1.00
2023-04-28T15:55:53.191Z,0.80
2023-04-28T15:58:21.438Z,0.80
2023-04-28T16:00:49.836Z,1.38
2023-04-28T16:03:19.800Z,0.93
2023-04-28T16:05:48.589Z,1.02
2023-04-28T16:08:16.934Z,1.40
2023-04-28T16:10:45.718Z,0.70
2023-04-28T16:13:17.383Z,1.35
2023-04-28T16:15:52.739Z,1.92
2023-04-28T16:18:37.361Z,3.42
2023-04-28T16:21:09.132Z,2.00
2023-04-28T16:23:37.892Z,4.00
2023-04-28T16:26:06.735Z,1.50
2023-04-28T16:28:35.871Z,1.20
2023-04-28T16:31:04.081Z,0.65
2023-04-28T16:33:33.579Z,2.08
2023-04-28T16:36:01.960Z,0.93
2023-04-28T16:38:30.196Z,0.85
2023-04-28T16:40:58.581Z,1.10
2023-04-28T16:43:26.911Z,1.23
2023-04-28T16:45:55.499Z,0.90
2023-04-28T16:48:23.772Z,2.10
2023-04-28T16:50:53.468Z,3.20
2023-04-28T16:53:21.957Z,1.33
2023-04-28T16:55:50.511Z,1.73
2023-04-28T16:58:18.867Z,0.82
2023-04-28T17:00:47.072Z,0.93
2023-04-28T17:03:15.754Z,1.33
2023-04-28T17:05:44.003Z,1.05
2023-04-28T17:08:13.877Z,2.33
2023-04-28T17:10:42.154Z,3.00
2023-04-28T17:13:10.385Z,1.08
2023-04-28T17:15:38.812Z,2.42
2023-04-28T17:18:06.984Z,0.90
2023-04-28T17:20:35.615Z,1.35
2023-04-28T17:23:03.966Z,1.27
2023-04-28T17:25:33.491Z,2.70
2023-04-28T17:28:01.589Z,1.10
2023-04-28T17:30:29.808Z,1.15
2023-04-28T17:32:58.896Z,1.08
2023-04-28T17:35:27.455Z,2.85
2023-04-28T17:37:58.777Z,2.00
2023-04-28T17:40:31.474Z,1.90
2023-04-28T17:43:06.420Z,1.58
2023-04-28T17:45:37.446Z,1.75
2023-04-28T17:48:08.187Z,2.00
2023-04-28T17:50:37.460Z,1.13
2023-04-28T17:53:08.639Z,1.08
2023-04-28T17:55:39.198Z,1.00
2023-04-28T17:58:11.424Z,2.08
2023-04-28T18:00:42.162Z,2.20
2023-04-28T18:03:11.296Z,2.65
2023-04-28T18:05:44.947Z,1.33
2023-04-28T18:08:20.015Z,1.30
2023-04-28T18:10:54.090Z,1.48
2023-04-28T18:13:29.645Z,2.05
2023-04-28T18:16:05.929Z,1.23
2023-04-28T18:18:41.113Z,2.35
2023-04-28T18:21:14.850Z,3.67
2023-04-28T18:23:50.402Z,2.22
2023-04-28T18:26:24.776Z,3.60
2023-04-28T18:28:56.616Z,1.50
2023-04-28T18:31:28.320Z,1.70
2023-04-28T18:34:03.800Z,2.70
2023-04-28T18:36:37.483Z,1.63
2023-04-28T18:39:11.343Z,2.30
2023-04-28T18:41:47.034Z,1.67
2023-04-28T18:44:23.298Z,1.55
2023-04-28T18:47:00.079Z,1.70
2023-04-28T18:49:36.785Z,2.05
2023-04-28T18:52:10.463Z,1.77
2023-04-28T18:54:48.676Z,1.73
2023-04-28T18:57:21.520Z,1.85
2023-04-28T18:59:56.169Z,2.38
2023-04-28T19:02:31.133Z,2.17
2023-04-28T19:05:03.388Z,1.90
2023-04-28T19:07:36.284Z,2.80
2023-04-28T19:10:07.419Z,2.20
2023-04-28T19:12:37.044Z,1.83
2023-04-28T19:15:07.887Z,1.98
2023-04-28T19:17:36.012Z,1.65
2023-04-28T19:20:04.268Z,2.03
2023-04-28T19:22:33.539Z,1.95
2023-04-28T19:25:01.919Z,1.90
2023-04-28T19:27:32.504Z,1.88
2023-04-28T19:30:00.665Z,1.77
2023-04-28T19:32:30.574Z,2.45
2023-04-28T19:34:58.842Z,1.58
2023-04-28T19:37:27.355Z,1.98
2023-04-28T19:39:55.381Z,1.85
2023-04-28T19:42:23.482Z,1.70
2023-04-28T19:44:55.614Z,1.80
2023-04-28T19:47:25.519Z,1.95
2023-04-28T19:49:55.586Z,2.95
2023-04-28T19:52:24.464Z,1.90
2023-04-28T19:54:53.472Z,3.10
2023-04-28T19:57:26.616Z,1.95
2023-04-28T19:59:59.130Z,2.28
2023-04-28T20:02:35.426Z,2.45
2023-04-28T20:05:17.007Z,2.10
2023-04-28T20:07:56.193Z,2.22
2023-04-28T20:10:27.027Z,1.98
2023-04-28T20:12:58.901Z,2.05
2023-04-28T20:15:36.104Z,1.90
2023-04-28T20:18:08.028Z,2.60
2023-04-28T20:20:41.116Z,1.95
2023-04-28T20:23:15.406Z,2.00
2023-04-28T20:25:47.225Z,2.13
2023-04-28T20:28:23.303Z,2.45
2023-04-28T20:30:54.649Z,1.75
2023-04-28T20:33:23.450Z,2.03
2023-04-28T20:35:53.760Z,2.03
2023-04-28T20:38:30.269Z,2.00
2023-04-28T20:41:00.162Z,2.10
2023-04-28T20:43:28.796Z,2.33
2023-04-28T20:46:01.350Z,1.65
2023-04-28T20:48:31.442Z,2.13
2023-04-28T20:51:04.109Z,2.03
2023-04-28T20:53:36.538Z,2.10
2023-04-28T20:56:06.511Z,2.20
2023-04-28T20:58:35.979Z,2.92
2023-04-28T21:01:07.757Z,2.08
2023-04-28T21:03:42.081Z,2.35
2023-04-28T21:06:17.136Z,2.25
2023-04-28T21:08:49.506Z,2.20
2023-04-28T21:11:24.810Z,2.53
2023-04-28T21:14:03.084Z,2.88
2023-04-28T21:16:39.655Z,4.95
2023-04-28T21:19:09.969Z,2.40
2023-04-28T21:21:45.055Z,1.85
2023-04-28T21:24:19.526Z,2.10
2023-04-28T21:26:49.062Z,3.22
2023-04-28T21:29:22.511Z,7.90
2023-04-28T21:31:54.944Z,2.10
2023-04-28T21:34:24.229Z,3.40
2023-04-28T21:36:57.005Z,3.55
2023-04-28T21:39:25.344Z,2.03
2023-04-28T21:41:53.334Z,2.60
2023-04-28T21:44:21.825Z,2.70
2023-04-28T21:46:49.904Z,2.05
2023-04-28T21:49:18.133Z,1.95
2023-04-28T21:51:46.166Z,3.17
2023-04-28T21:54:15.674Z,2.78
2023-04-28T21:56:43.628Z,3.22
2023-04-28T21:59:11.885Z,3.55
2023-04-28T22:01:40.065Z,3.15
2023-04-28T22:04:09.094Z,3.10
2023-04-28T22:06:37.247Z,2.88
2023-04-28T22:09:06.447Z,3.08
2023-04-28T22:11:35.750Z,2.67
2023-04-28T22:14:04.280Z,2.97
2023-04-28T22:16:32.577Z,3.10
2023-04-28T22:19:00.744Z,2.17
2023-04-28T22:21:29.108Z,2.78
2023-04-28T22:23:57.255Z,3.15
2023-04-28T22:26:31.366Z,2.85
2023-04-28T22:29:01.021Z,2.53
2023-04-28T22:31:29.234Z,3.13
2023-04-28T22:33:57.325Z,3.00
2023-04-28T22:36:25.498Z,2.88
2023-04-28T22:38:53.405Z,3.42
2023-04-28T22:41:21.560Z,2.67
2023-04-28T22:43:49.419Z,3.22
2023-04-28T22:46:19.018Z,2.90
2023-04-28T22:48:47.008Z,3.10
2023-04-28T22:51:15.630Z,4.95
2023-04-28T22:53:43.840Z,2.60
2023-04-28T22:56:11.885Z,2.83
2023-04-28T22:58:39.892Z,3.05
2023-04-28T23:01:07.956Z,3.00
2023-04-28T23:03:38.789Z,3.53
2023-04-28T23:06:07.064Z,3.15
2023-04-28T23:08:35.511Z,3.35
2023-04-28T23:11:06.104Z,5.28
2023-04-28T23:13:34.213Z,3.33
2023-04-28T23:16:02.542Z,4.20
2023-04-28T23:18:32.641Z,3.50
2023-04-28T23:21:02.019Z,3.75
2023-04-28T23:23:30.246Z,3.55
2023-04-28T23:25:58.708Z,3.20
2023-04-28T23:28:26.920Z,4.53
2023-04-28T23:30:54.805Z,4.05
2023-04-28T23:33:23.131Z,4.28
2023-04-28T23:35:51.461Z,3.97
2023-04-28T23:38:21.022Z,4.32
2023-04-28T23:40:49.208Z,3.92
2023-04-28T23:43:18.199Z,3.90
2023-04-28T23:45:46.521Z,4.60
2023-04-28T23:48:14.482Z,4.28
2023-04-28T23:50:42.869Z,4.20
2023-04-28T23:53:10.954Z,5.05
2023-04-28T23:55:40.530Z,4.10
2023-04-28T23:58:09.177Z,6.13
