createdAt,value
2018-12-01T00:01:27.927Z,101032.20
2018-12-01T00:03:57.216Z,101038.53
2018-12-01T00:06:26.523Z,101036.33
2018-12-01T00:09:15.691Z,101040.73
2018-12-01T00:11:44.998Z,101039.58
2018-12-01T00:14:14.321Z,101034.45
2018-12-01T00:16:43.594Z,101037.20
2018-12-01T00:19:12.908Z,101036.92
2018-12-01T00:21:42.236Z,101033.90
2018-12-01T00:24:11.542Z,101040.78
2018-12-01T00:26:40.828Z,101037.80
2018-12-01T00:29:10.115Z,101044.74
2018-12-01T00:31:39.401Z,101037.86
2018-12-01T00:34:08.703Z,101040.11
2018-12-01T00:36:37.991Z,101038.47
2018-12-01T00:39:08.719Z,101040.11
2018-12-01T00:41:38.033Z,101033.78
2018-12-01T00:44:07.392Z,101037.91
2018-12-01T00:46:36.704Z,101035.72
2018-12-01T00:49:06.016Z,101035.48
2018-12-01T00:51:35.326Z,101041.31
2018-12-01T00:54:04.647Z,101037.97
2018-12-01T00:56:33.983Z,101037.74
2018-12-01T00:59:03.300Z,101047.12
2018-12-01T01:01:32.614Z,101046.38
2018-12-01T01:04:01.930Z,101040.05
2018-12-01T01:06:31.213Z,101037.86
2018-12-01T01:09:00.524Z,101043.45
2018-12-01T01:11:29.824Z,101036.63
2018-12-01T01:13:59.181Z,101044.39
2018-12-01T01:16:28.508Z,101040.31
2018-12-01T01:18:57.809Z,101044.18
2018-12-01T01:21:27.194Z,101040.05
2018-12-01T01:23:56.514Z,101043.45
2018-12-01T01:26:25.826Z,101041.80
2018-12-01T01:28:55.119Z,101043.68
2018-12-01T01:31:24.447Z,101038.77
2018-12-01T01:33:53.751Z,101037.38
2018-12-01T01:36:23.072Z,101037.62
2018-12-01T01:38:52.367Z,101041.02
2018-12-01T01:41:21.705Z,101041.89
2018-12-01T01:43:51.015Z,101046.02
2018-12-01T01:46:20.313Z,101037.50
2018-12-01T01:48:49.647Z,101041.39
2018-12-01T01:51:18.949Z,101038.42
2018-12-01T01:53:48.517Z,101039.89
2018-12-01T01:56:17.818Z,101040.77
2018-12-01T01:58:47.121Z,101040.27
2018-12-01T02:01:16.450Z,101037.56
2018-12-01T02:03:45.743Z,101037.63
2018-12-01T02:06:15.034Z,101037.39
2018-12-01T02:08:44.333Z,101030.00
2018-12-01T02:11:13.626Z,101028.12
2018-12-01T02:13:42.933Z,101039.19
2018-12-01T02:16:12.245Z,101034.24
2018-12-01T02:18:41.547Z,101032.36
2018-12-01T02:21:10.880Z,101027.78
2018-12-01T02:23:40.191Z,101026.28
2018-12-01T02:26:09.513Z,101022.23
2018-12-01T02:28:38.807Z,101026.60
2018-12-01T02:31:08.125Z,101023.91
2018-12-01T02:33:37.427Z,101016.52
2018-12-01T02:36:06.962Z,101013.85
2018-12-01T02:38:36.295Z,101014.41
2018-12-01T02:41:05.617Z,101017.47
2018-12-01T02:43:34.903Z,101014.22
2018-12-01T02:46:42.228Z,101013.95
2018-12-01T02:49:11.512Z,101012.84
2018-12-01T02:51:40.802Z,101015.83
2018-12-01T02:54:10.113Z,101015.59
2018-12-01T02:56:39.427Z,101010.09
2018-12-01T02:59:08.729Z,101013.13
2018-12-01T03:01:38.025Z,101014.51
2018-12-01T03:04:07.344Z,101013.45
2018-12-01T03:06:36.652Z,101005.25
2018-12-01T03:11:44.315Z,101017.08
2018-12-01T03:14:13.601Z,101019.87
2018-12-01T03:16:42.963Z,101025.38
2018-12-01T03:19:12.280Z,101025.38
2018-12-01T03:21:41.589Z,101031.15
2018-12-01T03:24:10.894Z,101027.02
2018-12-01T03:26:40.195Z,101034.72
2018-12-01T03:31:45.437Z,101034.77
2018-12-01T03:34:14.752Z,101036.75
2018-12-01T03:36:44.051Z,101031.06
2018-12-01T03:39:13.374Z,101032.76
2018-12-01T03:41:42.671Z,101035.51
2018-12-01T03:44:12.003Z,101034.88
2018-12-01T03:46:41.295Z,101035.69
2018-12-01T03:49:10.596Z,101028.27
2018-12-01T03:51:39.894Z,101023.36
2018-12-01T03:54:09.437Z,101029.47
2018-12-01T03:56:38.746Z,101027.64
2018-12-01T03:59:08.063Z,101031.77
2018-12-01T04:01:37.382Z,101036.44
2018-12-01T04:04:07.574Z,101039.52
2018-12-01T04:06:36.870Z,101041.16
2018-12-01T04:09:27.340Z,101040.57
2018-12-01T04:11:56.639Z,101044.45
2018-12-01T04:14:25.959Z,101037.90
2018-12-01T04:19:30.906Z,101032.83
2018-12-01T04:22:00.226Z,101031.16
2018-12-01T04:24:29.568Z,101038.26
2018-12-01T04:26:58.832Z,101042.06
2018-12-01T04:29:28.131Z,101035.69
2018-12-01T04:31:57.449Z,101035.96
2018-12-01T04:34:26.759Z,101028.50
2018-12-01T04:36:56.077Z,101037.84
2018-12-01T04:39:25.379Z,101032.58
2018-12-01T04:41:54.701Z,101028.45
2018-12-01T04:44:24.001Z,101029.27
2018-12-01T04:46:53.302Z,101028.12
2018-12-01T04:49:22.654Z,101048.21
2018-12-01T04:51:51.962Z,101048.77
2018-12-01T04:54:21.279Z,101048.48
2018-12-01T04:56:50.606Z,101048.48
2018-12-01T04:59:19.944Z,101052.61
2018-12-01T05:01:49.247Z,101053.39
2018-12-01T05:04:18.548Z,101052.84
2018-12-01T05:06:47.934Z,101059.99
2018-12-01T05:09:17.255Z,101058.53
2018-12-01T05:11:46.566Z,101055.55
2018-12-01T05:14:15.877Z,101055.78
2018-12-01T05:16:45.191Z,101048.03
2018-12-01T05:19:14.536Z,101047.74
2018-12-01T05:21:43.889Z,101057.05
2018-12-01T05:24:13.209Z,101064.99
2018-12-01T05:26:42.600Z,101061.13
2018-12-01T05:29:11.897Z,101054.81
2018-12-01T05:31:41.215Z,101051.23
2018-12-01T05:34:10.528Z,101052.38
2018-12-01T05:36:39.835Z,101049.12
2018-12-01T05:39:10.414Z,101055.13
2018-12-01T05:41:39.714Z,101044.91
2018-12-01T05:44:09.009Z,101060.81
2018-12-01T05:46:38.363Z,101063.75
2018-12-01T05:49:07.665Z,101066.19
2018-12-01T05:51:36.965Z,101062.06
2018-12-01T05:54:06.260Z,101064.26
2018-12-01T05:56:35.551Z,101054.67
2018-12-01T05:59:04.874Z,101072.88
2018-12-01T06:01:34.178Z,101074.26
2018-12-01T06:04:03.481Z,101063.02
2018-12-01T06:06:32.787Z,101064.95
2018-12-01T06:09:02.096Z,101077.06
2018-12-01T06:11:31.385Z,101075.13
2018-12-01T06:14:00.703Z,101075.31
2018-12-01T06:16:30.009Z,101074.02
2018-12-01T06:18:59.315Z,101070.95
2018-12-01T06:21:28.637Z,101061.50
2018-12-01T06:23:57.949Z,101074.71
2018-12-01T06:26:27.249Z,101075.53
2018-12-01T06:28:56.563Z,101085.08
2018-12-01T06:31:25.824Z,101079.66
2018-12-01T06:33:55.164Z,101077.56
2018-12-01T06:36:24.475Z,101093.84
2018-12-01T06:38:54.078Z,101092.52
2018-12-01T06:41:23.440Z,101096.91
2018-12-01T06:43:52.755Z,101094.66
2018-12-01T06:46:22.039Z,101097.41
2018-12-01T06:48:51.349Z,101104.80
2018-12-01T06:51:20.644Z,101094.30
2018-12-01T06:53:49.931Z,101101.17
2018-12-01T06:56:19.246Z,101099.43
2018-12-01T06:58:48.622Z,101102.42
2018-12-01T07:01:17.892Z,101087.28
2018-12-01T07:03:47.178Z,101092.79
2018-12-01T07:06:16.620Z,101096.05
2018-12-01T07:08:45.910Z,101096.55
2018-12-01T07:11:15.184Z,101097.05
2018-12-01T07:13:44.469Z,101093.70
2018-12-01T07:16:13.733Z,101096.62
2018-12-01T07:19:21.089Z,101092.45
2018-12-01T07:21:50.355Z,101092.95
2018-12-01T07:24:19.665Z,101091.76
2018-12-01T07:26:48.966Z,101082.94
2018-12-01T07:29:18.256Z,101088.95
2018-12-01T07:31:50.590Z,101083.95
2018-12-01T07:34:19.910Z,101077.30
2018-12-01T07:36:49.204Z,101088.26
2018-12-01T07:39:18.503Z,101089.88
2018-12-01T07:41:47.817Z,101086.61
2018-12-01T07:44:17.123Z,101085.83
2018-12-01T07:46:46.425Z,101085.19
2018-12-01T07:49:15.739Z,101090.96
2018-12-01T07:51:45.056Z,101084.26
2018-12-01T07:54:14.353Z,101098.47
2018-12-01T07:56:43.653Z,101096.83
2018-12-01T07:59:13.034Z,101093.52
2018-12-01T08:01:42.338Z,101086.81
2018-12-01T08:04:23.295Z,101083.12
2018-12-01T08:06:52.620Z,101083.95
2018-12-01T08:09:22.019Z,101086.66
2018-12-01T08:11:51.411Z,101076.42
2018-12-01T08:14:20.836Z,101073.94
2018-12-01T08:16:50.148Z,101067.78
2018-12-01T08:19:19.497Z,101062.48
2018-12-01T08:21:48.827Z,101058.52
2018-12-01T08:24:18.199Z,101059.25
2018-12-01T08:26:47.500Z,101057.87
2018-12-01T08:29:16.824Z,101059.75
2018-12-01T08:31:46.160Z,101064.70
2018-12-01T08:34:15.474Z,101068.28
2018-12-01T08:36:44.823Z,101077.87
2018-12-01T08:39:14.122Z,101077.28
2018-12-01T08:41:43.453Z,101081.91
2018-12-01T08:47:01.461Z,101081.85
2018-12-01T08:49:30.776Z,101082.30
2018-12-01T08:52:00.074Z,101080.27
2018-12-01T08:54:29.368Z,101078.89
2018-12-01T08:56:58.661Z,101073.38
2018-12-01T08:59:27.961Z,101073.97
2018-12-01T09:01:57.287Z,101072.50
2018-12-01T09:04:26.580Z,101072.27
2018-12-01T09:06:55.904Z,101072.00
2018-12-01T09:09:25.180Z,101068.63
2018-12-01T09:11:54.492Z,101065.98
2018-12-01T09:14:23.775Z,101072.48
2018-12-01T09:16:53.108Z,101078.17
2018-12-01T09:19:22.408Z,101074.53
2018-12-01T09:21:51.712Z,101070.16
2018-12-01T09:24:21.018Z,101058.64
2018-12-01T09:26:50.343Z,101066.59
2018-12-01T09:29:19.695Z,101064.66
2018-12-01T09:31:49.106Z,101066.59
2018-12-01T09:34:18.431Z,101066.91
2018-12-01T09:36:47.729Z,101073.16
2018-12-01T09:39:17.030Z,101067.25
2018-12-01T09:41:46.350Z,101075.08
2018-12-01T09:44:15.644Z,101072.66
2018-12-01T09:46:44.966Z,101077.87
2018-12-01T09:49:14.265Z,101078.11
2018-12-01T09:51:43.583Z,101081.30
2018-12-01T09:54:12.869Z,101081.63
2018-12-01T09:56:42.203Z,101076.11
2018-12-01T09:59:11.491Z,101087.41
2018-12-01T10:01:40.820Z,101083.70
2018-12-01T10:04:10.177Z,101084.92
2018-12-01T10:06:39.449Z,101082.32
2018-12-01T10:09:10.141Z,101086.72
2018-12-01T10:11:39.453Z,101088.17
2018-12-01T10:14:08.737Z,101091.48
2018-12-01T10:16:38.044Z,101090.59
2018-12-01T10:19:07.347Z,101084.03
2018-12-01T10:21:36.687Z,101086.56
2018-12-01T10:24:06.341Z,101095.89
2018-12-01T10:26:35.657Z,101088.98
2018-12-01T10:29:05.043Z,101088.33
2018-12-01T10:31:34.359Z,101088.59
2018-12-01T10:34:03.671Z,101080.05
2018-12-01T10:36:33.022Z,101083.08
2018-12-01T10:39:03.693Z,101087.73
2018-12-01T10:41:32.540Z,101078.31
2018-12-01T10:44:01.833Z,101082.22
2018-12-01T10:46:31.163Z,101091.32
2018-12-01T10:49:00.484Z,101092.44
2018-12-01T10:51:29.834Z,101092.38
2018-12-01T10:53:59.145Z,101082.39
2018-12-01T10:56:28.439Z,101093.20
2018-12-01T10:58:57.745Z,101088.95
2018-12-01T11:01:45.773Z,101080.38
2018-12-01T11:04:33.765Z,101080.48
2018-12-01T11:07:03.087Z,101082.67
2018-12-01T11:09:32.400Z,101093.24
2018-12-01T11:12:01.696Z,101084.14
2018-12-01T11:14:31.029Z,101076.45
2018-12-01T11:17:00.379Z,101070.44
2018-12-01T11:19:29.691Z,101072.05
2018-12-01T11:21:58.977Z,101074.81
2018-12-01T11:24:28.296Z,101066.45
2018-12-01T11:27:17.472Z,101062.25
2018-12-01T11:29:46.797Z,101052.81
2018-12-01T11:32:22.944Z,101038.38
2018-12-01T11:34:52.232Z,101032.35
2018-12-01T11:37:21.544Z,101027.09
2018-12-01T11:39:50.860Z,101029.04
2018-12-01T11:42:20.219Z,101032.44
2018-12-01T11:44:49.538Z,101030.73
2018-12-01T11:47:18.829Z,101031.20
2018-12-01T11:49:48.217Z,101029.08
2018-12-01T11:52:17.888Z,101026.61
2018-12-01T11:54:47.379Z,101034.74
2018-12-01T11:57:16.796Z,101033.77
2018-12-01T11:59:46.144Z,101041.09
2018-12-01T12:02:15.438Z,101037.36
2018-12-01T12:05:04.542Z,101035.49
2018-12-01T12:08:12.129Z,101032.88
2018-12-01T12:10:41.424Z,101030.74
2018-12-01T12:13:11.007Z,101031.16
2018-12-01T12:15:59.880Z,101030.59
2018-12-01T12:18:29.199Z,101033.77
2018-12-01T12:21:18.390Z,101026.85
2018-12-01T12:23:47.769Z,101022.94
2018-12-01T12:26:17.039Z,101014.98
2018-12-01T12:28:46.322Z,101014.98
2018-12-01T12:31:15.594Z,101027.34
2018-12-01T12:33:44.959Z,101009.19
2018-12-01T12:36:14.266Z,101018.98
2018-12-01T12:38:43.582Z,101022.05
2018-12-01T12:41:12.860Z,101027.56
2018-12-01T12:43:42.182Z,101014.77
2018-12-01T12:46:11.514Z,101013.78
2018-12-01T12:48:40.825Z,101008.17
2018-12-01T12:51:10.127Z,101007.27
2018-12-01T12:53:39.465Z,101002.86
2018-12-01T12:56:08.809Z,101004.16
2018-12-01T12:58:38.096Z,101005.20
2018-12-01T13:01:07.555Z,101002.64
2018-12-01T13:03:36.837Z,101009.23
2018-12-01T13:06:06.563Z,101010.95
2018-12-01T13:08:36.160Z,101012.67
2018-12-01T13:11:05.957Z,101017.30
2018-12-01T13:13:35.237Z,101017.42
2018-12-01T13:16:04.649Z,101010.78
2018-12-01T13:18:34.126Z,101011.38
2018-12-01T13:21:03.544Z,101005.23
2018-12-01T13:23:33.035Z,101012.55
2018-12-01T13:26:02.898Z,101009.08
2018-12-01T13:28:35.248Z,101013.76
2018-12-01T13:31:04.590Z,101017.17
2018-12-01T13:33:33.911Z,101022.64
2018-12-01T13:36:03.542Z,101023.14
2018-12-01T13:38:34.148Z,101017.80
2018-12-01T13:41:03.457Z,101021.70
2018-12-01T13:43:32.755Z,101020.66
2018-12-01T13:46:02.119Z,101012.61
2018-12-01T13:48:31.435Z,101024.72
2018-12-01T13:51:00.725Z,101020.01
2018-12-01T13:53:30.058Z,101019.33
2018-12-01T13:55:59.338Z,101013.95
2018-12-01T13:58:28.755Z,101008.59
2018-12-01T14:00:58.031Z,101009.63
2018-12-01T14:03:27.427Z,101010.88
2018-12-01T14:05:56.725Z,101012.20
2018-12-01T14:08:26.052Z,101014.48
2018-12-01T14:10:55.350Z,101024.16
2018-12-01T14:13:24.649Z,101025.53
2018-12-01T14:15:53.918Z,101022.29
2018-12-01T14:18:23.212Z,101018.70
2018-12-01T14:20:52.483Z,101023.75
2018-12-01T14:23:21.992Z,101020.84
2018-12-01T14:25:51.232Z,101018.72
2018-12-01T14:28:20.529Z,101016.86
2018-12-01T14:30:49.809Z,101016.52
2018-12-01T14:33:19.110Z,101013.19
2018-12-01T14:35:48.374Z,101011.59
2018-12-01T14:38:18.803Z,101012.55
2018-12-01T14:40:51.378Z,101006.13
2018-12-01T14:43:20.719Z,101003.92
2018-12-01T14:45:51.114Z,100999.30
2018-12-01T14:48:20.454Z,100994.41
2018-12-01T14:50:49.723Z,100991.42
2018-12-01T14:53:19.584Z,100992.23
2018-12-01T14:55:48.874Z,100985.55
2018-12-01T14:58:18.167Z,100988.40
2018-12-01T15:00:47.458Z,100977.94
2018-12-01T15:03:16.744Z,100982.31
2018-12-01T15:05:46.041Z,100984.51
2018-12-01T15:08:15.322Z,100978.84
2018-12-01T15:10:44.694Z,100979.48
2018-12-01T15:13:13.993Z,100972.09
2018-12-01T15:15:43.290Z,100972.77
2018-12-01T15:18:12.572Z,100972.03
2018-12-01T15:20:41.876Z,100974.23
2018-12-01T15:23:11.242Z,100973.41
2018-12-01T15:25:40.580Z,100966.16
2018-12-01T15:28:09.945Z,100961.23
2018-12-01T15:30:39.241Z,100961.05
2018-12-01T15:33:16.939Z,100952.06
2018-12-01T15:35:47.120Z,100955.16
2018-12-01T15:38:16.692Z,100949.37
2018-12-01T15:40:50.508Z,100947.03
2018-12-01T15:43:19.796Z,100944.68
2018-12-01T15:45:49.127Z,100940.39
2018-12-01T15:48:41.651Z,100935.20
2018-12-01T15:51:14.457Z,100935.51
2018-12-01T15:54:03.820Z,100937.23
2018-12-01T15:56:52.475Z,100932.60
2018-12-01T15:59:22.274Z,100929.61
2018-12-01T16:01:51.733Z,100921.48
2018-12-01T16:04:21.012Z,100916.94
2018-12-01T16:06:50.303Z,100908.77
2018-12-01T16:09:19.577Z,100891.23
2018-12-01T16:11:48.872Z,100898.77
2018-12-01T16:14:18.140Z,100901.53
2018-12-01T16:16:47.428Z,100907.31
2018-12-01T16:19:16.812Z,100914.78
2018-12-01T16:21:46.970Z,100909.26
2018-12-01T16:24:16.311Z,100905.59
2018-12-01T16:26:45.651Z,100896.75
2018-12-01T16:29:14.925Z,100892.84
2018-12-01T16:31:44.287Z,100887.39
2018-12-01T16:34:13.599Z,100886.61
2018-12-01T16:37:02.602Z,100888.55
2018-12-01T16:39:32.308Z,100885.87
2018-12-01T16:42:01.639Z,100885.87
2018-12-01T16:44:30.932Z,100878.73
2018-12-01T16:47:00.266Z,100879.38
2018-12-01T16:49:29.595Z,100874.53
2018-12-01T16:51:58.921Z,100873.56
2018-12-01T16:54:28.192Z,100865.02
2018-12-01T16:56:57.666Z,100861.78
2018-12-01T16:59:26.942Z,100852.53
2018-12-01T17:02:16.094Z,100856.67
2018-12-01T17:04:45.587Z,100860.00
2018-12-01T17:07:14.893Z,100857.31
2018-12-01T17:09:44.377Z,100865.03
2018-12-01T17:12:13.669Z,100866.48
2018-12-01T17:14:43.023Z,100867.31
2018-12-01T17:17:12.309Z,100873.39
2018-12-01T17:19:41.595Z,100860.18
2018-12-01T17:22:10.880Z,100855.22
2018-12-01T17:24:40.148Z,100852.47
2018-12-01T17:27:09.449Z,100853.59
2018-12-01T17:29:38.742Z,100860.48
2018-12-01T17:32:08.038Z,100863.25
2018-12-01T17:34:37.439Z,100854.07
2018-12-01T17:37:06.990Z,100856.83
2018-12-01T17:39:36.393Z,100856.04
2018-12-01T17:42:05.898Z,100857.50
2018-12-01T17:44:35.277Z,100857.24
2018-12-01T17:47:04.626Z,100853.70
2018-12-01T17:49:33.936Z,100851.23
2018-12-01T17:52:03.290Z,100852.31
2018-12-01T17:54:32.588Z,100844.27
2018-12-01T17:57:01.901Z,100839.30
2018-12-01T17:59:31.180Z,100828.27
2018-12-01T18:02:00.456Z,100828.04
2018-12-01T18:04:29.760Z,100820.24
2018-12-01T18:06:59.052Z,100816.11
2018-12-01T18:09:28.407Z,100812.45
2018-12-01T18:11:57.907Z,100814.16
2018-12-01T18:14:27.617Z,100814.73
2018-12-01T18:16:57.164Z,100810.92
2018-12-01T18:19:29.768Z,100811.23
2018-12-01T18:21:59.307Z,100807.98
2018-12-01T18:24:28.833Z,100805.81
2018-12-01T18:26:58.102Z,100812.38
2018-12-01T18:29:27.504Z,100800.52
2018-12-01T18:31:57.005Z,100809.36
2018-12-01T18:34:26.260Z,100804.44
2018-12-01T18:36:55.645Z,100810.85
2018-12-01T18:39:24.942Z,100812.31
2018-12-01T18:41:54.235Z,100808.81
2018-12-01T18:44:23.528Z,100811.56
2018-12-01T18:46:52.954Z,100808.55
2018-12-01T18:49:22.265Z,100810.83
2018-12-01T18:51:51.608Z,100809.67
2018-12-01T18:54:20.897Z,100808.55
2018-12-01T18:56:50.189Z,100801.66
2018-12-01T18:59:19.609Z,100806.31
2018-12-01T19:01:50.968Z,100802.39
2018-12-01T19:04:20.271Z,100793.48
2018-12-01T19:06:49.574Z,100797.28
2018-12-01T19:09:19.053Z,100794.78
2018-12-01T19:11:48.331Z,100787.88
2018-12-01T19:14:17.598Z,100785.13
2018-12-01T19:16:46.891Z,100787.28
2018-12-01T19:19:16.161Z,100785.13
2018-12-01T19:21:45.586Z,100786.80
2018-12-01T19:24:14.938Z,100786.24
2018-12-01T19:26:44.182Z,100785.69
2018-12-01T19:29:13.585Z,100780.72
2018-12-01T19:31:42.927Z,100772.45
2018-12-01T19:34:12.238Z,100773.27
2018-12-01T19:36:41.625Z,100780.98
2018-12-01T19:39:11.043Z,100767.83
2018-12-01T19:41:40.331Z,100761.01
2018-12-01T19:44:09.611Z,100761.34
2018-12-01T19:46:38.893Z,100756.95
2018-12-01T19:49:08.287Z,100756.13
2018-12-01T19:51:37.610Z,100742.98
2018-12-01T19:54:07.341Z,100743.58
2018-12-01T19:56:36.784Z,100742.50
2018-12-01T19:59:06.036Z,100746.07
2018-12-01T20:01:35.467Z,100738.95
2018-12-01T20:04:04.764Z,100733.99
2018-12-01T20:06:34.135Z,100729.38
2018-12-01T20:09:03.783Z,100726.62
2018-12-01T20:11:33.229Z,100719.23
2018-12-01T20:16:53.605Z,100708.06
2018-12-01T20:19:22.962Z,100701.16
2018-12-01T20:21:52.252Z,100689.40
2018-12-01T20:24:21.579Z,100682.84
2018-12-01T20:26:50.854Z,100672.37
2018-12-01T20:29:20.139Z,100664.66
2018-12-01T20:31:49.409Z,100648.45
2018-12-01T20:34:18.667Z,100646.25
2018-12-01T20:37:08.621Z,100644.98
2018-12-01T20:39:40.778Z,100644.02
2018-12-01T20:42:10.086Z,100644.81
2018-12-01T20:44:39.373Z,100636.53
2018-12-01T20:47:08.618Z,100648.47
2018-12-01T20:49:37.920Z,100643.84
2018-12-01T20:52:07.559Z,100638.11
2018-12-01T20:54:55.904Z,100629.36
2018-12-01T20:57:34.254Z,100619.70
2018-12-01T21:00:03.539Z,100613.15
2018-12-01T21:02:32.807Z,100602.20
2018-12-01T21:05:02.272Z,100603.66
2018-12-01T21:07:31.607Z,100603.10
2018-12-01T21:10:00.914Z,100603.52
2018-12-01T21:12:30.212Z,100599.95
2018-12-01T21:14:59.505Z,100599.13
2018-12-01T21:17:28.824Z,100597.75
2018-12-01T21:19:58.129Z,100597.27
2018-12-01T21:22:27.449Z,100599.47
2018-12-01T21:24:56.761Z,100591.67
2018-12-01T21:27:26.058Z,100594.58
2018-12-01T21:29:55.354Z,100596.77
2018-12-01T21:32:24.625Z,100597.11
2018-12-01T21:34:53.978Z,100599.53
2018-12-01T21:37:23.279Z,100581.05
2018-12-01T21:39:52.600Z,100579.53
2018-12-01T21:42:21.894Z,100581.55
2018-12-01T21:44:51.184Z,100579.95
2018-12-01T21:47:20.534Z,100569.23
2018-12-01T21:49:49.819Z,100571.76
2018-12-01T21:52:19.093Z,100570.38
2018-12-01T21:54:48.352Z,100564.53
2018-12-01T22:00:16.679Z,100564.53
2018-12-01T22:02:47.359Z,100556.03
2018-12-01T22:05:40.118Z,100554.73
2018-12-01T22:08:11.312Z,100548.19
2018-12-01T22:10:40.601Z,100536.09
2018-12-01T22:13:10.037Z,100533.67
2018-12-01T22:15:39.319Z,100530.77
2018-12-01T22:18:08.585Z,100530.30
2018-12-01T22:20:37.863Z,100512.38
2018-12-01T22:23:07.366Z,100510.92
2018-12-01T22:25:38.997Z,100515.28
2018-12-01T22:28:09.944Z,100511.14
2018-12-01T22:30:39.406Z,100511.14
2018-12-01T22:33:11.410Z,100513.34
2018-12-01T22:35:42.229Z,100514.46
2018-12-01T22:38:14.512Z,100512.44
2018-12-01T22:40:44.434Z,100514.63
2018-12-01T22:43:13.759Z,100508.53
2018-12-01T22:45:45.871Z,100504.17
2018-12-01T22:48:34.924Z,100509.42
2018-12-01T22:51:04.237Z,100501.27
2018-12-01T22:53:33.527Z,100510.53
2018-12-01T22:56:02.858Z,100495.79
2018-12-01T22:58:32.361Z,100487.95
2018-12-01T23:01:01.632Z,100491.04
2018-12-01T23:03:50.220Z,100490.78
2018-12-01T23:06:19.528Z,100493.31
2018-12-01T23:08:48.845Z,100486.73
2018-12-01T23:11:36.864Z,100481.34
2018-12-01T23:14:06.227Z,100475.91
2018-12-01T23:16:35.523Z,100472.67
2018-12-01T23:19:04.816Z,100473.80
2018-12-01T23:21:34.130Z,100466.34
2018-12-01T23:24:03.391Z,100463.45
2018-12-01T23:26:32.704Z,100455.27
2018-12-01T23:29:02.009Z,100453.50
2018-12-01T23:31:31.317Z,100444.53
2018-12-01T23:34:00.615Z,100436.44
2018-12-01T23:36:29.915Z,100427.47
2018-12-01T23:38:59.243Z,100423.09
2018-12-01T23:41:28.524Z,100426.99
2018-12-01T23:43:57.883Z,100417.83
2018-12-01T23:46:27.184Z,100412.07
2018-12-01T23:48:56.628Z,100406.56
2018-12-01T23:51:25.911Z,100403.25
2018-12-01T23:53:55.242Z,100400.16
2018-12-01T23:56:24.531Z,100395.72
2018-12-01T23:58:53.837Z,100390.77
