createdAt,value
2022-11-26T00:01:44.058Z,16.70
2022-11-26T00:05:07.643Z,16.70
2022-11-26T00:08:34.564Z,16.70
2022-11-26T00:11:58.819Z,16.70
2022-11-26T00:15:24.152Z,16.80
2022-11-26T00:18:47.041Z,16.80
2022-11-26T00:22:26.627Z,16.80
2022-11-26T00:25:51.863Z,16.80
2022-11-26T00:29:16.168Z,16.80
2022-11-26T00:32:39.055Z,16.80
2022-11-26T00:36:05.316Z,16.80
2022-11-26T00:39:28.239Z,16.80
2022-11-26T00:42:51.663Z,16.80
2022-11-26T00:46:17.388Z,16.80
2022-11-26T00:49:40.385Z,16.80
2022-11-26T00:53:03.921Z,16.80
2022-11-26T00:56:27.234Z,16.70
2022-11-26T00:59:50.387Z,16.70
2022-11-26T01:03:14.656Z,16.70
2022-11-26T01:06:40.098Z,16.70
2022-11-26T01:10:03.086Z,16.70
2022-11-26T01:13:26.255Z,16.70
2022-11-26T01:16:50.404Z,16.60
2022-11-26T01:20:25.618Z,16.70
2022-11-26T01:23:49.061Z,16.70
2022-11-26T01:27:13.442Z,16.70
2022-11-26T01:30:36.426Z,16.70
2022-11-26T01:33:59.407Z,16.70
2022-11-26T01:37:23.662Z,16.70
2022-11-26T01:40:55.892Z,16.70
2022-11-26T01:44:22.599Z,16.70
2022-11-26T01:47:48.477Z,16.70
2022-11-26T01:51:12.742Z,16.70
2022-11-26T01:54:40.409Z,16.70
2022-11-26T01:58:05.272Z,16.70
2022-11-26T02:01:28.385Z,16.70
2022-11-26T02:04:57.729Z,16.70
2022-11-26T02:08:20.831Z,16.70
2022-11-26T02:11:45.772Z,16.70
2022-11-26T02:15:10.825Z,16.70
2022-11-26T02:18:42.560Z,16.70
2022-11-26T02:22:13.824Z,16.70
2022-11-26T02:25:57.571Z,16.70
2022-11-26T02:29:29.857Z,16.70
2022-11-26T02:32:59.276Z,16.70
2022-11-26T02:36:26.033Z,16.70
2022-11-26T02:39:49.000Z,16.70
2022-11-26T02:43:13.299Z,16.70
2022-11-26T02:46:37.855Z,16.70
2022-11-26T02:50:08.548Z,16.70
2022-11-26T02:53:33.639Z,16.70
2022-11-26T02:56:58.587Z,16.70
2022-11-26T03:00:22.062Z,16.60
2022-11-26T03:03:50.068Z,16.60
2022-11-26T03:07:16.734Z,16.60
2022-11-26T03:10:39.742Z,16.60
2022-11-26T03:14:02.985Z,16.60
2022-11-26T03:17:26.072Z,16.60
2022-11-26T03:20:52.261Z,16.60
2022-11-26T03:24:16.807Z,16.60
2022-11-26T03:27:40.075Z,16.60
2022-11-26T03:31:02.992Z,16.60
2022-11-26T03:34:26.255Z,16.60
2022-11-26T03:37:49.367Z,16.60
2022-11-26T03:41:13.659Z,16.60
2022-11-26T03:44:37.121Z,16.60
2022-11-26T03:48:00.443Z,16.60
2022-11-26T03:51:23.403Z,16.60
2022-11-26T03:54:46.460Z,16.60
2022-11-26T03:58:10.759Z,16.50
2022-11-26T04:01:33.719Z,16.60
2022-11-26T04:04:56.770Z,16.50
2022-11-26T04:08:20.056Z,16.60
2022-11-26T04:11:42.983Z,16.60
2022-11-26T04:15:08.438Z,16.50
2022-11-26T04:18:31.417Z,16.50
2022-11-26T04:21:54.311Z,16.50
2022-11-26T04:25:17.603Z,16.50
2022-11-26T04:28:40.577Z,16.50
2022-11-26T04:32:05.224Z,16.50
2022-11-26T04:35:28.266Z,16.50
2022-11-26T04:38:51.200Z,16.50
2022-11-26T04:42:14.133Z,16.50
2022-11-26T04:45:37.126Z,16.50
2022-11-26T04:49:01.695Z,16.50
2022-11-26T04:52:24.694Z,16.50
2022-11-26T04:55:49.127Z,16.50
2022-11-26T04:59:12.039Z,16.50
2022-11-26T05:02:35.046Z,16.50
2022-11-26T05:05:59.339Z,16.50
2022-11-26T05:09:22.307Z,16.50
2022-11-26T05:12:45.236Z,16.50
2022-11-26T05:16:08.767Z,16.50
2022-11-26T05:19:31.738Z,16.40
2022-11-26T05:22:56.009Z,16.40
2022-11-26T05:26:18.944Z,16.40
2022-11-26T05:29:41.954Z,16.50
2022-11-26T05:33:04.880Z,16.50
2022-11-26T05:36:27.772Z,16.50
2022-11-26T05:39:52.129Z,16.50
2022-11-26T05:43:15.063Z,16.50
2022-11-26T05:46:40.571Z,16.50
2022-11-26T05:50:03.520Z,16.50
2022-11-26T05:53:26.830Z,16.50
2022-11-26T05:56:54.253Z,16.40
2022-11-26T06:00:21.624Z,16.40
2022-11-26T06:03:44.775Z,16.40
2022-11-26T06:07:08.165Z,16.40
2022-11-26T06:10:31.129Z,16.40
2022-11-26T06:13:55.417Z,16.40
2022-11-26T06:17:18.440Z,16.40
2022-11-26T06:20:41.379Z,16.40
2022-11-26T06:24:04.590Z,16.40
2022-11-26T06:27:27.612Z,16.30
2022-11-26T06:30:52.295Z,16.40
2022-11-26T06:34:15.915Z,16.30
2022-11-26T06:37:38.841Z,16.40
2022-11-26T06:41:02.905Z,16.40
2022-11-26T06:44:25.862Z,16.40
2022-11-26T06:47:52.259Z,16.40
2022-11-26T06:51:16.628Z,16.40
2022-11-26T06:54:39.874Z,16.40
2022-11-26T06:58:02.978Z,16.30
2022-11-26T07:01:27.742Z,16.30
2022-11-26T07:04:52.104Z,16.30
2022-11-26T07:08:15.060Z,16.30
2022-11-26T07:11:39.436Z,16.30
2022-11-26T07:15:02.398Z,16.30
2022-11-26T07:18:25.351Z,16.30
2022-11-26T07:21:49.651Z,16.30
2022-11-26T07:25:13.026Z,16.40
2022-11-26T07:28:36.658Z,16.40
2022-11-26T07:31:59.598Z,16.40
2022-11-26T07:35:24.891Z,16.30
2022-11-26T07:38:49.709Z,16.30
2022-11-26T07:42:13.736Z,16.30
2022-11-26T07:45:37.830Z,16.30
2022-11-26T07:49:00.747Z,16.20
2022-11-26T07:52:23.634Z,16.20
2022-11-26T07:55:48.099Z,16.20
2022-11-26T07:59:12.269Z,16.20
2022-11-26T08:02:35.293Z,16.20
2022-11-26T08:05:58.227Z,16.20
2022-11-26T08:09:21.169Z,16.20
2022-11-26T08:12:45.579Z,16.20
2022-11-26T08:16:08.810Z,16.20
2022-11-26T08:19:31.858Z,16.30
2022-11-26T08:22:54.893Z,16.30
2022-11-26T08:26:25.010Z,16.30
2022-11-26T08:29:52.140Z,16.30
2022-11-26T08:33:15.756Z,16.30
2022-11-26T08:36:38.890Z,16.30
2022-11-26T08:40:02.166Z,16.30
2022-11-26T08:43:34.681Z,16.30
2022-11-26T08:47:09.649Z,16.30
2022-11-26T08:50:34.535Z,16.30
2022-11-26T08:53:57.480Z,16.30
2022-11-26T08:57:20.396Z,16.30
2022-11-26T09:00:44.202Z,16.30
2022-11-26T09:04:08.540Z,16.40
2022-11-26T09:07:31.488Z,16.40
2022-11-26T09:10:55.696Z,16.40
2022-11-26T09:14:20.668Z,16.40
2022-11-26T09:17:43.544Z,16.30
2022-11-26T09:21:07.942Z,16.40
2022-11-26T09:24:30.918Z,16.40
2022-11-26T09:27:53.848Z,16.40
2022-11-26T09:31:17.695Z,16.40
2022-11-26T09:34:41.118Z,16.40
2022-11-26T09:38:05.887Z,16.40
2022-11-26T09:41:41.889Z,16.40
2022-11-26T09:45:13.260Z,16.40
2022-11-26T09:48:36.156Z,16.50
2022-11-26T09:52:00.791Z,16.50
2022-11-26T09:55:27.811Z,16.50
2022-11-26T09:58:56.773Z,16.50
2022-11-26T10:02:19.806Z,16.50
2022-11-26T10:05:46.732Z,16.50
2022-11-26T10:09:31.494Z,16.60
2022-11-26T10:13:18.581Z,16.70
2022-11-26T10:16:47.008Z,16.80
2022-11-26T10:20:46.448Z,17.00
2022-11-26T10:24:20.564Z,17.10
2022-11-26T10:27:43.561Z,17.30
2022-11-26T10:31:22.450Z,17.30
2022-11-26T10:34:51.358Z,17.40
2022-11-26T10:38:14.376Z,17.50
2022-11-26T10:41:38.748Z,17.60
2022-11-26T10:45:19.574Z,17.70
2022-11-26T10:48:43.951Z,17.70
2022-11-26T10:52:09.661Z,17.80
2022-11-26T10:55:36.392Z,17.90
2022-11-26T10:59:04.866Z,17.90
2022-11-26T11:02:32.060Z,18.00
2022-11-26T11:06:12.966Z,18.00
2022-11-26T11:09:37.397Z,18.10
2022-11-26T11:13:11.286Z,18.10
2022-11-26T11:16:40.772Z,18.20
2022-11-26T11:20:24.143Z,18.20
2022-11-26T11:27:40.352Z,18.20
2022-11-26T11:31:07.805Z,18.20
2022-11-26T11:34:34.774Z,18.20
2022-11-26T11:37:59.035Z,18.20
2022-11-26T11:41:30.072Z,18.20
2022-11-26T11:44:53.621Z,18.20
2022-11-26T11:48:25.793Z,18.20
2022-11-26T11:52:04.816Z,18.20
2022-11-26T11:55:37.745Z,18.20
2022-11-26T11:59:37.265Z,18.20
2022-11-26T12:03:17.104Z,18.10
2022-11-26T12:06:49.611Z,18.10
2022-11-26T12:10:17.411Z,18.10
2022-11-26T12:13:47.547Z,18.10
2022-11-26T12:17:17.491Z,18.10
2022-11-26T12:20:44.740Z,18.00
2022-11-26T12:24:14.457Z,18.00
2022-11-26T12:27:43.027Z,18.00
2022-11-26T12:31:11.940Z,18.00
2022-11-26T12:34:41.129Z,18.00
2022-11-26T12:38:12.283Z,18.00
2022-11-26T12:41:44.076Z,17.90
2022-11-26T12:45:19.631Z,18.00
2022-11-26T12:48:49.482Z,17.90
2022-11-26T12:52:29.518Z,17.90
2022-11-26T12:55:59.660Z,18.00
2022-11-26T12:59:27.615Z,17.90
2022-11-26T13:02:51.883Z,17.90
2022-11-26T13:06:29.190Z,17.90
2022-11-26T13:10:04.299Z,17.90
2022-11-26T13:13:39.883Z,17.90
2022-11-26T13:17:10.419Z,17.90
2022-11-26T13:21:03.006Z,17.90
2022-11-26T13:24:46.162Z,17.90
2022-11-26T13:28:22.268Z,17.80
2022-11-26T13:31:58.581Z,17.80
2022-11-26T13:35:37.081Z,17.90
2022-11-26T13:39:24.149Z,17.90
2022-11-26T13:43:16.900Z,18.00
2022-11-26T13:46:42.938Z,18.10
2022-11-26T13:50:11.142Z,18.20
2022-11-26T13:53:39.847Z,18.20
2022-11-26T13:57:07.144Z,18.20
2022-11-26T14:00:32.272Z,18.20
2022-11-26T14:03:57.219Z,18.20
2022-11-26T14:07:20.751Z,18.20
2022-11-26T14:10:44.447Z,18.10
2022-11-26T14:14:32.548Z,18.10
2022-11-26T14:17:57.717Z,18.00
2022-11-26T14:21:24.236Z,18.00
2022-11-26T14:24:56.193Z,17.90
2022-11-26T14:28:19.860Z,17.90
2022-11-26T14:31:49.651Z,17.90
2022-11-26T14:35:21.917Z,17.90
2022-11-26T14:38:46.265Z,17.90
2022-11-26T14:42:16.425Z,17.80
2022-11-26T14:45:39.607Z,17.80
2022-11-26T14:49:03.925Z,17.80
2022-11-26T14:52:29.825Z,17.80
2022-11-26T14:55:54.848Z,17.70
2022-11-26T14:59:19.333Z,17.80
2022-11-26T15:02:45.661Z,17.70
2022-11-26T15:06:23.566Z,17.70
2022-11-26T15:09:46.472Z,17.70
2022-11-26T15:13:15.395Z,17.70
2022-11-26T15:16:41.428Z,17.70
2022-11-26T15:20:09.271Z,17.70
2022-11-26T15:23:36.353Z,17.70
2022-11-26T15:26:59.550Z,17.60
2022-11-26T15:30:26.635Z,17.60
2022-11-26T15:33:50.580Z,17.60
2022-11-26T15:37:13.475Z,17.50
2022-11-26T15:40:47.421Z,17.50
2022-11-26T15:44:21.119Z,17.50
2022-11-26T15:47:49.156Z,17.40
2022-11-26T15:51:17.871Z,17.40
2022-11-26T15:55:10.818Z,17.40
2022-11-26T15:58:29.899Z,17.40
2022-11-26T16:01:53.015Z,17.30
2022-11-26T16:05:28.786Z,17.30
2022-11-26T16:08:59.971Z,17.30
2022-11-26T16:12:31.187Z,17.20
2022-11-26T16:16:00.367Z,17.20
2022-11-26T16:19:27.395Z,17.20
2022-11-26T16:22:53.672Z,17.20
2022-11-26T16:26:19.379Z,17.20
2022-11-26T16:29:42.391Z,17.20
2022-11-26T16:33:05.953Z,17.10
2022-11-26T16:36:33.889Z,17.10
2022-11-26T16:40:04.165Z,17.10
2022-11-26T16:43:27.849Z,17.10
2022-11-26T16:46:52.555Z,17.10
2022-11-26T16:50:22.203Z,17.10
2022-11-26T16:53:49.978Z,17.00
2022-11-26T16:57:19.042Z,17.00
2022-11-26T17:00:42.729Z,17.00
2022-11-26T17:04:06.204Z,17.00
2022-11-26T17:07:33.412Z,17.00
2022-11-26T17:10:56.962Z,17.00
2022-11-26T17:14:22.006Z,17.00
2022-11-26T17:17:45.708Z,16.90
2022-11-26T17:21:09.180Z,16.90
2022-11-26T17:24:32.691Z,16.90
2022-11-26T17:27:56.184Z,16.90
2022-11-26T17:31:20.625Z,16.90
2022-11-26T17:34:43.748Z,16.90
2022-11-26T17:38:15.338Z,16.90
2022-11-26T17:41:38.305Z,16.90
2022-11-26T17:45:01.309Z,16.90
2022-11-26T17:48:26.879Z,16.80
2022-11-26T17:51:51.627Z,16.80
2022-11-26T17:55:14.551Z,16.80
2022-11-26T17:58:37.520Z,16.80
2022-11-26T18:02:01.804Z,16.80
2022-11-26T18:05:26.527Z,16.80
2022-11-26T18:08:49.929Z,16.80
2022-11-26T18:12:23.145Z,16.80
2022-11-26T18:15:47.937Z,16.80
2022-11-26T18:19:12.228Z,16.80
2022-11-26T18:22:36.590Z,16.70
2022-11-26T18:25:59.487Z,16.70
2022-11-26T18:29:22.826Z,16.70
2022-11-26T18:32:46.144Z,16.70
2022-11-26T18:36:10.154Z,16.70
2022-11-26T18:39:34.532Z,16.70
2022-11-26T18:42:57.469Z,16.70
2022-11-26T18:46:20.454Z,16.70
2022-11-26T18:49:47.452Z,16.70
2022-11-26T18:53:10.865Z,16.70
2022-11-26T18:56:35.321Z,16.70
2022-11-26T18:59:58.337Z,16.60
2022-11-26T19:03:21.505Z,16.60
2022-11-26T19:06:44.433Z,16.60
2022-11-26T19:10:08.622Z,16.60
2022-11-26T19:13:32.928Z,16.60
2022-11-26T19:16:55.893Z,16.60
2022-11-26T19:20:19.254Z,16.60
2022-11-26T19:23:42.254Z,16.60
2022-11-26T19:27:05.628Z,16.60
2022-11-26T19:30:29.897Z,16.50
2022-11-26T19:33:54.910Z,16.60
2022-11-26T19:37:17.908Z,16.60
2022-11-26T19:40:41.181Z,16.50
2022-11-26T19:44:06.834Z,16.50
2022-11-26T19:47:31.320Z,16.50
2022-11-26T19:50:56.011Z,16.50
2022-11-26T19:54:19.240Z,16.50
2022-11-26T19:57:42.334Z,16.50
2022-11-26T20:01:08.376Z,16.50
2022-11-26T20:04:32.844Z,16.50
2022-11-26T20:07:55.837Z,16.50
2022-11-26T20:11:19.738Z,16.50
2022-11-26T20:14:42.688Z,16.50
2022-11-26T20:18:06.059Z,16.50
2022-11-26T20:21:32.291Z,16.50
2022-11-26T20:24:55.440Z,16.50
2022-11-26T20:28:18.554Z,16.50
2022-11-26T20:31:44.479Z,16.40
2022-11-26T20:35:08.198Z,16.40
2022-11-26T20:38:32.697Z,16.40
2022-11-26T20:41:56.200Z,16.40
2022-11-26T20:45:19.342Z,16.40
2022-11-26T20:48:45.331Z,16.40
2022-11-26T20:52:09.252Z,16.40
2022-11-26T20:55:33.521Z,16.40
2022-11-26T20:58:56.773Z,16.40
2022-11-26T21:02:19.726Z,16.40
2022-11-26T21:05:42.788Z,16.40
2022-11-26T21:09:07.453Z,16.40
2022-11-26T21:12:32.067Z,16.40
2022-11-26T21:15:55.399Z,16.40
2022-11-26T21:19:18.866Z,16.40
2022-11-26T21:22:42.487Z,16.40
2022-11-26T21:26:06.921Z,16.40
2022-11-26T21:29:32.743Z,16.40
2022-11-26T21:32:55.719Z,16.40
2022-11-26T21:36:18.918Z,16.40
2022-11-26T21:39:42.063Z,16.40
2022-11-26T21:43:05.079Z,16.40
2022-11-26T21:46:33.592Z,16.40
2022-11-26T21:49:59.400Z,16.40
2022-11-26T21:53:22.736Z,16.40
2022-11-26T21:56:45.644Z,16.40
2022-11-26T22:00:10.254Z,16.40
2022-11-26T22:03:34.896Z,16.40
2022-11-26T22:06:57.800Z,16.40
2022-11-26T22:10:20.887Z,16.40
2022-11-26T22:13:43.795Z,16.30
2022-11-26T22:17:06.770Z,16.30
2022-11-26T22:20:31.033Z,16.30
2022-11-26T22:23:54.333Z,16.30
2022-11-26T22:27:17.371Z,16.30
2022-11-26T22:30:40.314Z,16.30
2022-11-26T22:34:06.326Z,16.30
2022-11-26T22:37:30.595Z,16.30
2022-11-26T22:40:53.522Z,16.30
2022-11-26T22:44:17.239Z,16.30
2022-11-26T22:47:40.132Z,16.30
2022-11-26T22:51:03.677Z,16.30
2022-11-26T22:54:27.996Z,16.30
2022-11-26T22:57:51.479Z,16.30
2022-11-26T23:01:19.757Z,16.30
2022-11-26T23:04:42.997Z,16.30
2022-11-26T23:08:06.435Z,16.30
2022-11-26T23:11:32.455Z,16.30
2022-11-26T23:14:55.380Z,16.30
2022-11-26T23:18:19.076Z,16.30
2022-11-26T23:21:43.409Z,16.30
2022-11-26T23:25:07.491Z,16.30
2022-11-26T23:28:31.895Z,16.30
2022-11-26T23:31:54.953Z,16.30
2022-11-26T23:35:18.445Z,16.30
2022-11-26T23:38:42.651Z,16.30
2022-11-26T23:42:05.787Z,16.30
2022-11-26T23:45:30.045Z,16.20
2022-11-26T23:48:56.139Z,16.20
2022-11-26T23:52:19.109Z,16.20
2022-11-26T23:55:42.195Z,16.20
2022-11-26T23:59:05.582Z,16.20
