createdAt,value
2022-08-01T00:02:07.967Z,0.4
2022-08-01T00:04:16.512Z,0.3
2022-08-01T00:06:22.786Z,0.3
2022-08-01T00:08:29.031Z,0.4
2022-08-01T00:11:39.760Z,0.3
2022-08-01T00:13:46.023Z,0.4
2022-08-01T00:15:54.227Z,0.4
2022-08-01T00:18:01.289Z,0.3
2022-08-01T00:20:07.530Z,0.4
2022-08-01T00:22:13.782Z,0.4
2022-08-01T00:24:20.062Z,0.4
2022-08-01T00:26:26.280Z,0.4
2022-08-01T00:28:32.543Z,0.3
2022-08-01T00:30:38.812Z,0.4
2022-08-01T00:32:47.798Z,0.3
2022-08-01T00:34:54.052Z,0.4
2022-08-01T00:37:00.306Z,0.5
2022-08-01T00:39:06.556Z,0.4
2022-08-01T00:41:12.803Z,0.3
2022-08-01T00:43:19.091Z,0.4
2022-08-01T00:45:25.376Z,0.4
2022-08-01T00:47:34.360Z,0.4
2022-08-01T00:49:40.719Z,0.4
2022-08-01T00:51:46.878Z,0.4
2022-08-01T00:53:53.142Z,0.4
2022-08-01T00:55:59.386Z,0.5
2022-08-01T00:58:06.570Z,0.4
2022-08-01T01:00:11.874Z,0.3
2022-08-01T01:02:20.904Z,0.4
2022-08-01T01:04:27.140Z,0.5
2022-08-01T01:06:33.433Z,0.5
2022-08-01T01:07:37.932Z,0.4
2022-08-01T01:09:44.204Z,0.4
2022-08-01T01:11:50.450Z,0.4
2022-08-01T01:13:56.696Z,0.4
2022-08-01T01:16:05.735Z,0.3
2022-08-01T01:18:11.979Z,0.4
2022-08-01T01:20:18.297Z,0.3
2022-08-01T01:24:30.769Z,0.4
2022-08-01T01:28:43.302Z,0.4
2022-08-01T01:30:52.290Z,0.5
2022-08-01T01:39:17.330Z,0.4
2022-08-01T01:43:33.437Z,0.3
2022-08-01T01:45:38.830Z,0.3
2022-08-01T01:52:02.606Z,0.4
2022-08-01T01:54:03.871Z,0.5
2022-08-01T01:56:10.116Z,0.4
2022-08-01T01:58:16.408Z,0.4
2022-08-01T02:00:25.422Z,0.5
2022-08-01T02:02:31.771Z,0.4
2022-08-01T02:04:38.056Z,0.4
2022-08-01T02:07:01.732Z,0.4
2022-08-01T02:13:23.302Z,0.4
2022-08-01T02:15:29.557Z,0.4
2022-08-01T02:21:48.371Z,0.4
2022-08-01T02:23:54.641Z,0.5
2022-08-01T02:26:10.565Z,0.4
2022-08-01T02:28:09.927Z,0.4
2022-08-01T02:30:16.189Z,0.5
2022-08-01T02:32:22.457Z,0.5
2022-08-01T02:34:28.707Z,0.5
2022-08-01T02:36:34.977Z,0.4
2022-08-01T02:38:41.319Z,0.4
2022-08-01T02:40:47.522Z,0.4
2022-08-01T02:42:56.557Z,0.5
2022-08-01T02:45:02.843Z,0.5
2022-08-01T02:47:09.107Z,0.4
2022-08-01T02:49:15.489Z,0.4
2022-08-01T02:51:21.840Z,0.4
2022-08-01T02:53:42.977Z,0.5
2022-08-01T02:55:34.208Z,0.5
2022-08-01T02:57:52.432Z,0.4
2022-08-01T02:59:49.484Z,0.4
2022-08-01T03:01:55.839Z,0.5
2022-08-01T03:03:00.285Z,0.4
2022-08-01T03:05:06.514Z,0.4
2022-08-01T03:07:12.820Z,0.5
2022-08-01T03:10:22.346Z,0.4
2022-08-01T03:11:28.071Z,0.4
2022-08-01T03:13:34.351Z,0.4
2022-08-01T03:15:40.639Z,0.5
2022-08-01T03:17:46.898Z,0.5
2022-08-01T03:19:53.161Z,0.5
2022-08-01T03:24:05.681Z,0.5
2022-08-01T03:26:14.706Z,0.4
2022-08-01T03:28:20.973Z,0.5
2022-08-01T03:32:33.475Z,0.5
2022-08-01T03:36:46.032Z,0.5
2022-08-01T03:38:52.270Z,0.5
2022-08-01T03:41:01.308Z,0.5
2022-08-01T03:45:13.821Z,0.3
2022-08-01T03:47:20.134Z,0.3
2022-08-01T03:49:26.440Z,0.3
2022-08-01T03:51:32.633Z,0.4
2022-08-01T03:53:40.034Z,0.4
2022-08-01T03:55:47.921Z,0.3
2022-08-01T03:57:54.167Z,0.4
2022-08-01T04:00:00.470Z,0.4
2022-08-01T04:01:04.997Z,0.5
2022-08-01T04:03:11.245Z,0.4
2022-08-01T04:05:19.053Z,0.4
2022-08-01T04:07:25.514Z,0.3
2022-08-01T04:09:34.306Z,0.3
2022-08-01T04:11:40.561Z,0.3
2022-08-01T04:13:46.827Z,0.4
2022-08-01T04:15:53.086Z,0.3
2022-08-01T04:20:05.626Z,0.5
2022-08-01T04:22:11.868Z,0.4
2022-08-01T04:25:13.680Z,0.5
2022-08-01T04:28:33.582Z,0.3
2022-08-01T04:30:39.698Z,0.4
2022-08-01T04:32:47.809Z,0.4
2022-08-01T04:34:52.306Z,0.5
2022-08-01T04:39:07.500Z,0.3
2022-08-01T04:45:26.313Z,0.4
2022-08-01T04:47:32.579Z,0.5
2022-08-01T04:51:45.073Z,0.4
2022-08-01T04:53:54.075Z,0.4
2022-08-01T04:56:00.365Z,0.4
2022-08-01T04:58:06.654Z,0.5
2022-08-01T04:59:19.557Z,0.4
2022-08-01T05:01:17.492Z,0.4
2022-08-01T05:03:23.682Z,0.4
2022-08-01T05:05:29.961Z,0.5
2022-08-01T05:07:44.899Z,0.4
2022-08-01T05:09:45.288Z,0.6
2022-08-01T05:11:51.532Z,0.5
2022-08-01T05:13:58.037Z,0.5
2022-08-01T05:16:04.138Z,0.4
2022-08-01T05:20:16.684Z,0.5
2022-08-01T05:24:31.900Z,0.4
2022-08-01T05:32:57.014Z,0.5
2022-08-01T05:35:03.298Z,0.5
2022-08-01T05:37:12.312Z,0.5
2022-08-01T05:39:18.601Z,0.3
2022-08-01T05:41:24.874Z,0.5
2022-08-01T05:43:31.157Z,0.5
2022-08-01T05:45:37.385Z,0.5
2022-08-01T05:47:43.655Z,0.6
2022-08-01T05:49:49.951Z,0.3
2022-08-01T05:54:05.226Z,0.3
2022-08-01T05:56:11.534Z,0.4
2022-08-01T06:02:43.896Z,0.5
2022-08-01T06:04:52.893Z,0.4
2022-08-01T06:06:59.144Z,0.4
2022-08-01T06:09:05.429Z,0.4
2022-08-01T06:11:11.680Z,0.4
2022-08-01T06:13:17.910Z,0.4
2022-08-01T06:15:24.186Z,0.3
2022-08-01T06:17:30.455Z,0.4
2022-08-01T06:19:39.434Z,0.4
2022-08-01T06:21:45.723Z,0.4
2022-08-01T06:23:51.966Z,0.3
2022-08-01T06:25:58.199Z,0.4
2022-08-01T06:30:10.735Z,0.3
2022-08-01T06:34:25.984Z,0.4
2022-08-01T06:36:32.239Z,0.4
2022-08-01T06:38:38.519Z,0.4
2022-08-01T06:42:51.026Z,0.4
2022-08-01T06:53:25.024Z,0.3
2022-08-01T06:54:29.503Z,0.4
2022-08-01T06:58:42.025Z,0.4
2022-08-01T07:07:09.687Z,0.3
2022-08-01T07:09:15.906Z,0.2
2022-08-01T07:11:22.149Z,0.2
2022-08-01T07:13:36.735Z,0.2
2022-08-01T07:15:34.595Z,0.2
2022-08-01T07:19:49.800Z,0.3
2022-08-01T07:26:08.477Z,0.3
2022-08-01T07:28:14.715Z,0.2
2022-08-01T07:30:20.945Z,0.2
2022-08-01T07:32:29.931Z,0.3
2022-08-01T07:43:01.706Z,0.2
2022-08-01T07:47:16.271Z,0.2
2022-08-01T07:49:22.628Z,0.2
2022-08-01T07:52:33.231Z,0.3
2022-08-01T07:54:39.500Z,0.3
2022-08-01T07:58:51.968Z,0.3
2022-08-01T08:01:00.980Z,0.3
2022-08-01T08:03:07.255Z,0.4
2022-08-01T08:05:13.473Z,0.4
2022-08-01T08:07:19.734Z,0.3
2022-08-01T08:09:25.967Z,0.3
2022-08-01T08:11:32.193Z,0.3
2022-08-01T08:13:38.441Z,0.3
2022-08-01T08:15:48.356Z,0.3
2022-08-01T08:17:54.945Z,0.3
2022-08-01T08:19:59.928Z,0.3
2022-08-01T08:26:18.674Z,0.4
2022-08-01T08:28:28.148Z,0.3
2022-08-01T08:30:33.870Z,0.4
2022-08-01T08:32:40.163Z,0.2
2022-08-01T08:43:11.323Z,0.3
2022-08-01T08:45:20.324Z,0.2
2022-08-01T08:47:26.589Z,0.3
2022-08-01T08:49:35.525Z,0.3
2022-08-01T08:50:37.318Z,0.4
2022-08-01T08:52:43.566Z,0.3
2022-08-01T08:54:49.803Z,0.3
2022-08-01T08:56:56.025Z,0.2
2022-08-01T08:59:05.036Z,0.2
2022-08-01T09:01:11.471Z,0.4
2022-08-01T09:03:17.604Z,0.2
2022-08-01T09:05:23.751Z,0.2
2022-08-01T09:07:29.990Z,0.3
2022-08-01T09:09:36.219Z,0.2
2022-08-01T09:11:42.453Z,0.3
2022-08-01T09:13:51.476Z,0.2
2022-08-01T09:15:57.702Z,0.2
2022-08-01T09:20:10.171Z,0.3
2022-08-01T09:22:16.434Z,0.2
2022-08-01T09:30:44.114Z,0.2
2022-08-01T09:32:50.311Z,0.3
2022-08-01T09:34:56.558Z,0.2
2022-08-01T09:37:02.744Z,0.3
2022-08-01T09:39:08.976Z,0.2
2022-08-01T09:41:15.222Z,0.3
2022-08-01T09:43:24.171Z,0.3
2022-08-01T09:45:30.406Z,0.3
2022-08-01T09:56:23.671Z,0.2
2022-08-01T09:58:29.973Z,0.3
2022-08-01T10:11:12.256Z,0.2
2022-08-01T10:13:17.540Z,0.3
2022-08-01T10:15:23.792Z,0.2
2022-08-01T10:17:50.439Z,0.1
2022-08-01T10:19:36.140Z,0.2
2022-08-01T10:28:03.554Z,0.2
2022-08-01T10:30:19.360Z,0.2
2022-08-01T10:32:15.909Z,0.2
2022-08-01T10:40:43.204Z,0.2
2022-08-01T10:42:49.362Z,0.2
2022-08-01T10:44:55.480Z,0.2
2022-08-01T10:45:59.942Z,0.2
2022-08-01T10:48:06.104Z,0.1
2022-08-01T10:50:12.245Z,0.1
2022-08-01T10:56:33.574Z,0.1
2022-08-01T10:58:42.278Z,0.1
2022-08-01T11:00:45.682Z,0.2
2022-08-01T11:02:51.806Z,0.1
2022-08-01T11:04:57.915Z,0.2
2022-08-01T11:11:19.062Z,0.2
2022-08-01T11:13:25.171Z,0.2
2022-08-01T11:15:31.426Z,0.1
2022-08-01T11:17:42.321Z,0.2
2022-08-01T11:19:43.444Z,0.2
2022-08-01T11:23:58.435Z,0.2
2022-08-01T11:26:10.110Z,0.1
2022-08-01T11:28:15.039Z,0.2
2022-08-01T11:30:16.740Z,0.2
2022-08-01T11:32:22.831Z,0.1
2022-08-01T11:34:28.950Z,0.1
2022-08-01T11:36:58.122Z,0.2
2022-08-01T11:38:43.965Z,0.2
2022-08-01T11:40:50.966Z,0.2
2022-08-01T11:42:57.103Z,0.1
2022-08-01T11:44:01.557Z,0.2
2022-08-01T11:46:07.657Z,0.2
2022-08-01T11:48:13.793Z,0.2
2022-08-01T11:50:19.913Z,0.2
2022-08-01T11:54:36.060Z,0.1
2022-08-01T11:56:44.764Z,0.2
2022-08-01T12:00:53.351Z,0.2
2022-08-01T12:02:59.567Z,0.2
2022-08-01T12:09:20.679Z,0.1
2022-08-01T12:15:39.082Z,0.1
2022-08-01T12:17:47.056Z,0.2
2022-08-01T12:19:51.349Z,0.1
2022-08-01T12:22:00.255Z,0.2
2022-08-01T12:24:06.873Z,0.2
2022-08-01T12:26:25.812Z,0.1
2022-08-01T12:28:19.113Z,0.2
2022-08-01T12:30:25.540Z,0.1
2022-08-01T12:32:32.890Z,0.2
2022-08-01T12:34:37.491Z,0.2
2022-08-01T12:36:46.369Z,0.2
2022-08-01T12:38:52.469Z,0.2
2022-08-01T12:40:58.584Z,0.2
2022-08-01T12:46:15.297Z,0.2
2022-08-01T12:48:21.400Z,0.2
2022-08-01T12:50:30.320Z,0.2
2022-08-01T12:54:42.525Z,0.2
2022-08-01T12:56:48.693Z,0.2
2022-08-01T13:01:00.914Z,0.2
2022-08-01T13:07:22.003Z,0.2
2022-08-01T13:13:40.361Z,0.1
2022-08-01T13:15:46.415Z,0.2
2022-08-01T13:17:52.491Z,0.2
2022-08-01T13:20:01.355Z,0.1
2022-08-01T13:22:07.581Z,0.2
2022-08-01T13:24:13.371Z,0.1
2022-08-01T13:26:19.428Z,0.1
2022-08-01T13:28:25.267Z,0.2
2022-08-01T13:30:31.307Z,0.1
2022-08-01T13:32:37.301Z,0.1
2022-08-01T13:36:51.818Z,0.1
2022-08-01T13:38:57.854Z,0.2
2022-08-01T13:41:23.094Z,0.1
2022-08-01T13:43:33.214Z,0.2
2022-08-01T13:45:34.907Z,0.1
2022-08-01T13:48:04.183Z,0.2
2022-08-01T13:49:49.462Z,0.1
2022-08-01T13:51:55.456Z,0.1
2022-08-01T13:54:01.249Z,0.1
2022-08-01T13:56:07.159Z,0
2022-08-01T13:58:13.054Z,0.1
2022-08-01T14:02:27.566Z,0.1
2022-08-01T14:04:33.471Z,0.1
2022-08-01T14:06:39.345Z,0.1
2022-08-01T14:08:46.099Z,0
2022-08-01T14:10:51.164Z,0.1
2022-08-01T14:12:57.092Z,0
2022-08-01T14:15:02.934Z,0.1
2022-08-01T14:17:11.549Z,0.1
2022-08-01T14:19:17.446Z,0.1
2022-08-01T14:21:23.337Z,0.2
2022-08-01T14:23:29.235Z,0.1
2022-08-01T14:27:41.093Z,0.1
2022-08-01T14:34:01.480Z,0
2022-08-01T14:37:11.705Z,0.1
2022-08-01T14:39:17.580Z,0.1
2022-08-01T14:41:23.478Z,0.1
2022-08-01T14:43:32.770Z,0.1
2022-08-01T14:45:37.983Z,0.1
2022-08-01T14:47:43.941Z,0.1
2022-08-01T14:49:49.957Z,0.1
2022-08-01T14:56:07.589Z,0.2
2022-08-01T15:00:22.250Z,0.1
2022-08-01T15:04:33.939Z,0.1
2022-08-01T15:06:39.956Z,0.1
2022-08-01T15:08:45.868Z,0.2
2022-08-01T15:10:51.810Z,0.2
2022-08-01T15:12:57.713Z,0.1
2022-08-01T15:17:12.234Z,0.1
2022-08-01T15:23:30.090Z,0.1
2022-08-01T15:29:50.793Z,0.1
2022-08-01T15:34:02.864Z,0.1
2022-08-01T15:35:07.266Z,0.1
2022-08-01T15:41:25.254Z,0.2
2022-08-01T15:43:33.979Z,0
2022-08-01T15:45:48.539Z,0.1
2022-08-01T15:56:09.968Z,0.1
2022-08-01T16:00:24.852Z,0.1
2022-08-01T16:04:39.031Z,0.1
2022-08-01T16:06:42.967Z,0.1
2022-08-01T16:08:49.023Z,0.2
2022-08-01T16:10:55.049Z,0.1
2022-08-01T16:13:07.418Z,0.2
2022-08-01T16:19:23.327Z,0.2
2022-08-01T16:21:29.406Z,0.1
2022-08-01T16:23:35.468Z,0.1
2022-08-01T16:25:41.481Z,0.1
2022-08-01T16:27:50.306Z,0.1
2022-08-01T16:29:56.367Z,0.2
2022-08-01T16:32:13.072Z,0.2
2022-08-01T16:41:37.548Z,0.2
2022-08-01T16:52:04.202Z,0.2
2022-08-01T16:54:24.891Z,0.2
2022-08-01T16:56:19.025Z,0.2
2022-08-01T16:58:28.059Z,0.1
2022-08-01T17:00:31.218Z,0.2
2022-08-01T17:02:37.404Z,0.2
2022-08-01T17:04:43.398Z,0.2
2022-08-01T17:06:49.516Z,0.2
2022-08-01T17:08:55.629Z,0.2
2022-08-01T17:11:05.044Z,0.1
2022-08-01T17:13:10.632Z,0.2
2022-08-01T17:17:22.932Z,0.2
2022-08-01T17:19:33.198Z,0.2
2022-08-01T17:25:50.268Z,0.2
2022-08-01T17:27:56.414Z,0.1
2022-08-01T17:32:28.171Z,0.2
2022-08-01T17:36:40.503Z,0.1
2022-08-01T17:38:49.468Z,0.2
2022-08-01T17:40:55.620Z,0.2
2022-08-01T17:43:01.795Z,0.2
2022-08-01T17:47:24.227Z,0.2
2022-08-01T17:49:38.934Z,0.2
2022-08-01T17:57:47.862Z,0.3
2022-08-01T17:59:54.069Z,0.2
2022-08-01T18:02:00.329Z,0.3
2022-08-01T18:04:06.447Z,0.2
2022-08-01T18:06:12.681Z,0.2
2022-08-01T18:08:21.617Z,0.2
2022-08-01T18:10:27.836Z,0.3
2022-08-01T18:12:34.043Z,0.2
2022-08-01T18:14:41.221Z,0.2
2022-08-01T18:16:46.496Z,0.2
2022-08-01T18:18:52.668Z,0.1
2022-08-01T18:20:58.897Z,0.2
2022-08-01T18:23:07.875Z,0.3
2022-08-01T18:25:14.101Z,0.2
2022-08-01T18:27:20.316Z,0.2
2022-08-01T18:28:31.336Z,0.3
2022-08-01T18:30:31.032Z,0.2
2022-08-01T18:32:37.222Z,0.3
2022-08-01T18:34:43.573Z,0.3
2022-08-01T18:38:59.616Z,0.2
2022-08-01T18:41:04.954Z,0.4
2022-08-01T18:43:11.174Z,0.4
2022-08-01T18:45:17.430Z,0.4
2022-08-01T18:49:29.957Z,0.3
2022-08-01T18:51:43.768Z,0.4
2022-08-01T18:53:45.124Z,0.4
2022-08-01T18:55:51.358Z,0.3
2022-08-01T18:57:57.569Z,0.3
2022-08-01T19:00:03.828Z,0.3
2022-08-01T19:02:10.059Z,0.3
2022-08-01T19:04:16.309Z,0.4
2022-08-01T19:06:25.308Z,0.4
2022-08-01T19:08:31.764Z,0.3
2022-08-01T19:10:37.818Z,0.3
2022-08-01T19:14:50.343Z,0.4
2022-08-01T19:16:56.628Z,0.4
2022-08-01T19:19:02.877Z,0.4
2022-08-01T19:23:18.113Z,0.4
2022-08-01T19:25:24.390Z,0.3
2022-08-01T19:26:28.895Z,0.5
2022-08-01T19:28:35.131Z,0.4
2022-08-01T19:30:41.385Z,0.5
2022-08-01T19:34:56.694Z,0.4
2022-08-01T19:39:09.208Z,0.4
2022-08-01T19:43:21.770Z,0.4
2022-08-01T19:47:51.963Z,0.5
2022-08-01T19:49:43.412Z,0.5
2022-08-01T19:51:49.646Z,0.4
2022-08-01T19:53:55.898Z,0.4
2022-08-01T19:56:02.196Z,0.3
2022-08-01T19:58:26.373Z,0.4
2022-08-01T20:00:23.933Z,0.3
2022-08-01T20:02:20.991Z,0.4
2022-08-01T20:04:30.020Z,0.5
2022-08-01T20:06:36.247Z,0.5
2022-08-01T20:08:42.520Z,0.6
2022-08-01T20:10:48.772Z,0.4
2022-08-01T20:12:55.069Z,0.5
2022-08-01T20:15:01.341Z,0.5
2022-08-01T20:17:07.602Z,0.5
2022-08-01T20:21:22.908Z,0.5
2022-08-01T20:24:33.707Z,0.5
2022-08-01T20:26:39.974Z,0.5
2022-08-01T20:28:46.274Z,0.5
2022-08-01T20:30:52.566Z,0.6
2022-08-01T20:33:01.584Z,0.5
2022-08-01T20:35:07.866Z,0.5
2022-08-01T20:39:21.548Z,0.5
2022-08-01T20:43:32.940Z,0.5
2022-08-01T20:45:39.254Z,0.4
2022-08-01T20:47:48.373Z,0.6
2022-08-01T20:49:54.749Z,0.4
2022-08-01T20:52:11.186Z,0.3
2022-08-01T20:54:07.343Z,0.3
2022-08-01T20:56:13.880Z,0.5
2022-08-01T21:00:26.272Z,0.6
2022-08-01T21:02:35.348Z,0.5
2022-08-01T21:04:41.746Z,0.5
2022-08-01T21:06:48.015Z,0.3
2022-08-01T21:08:54.420Z,0.4
2022-08-01T21:11:00.711Z,0.5
2022-08-01T21:13:07.113Z,0.7
2022-08-01T21:15:13.497Z,0.4
2022-08-01T21:21:35.397Z,0.4
2022-08-01T21:24:01.504Z,0.5
2022-08-01T21:26:07.780Z,0.6
2022-08-01T21:28:14.151Z,0.5
2022-08-01T21:32:29.766Z,0.4
2022-08-01T21:34:36.150Z,0.4
2022-08-01T21:36:42.555Z,0.4
2022-08-01T21:40:55.247Z,0.5
2022-08-01T21:43:01.665Z,0.5
2022-08-01T21:45:10.880Z,0.5
2022-08-01T21:47:17.445Z,0.3
2022-08-01T21:49:23.773Z,0.6
2022-08-01T21:51:30.106Z,0.4
2022-08-01T21:53:38.305Z,0.5
2022-08-01T21:55:48.497Z,0.4
2022-08-01T21:57:49.357Z,0.5
2022-08-01T21:59:58.535Z,0.3
2022-08-01T22:02:05.033Z,0.5
2022-08-01T22:04:11.301Z,0.6
2022-08-01T22:06:17.675Z,0.4
2022-08-01T22:08:24.071Z,0.5
2022-08-01T22:10:30.439Z,0.4
2022-08-01T22:12:36.848Z,0.5
2022-08-01T22:14:46.088Z,0.4
2022-08-01T22:16:54.048Z,0.5
2022-08-01T22:19:00.427Z,0.4
2022-08-01T22:20:05.221Z,0.4
2022-08-01T22:22:45.076Z,0.3
2022-08-01T22:24:17.819Z,0.5
2022-08-01T22:26:28.761Z,0.5
2022-08-01T22:28:33.444Z,0.6
2022-08-01T22:30:39.850Z,0.5
2022-08-01T22:33:15.485Z,0.5
2022-08-01T22:34:52.642Z,0.4
2022-08-01T22:36:59.048Z,0.6
2022-08-01T22:39:05.381Z,0.6
2022-08-01T22:41:11.768Z,0.5
2022-08-01T22:43:20.987Z,0.5
2022-08-01T22:45:27.383Z,0.5
2022-08-01T22:47:33.784Z,0.6
2022-08-01T22:49:40.207Z,0.6
2022-08-01T22:51:55.240Z,0.8
2022-08-01T22:53:52.985Z,0.6
2022-08-01T22:58:08.570Z,0.7
2022-08-01T23:00:14.994Z,0.5
2022-08-01T23:02:21.451Z,0.7
2022-08-01T23:04:33.816Z,0.7
2022-08-01T23:06:34.190Z,0.8
2022-08-01T23:10:46.966Z,0.5
2022-08-01T23:12:56.205Z,0.5
2022-08-01T23:15:02.600Z,0.5
2022-08-01T23:18:13.615Z,0.5
2022-08-01T23:22:26.414Z,0.6
2022-08-01T23:26:41.990Z,0.4
2022-08-01T23:33:01.165Z,0.4
2022-08-01T23:37:13.953Z,0.7
2022-08-01T23:41:29.566Z,0.4
2022-08-01T23:43:35.941Z,0.5
2022-08-01T23:46:03.695Z,0.5
2022-08-01T23:47:48.720Z,0.7
2022-08-01T23:49:55.209Z,0.5
2022-08-01T23:52:01.519Z,0.5
2022-08-01T23:54:07.894Z,0.7
2022-08-01T23:56:21.949Z,0.5
2022-08-01T23:58:23.528Z,0.8
