createdAt,value
2023-03-22T00:47:19.718Z,11.77
2023-03-22T00:48:19.000Z,11.59
2023-03-22T00:49:19.781Z,11.54
2023-03-22T00:50:20.234Z,11.67
2023-03-22T00:58:08.108Z,11.57
2023-03-22T00:59:07.955Z,11.51
2023-03-22T01:00:08.050Z,11.57
2023-03-22T01:01:08.783Z,11.54
2023-03-22T01:02:07.931Z,11.53
2023-03-22T01:03:07.862Z,11.45
2023-03-22T01:04:07.774Z,11.48
2023-03-22T01:05:18.729Z,11.42
2023-03-22T01:06:08.764Z,11.48
2023-03-22T01:07:08.637Z,11.45
2023-03-22T01:08:08.493Z,11.46
2023-03-22T01:09:08.781Z,11.41
2023-03-22T01:10:08.510Z,11.36
2023-03-22T01:11:08.469Z,11.39
2023-03-22T01:12:08.372Z,11.35
2023-03-22T01:13:08.506Z,11.20
2023-03-22T01:14:08.353Z,11.26
2023-03-22T01:15:08.248Z,11.24
2023-03-22T01:16:08.380Z,11.19
2023-03-22T01:17:08.180Z,11.09
2023-03-22T01:18:08.178Z,11.08
2023-03-22T01:19:10.317Z,11.13
2023-03-22T01:20:09.631Z,11.06
2023-03-22T01:21:08.641Z,11.09
2023-03-22T01:22:08.537Z,11.16
2023-03-22T01:24:40.120Z,10.87
2023-03-22T01:25:39.968Z,11.05
2023-03-22T01:26:39.956Z,10.98
2023-03-22T01:27:39.969Z,10.88
2023-03-22T01:28:39.825Z,10.81
2023-03-22T01:29:39.817Z,10.84
2023-03-22T01:30:40.044Z,10.75
2023-03-22T01:31:40.007Z,10.70
2023-03-22T01:32:39.738Z,10.63
2023-03-22T01:33:39.743Z,10.69
2023-03-22T01:34:40.016Z,10.72
2023-03-22T01:35:39.540Z,10.65
2023-03-22T01:36:39.530Z,10.60
2023-03-22T01:37:39.473Z,10.52
2023-03-22T01:38:39.850Z,10.57
2023-03-22T01:39:39.378Z,10.46
2023-03-22T01:40:39.611Z,10.49
2023-03-22T01:41:43.094Z,10.35
2023-03-22T01:42:42.636Z,10.38
2023-03-22T01:43:39.263Z,10.29
2023-03-22T01:46:11.287Z,10.14
2023-03-22T01:47:11.259Z,10.10
2023-03-22T01:48:11.103Z,10.13
2023-03-22T01:49:11.211Z,10.04
2023-03-22T01:50:11.047Z,10.11
2023-03-22T01:51:11.050Z,9.98
2023-03-22T01:52:10.935Z,10.13
2023-03-22T01:53:10.993Z,10.01
2023-03-22T01:54:10.835Z,10.06
2023-03-22T01:55:10.860Z,10.01
2023-03-22T01:56:10.821Z,10.04
2023-03-22T01:57:10.820Z,10.01
2023-03-22T01:58:10.778Z,10.06
2023-03-22T01:59:10.793Z,10.04
2023-03-22T02:00:10.604Z,10.06
2023-03-22T02:01:10.726Z,9.96
2023-03-22T02:02:10.633Z,10.06
2023-03-22T02:03:10.499Z,10.17
2023-03-22T02:04:10.592Z,10.11
2023-03-22T02:05:14.307Z,10.22
2023-03-22T02:06:12.345Z,10.24
2023-03-22T02:07:10.338Z,10.20
2023-03-22T02:09:43.680Z,10.18
2023-03-22T02:10:45.000Z,10.24
2023-03-22T02:11:43.350Z,10.28
2023-03-22T02:12:44.359Z,10.24
2023-03-22T02:13:43.284Z,10.18
2023-03-22T02:14:43.197Z,10.16
2023-03-22T02:15:50.070Z,10.16
2023-03-22T02:16:47.502Z,10.24
2023-03-22T02:17:45.362Z,10.28
2023-03-22T02:18:44.304Z,10.32
2023-03-22T02:21:14.983Z,10.36
2023-03-22T02:22:14.907Z,10.43
2023-03-22T02:23:14.864Z,10.44
2023-03-22T02:24:14.914Z,10.35
2023-03-22T02:25:14.744Z,10.42
2023-03-22T02:26:14.851Z,10.38
2023-03-22T02:27:14.756Z,10.35
2023-03-22T02:28:14.558Z,10.36
2023-03-22T02:29:14.869Z,10.22
2023-03-22T02:30:14.883Z,10.42
2023-03-22T02:31:15.153Z,10.36
2023-03-22T02:32:14.562Z,10.35
2023-03-22T02:33:14.551Z,10.38
2023-03-22T02:34:14.433Z,10.55
2023-03-22T02:35:16.598Z,10.49
2023-03-22T02:36:17.577Z,10.51
2023-03-22T02:37:19.625Z,10.57
2023-03-22T02:38:14.526Z,10.52
2023-03-22T02:39:14.202Z,10.58
2023-03-22T02:40:14.434Z,10.54
2023-03-22T02:42:46.276Z,10.52
2023-03-22T02:43:46.158Z,10.58
2023-03-22T02:44:45.994Z,10.43
2023-03-22T02:45:46.180Z,10.54
2023-03-22T02:46:46.077Z,10.51
2023-03-22T02:47:46.293Z,10.57
2023-03-22T02:48:45.970Z,10.54
2023-03-22T02:49:45.902Z,10.43
2023-03-22T02:50:45.843Z,10.43
2023-03-22T02:51:45.964Z,10.57
2023-03-22T02:52:46.151Z,10.54
2023-03-22T02:53:45.912Z,10.47
2023-03-22T02:54:46.800Z,10.54
2023-03-22T02:55:46.519Z,10.49
2023-03-22T02:56:46.134Z,10.51
2023-03-22T02:57:45.564Z,10.49
2023-03-22T03:00:18.670Z,10.36
2023-03-22T03:01:18.543Z,10.29
2023-03-22T03:02:18.623Z,10.38
2023-03-22T03:03:18.498Z,10.42
2023-03-22T03:04:18.557Z,10.34
2023-03-22T03:05:18.307Z,10.31
2023-03-22T03:06:18.360Z,10.25
2023-03-22T03:07:18.266Z,10.25
2023-03-22T03:08:18.276Z,10.24
2023-03-22T03:09:18.242Z,10.17
2023-03-22T03:10:19.165Z,10.18
2023-03-22T03:11:18.130Z,10.07
2023-03-22T03:12:20.651Z,10.25
2023-03-22T03:13:18.100Z,10.25
2023-03-22T03:14:34.766Z,10.20
2023-03-22T03:15:22.162Z,10.25
2023-03-22T03:16:18.184Z,10.29
2023-03-22T03:18:51.005Z,10.25
2023-03-22T03:19:50.712Z,10.39
2023-03-22T03:20:51.244Z,10.31
2023-03-22T03:21:50.729Z,10.32
2023-03-22T03:22:50.975Z,10.42
2023-03-22T03:23:50.561Z,10.26
2023-03-22T03:24:50.752Z,10.16
2023-03-22T03:25:50.802Z,10.22
2023-03-22T03:26:50.586Z,10.22
2023-03-22T03:27:52.015Z,10.10
2023-03-22T03:28:53.536Z,10.18
2023-03-22T03:29:50.966Z,10.14
2023-03-22T03:32:22.408Z,10.06
2023-03-22T03:33:22.408Z,10.07
2023-03-22T03:34:23.025Z,9.98
2023-03-22T03:35:22.599Z,9.93
2023-03-22T03:36:23.778Z,10.02
2023-03-22T03:37:22.222Z,9.99
2023-03-22T03:38:22.553Z,10.07
2023-03-22T03:40:55.263Z,9.96
2023-03-22T03:41:55.132Z,9.96
2023-03-22T03:42:55.140Z,9.99
2023-03-22T03:43:56.207Z,9.92
2023-03-22T03:44:55.016Z,9.88
2023-03-22T03:45:55.290Z,9.88
2023-03-22T03:46:55.187Z,9.86
2023-03-22T03:47:55.786Z,9.81
2023-03-22T03:48:54.803Z,9.78
2023-03-22T03:49:57.772Z,9.80
2023-03-22T03:50:55.709Z,9.71
2023-03-22T03:51:54.691Z,9.75
2023-03-22T03:54:26.673Z,9.85
2023-03-22T03:55:26.641Z,9.75
2023-03-22T03:56:26.639Z,9.74
2023-03-22T03:57:26.625Z,9.78
2023-03-22T03:58:26.653Z,9.88
2023-03-22T03:59:26.572Z,9.81
2023-03-22T04:00:26.476Z,9.67
2023-03-22T04:01:26.342Z,9.70
2023-03-22T04:02:27.618Z,9.77
2023-03-22T04:03:26.353Z,9.63
2023-03-22T04:04:26.546Z,9.74
2023-03-22T04:05:26.296Z,9.63
2023-03-22T04:06:26.300Z,9.65
2023-03-22T04:07:26.218Z,9.67
2023-03-22T04:08:27.054Z,9.73
2023-03-22T04:09:26.276Z,9.70
2023-03-22T04:10:26.298Z,9.60
2023-03-22T04:11:26.271Z,9.60
2023-03-22T04:12:26.797Z,9.62
2023-03-22T04:13:25.952Z,9.42
2023-03-22T04:14:25.969Z,9.53
2023-03-22T04:15:25.881Z,9.49
2023-03-22T04:16:25.983Z,9.50
2023-03-22T04:17:25.836Z,9.58
2023-03-22T04:18:25.959Z,9.52
2023-03-22T04:19:36.336Z,9.45
2023-03-22T04:20:28.338Z,9.40
2023-03-22T04:21:25.732Z,9.48
2023-03-22T04:22:26.557Z,9.52
2023-03-22T04:24:57.188Z,9.58
2023-03-22T04:25:57.091Z,9.50
2023-03-22T04:26:57.096Z,9.45
2023-03-22T04:27:57.127Z,9.48
2023-03-22T04:28:57.612Z,9.53
2023-03-22T04:29:56.998Z,9.70
2023-03-22T04:30:57.022Z,9.67
2023-03-22T04:31:57.033Z,9.70
2023-03-22T04:32:56.817Z,9.75
2023-03-22T04:33:56.824Z,9.74
2023-03-22T04:34:56.734Z,9.89
2023-03-22T04:35:56.931Z,9.88
2023-03-22T04:36:56.644Z,9.89
2023-03-22T04:37:56.583Z,9.91
2023-03-22T04:38:56.631Z,9.93
2023-03-22T04:39:56.563Z,9.96
2023-03-22T04:40:56.576Z,10.02
2023-03-22T04:41:56.519Z,9.83
2023-03-22T04:42:56.328Z,9.92
2023-03-22T04:43:56.345Z,9.96
2023-03-22T04:45:03.155Z,10.07
2023-03-22T04:46:01.668Z,10.07
2023-03-22T04:46:56.318Z,10.09
2023-03-22T04:49:28.527Z,10.24
2023-03-22T04:50:28.413Z,10.25
2023-03-22T04:51:28.282Z,10.14
2023-03-22T04:52:28.795Z,10.24
2023-03-22T04:53:28.316Z,10.20
2023-03-22T04:54:28.275Z,10.17
2023-03-22T04:55:28.124Z,10.06
2023-03-22T04:56:28.160Z,10.13
2023-03-22T04:57:28.093Z,10.14
2023-03-22T04:58:28.392Z,10.17
2023-03-22T04:59:28.069Z,10.01
2023-03-22T05:00:27.987Z,10.17
2023-03-22T05:01:28.243Z,10.17
2023-03-22T05:02:27.990Z,10.17
2023-03-22T05:03:27.910Z,10.18
2023-03-22T05:04:36.832Z,10.09
2023-03-22T05:05:27.985Z,10.14
2023-03-22T05:07:59.838Z,10.18
2023-03-22T05:08:59.736Z,10.26
2023-03-22T05:09:59.750Z,10.17
2023-03-22T05:10:59.664Z,10.20
2023-03-22T05:11:59.673Z,10.36
2023-03-22T05:12:59.623Z,10.35
2023-03-22T05:13:59.437Z,10.38
2023-03-22T05:14:59.516Z,10.46
2023-03-22T05:15:59.576Z,10.54
2023-03-22T05:16:59.419Z,10.60
2023-03-22T05:17:59.470Z,10.62
2023-03-22T05:19:00.478Z,10.69
2023-03-22T05:19:59.931Z,10.69
2023-03-22T05:20:59.517Z,10.65
2023-03-22T05:21:59.312Z,10.68
2023-03-22T05:22:59.882Z,10.62
2023-03-22T05:23:59.019Z,10.75
2023-03-22T05:24:58.999Z,10.69
2023-03-22T05:25:59.006Z,10.70
2023-03-22T05:26:59.014Z,10.73
2023-03-22T05:27:59.282Z,10.66
2023-03-22T05:28:58.862Z,10.65
2023-03-22T05:29:58.856Z,10.78
2023-03-22T05:30:59.278Z,10.80
2023-03-22T05:31:58.823Z,10.69
2023-03-22T05:32:58.712Z,10.68
2023-03-22T05:33:58.752Z,10.76
2023-03-22T05:34:58.710Z,10.76
2023-03-22T05:35:58.701Z,10.70
2023-03-22T05:38:07.880Z,10.78
2023-03-22T05:38:58.747Z,10.83
2023-03-22T05:41:31.593Z,10.76
2023-03-22T05:42:31.489Z,10.80
2023-03-22T05:43:32.396Z,10.80
2023-03-22T05:44:32.615Z,10.68
2023-03-22T05:45:31.433Z,10.84
2023-03-22T05:46:31.465Z,10.78
2023-03-22T05:47:31.300Z,10.86
2023-03-22T05:48:32.546Z,10.86
2023-03-22T05:49:32.670Z,10.78
2023-03-22T05:50:32.002Z,10.94
2023-03-22T05:51:31.339Z,10.88
2023-03-22T05:52:33.993Z,10.90
2023-03-22T05:53:31.365Z,10.93
2023-03-22T05:54:31.620Z,10.90
2023-03-22T05:55:31.314Z,10.86
2023-03-22T05:56:31.696Z,10.88
2023-03-22T05:59:02.975Z,10.93
2023-03-22T06:00:02.945Z,10.84
2023-03-22T06:01:02.783Z,10.93
2023-03-22T06:02:02.851Z,10.87
2023-03-22T06:03:04.110Z,10.81
2023-03-22T06:04:02.862Z,10.95
2023-03-22T06:05:02.676Z,10.93
2023-03-22T06:07:34.630Z,10.88
2023-03-22T06:08:34.493Z,10.90
2023-03-22T06:09:34.633Z,10.94
2023-03-22T06:10:34.574Z,10.99
2023-03-22T06:11:34.528Z,10.91
2023-03-22T06:12:34.515Z,10.86
2023-03-22T06:16:06.089Z,10.83
2023-03-22T06:17:05.971Z,10.86
2023-03-22T06:18:06.044Z,10.75
2023-03-22T06:19:05.913Z,10.75
2023-03-22T06:20:05.919Z,10.83
2023-03-22T06:21:05.885Z,10.75
2023-03-22T06:22:05.752Z,10.83
2023-03-22T06:23:05.774Z,10.86
2023-03-22T06:24:05.820Z,10.81
2023-03-22T06:25:05.698Z,10.86
2023-03-22T06:26:09.050Z,10.78
2023-03-22T06:27:07.427Z,10.88
2023-03-22T06:28:07.550Z,10.98
2023-03-22T06:29:08.047Z,10.90
2023-03-22T06:30:07.493Z,10.93
2023-03-22T06:31:05.600Z,10.91
2023-03-22T06:32:06.248Z,11.03
2023-03-22T06:33:07.993Z,10.98
2023-03-22T06:34:05.649Z,11.13
2023-03-22T06:35:05.445Z,11.05
2023-03-22T06:36:05.483Z,11.11
2023-03-22T06:37:05.253Z,11.17
2023-03-22T06:38:10.005Z,11.26
2023-03-22T06:39:05.131Z,11.28
2023-03-22T06:40:05.400Z,11.30
2023-03-22T06:41:04.591Z,11.38
2023-03-22T06:42:04.126Z,11.45
2023-03-22T06:43:07.007Z,11.35
2023-03-22T06:44:03.961Z,11.49
2023-03-22T06:45:03.893Z,11.39
2023-03-22T06:46:03.891Z,11.56
2023-03-22T06:47:03.816Z,11.44
2023-03-22T06:48:03.837Z,11.60
2023-03-22T06:49:03.746Z,11.56
2023-03-22T06:50:03.691Z,11.53
2023-03-22T06:51:03.689Z,11.53
2023-03-22T06:52:03.608Z,11.62
2023-03-22T06:53:03.611Z,11.70
2023-03-22T06:54:03.557Z,11.57
2023-03-22T06:55:03.507Z,11.78
2023-03-22T06:56:03.442Z,11.70
2023-03-22T06:57:03.429Z,11.94
2023-03-22T06:58:03.364Z,11.69
2023-03-22T06:59:03.341Z,11.79
2023-03-22T07:00:03.276Z,11.82
2023-03-22T07:01:03.286Z,11.96
2023-03-22T07:02:03.195Z,11.97
2023-03-22T07:03:03.182Z,12.00
2023-03-22T07:04:03.119Z,11.93
2023-03-22T07:05:03.093Z,11.93
2023-03-22T07:06:13.572Z,11.98
2023-03-22T07:07:03.005Z,11.90
2023-03-22T07:08:02.966Z,11.97
2023-03-22T07:09:02.921Z,12.00
2023-03-22T07:10:02.883Z,11.97
2023-03-22T07:11:02.842Z,12.13
2023-03-22T07:12:02.795Z,12.07
2023-03-22T07:13:02.773Z,12.29
2023-03-22T07:14:02.743Z,12.31
2023-03-22T07:15:02.682Z,12.30
2023-03-22T07:16:02.670Z,12.30
2023-03-22T07:17:02.602Z,12.31
2023-03-22T07:18:02.555Z,12.61
2023-03-22T07:19:02.526Z,12.80
2023-03-22T07:20:02.508Z,13.03
2023-03-22T07:21:02.454Z,13.16
2023-03-22T07:22:02.400Z,13.22
2023-03-22T07:23:02.368Z,13.38
2023-03-22T07:24:02.322Z,13.53
2023-03-22T07:25:02.286Z,13.54
2023-03-22T07:26:02.273Z,13.65
2023-03-22T07:27:02.210Z,13.62
2023-03-22T07:28:02.168Z,13.73
2023-03-22T07:29:02.132Z,13.71
2023-03-22T07:30:02.089Z,13.93
2023-03-22T07:31:02.053Z,14.08
2023-03-22T07:32:02.114Z,14.05
2023-03-22T07:33:01.986Z,14.26
2023-03-22T07:34:01.949Z,14.30
2023-03-22T07:35:02.163Z,14.16
2023-03-22T07:36:01.894Z,14.35
2023-03-22T07:37:01.831Z,14.31
2023-03-22T07:38:01.789Z,14.26
2023-03-22T07:39:01.757Z,14.21
2023-03-22T07:40:01.706Z,14.20
2023-03-22T07:41:01.677Z,14.44
2023-03-22T07:42:01.634Z,14.71
2023-03-22T07:43:01.609Z,15.11
2023-03-22T07:44:16.692Z,15.22
2023-03-22T07:45:01.534Z,15.19
2023-03-22T07:46:01.488Z,14.98
2023-03-22T07:47:01.465Z,15.01
2023-03-22T07:48:01.872Z,15.07
2023-03-22T07:49:01.519Z,15.04
2023-03-22T07:50:01.518Z,14.79
2023-03-22T07:51:01.308Z,14.64
2023-03-22T07:52:01.282Z,14.54
2023-03-22T07:53:01.232Z,14.36
2023-03-22T07:54:01.194Z,14.38
2023-03-22T07:55:01.174Z,14.29
2023-03-22T07:56:01.121Z,13.98
2023-03-22T07:57:02.095Z,13.94
2023-03-22T07:58:01.062Z,13.76
2023-03-22T07:59:01.098Z,13.75
2023-03-22T08:00:01.009Z,13.68
2023-03-22T08:01:00.938Z,13.61
2023-03-22T08:02:00.922Z,13.62
2023-03-22T08:03:00.926Z,13.61
2023-03-22T08:04:00.829Z,13.59
2023-03-22T08:05:01.063Z,13.63
2023-03-22T08:06:00.782Z,13.61
2023-03-22T08:07:00.722Z,13.63
2023-03-22T08:08:00.685Z,13.55
2023-03-22T08:09:00.640Z,13.57
2023-03-22T08:10:00.602Z,13.61
2023-03-22T08:11:00.571Z,13.62
2023-03-22T08:12:00.541Z,13.61
2023-03-22T08:13:00.486Z,13.65
2023-03-22T08:14:00.456Z,13.62
2023-03-22T08:15:00.416Z,13.51
2023-03-22T08:16:00.392Z,13.54
2023-03-22T08:17:00.345Z,13.51
2023-03-22T08:18:00.294Z,13.53
2023-03-22T08:19:00.258Z,13.50
2023-03-22T08:20:00.227Z,13.43
2023-03-22T08:21:00.179Z,13.36
2023-03-22T08:22:00.146Z,13.41
2023-03-22T08:23:00.123Z,13.36
2023-03-22T08:24:00.077Z,13.35
2023-03-22T08:25:00.030Z,13.32
2023-03-22T08:25:59.996Z,13.36
2023-03-22T08:26:59.955Z,13.41
2023-03-22T08:27:59.914Z,13.44
2023-03-22T08:28:59.882Z,13.46
2023-03-22T08:29:59.847Z,13.41
2023-03-22T08:30:59.797Z,13.51
2023-03-22T08:31:59.795Z,13.48
2023-03-22T08:32:59.718Z,13.59
2023-03-22T08:34:01.099Z,13.55
2023-03-22T08:34:59.671Z,13.63
2023-03-22T08:35:59.659Z,13.63
2023-03-22T08:36:59.564Z,13.63
2023-03-22T08:37:59.533Z,13.63
2023-03-22T08:38:59.545Z,13.66
2023-03-22T08:39:59.575Z,13.59
2023-03-22T08:40:59.552Z,13.65
2023-03-22T08:41:59.430Z,13.75
2023-03-22T08:42:59.335Z,13.76
2023-03-22T08:43:59.324Z,13.68
2023-03-22T08:44:59.261Z,13.75
2023-03-22T08:45:59.287Z,13.81
2023-03-22T08:46:59.206Z,13.86
2023-03-22T08:47:59.183Z,13.88
2023-03-22T08:48:59.110Z,13.86
2023-03-22T08:49:59.065Z,13.83
2023-03-22T08:50:59.027Z,13.94
2023-03-22T08:51:59.000Z,13.93
2023-03-22T08:52:58.948Z,14.08
2023-03-22T08:53:58.950Z,14.01
2023-03-22T08:54:58.901Z,14.02
2023-03-22T08:55:58.837Z,14.05
2023-03-22T08:56:58.800Z,14.06
2023-03-22T08:57:58.765Z,14.23
2023-03-22T08:58:58.732Z,14.26
2023-03-22T08:59:58.684Z,14.35
2023-03-22T09:00:58.725Z,14.42
2023-03-22T09:01:58.764Z,14.36
2023-03-22T09:02:58.577Z,14.27
2023-03-22T09:03:58.568Z,14.39
2023-03-22T09:04:58.515Z,14.48
2023-03-22T09:05:58.469Z,14.42
2023-03-22T09:06:58.418Z,14.41
2023-03-22T09:08:05.869Z,14.42
2023-03-22T09:08:58.341Z,14.38
2023-03-22T09:09:58.304Z,14.36
2023-03-22T09:10:58.274Z,14.36
2023-03-22T09:11:58.253Z,14.41
2023-03-22T09:12:58.192Z,14.34
2023-03-22T09:13:58.175Z,14.44
2023-03-22T09:14:58.633Z,14.48
2023-03-22T09:15:58.133Z,14.98
2023-03-22T09:16:58.061Z,15.12
2023-03-22T09:17:58.015Z,15.04
2023-03-22T09:18:58.091Z,14.97
2023-03-22T09:20:11.609Z,15.23
2023-03-22T09:20:57.900Z,15.40
2023-03-22T09:21:57.867Z,15.60
2023-03-22T09:22:57.831Z,15.98
2023-03-22T09:23:57.831Z,16.66
2023-03-22T09:24:57.748Z,16.85
2023-03-22T09:25:57.816Z,16.80
2023-03-22T09:26:57.674Z,16.60
2023-03-22T09:27:57.649Z,16.26
2023-03-22T09:28:57.634Z,15.85
2023-03-22T09:29:57.650Z,15.96
2023-03-22T09:30:57.569Z,16.11
2023-03-22T09:31:57.520Z,16.16
2023-03-22T09:32:57.502Z,16.36
2023-03-22T09:33:57.445Z,16.69
2023-03-22T09:34:57.392Z,16.59
2023-03-22T09:35:57.406Z,16.52
2023-03-22T09:36:58.600Z,16.54
2023-03-22T09:37:57.286Z,16.41
2023-03-22T09:38:57.262Z,16.11
2023-03-22T09:39:57.230Z,15.96
2023-03-22T09:40:57.181Z,15.68
2023-03-22T09:41:57.145Z,15.76
2023-03-22T09:42:57.114Z,15.64
2023-03-22T09:43:57.089Z,15.74
2023-03-22T09:44:57.070Z,15.48
2023-03-22T09:45:57.078Z,15.22
2023-03-22T09:46:56.973Z,15.23
2023-03-22T09:47:56.976Z,15.27
2023-03-22T09:48:56.904Z,15.16
2023-03-22T09:49:56.868Z,15.03
2023-03-22T09:50:56.844Z,14.94
2023-03-22T09:51:56.838Z,14.86
2023-03-22T09:52:56.762Z,14.95
2023-03-22T09:53:56.741Z,14.97
2023-03-22T09:54:56.691Z,15.15
2023-03-22T09:55:56.669Z,15.15
2023-03-22T09:56:56.616Z,15.04
2023-03-22T09:57:56.585Z,15.07
2023-03-22T09:58:56.543Z,15.03
2023-03-22T09:59:56.510Z,15.15
2023-03-22T10:00:56.588Z,15.07
2023-03-22T10:01:56.648Z,15.12
2023-03-22T10:02:56.459Z,15.15
2023-03-22T10:03:56.377Z,15.19
2023-03-22T10:04:56.328Z,15.35
2023-03-22T10:05:56.295Z,15.35
2023-03-22T10:06:56.269Z,15.27
2023-03-22T10:07:56.351Z,15.34
2023-03-22T10:08:56.195Z,15.13
2023-03-22T10:09:56.213Z,15.25
2023-03-22T10:10:56.112Z,15.52
2023-03-22T10:11:56.118Z,16.13
2023-03-22T10:12:56.066Z,16.40
2023-03-22T10:13:56.085Z,16.44
2023-03-22T10:14:55.977Z,16.47
2023-03-22T10:15:56.114Z,16.14
2023-03-22T10:16:56.618Z,15.91
2023-03-22T10:17:56.112Z,15.81
2023-03-22T10:18:55.945Z,15.76
2023-03-22T10:19:57.086Z,15.73
2023-03-22T10:20:55.844Z,15.49
2023-03-22T10:21:56.099Z,15.64
2023-03-22T10:22:55.854Z,15.60
2023-03-22T10:23:55.761Z,15.52
2023-03-22T10:24:55.909Z,15.52
2023-03-22T10:25:55.878Z,15.51
2023-03-22T10:26:55.679Z,15.56
2023-03-22T10:27:57.276Z,15.76
2023-03-22T10:28:55.605Z,15.58
2023-03-22T10:29:55.638Z,15.73
2023-03-22T10:30:55.906Z,15.86
2023-03-22T10:31:55.745Z,15.93
2023-03-22T10:32:58.156Z,15.84
2023-03-22T10:33:55.476Z,15.86
2023-03-22T10:34:55.406Z,15.77
2023-03-22T10:35:55.385Z,15.76
2023-03-22T10:36:55.372Z,15.77
2023-03-22T10:37:55.316Z,15.66
2023-03-22T10:38:55.498Z,15.80
2023-03-22T10:39:55.488Z,15.86
2023-03-22T10:40:55.554Z,16.01
2023-03-22T10:41:57.844Z,15.93
2023-03-22T10:42:55.117Z,15.99
2023-03-22T10:43:55.015Z,15.91
2023-03-22T10:44:54.996Z,15.64
2023-03-22T10:45:55.053Z,15.68
2023-03-22T10:46:55.129Z,15.52
2023-03-22T10:47:55.057Z,15.46
2023-03-22T10:48:54.882Z,15.37
2023-03-22T10:49:55.045Z,15.18
2023-03-22T10:50:54.835Z,15.25
2023-03-22T10:51:54.920Z,15.23
2023-03-22T10:52:54.843Z,15.25
2023-03-22T10:53:54.711Z,15.31
2023-03-22T10:54:54.753Z,15.37
2023-03-22T10:55:54.597Z,15.40
2023-03-22T10:56:54.577Z,15.30
2023-03-22T10:57:54.549Z,15.28
2023-03-22T10:58:54.485Z,15.20
2023-03-22T10:59:54.629Z,15.12
2023-03-22T11:00:54.531Z,15.15
2023-03-22T11:01:55.569Z,15.09
2023-03-22T11:02:54.381Z,15.18
2023-03-22T11:03:54.500Z,15.16
2023-03-22T11:04:54.246Z,15.25
2023-03-22T11:05:54.292Z,15.16
2023-03-22T11:06:56.282Z,15.20
2023-03-22T11:07:54.313Z,15.18
2023-03-22T11:08:54.254Z,15.27
2023-03-22T11:09:54.247Z,15.34
2023-03-22T11:10:54.396Z,15.35
2023-03-22T11:11:54.757Z,15.20
2023-03-22T11:12:53.979Z,15.25
2023-03-22T11:13:53.922Z,15.18
2023-03-22T11:14:53.981Z,15.16
2023-03-22T11:15:53.878Z,15.01
2023-03-22T11:16:53.963Z,15.11
2023-03-22T11:17:53.942Z,15.01
2023-03-22T11:18:53.849Z,15.01
2023-03-22T11:19:53.911Z,14.94
2023-03-22T11:20:53.767Z,14.97
2023-03-22T11:21:53.829Z,14.85
2023-03-22T11:22:53.744Z,14.91
2023-03-22T11:23:53.553Z,14.90
2023-03-22T11:24:53.547Z,14.79
2023-03-22T11:25:53.486Z,14.79
2023-03-22T11:26:53.561Z,14.72
2023-03-22T11:27:53.502Z,14.78
2023-03-22T11:28:53.584Z,14.82
2023-03-22T11:29:53.362Z,14.74
2023-03-22T11:30:53.305Z,14.75
2023-03-22T11:31:55.622Z,14.57
2023-03-22T11:32:53.273Z,14.61
2023-03-22T11:33:53.622Z,14.53
2023-03-22T11:34:53.184Z,14.45
2023-03-22T11:35:53.193Z,14.48
2023-03-22T11:36:53.063Z,14.41
2023-03-22T11:37:53.001Z,14.48
2023-03-22T11:38:52.942Z,14.42
2023-03-22T11:39:52.975Z,14.41
2023-03-22T11:40:53.096Z,14.35
2023-03-22T11:41:52.902Z,14.34
2023-03-22T11:42:52.948Z,14.41
2023-03-22T11:43:54.045Z,14.44
2023-03-22T11:44:52.822Z,14.35
2023-03-22T11:45:52.858Z,14.48
2023-03-22T11:46:52.704Z,14.48
2023-03-22T11:47:52.870Z,14.48
2023-03-22T11:48:52.719Z,14.53
2023-03-22T11:49:52.666Z,14.42
2023-03-22T11:50:52.609Z,14.49
2023-03-22T11:51:52.662Z,14.61
2023-03-22T11:52:52.543Z,14.59
2023-03-22T11:53:52.480Z,14.64
2023-03-22T11:54:52.437Z,14.71
2023-03-22T11:55:52.427Z,14.69
2023-03-22T11:56:52.408Z,14.93
2023-03-22T11:57:52.281Z,14.90
2023-03-22T11:58:52.251Z,14.86
2023-03-22T11:59:52.273Z,14.90
2023-03-22T12:00:52.176Z,14.91
2023-03-22T12:01:52.246Z,14.97
2023-03-22T12:02:52.119Z,14.91
2023-03-22T12:03:52.196Z,14.95
2023-03-22T12:04:52.059Z,14.87
2023-03-22T12:05:52.098Z,14.75
2023-03-22T12:06:52.045Z,14.75
2023-03-22T12:07:52.012Z,14.90
2023-03-22T12:08:51.997Z,14.93
2023-03-22T12:09:51.907Z,14.82
2023-03-22T12:10:51.854Z,14.91
2023-03-22T12:11:51.866Z,14.80
2023-03-22T12:12:51.994Z,14.79
2023-03-22T12:13:51.721Z,14.60
2023-03-22T12:14:51.756Z,14.66
2023-03-22T12:15:51.693Z,14.80
2023-03-22T12:16:51.657Z,14.66
2023-03-22T12:17:51.597Z,14.75
2023-03-22T12:18:51.571Z,14.63
2023-03-22T12:19:51.514Z,14.67
2023-03-22T12:20:51.461Z,14.72
2023-03-22T12:21:51.396Z,14.63
2023-03-22T12:22:51.471Z,14.75
2023-03-22T12:23:51.375Z,14.63
2023-03-22T12:24:51.362Z,14.67
2023-03-22T12:25:51.354Z,14.64
2023-03-22T12:26:51.248Z,14.66
2023-03-22T12:27:51.260Z,14.46
2023-03-22T12:28:51.185Z,14.53
2023-03-22T12:29:51.123Z,14.57
2023-03-22T12:30:51.133Z,14.56
2023-03-22T12:31:52.773Z,14.44
2023-03-22T12:32:51.117Z,14.46
2023-03-22T12:33:51.045Z,14.41
2023-03-22T12:34:52.583Z,14.49
2023-03-22T12:35:50.972Z,14.42
2023-03-22T12:36:50.925Z,14.42
2023-03-22T12:37:50.861Z,14.38
2023-03-22T12:38:50.777Z,14.34
2023-03-22T12:39:50.754Z,14.30
2023-03-22T12:40:56.697Z,14.44
2023-03-22T12:41:50.571Z,14.31
2023-03-22T12:42:52.747Z,14.27
2023-03-22T12:43:50.500Z,14.26
2023-03-22T12:45:04.261Z,14.30
2023-03-22T12:45:50.416Z,14.30
2023-03-22T12:46:50.478Z,14.26
2023-03-22T12:47:50.475Z,14.21
2023-03-22T12:48:50.386Z,14.19
2023-03-22T12:49:50.268Z,14.24
2023-03-22T12:50:50.258Z,14.20
2023-03-22T12:51:50.200Z,14.26
2023-03-22T12:52:50.159Z,14.20
2023-03-22T12:53:50.743Z,14.24
2023-03-22T12:54:50.078Z,14.24
2023-03-22T12:55:50.041Z,14.12
2023-03-22T12:56:49.995Z,14.11
2023-03-22T12:57:49.992Z,14.09
2023-03-22T12:58:49.940Z,14.06
2023-03-22T12:59:49.881Z,14.12
2023-03-22T13:00:49.872Z,14.11
2023-03-22T13:01:49.810Z,14.20
2023-03-22T13:02:49.854Z,14.05
2023-03-22T13:03:49.828Z,14.01
2023-03-22T13:04:49.754Z,14.05
2023-03-22T13:05:49.670Z,14.02
2023-03-22T13:06:58.787Z,14.05
2023-03-22T13:07:49.603Z,13.96
2023-03-22T13:08:49.542Z,14.09
2023-03-22T13:09:49.527Z,14.06
2023-03-22T13:10:49.465Z,14.12
2023-03-22T13:11:49.819Z,14.05
2023-03-22T13:12:49.385Z,14.12
2023-03-22T13:13:49.337Z,14.08
2023-03-22T13:14:49.333Z,14.11
2023-03-22T13:15:49.281Z,14.17
2023-03-22T13:16:49.270Z,14.08
2023-03-22T13:17:49.274Z,14.09
2023-03-22T13:18:49.164Z,14.05
2023-03-22T13:19:49.113Z,14.13
2023-03-22T13:20:49.073Z,14.11
2023-03-22T13:21:49.055Z,14.11
2023-03-22T13:22:49.009Z,14.06
2023-03-22T13:23:48.954Z,14.17
2023-03-22T13:24:48.933Z,14.12
2023-03-22T13:25:48.873Z,14.06
2023-03-22T13:26:48.859Z,14.19
2023-03-22T13:27:48.798Z,14.16
2023-03-22T13:28:48.757Z,14.06
2023-03-22T13:29:48.736Z,14.09
2023-03-22T13:30:48.685Z,14.06
2023-03-22T13:31:48.661Z,14.06
2023-03-22T13:32:48.682Z,14.08
2023-03-22T13:33:48.581Z,13.98
2023-03-22T13:34:48.578Z,13.98
2023-03-22T13:35:48.518Z,13.96
2023-03-22T13:36:48.477Z,14.02
2023-03-22T13:37:48.433Z,13.98
2023-03-22T13:38:48.388Z,13.94
2023-03-22T13:39:48.357Z,14.01
2023-03-22T13:40:48.313Z,14.04
2023-03-22T13:41:48.262Z,13.98
2023-03-22T13:42:48.232Z,14.04
2023-03-22T13:43:48.213Z,13.93
2023-03-22T13:44:48.146Z,13.99
2023-03-22T13:45:48.153Z,13.96
2023-03-22T13:46:48.096Z,14.04
2023-03-22T13:47:48.125Z,14.04
2023-03-22T13:48:48.640Z,13.91
2023-03-22T13:49:47.999Z,14.06
2023-03-22T13:50:47.912Z,14.04
2023-03-22T13:51:47.882Z,14.19
2023-03-22T13:52:47.855Z,14.17
2023-03-22T13:53:47.796Z,14.16
2023-03-22T13:54:47.807Z,14.17
2023-03-22T13:55:47.729Z,14.19
2023-03-22T13:56:47.814Z,14.24
2023-03-22T13:57:47.647Z,14.16
2023-03-22T13:58:47.605Z,14.11
2023-03-22T13:59:49.133Z,14.12
2023-03-22T14:00:47.535Z,14.09
2023-03-22T14:01:47.714Z,14.09
2023-03-22T14:02:47.550Z,14.13
2023-03-22T14:03:47.626Z,14.19
2023-03-22T14:04:47.383Z,14.24
2023-03-22T14:05:47.369Z,14.24
2023-03-22T14:06:47.308Z,14.24
2023-03-22T14:07:47.311Z,14.38
2023-03-22T14:08:47.233Z,14.20
2023-03-22T14:09:47.190Z,14.30
2023-03-22T14:10:47.162Z,14.26
2023-03-22T14:11:47.114Z,14.38
2023-03-22T14:12:47.076Z,14.27
2023-03-22T14:13:47.043Z,14.36
2023-03-22T14:14:47.087Z,14.38
2023-03-22T14:15:47.102Z,14.36