createdAt,value
2018-12-29T00:02:36.375Z,29.50
2018-12-29T00:06:38.727Z,30.63
2018-12-29T00:10:41.056Z,31.77
2018-12-29T00:14:43.362Z,30.43
2018-12-29T00:18:45.660Z,31.43
2018-12-29T00:22:47.988Z,27.23
2018-12-29T00:26:50.267Z,28.30
2018-12-29T00:30:52.605Z,33.00
2018-12-29T00:34:54.969Z,31.67
2018-12-29T00:38:57.302Z,30.80
2018-12-29T00:42:59.679Z,28.87
2018-12-29T00:47:02.012Z,32.17
2018-12-29T00:51:04.357Z,31.87
2018-12-29T00:55:06.766Z,34.13
2018-12-29T00:59:09.100Z,34.53
2018-12-29T01:03:11.477Z,34.67
2018-12-29T01:07:13.921Z,34.60
2018-12-29T01:11:16.287Z,34.70
2018-12-29T01:15:18.596Z,36.90
2018-12-29T01:19:20.951Z,34.73
2018-12-29T01:23:23.365Z,32.03
2018-12-29T01:27:25.672Z,31.90
2018-12-29T01:31:28.032Z,33.23
2018-12-29T01:35:30.333Z,32.77
2018-12-29T01:39:32.636Z,31.93
2018-12-29T01:43:34.926Z,30.80
2018-12-29T01:47:37.258Z,31.47
2018-12-29T01:51:39.551Z,35.23
2018-12-29T01:55:41.906Z,32.33
2018-12-29T01:59:44.227Z,34.23
2018-12-29T02:03:46.597Z,32.67
2018-12-29T02:07:48.987Z,33.67
2018-12-29T02:11:51.330Z,37.17
2018-12-29T02:15:53.779Z,35.67
2018-12-29T02:19:56.087Z,37.17
2018-12-29T02:23:58.355Z,39.17
2018-12-29T02:28:00.740Z,37.33
2018-12-29T02:32:03.041Z,38.50
2018-12-29T02:36:05.376Z,39.37
2018-12-29T02:40:07.724Z,41.77
2018-12-29T02:44:10.049Z,37.60
2018-12-29T02:48:12.357Z,37.63
2018-12-29T02:52:14.621Z,39.77
2018-12-29T02:56:17.010Z,39.87
2018-12-29T03:00:19.342Z,39.80
2018-12-29T03:04:21.644Z,36.20
2018-12-29T03:08:23.962Z,39.43
2018-12-29T03:12:26.275Z,39.03
2018-12-29T03:16:28.630Z,37.17
2018-12-29T03:20:31.011Z,34.80
2018-12-29T03:24:33.349Z,36.60
2018-12-29T03:28:36.154Z,38.67
2018-12-29T03:32:38.556Z,36.10
2018-12-29T03:36:40.926Z,40.20
2018-12-29T03:40:43.264Z,40.47
2018-12-29T03:44:45.578Z,40.60
2018-12-29T03:48:47.919Z,38.67
2018-12-29T03:52:50.263Z,38.43
2018-12-29T03:56:52.584Z,37.70
2018-12-29T04:00:54.891Z,37.30
2018-12-29T04:04:57.259Z,36.70
2018-12-29T04:09:11.061Z,37.67
2018-12-29T04:13:13.352Z,37.63
2018-12-29T04:17:15.731Z,37.57
2018-12-29T04:21:18.046Z,36.50
2018-12-29T04:25:23.957Z,38.17
2018-12-29T04:29:26.286Z,37.60
2018-12-29T04:33:28.641Z,38.37
2018-12-29T04:37:30.947Z,37.80
2018-12-29T04:41:33.312Z,37.97
2018-12-29T04:45:35.631Z,35.83
2018-12-29T04:49:37.976Z,36.50
2018-12-29T04:53:40.365Z,40.13
2018-12-29T04:57:42.677Z,37.73
2018-12-29T05:01:45.006Z,37.73
2018-12-29T05:05:47.361Z,39.73
2018-12-29T05:09:49.696Z,36.43
2018-12-29T05:13:51.987Z,40.57
2018-12-29T05:17:54.280Z,39.23
2018-12-29T05:21:56.586Z,37.30
2018-12-29T05:25:58.895Z,40.67
2018-12-29T05:30:01.166Z,38.97
2018-12-29T05:34:03.488Z,38.60
2018-12-29T05:38:05.850Z,36.47
2018-12-29T05:42:08.235Z,38.27
2018-12-29T05:46:10.501Z,35.23
2018-12-29T05:50:12.827Z,37.27
2018-12-29T05:54:15.151Z,37.63
2018-12-29T05:58:17.430Z,36.20
2018-12-29T06:02:19.711Z,36.30
2018-12-29T06:06:21.996Z,38.57
2018-12-29T06:10:24.351Z,34.87
2018-12-29T06:14:26.653Z,35.27
2018-12-29T06:18:29.001Z,34.40
2018-12-29T06:22:31.301Z,35.27
2018-12-29T06:26:33.669Z,35.77
2018-12-29T06:30:35.968Z,35.30
2018-12-29T06:34:39.029Z,39.37
2018-12-29T06:38:41.376Z,37.40
2018-12-29T06:42:43.693Z,37.53
2018-12-29T06:46:45.997Z,36.43
2018-12-29T06:50:48.429Z,36.33
2018-12-29T06:54:50.743Z,37.20
2018-12-29T06:58:53.033Z,34.80
2018-12-29T07:02:55.338Z,32.50
2018-12-29T07:06:57.628Z,36.73
2018-12-29T07:10:59.973Z,38.20
2018-12-29T07:15:02.313Z,37.27
2018-12-29T07:19:04.616Z,34.57
2018-12-29T07:23:06.969Z,36.10
2018-12-29T07:27:09.279Z,35.73
2018-12-29T07:31:11.583Z,38.07
2018-12-29T07:35:13.958Z,35.50
2018-12-29T07:39:16.369Z,36.10
2018-12-29T07:43:18.697Z,38.57
2018-12-29T07:47:21.018Z,37.93
2018-12-29T07:51:23.327Z,33.27
2018-12-29T07:55:25.635Z,37.40
2018-12-29T07:59:28.048Z,37.27
2018-12-29T08:03:30.365Z,34.70
2018-12-29T08:07:32.722Z,32.10
2018-12-29T08:11:35.202Z,32.93
2018-12-29T08:15:37.569Z,35.07
2018-12-29T08:19:39.889Z,39.97
2018-12-29T08:23:42.234Z,43.40
2018-12-29T08:27:44.569Z,39.20
2018-12-29T08:31:46.859Z,43.70
2018-12-29T08:35:49.217Z,40.93
2018-12-29T08:39:51.561Z,35.10
2018-12-29T08:43:53.932Z,34.33
2018-12-29T08:47:56.303Z,34.47
2018-12-29T08:51:58.667Z,30.40
2018-12-29T08:56:01.024Z,35.80
2018-12-29T09:00:03.848Z,33.20
2018-12-29T09:04:06.136Z,33.77
2018-12-29T09:08:08.453Z,31.90
2018-12-29T09:12:10.806Z,30.70
2018-12-29T09:16:13.122Z,32.63
2018-12-29T09:20:15.481Z,31.37
2018-12-29T09:24:17.827Z,31.40
2018-12-29T09:28:20.169Z,33.87
2018-12-29T09:32:22.467Z,39.30
2018-12-29T09:36:24.830Z,39.00
2018-12-29T09:40:27.252Z,35.10
2018-12-29T09:44:29.562Z,39.87
2018-12-29T09:48:31.928Z,33.63
2018-12-29T09:52:34.233Z,34.27
2018-12-29T09:56:36.567Z,32.60
2018-12-29T10:00:38.844Z,31.83
2018-12-29T10:04:41.221Z,32.93
2018-12-29T10:08:43.482Z,30.33
2018-12-29T10:12:45.797Z,28.83
2018-12-29T10:16:48.088Z,30.27
2018-12-29T10:20:50.397Z,31.23
2018-12-29T10:24:52.689Z,29.17
2018-12-29T10:28:55.038Z,28.33
2018-12-29T10:32:57.341Z,30.43
2018-12-29T10:36:59.680Z,31.10
2018-12-29T10:41:02.096Z,32.13
2018-12-29T10:45:04.568Z,31.00
2018-12-29T10:49:06.933Z,28.83
2018-12-29T10:53:09.282Z,29.67
2018-12-29T10:57:11.584Z,27.77
2018-12-29T11:01:13.911Z,27.30
2018-12-29T11:05:16.312Z,30.13
2018-12-29T11:09:18.646Z,29.50
2018-12-29T11:13:20.991Z,28.23
2018-12-29T11:17:23.318Z,27.60
2018-12-29T11:21:25.651Z,29.67
2018-12-29T11:25:28.333Z,30.53
2018-12-29T11:29:30.751Z,30.83
2018-12-29T11:33:33.069Z,30.67
2018-12-29T11:37:35.421Z,27.97
2018-12-29T11:41:37.750Z,30.23
2018-12-29T11:45:40.063Z,29.20
2018-12-29T11:49:42.342Z,29.17
2018-12-29T11:53:44.717Z,27.67
2018-12-29T11:57:47.082Z,27.37
2018-12-29T12:01:49.417Z,25.03
2018-12-29T12:05:51.784Z,25.70
2018-12-29T12:09:54.164Z,26.90
2018-12-29T12:13:56.508Z,25.53
2018-12-29T12:17:58.929Z,30.07
2018-12-29T12:22:01.319Z,32.77
2018-12-29T12:26:03.661Z,24.23
2018-12-29T12:30:06.738Z,23.10
2018-12-29T12:34:09.081Z,21.10
2018-12-29T12:38:11.474Z,23.30
2018-12-29T12:42:13.880Z,23.30
2018-12-29T12:46:16.295Z,21.93
2018-12-29T12:50:18.669Z,22.20
2018-12-29T12:54:21.016Z,20.33
2018-12-29T12:58:23.369Z,20.63
2018-12-29T13:02:25.731Z,21.67
2018-12-29T13:06:28.400Z,15.90
2018-12-29T13:10:30.871Z,16.80
2018-12-29T13:14:33.235Z,15.83
2018-12-29T13:18:35.579Z,16.33
2018-12-29T13:22:37.909Z,14.30
2018-12-29T13:26:40.509Z,8.80
2018-12-29T13:30:42.820Z,9.70
2018-12-29T13:34:45.168Z,10.50
2018-12-29T13:38:47.524Z,10.23
2018-12-29T13:42:49.853Z,10.60
2018-12-29T13:46:52.283Z,9.53
2018-12-29T13:50:54.700Z,10.33
2018-12-29T13:54:57.068Z,11.40
2018-12-29T13:58:59.668Z,11.37
2018-12-29T14:03:02.013Z,10.73
2018-12-29T14:07:04.374Z,11.63
2018-12-29T14:11:06.790Z,13.30
2018-12-29T14:15:09.188Z,11.20
2018-12-29T14:19:11.539Z,12.60
2018-12-29T14:23:13.927Z,11.50
2018-12-29T14:27:16.224Z,11.83
2018-12-29T14:31:18.637Z,11.13
2018-12-29T14:35:21.181Z,10.37
2018-12-29T14:39:23.554Z,10.80
2018-12-29T14:43:25.888Z,9.83
2018-12-29T14:47:28.257Z,11.00
2018-12-29T14:51:30.590Z,13.30
2018-12-29T14:55:33.079Z,10.77
2018-12-29T14:59:35.394Z,9.80
2018-12-29T15:03:37.775Z,9.33
2018-12-29T15:07:40.143Z,11.60
2018-12-29T15:11:42.578Z,12.43
2018-12-29T15:15:44.865Z,10.60
2018-12-29T15:19:47.313Z,12.67
2018-12-29T15:23:49.718Z,12.03
2018-12-29T15:27:52.057Z,11.97
2018-12-29T15:31:54.387Z,12.07
2018-12-29T15:35:56.827Z,12.07
2018-12-29T15:39:59.228Z,10.47
2018-12-29T15:44:01.588Z,11.87
2018-12-29T15:48:03.999Z,11.83
2018-12-29T15:52:06.370Z,22.53
2018-12-29T15:56:08.701Z,39.07
2018-12-29T16:00:11.064Z,17.97
2018-12-29T16:04:13.442Z,21.40
2018-12-29T16:08:15.814Z,21.17
2018-12-29T16:12:18.214Z,24.13
2018-12-29T16:16:20.606Z,27.60
2018-12-29T16:20:23.077Z,23.43
2018-12-29T16:24:25.459Z,19.53
2018-12-29T16:28:27.858Z,29.80
2018-12-29T16:32:30.513Z,12.87
2018-12-29T16:36:32.862Z,12.97
2018-12-29T16:40:35.225Z,10.30
2018-12-29T16:44:39.211Z,11.87
2018-12-29T16:48:41.543Z,10.20
2018-12-29T16:52:43.939Z,11.17
2018-12-29T16:56:46.322Z,12.00
2018-12-29T17:00:48.702Z,13.27
2018-12-29T17:04:51.022Z,13.80
2018-12-29T17:08:53.391Z,10.40
2018-12-29T17:12:55.703Z,13.73
2018-12-29T17:16:58.088Z,10.40
2018-12-29T17:21:00.433Z,11.10
2018-12-29T17:25:02.872Z,13.67
2018-12-29T17:29:05.273Z,14.33
2018-12-29T17:33:07.664Z,15.93
2018-12-29T17:37:10.034Z,12.77
2018-12-29T17:41:12.399Z,16.87
2018-12-29T17:45:14.763Z,17.47
2018-12-29T17:49:22.588Z,18.27
2018-12-29T17:53:19.461Z,17.00
2018-12-29T17:57:21.797Z,14.40
2018-12-29T18:01:24.162Z,12.67
2018-12-29T18:05:26.515Z,17.60
2018-12-29T18:09:28.907Z,21.80
2018-12-29T18:13:31.302Z,21.10
2018-12-29T18:17:33.698Z,20.63
2018-12-29T18:21:36.044Z,21.23
2018-12-29T18:25:38.488Z,28.67
2018-12-29T18:29:40.929Z,22.20
2018-12-29T18:33:43.346Z,19.50
2018-12-29T18:37:46.392Z,20.10
2018-12-29T18:41:48.867Z,20.47
2018-12-29T18:45:51.281Z,8.23
2018-12-29T18:49:54.463Z,10.43
2018-12-29T18:53:56.808Z,9.70
2018-12-29T18:57:59.151Z,10.00
2018-12-29T19:02:01.770Z,8.83
2018-12-29T19:06:04.166Z,37.57
2018-12-29T19:10:06.632Z,11.27
2018-12-29T19:14:08.994Z,17.93
2018-12-29T19:18:11.389Z,20.90
2018-12-29T19:22:13.966Z,17.63
2018-12-29T19:26:17.621Z,19.57
2018-12-29T19:30:20.027Z,12.33
2018-12-29T19:34:22.478Z,24.33
2018-12-29T19:38:24.944Z,12.27
2018-12-29T19:42:28.384Z,8.80
2018-12-29T19:46:30.774Z,9.40
2018-12-29T19:50:33.179Z,9.97
2018-12-29T19:54:35.636Z,13.30
2018-12-29T19:58:38.031Z,9.83
2018-12-29T20:02:40.564Z,9.35
2018-12-29T20:06:42.888Z,9.77
2018-12-29T20:10:45.311Z,11.63
2018-12-29T20:14:47.700Z,11.03
2018-12-29T20:18:50.449Z,9.43
2018-12-29T20:22:52.887Z,9.20
2018-12-29T20:26:55.319Z,9.57
2018-12-29T20:30:57.716Z,9.73
2018-12-29T20:35:00.182Z,9.63
2018-12-29T20:39:03.009Z,10.60
2018-12-29T20:43:05.375Z,11.53
2018-12-29T20:47:08.411Z,11.30
2018-12-29T20:51:10.790Z,13.73
2018-12-29T20:55:13.280Z,12.23
2018-12-29T20:59:15.835Z,12.70
2018-12-29T21:03:18.309Z,12.83
2018-12-29T21:07:20.708Z,12.27
2018-12-29T21:11:23.087Z,11.33
2018-12-29T21:15:25.508Z,11.77
2018-12-29T21:19:28.108Z,11.67
2018-12-29T21:23:30.500Z,12.83
2018-12-29T21:27:32.909Z,16.77
2018-12-29T21:31:35.455Z,24.93
2018-12-29T21:35:37.910Z,13.53
2018-12-29T21:39:40.470Z,17.80
2018-12-29T21:43:42.894Z,14.23
2018-12-29T21:47:45.741Z,16.70
2018-12-29T21:51:48.094Z,16.23
2018-12-29T21:55:50.528Z,16.13
2018-12-29T21:59:52.912Z,15.43
2018-12-29T22:03:55.782Z,16.37
2018-12-29T22:07:58.222Z,17.17
2018-12-29T22:12:00.883Z,16.07
2018-12-29T22:16:03.533Z,16.70
2018-12-29T22:20:06.568Z,19.17
2018-12-29T22:24:08.997Z,20.03
2018-12-29T22:28:12.018Z,20.37
2018-12-29T22:32:14.669Z,17.33
2018-12-29T22:36:17.089Z,15.53
2018-12-29T22:40:19.529Z,16.50
2018-12-29T22:44:21.974Z,19.03
2018-12-29T22:48:24.433Z,18.60
2018-12-29T22:52:26.975Z,19.00
2018-12-29T22:56:29.548Z,18.60
2018-12-29T23:00:36.540Z,17.77
2018-12-29T23:04:38.974Z,16.77
2018-12-29T23:08:41.355Z,19.83
2018-12-29T23:12:43.736Z,17.40
2018-12-29T23:16:46.299Z,19.17
2018-12-29T23:20:49.308Z,17.90
2018-12-29T23:24:51.171Z,16.60
2018-12-29T23:28:53.530Z,21.00
2018-12-29T23:32:55.924Z,18.50
2018-12-29T23:36:58.375Z,18.13
2018-12-29T23:41:00.739Z,19.87
2018-12-29T23:45:03.652Z,19.00
2018-12-29T23:49:06.039Z,15.13
2018-12-29T23:53:08.364Z,18.00
2018-12-29T23:57:10.723Z,15.77
