createdAt,value
2023-01-30T00:00:16.292Z,1033.561493
2023-01-30T00:05:21.728Z,1033.522197
2023-01-30T00:10:17.163Z,1033.580122
2023-01-30T00:15:16.169Z,1033.681127
2023-01-30T00:20:16.033Z,1033.663869
2023-01-30T00:25:16.408Z,1033.644568
2023-01-30T00:30:17.344Z,1033.603731
2023-01-30T00:35:16.847Z,1033.665328
2023-01-30T00:40:16.700Z,1033.706483
2023-01-30T00:45:16.486Z,1033.707385
2023-01-30T00:50:16.678Z,1033.687901
2023-01-30T00:55:16.864Z,1033.567779
2023-01-30T01:00:16.182Z,1033.488000
2023-01-30T01:05:17.630Z,1033.408563
2023-01-30T01:10:15.971Z,1033.408349
2023-01-30T01:15:17.100Z,1033.368679
2023-01-30T01:20:21.832Z,1033.368554
2023-01-30T01:25:17.194Z,1033.328893
2023-01-30T01:30:16.452Z,1033.249611
2023-01-30T01:35:17.715Z,1033.250690
2023-01-30T01:40:20.963Z,1033.229940
2023-01-30T01:45:16.915Z,1033.250192
2023-01-30T01:50:16.416Z,1033.351593
2023-01-30T01:55:16.995Z,1033.313089
2023-01-30T02:00:17.302Z,1033.293570
2023-01-30T02:05:16.881Z,1033.334193
2023-01-30T02:10:16.731Z,1033.234703
2023-01-30T02:15:17.229Z,1033.236331
2023-01-30T02:20:16.298Z,1033.258123
2023-01-30T02:25:16.838Z,1033.219399
2023-01-30T02:30:16.085Z,1033.240931
2023-01-30T02:35:17.769Z,1033.304993
2023-01-30T02:40:18.131Z,1033.305675
2023-01-30T02:45:16.673Z,1033.304446
2023-01-30T02:50:15.917Z,1033.344340
2023-01-30T02:55:16.409Z,1033.304629
2023-01-30T03:00:16.393Z,1033.326042
2023-01-30T03:05:17.486Z,1033.308286
2023-01-30T03:10:17.134Z,1033.349269
2023-01-30T03:15:16.758Z,1033.388714
2023-01-30T03:20:16.322Z,1033.448818
2023-01-30T03:25:16.590Z,1033.508997
2023-01-30T03:30:19.287Z,1033.469553
2023-01-30T03:35:19.355Z,1033.469745
2023-01-30T03:40:16.148Z,1033.469659
2023-01-30T03:45:17.235Z,1033.430631
2023-01-30T03:50:15.671Z,1033.350518
2023-01-30T03:55:17.045Z,1033.369913
2023-01-30T04:00:16.199Z,1033.432388
2023-01-30T04:05:15.890Z,1033.353396
2023-01-30T04:10:16.353Z,1033.354260
2023-01-30T04:15:17.265Z,1033.435603
2023-01-30T04:20:16.344Z,1033.415798
2023-01-30T04:25:17.472Z,1033.434136
2023-01-30T04:30:17.095Z,1033.494284
2023-01-30T04:35:16.820Z,1033.434957
2023-01-30T04:40:21.911Z,1033.535319
2023-01-30T04:45:16.870Z,1033.635785
2023-01-30T04:50:16.792Z,1033.714527
2023-01-30T04:55:17.489Z,1033.735772
2023-01-30T05:00:17.257Z,1033.735691
2023-01-30T05:05:17.424Z,1033.694946
2023-01-30T05:10:18.233Z,1033.735057
2023-01-30T05:15:16.774Z,1033.734813
2023-01-30T05:20:17.181Z,1033.854414
2023-01-30T05:25:17.437Z,1033.855202
2023-01-30T05:30:17.524Z,1033.815633
2023-01-30T05:35:17.804Z,1033.834435
2023-01-30T05:40:16.609Z,1033.873704
2023-01-30T05:45:16.756Z,1033.814156
2023-01-30T05:50:16.616Z,1033.895918
2023-01-30T05:55:21.347Z,1033.916486
2023-01-30T06:00:16.495Z,1034.015038
2023-01-30T06:05:16.933Z,1033.973813
2023-01-30T06:10:15.718Z,1033.994812
2023-01-30T06:15:16.584Z,1034.016811
2023-01-30T06:20:16.263Z,1033.976935
2023-01-30T06:25:17.566Z,1033.998213
2023-01-30T06:30:15.996Z,1034.037777
2023-01-30T06:35:16.378Z,1033.977928
2023-01-30T06:40:16.361Z,1034.017388
2023-01-30T06:45:16.614Z,1034.058073
2023-01-30T06:50:15.606Z,1034.157435
2023-01-30T06:55:17.033Z,1034.279117
2023-01-30T07:00:15.937Z,1034.243416
2023-01-30T07:05:17.184Z,1034.262720
2023-01-30T07:10:17.249Z,1034.222419
2023-01-30T07:15:18.668Z,1034.220364
2023-01-30T07:20:16.356Z,1034.099093
2023-01-30T07:25:17.389Z,1034.039480
2023-01-30T07:30:18.253Z,1034.021016
2023-01-30T07:35:16.611Z,1034.081270
2023-01-30T07:40:16.662Z,1034.082188
2023-01-30T07:45:16.107Z,1034.063130
2023-01-30T07:50:16.172Z,1034.083681
2023-01-30T07:55:16.089Z,1034.144157
2023-01-30T08:00:18.105Z,1034.142915
2023-01-30T08:05:16.255Z,1034.101792
2023-01-30T08:10:17.039Z,1034.001700
2023-01-30T08:15:18.109Z,1034.041002
2023-01-30T08:20:17.481Z,1034.101893
2023-01-30T08:25:15.493Z,1034.040938
2023-01-30T08:30:16.964Z,1034.040630
2023-01-30T08:35:16.687Z,1033.981374
2023-01-30T08:40:16.668Z,1033.900575
2023-01-30T08:45:16.386Z,1033.923008
2023-01-30T08:50:18.184Z,1033.865565
2023-01-30T08:55:16.522Z,1033.866076
2023-01-30T09:00:16.198Z,1033.887399
2023-01-30T09:05:17.303Z,1033.805685
2023-01-30T09:10:16.714Z,1033.904774
2023-01-30T09:15:17.146Z,1033.905180
2023-01-30T09:20:16.608Z,1033.825326
2023-01-30T09:25:16.769Z,1033.762561
2023-01-30T09:30:16.608Z,1033.681403
2023-01-30T09:35:16.851Z,1033.762997
2023-01-30T09:40:17.147Z,1033.845933
2023-01-30T09:45:16.710Z,1033.847554
2023-01-30T09:50:16.485Z,1033.886584
2023-01-30T09:55:16.962Z,1033.785134
2023-01-30T10:00:17.695Z,1033.886938
2023-01-30T10:05:16.221Z,1033.929367
2023-01-30T10:10:16.056Z,1033.909014
2023-01-30T10:15:15.822Z,1033.930103
2023-01-30T10:20:16.817Z,1033.847840
2023-01-30T10:25:16.307Z,1033.728345
2023-01-30T10:30:17.332Z,1033.587187
2023-01-30T10:35:15.852Z,1033.709331
2023-01-30T10:40:16.917Z,1033.751262
2023-01-30T10:45:22.133Z,1033.789899
2023-01-30T10:50:16.492Z,1033.787478
2023-01-30T10:55:19.927Z,1033.906537
2023-01-30T11:00:21.620Z,1033.904374
2023-01-30T11:05:17.087Z,1033.904292
2023-01-30T11:10:17.531Z,1034.027834
2023-01-30T11:15:21.514Z,1033.969074
2023-01-30T11:20:17.357Z,1033.949512
2023-01-30T11:25:16.958Z,1033.931383
2023-01-30T11:30:17.236Z,1033.969861
2023-01-30T11:35:17.105Z,1033.948855
2023-01-30T11:40:16.589Z,1034.008459
2023-01-30T11:45:18.512Z,1034.029111
2023-01-30T11:50:20.846Z,1033.989998
2023-01-30T11:55:17.988Z,1034.010082
2023-01-30T12:00:17.151Z,1034.090751
2023-01-30T12:05:16.059Z,1034.030268
2023-01-30T12:10:17.355Z,1033.848483
2023-01-30T12:15:17.513Z,1033.808798
2023-01-30T12:20:21.435Z,1033.810355
2023-01-30T12:25:16.677Z,1033.810799
2023-01-30T12:30:16.915Z,1033.831225
2023-01-30T12:35:16.395Z,1033.914334
2023-01-30T12:40:16.783Z,1033.854435
2023-01-30T12:45:17.701Z,1033.894882
2023-01-30T12:50:15.941Z,1034.017124
2023-01-30T12:55:17.274Z,1034.017574
2023-01-30T13:00:16.668Z,1034.057703
2023-01-30T13:05:16.843Z,1034.099021
2023-01-30T13:10:17.502Z,1034.139548
2023-01-30T13:15:15.964Z,1034.280903
2023-01-30T13:20:17.255Z,1034.200404
2023-01-30T13:25:17.066Z,1034.200345
2023-01-30T13:30:17.269Z,1034.180126
2023-01-30T13:35:16.234Z,1034.099968
2023-01-30T13:40:17.493Z,1034.099935
2023-01-30T13:45:15.998Z,1034.039172
2023-01-30T13:50:16.946Z,1033.958656
2023-01-30T13:55:16.616Z,1033.977859
2023-01-30T14:00:17.093Z,1033.956692
2023-01-30T14:05:16.622Z,1034.097330
2023-01-30T14:10:17.276Z,1034.159408
2023-01-30T14:15:16.415Z,1034.059663
2023-01-30T14:20:15.874Z,1034.139845
2023-01-30T14:25:16.247Z,1034.300733
2023-01-30T14:30:16.381Z,1034.280091
2023-01-30T14:35:17.024Z,1034.239616
2023-01-30T14:40:16.306Z,1034.299819
2023-01-30T14:45:17.811Z,1034.319558
2023-01-30T14:50:16.725Z,1034.299436
2023-01-30T14:55:16.927Z,1034.319110
2023-01-30T15:00:18.546Z,1034.320134
2023-01-30T15:05:16.177Z,1034.158497
2023-01-30T15:10:17.242Z,1034.057198
2023-01-30T15:15:15.721Z,1033.977822
2023-01-30T15:20:16.375Z,1034.018707
2023-01-30T15:25:17.116Z,1033.959082
2023-01-30T15:30:16.572Z,1033.758695
2023-01-30T15:35:15.796Z,1033.798281
2023-01-30T15:40:16.034Z,1033.859048
2023-01-30T15:45:16.649Z,1033.839757
2023-01-30T15:50:17.227Z,1033.778265
2023-01-30T15:55:15.852Z,1033.696116
2023-01-30T16:00:17.125Z,1033.653545
2023-01-30T16:05:16.292Z,1033.651300
2023-01-30T16:10:15.935Z,1033.732139
2023-01-30T16:15:19.698Z,1033.629488
2023-01-30T16:20:17.547Z,1033.626917
2023-01-30T16:25:16.813Z,1033.561996
2023-01-30T16:30:17.165Z,1033.479071
2023-01-30T16:35:16.158Z,1033.414670
2023-01-30T16:40:16.958Z,1033.375757
2023-01-30T16:45:17.356Z,1033.478108
2023-01-30T16:50:16.395Z,1033.437681
2023-01-30T16:55:15.869Z,1033.516939
2023-01-30T17:00:17.647Z,1033.494994
2023-01-30T17:05:17.034Z,1033.533860
2023-01-30T17:10:16.870Z,1033.533284
2023-01-30T17:15:16.047Z,1033.492655
2023-01-30T17:20:17.369Z,1033.530938
2023-01-30T17:25:16.570Z,1033.509596
2023-01-30T17:30:16.489Z,1033.529637
2023-01-30T17:35:17.642Z,1033.527440
2023-01-30T17:40:22.268Z,1033.585571
2023-01-30T17:45:18.354Z,1033.646108
2023-01-30T17:50:15.946Z,1033.685509
2023-01-30T17:55:15.866Z,1033.604773
2023-01-30T18:00:17.762Z,1033.503381
2023-01-30T18:05:18.276Z,1033.441379
2023-01-30T18:10:22.609Z,1033.479430
2023-01-30T18:15:17.334Z,1033.396140
2023-01-30T18:20:16.591Z,1033.376639
2023-01-30T18:25:18.375Z,1033.336690
2023-01-30T18:30:18.042Z,1033.257031
2023-01-30T18:35:16.352Z,1033.395295
2023-01-30T18:40:16.438Z,1033.473511
2023-01-30T18:45:18.098Z,1033.450793
2023-01-30T18:50:16.820Z,1033.509520
2023-01-30T18:55:17.471Z,1033.467109
2023-01-30T19:00:17.673Z,1033.410867
2023-01-30T19:05:16.612Z,1033.426386
2023-01-30T19:10:15.717Z,1033.407228
2023-01-30T19:15:16.728Z,1033.427923
2023-01-30T19:20:23.416Z,1033.386429
2023-01-30T19:25:16.903Z,1033.385042
2023-01-30T19:30:16.594Z,1033.359554
2023-01-30T19:35:16.872Z,1033.257603
2023-01-30T19:40:17.725Z,1033.268188
2023-01-30T19:45:15.588Z,1033.350929
2023-01-30T19:50:17.356Z,1033.333266
2023-01-30T19:55:16.497Z,1033.335520
2023-01-30T20:00:18.231Z,1033.286129
2023-01-30T20:05:16.931Z,1033.271540
2023-01-30T20:10:18.104Z,1033.204560
2023-01-30T20:15:16.466Z,1033.182737
2023-01-30T20:20:16.081Z,1033.186085
2023-01-30T20:25:17.504Z,1033.117533
2023-01-30T20:30:16.860Z,1033.055270
2023-01-30T20:35:18.143Z,1033.022886
2023-01-30T20:40:17.781Z,1032.786228
2023-01-30T20:45:17.807Z,1032.652165
2023-01-30T20:50:15.619Z,1032.557781
2023-01-30T20:55:16.451Z,1032.437707
2023-01-30T21:00:15.635Z,1032.271013
2023-01-30T21:05:16.220Z,1032.214344
2023-01-30T21:10:16.307Z,1032.116837
2023-01-30T21:15:17.554Z,1031.974786
2023-01-30T21:20:22.268Z,1031.893025
2023-01-30T21:25:16.118Z,1031.990986
2023-01-30T21:30:18.059Z,1032.069753
2023-01-30T21:35:17.501Z,1032.083343
2023-01-30T21:40:16.264Z,1032.100782
2023-01-30T21:45:16.079Z,1032.174233
2023-01-30T21:50:16.391Z,1032.168463
2023-01-30T21:55:17.017Z,1032.147795
2023-01-30T22:00:15.676Z,1032.099171
2023-01-30T22:05:16.580Z,1032.072777
2023-01-30T22:10:16.685Z,1032.048780
2023-01-30T22:15:16.295Z,1031.967163
2023-01-30T22:20:16.106Z,1031.967096
2023-01-30T22:25:16.458Z,1031.916069
2023-01-30T22:30:16.906Z,1031.799464
2023-01-30T22:35:23.063Z,1031.669230
2023-01-30T22:40:21.483Z,1031.571190
2023-01-30T22:45:16.425Z,1031.553909
2023-01-30T22:50:15.759Z,1031.494438
2023-01-30T22:55:17.244Z,1031.394105
2023-01-30T23:00:21.270Z,1031.355548
2023-01-30T23:05:15.730Z,1031.196350
2023-01-30T23:10:16.424Z,1031.354024
2023-01-30T23:15:18.406Z,1031.236280
2023-01-30T23:20:17.168Z,1031.159075
2023-01-30T23:25:16.688Z,1030.918955
2023-01-30T23:30:17.115Z,1030.897809
2023-01-30T23:35:16.791Z,1030.896338
2023-01-30T23:40:17.501Z,1030.995967
2023-01-30T23:45:16.728Z,1030.933508
2023-01-30T23:50:17.516Z,1030.891547
2023-01-30T23:55:15.706Z,1030.788728
