createdAt,value
2023-03-28T00:01:22.643Z,102736.50
2023-03-28T00:03:53.164Z,102741.25
2023-03-28T00:06:22.340Z,102735.97
2023-03-28T00:08:51.447Z,102726.22
2023-03-28T00:11:23.501Z,102743.09
2023-03-28T00:13:58.635Z,102733.09
2023-03-28T00:16:32.535Z,102726.94
2023-03-28T00:19:09.018Z,102733.09
2023-03-28T00:21:42.364Z,102730.53
2023-03-28T00:24:14.212Z,102734.91
2023-03-28T00:26:45.080Z,102734.94
2023-03-28T00:29:21.397Z,102735.84
2023-03-28T00:31:52.074Z,102740.34
2023-03-28T00:34:23.520Z,102742.19
2023-03-28T00:36:54.394Z,102740.44
2023-03-28T00:39:23.493Z,102724.50
2023-03-28T00:41:52.852Z,102741.38
2023-03-28T00:44:46.642Z,102739.66
2023-03-28T00:47:36.977Z,102732.59
2023-03-28T00:50:16.609Z,102736.16
2023-03-28T00:52:54.866Z,102741.53
2023-03-28T00:55:31.833Z,102733.59
2023-03-28T00:58:01.715Z,102723.00
2023-03-28T01:00:33.514Z,102722.19
2023-03-28T01:03:03.811Z,102731.88
2023-03-28T01:05:36.191Z,102735.47
2023-03-28T01:08:10.950Z,102725.72
2023-03-28T01:10:40.005Z,102718.66
2023-03-28T01:13:09.040Z,102709.84
2023-03-28T01:15:38.000Z,102731.00
2023-03-28T01:18:11.726Z,102731.03
2023-03-28T01:21:31.351Z,102731.91
2023-03-28T01:24:41.645Z,102730.13
2023-03-28T01:27:16.089Z,102723.94
2023-03-28T01:30:24.984Z,102730.13
2023-03-28T01:33:36.979Z,102727.47
2023-03-28T01:36:59.608Z,102726.59
2023-03-28T01:39:43.266Z,102724.81
2023-03-28T01:42:23.460Z,102723.06
2023-03-28T01:45:05.769Z,102720.41
2023-03-28T01:47:40.601Z,102724.81
2023-03-28T01:50:18.421Z,102713.31
2023-03-28T01:52:58.518Z,102725.69
2023-03-28T01:55:41.575Z,102715.97
2023-03-28T01:58:19.660Z,102717.75
2023-03-28T02:00:54.553Z,102713.34
2023-03-28T02:03:28.253Z,102710.69
2023-03-28T02:06:00.116Z,102714.22
2023-03-28T02:08:34.141Z,102713.31
2023-03-28T02:11:02.632Z,102694.75
2023-03-28T02:13:38.003Z,102700.06
2023-03-28T02:16:09.568Z,102696.50
2023-03-28T02:18:45.662Z,102693.00
2023-03-28T02:21:20.455Z,102700.94
2023-03-28T02:23:53.864Z,102699.16
2023-03-28T02:26:23.951Z,102693.00
2023-03-28T02:28:56.898Z,102702.69
2023-03-28T02:31:26.049Z,102700.91
2023-03-28T02:33:56.220Z,102700.91
2023-03-28T02:36:45.501Z,102698.22
2023-03-28T02:39:44.093Z,102691.13
2023-03-28T02:42:55.062Z,102692.03
2023-03-28T02:45:52.856Z,102701.72
2023-03-28T02:48:38.048Z,102704.38
2023-03-28T02:51:20.544Z,102699.94
2023-03-28T02:53:59.839Z,102709.66
2023-03-28T02:56:41.323Z,102707.88
2023-03-28T02:59:15.907Z,102707.00
2023-03-28T03:01:45.075Z,102704.34
2023-03-28T03:04:17.513Z,102711.44
2023-03-28T03:06:48.561Z,102702.53
2023-03-28T03:09:18.758Z,102707.88
2023-03-28T03:11:48.633Z,102711.41
2023-03-28T03:14:17.242Z,102707.81
2023-03-28T03:16:45.911Z,102710.47
2023-03-28T03:19:14.294Z,102712.25
2023-03-28T03:21:42.644Z,102713.16
2023-03-28T03:24:11.235Z,102708.75
2023-03-28T03:26:40.259Z,102704.34
2023-03-28T03:29:10.482Z,102699.03
2023-03-28T03:31:39.068Z,102706.16
2023-03-28T03:34:07.763Z,102711.44
2023-03-28T03:36:36.272Z,102701.72
2023-03-28T03:39:05.129Z,102707.06
2023-03-28T03:41:33.737Z,102709.66
2023-03-28T03:44:02.534Z,102705.28
2023-03-28T03:46:32.945Z,102695.56
2023-03-28T03:49:01.352Z,102692.94
2023-03-28T03:51:30.096Z,102706.19
2023-03-28T03:53:59.729Z,102692.94
2023-03-28T03:56:28.373Z,102680.56
2023-03-28T03:58:56.762Z,102698.25
2023-03-28T04:01:26.043Z,102694.69
2023-03-28T04:03:56.590Z,102700.88
2023-03-28T04:06:25.577Z,102696.44
2023-03-28T04:08:54.090Z,102701.72
2023-03-28T04:11:22.601Z,102703.50
2023-03-28T04:13:56.460Z,102688.47
2023-03-28T04:16:24.911Z,102696.38
2023-03-28T04:18:57.977Z,102702.59
2023-03-28T04:21:30.700Z,102696.41
2023-03-28T04:24:02.480Z,102695.50
2023-03-28T04:26:35.906Z,102684.84
2023-03-28T04:29:04.638Z,102693.72
2023-03-28T04:31:35.935Z,102702.56
2023-03-28T04:34:06.689Z,102691.91
2023-03-28T04:36:37.975Z,102691.06
2023-03-28T04:39:06.480Z,102694.59
2023-03-28T04:41:35.986Z,102685.72
2023-03-28T04:44:04.650Z,102687.50
2023-03-28T04:46:33.488Z,102691.94
2023-03-28T04:49:02.225Z,102688.34
2023-03-28T04:51:33.074Z,102691.06
2023-03-28T04:54:01.818Z,102688.34
2023-03-28T04:56:30.800Z,102686.56
2023-03-28T04:58:59.643Z,102679.53
2023-03-28T05:01:28.689Z,102695.44
2023-03-28T05:03:57.759Z,102681.28
2023-03-28T05:06:27.741Z,102678.63
2023-03-28T05:08:58.545Z,102691.84
2023-03-28T05:11:29.526Z,102691.84
2023-03-28T05:13:58.055Z,102692.69
2023-03-28T05:16:26.745Z,102698.00
2023-03-28T05:18:56.270Z,102701.56
2023-03-28T05:21:27.842Z,102702.41
2023-03-28T05:24:00.330Z,102713.84
2023-03-28T05:26:28.858Z,102705.84
2023-03-28T05:28:59.546Z,102711.16
2023-03-28T05:31:30.704Z,102711.13
2023-03-28T05:33:59.160Z,102721.75
2023-03-28T05:36:29.061Z,102719.97
2023-03-28T05:39:01.116Z,102708.47
2023-03-28T05:41:29.981Z,102715.56
2023-03-28T05:43:58.583Z,102720.84
2023-03-28T05:46:28.234Z,102712.91
2023-03-28T05:48:56.719Z,102712.03
2023-03-28T05:51:25.463Z,102706.78
2023-03-28T05:53:55.143Z,102715.59
2023-03-28T05:56:25.192Z,102720.00
2023-03-28T05:58:54.004Z,102713.84
2023-03-28T06:01:23.541Z,102715.66
2023-03-28T06:03:52.568Z,102714.75
2023-03-28T06:06:21.839Z,102719.19
2023-03-28T06:08:51.379Z,102721.03
2023-03-28T06:11:20.132Z,102710.47
2023-03-28T06:13:51.717Z,102717.59
2023-03-28T06:16:30.664Z,102724.69
2023-03-28T06:19:14.307Z,102710.59
2023-03-28T06:21:45.384Z,102719.44
2023-03-28T06:24:14.928Z,102723.88
2023-03-28T06:26:45.788Z,102715.06
2023-03-28T06:29:19.844Z,102716.88
2023-03-28T06:38:03.490Z,102722.19
2023-03-28T06:40:32.162Z,102721.31
2023-03-28T06:43:01.024Z,102720.44
2023-03-28T06:45:31.859Z,102727.44
2023-03-28T06:48:05.286Z,102727.38
2023-03-28T06:50:34.904Z,102728.16
2023-03-28T06:53:05.492Z,102730.78
2023-03-28T06:55:36.465Z,102731.59
2023-03-28T06:58:06.996Z,102738.63
2023-03-28T07:00:42.170Z,102729.50
2023-03-28T07:03:11.457Z,102726.69
2023-03-28T07:05:40.487Z,102725.81
2023-03-28T07:08:11.245Z,102728.38
2023-03-28T07:10:46.819Z,102723.84
2023-03-28T07:13:16.424Z,102719.38
2023-03-28T07:15:47.089Z,102731.09
2023-03-28T07:18:16.117Z,102729.09
2023-03-28T07:20:51.932Z,102721.16
2023-03-28T07:23:33.688Z,102720.97
2023-03-28T07:26:03.643Z,102726.06
2023-03-28T07:31:22.954Z,102721.31
2023-03-28T07:33:55.719Z,102726.31
2023-03-28T07:36:25.966Z,102724.81
2023-03-28T07:38:54.870Z,102730.47
2023-03-28T07:41:23.770Z,102733.81
2023-03-28T07:43:53.861Z,102727.47
2023-03-28T07:46:25.651Z,102728.81
2023-03-28T07:48:57.134Z,102733.16
2023-03-28T07:51:26.783Z,102733.78
2023-03-28T07:53:55.940Z,102735.50
2023-03-28T07:56:25.977Z,102726.47
2023-03-28T07:58:55.275Z,102730.91
2023-03-28T08:01:27.452Z,102729.28
2023-03-28T08:03:56.126Z,102728.19
2023-03-28T08:06:32.345Z,102733.44
2023-03-28T08:09:02.549Z,102726.91
2023-03-28T08:11:31.608Z,102727.78
2023-03-28T08:14:21.309Z,102726.13
2023-03-28T08:16:52.359Z,102731.53
2023-03-28T08:19:22.391Z,102728.06
2023-03-28T08:21:53.879Z,102720.75
2023-03-28T08:24:34.901Z,102719.16
2023-03-28T08:27:04.738Z,102722.66
2023-03-28T08:29:33.500Z,102714.47
2023-03-28T08:32:06.491Z,102718.81
2023-03-28T08:34:39.725Z,102717.25
2023-03-28T08:37:09.377Z,102714.06
2023-03-28T08:39:41.554Z,102719.91
2023-03-28T08:42:44.824Z,102720.06
2023-03-28T08:45:37.888Z,102716.03
2023-03-28T08:48:27.624Z,102712.03
2023-03-28T08:51:02.977Z,102701.19
2023-03-28T08:56:34.627Z,102704.00
2023-03-28T08:59:31.266Z,102713.66
2023-03-28T09:05:17.844Z,102706.31
2023-03-28T09:07:59.819Z,102710.94
2023-03-28T09:10:37.226Z,102699.66
2023-03-28T09:13:25.138Z,102694.38
2023-03-28T09:16:29.991Z,102700.13
2023-03-28T09:19:48.307Z,102697.44
2023-03-28T09:22:39.107Z,102691.84
2023-03-28T09:28:37.301Z,102694.09
2023-03-28T09:31:13.241Z,102687.69
2023-03-28T09:33:51.935Z,102678.47
2023-03-28T09:36:31.565Z,102684.09
2023-03-28T09:39:28.041Z,102681.19
2023-03-28T09:42:09.652Z,102677.63
2023-03-28T09:44:54.548Z,102692.22
2023-03-28T09:47:24.515Z,102674.97
2023-03-28T09:50:02.230Z,102683.28
2023-03-28T09:52:35.496Z,102670.38
2023-03-28T09:55:07.148Z,102661.66
2023-03-28T09:58:04.636Z,102666.44
2023-03-28T10:00:43.475Z,102656.16
2023-03-28T10:03:30.449Z,102658.81
2023-03-28T10:06:03.967Z,102653.75
2023-03-28T10:08:42.612Z,102655.00
2023-03-28T10:11:18.721Z,102652.91
2023-03-28T10:13:51.416Z,102652.53
2023-03-28T10:16:28.927Z,102648.53
2023-03-28T10:19:00.925Z,102638.41
2023-03-28T10:21:34.473Z,102637.00
2023-03-28T10:24:07.463Z,102624.84
2023-03-28T10:26:41.151Z,102626.00
2023-03-28T10:29:10.414Z,102616.72
2023-03-28T10:31:43.554Z,102620.63
2023-03-28T10:34:28.315Z,102620.25
2023-03-28T10:36:59.115Z,102610.28
2023-03-28T10:39:30.809Z,102617.97
2023-03-28T10:42:04.483Z,102612.97
2023-03-28T10:44:42.787Z,102610.81
2023-03-28T10:47:19.879Z,102603.63
2023-03-28T10:49:52.997Z,102605.72
2023-03-28T10:52:44.447Z,102600.63
2023-03-28T10:55:22.382Z,102595.00
2023-03-28T10:58:09.097Z,102601.56
2023-03-28T11:00:42.794Z,102587.72
2023-03-28T11:03:58.857Z,102582.88
2023-03-28T11:06:40.957Z,102571.59
2023-03-28T11:09:20.648Z,102577.63
2023-03-28T11:12:14.921Z,102578.75
2023-03-28T11:15:13.118Z,102568.53
2023-03-28T11:17:56.797Z,102566.53
2023-03-28T11:20:45.208Z,102565.84
2023-03-28T11:23:48.604Z,102548.34
2023-03-28T11:26:25.139Z,102545.94
2023-03-28T11:29:16.984Z,102542.34
2023-03-28T11:31:59.792Z,102540.25
2023-03-28T11:34:33.609Z,102533.06
2023-03-28T11:37:11.291Z,102534.97
2023-03-28T11:39:52.165Z,102537.47
2023-03-28T11:42:28.881Z,102541.94
2023-03-28T11:45:07.876Z,102534.50
2023-03-28T11:47:46.846Z,102522.53
2023-03-28T11:50:23.691Z,102522.00
2023-03-28T11:53:01.204Z,102519.44
2023-03-28T11:55:37.550Z,102505.25
2023-03-28T11:58:16.156Z,102498.50
2023-03-28T12:00:52.601Z,102512.09
2023-03-28T12:03:29.615Z,102507.56
2023-03-28T12:06:05.608Z,102493.00
2023-03-28T12:08:42.315Z,102490.28
2023-03-28T12:11:29.496Z,102488.19
2023-03-28T12:14:12.186Z,102485.75
2023-03-28T12:16:47.662Z,102481.03
2023-03-28T12:19:27.223Z,102472.28
2023-03-28T12:22:05.507Z,102462.69
2023-03-28T12:24:50.614Z,102454.56
2023-03-28T12:27:31.475Z,102457.00
2023-03-28T12:30:10.101Z,102459.91
2023-03-28T12:32:53.103Z,102463.69
2023-03-28T12:35:30.040Z,102459.81
2023-03-28T12:38:13.232Z,102447.94
2023-03-28T12:41:02.368Z,102450.78
2023-03-28T12:43:45.797Z,102444.22
2023-03-28T12:46:18.911Z,102434.50
2023-03-28T12:48:55.412Z,102438.22
2023-03-28T12:51:33.512Z,102428.59
2023-03-28T12:54:11.981Z,102433.50
2023-03-28T12:56:41.297Z,102428.78
2023-03-28T12:59:58.302Z,102426.72
2023-03-28T13:02:37.537Z,102428.06
2023-03-28T13:05:17.400Z,102424.84
2023-03-28T13:08:05.492Z,102416.84
2023-03-28T13:10:47.378Z,102420.31
2023-03-28T13:13:28.858Z,102420.56
2023-03-28T13:16:07.156Z,102418.72
2023-03-28T13:18:37.245Z,102414.63
2023-03-28T13:21:08.668Z,102408.69
2023-03-28T13:23:50.671Z,102404.25
2023-03-28T13:26:21.016Z,102389.84
2023-03-28T13:29:00.639Z,102388.13
2023-03-28T13:31:31.465Z,102383.59
2023-03-28T13:34:04.275Z,102381.22
2023-03-28T13:36:36.018Z,102382.03
2023-03-28T13:39:28.868Z,102380.63
2023-03-28T13:42:04.212Z,102369.94
2023-03-28T13:44:48.708Z,102368.59
2023-03-28T13:47:28.856Z,102357.09
2023-03-28T13:50:06.257Z,102351.22
2023-03-28T13:52:39.533Z,102347.84
2023-03-28T13:55:26.822Z,102338.97
2023-03-28T13:57:56.563Z,102331.91
2023-03-28T14:00:31.387Z,102329.16
2023-03-28T14:03:06.249Z,102330.50
2023-03-28T14:05:46.290Z,102324.00
2023-03-28T14:08:30.815Z,102323.50
2023-03-28T14:11:03.060Z,102318.63
2023-03-28T14:13:33.918Z,102314.84
2023-03-28T14:16:03.370Z,102307.41
2023-03-28T14:18:38.869Z,102300.44
2023-03-28T14:21:11.835Z,102292.41
2023-03-28T14:23:44.806Z,102285.19
2023-03-28T14:26:25.423Z,102285.47
2023-03-28T14:28:58.909Z,102278.63
2023-03-28T14:31:37.003Z,102279.25
2023-03-28T14:34:25.693Z,102270.34
2023-03-28T14:37:04.402Z,102264.81
2023-03-28T14:39:35.521Z,102264.91
2023-03-28T14:55:32.842Z,102233.22
2023-03-28T15:04:49.561Z,102222.03
2023-03-28T15:07:38.594Z,102216.34
2023-03-28T15:10:12.957Z,102204.44
2023-03-28T15:12:48.960Z,102204.72
2023-03-28T15:15:22.974Z,102206.41
2023-03-28T15:17:56.365Z,102208.16
2023-03-28T15:20:39.201Z,102203.91
2023-03-28T15:23:17.158Z,102182.56
2023-03-28T15:25:47.832Z,102192.25
2023-03-28T15:28:52.191Z,102172.50
2023-03-28T15:31:24.101Z,102177.22
2023-03-28T15:33:56.183Z,102178.31
2023-03-28T15:36:36.376Z,102171.72
2023-03-28T15:39:23.079Z,102170.63
2023-03-28T15:42:00.797Z,102171.34
2023-03-28T15:44:38.227Z,102161.66
2023-03-28T15:47:13.598Z,102157.41
2023-03-28T15:49:45.472Z,102156.06
2023-03-28T15:52:21.045Z,102150.25
2023-03-28T15:54:59.236Z,102158.03
2023-03-28T15:57:33.540Z,102156.91
2023-03-28T16:00:04.997Z,102152.44
2023-03-28T16:05:41.593Z,102143.00
2023-03-28T16:08:25.164Z,102146.66
2023-03-28T16:10:54.190Z,102143.25
2023-03-28T16:13:23.007Z,102148.16
2023-03-28T16:15:55.845Z,102142.72
2023-03-28T16:18:27.883Z,102134.47
2023-03-28T16:20:58.072Z,102152.78
2023-03-28T16:23:27.241Z,102160.47
2023-03-28T16:25:55.987Z,102149.84
2023-03-28T16:28:26.379Z,102158.78
2023-03-28T16:30:54.770Z,102159.00
2023-03-28T16:33:24.823Z,102148.28
2023-03-28T16:35:54.179Z,102143.09
2023-03-28T16:38:25.954Z,102147.47
2023-03-28T16:40:57.794Z,102135.47
2023-03-28T16:43:26.809Z,102142.00
2023-03-28T16:45:55.323Z,102135.00
2023-03-28T16:48:23.793Z,102133.50
2023-03-28T16:50:56.847Z,102137.47
2023-03-28T16:53:27.171Z,102132.63
2023-03-28T16:55:55.811Z,102127.78
2023-03-28T16:58:24.067Z,102124.19
2023-03-28T17:00:54.016Z,102116.28
2023-03-28T17:03:23.646Z,102111.09
2023-03-28T17:05:52.973Z,102109.34
2023-03-28T17:08:22.622Z,102115.94
2023-03-28T17:10:53.135Z,102116.84
2023-03-28T17:13:21.796Z,102109.63
2023-03-28T17:15:57.960Z,102114.94
2023-03-28T17:18:27.456Z,102114.78
2023-03-28T17:21:04.213Z,102103.22
2023-03-28T17:23:34.650Z,102097.88
2023-03-28T17:26:07.404Z,102096.19
2023-03-28T17:28:39.727Z,102089.41
2023-03-28T17:31:09.645Z,102090.19
2023-03-28T17:33:39.337Z,102094.47
2023-03-28T17:36:23.142Z,102088.31
2023-03-28T17:38:53.029Z,102079.59
2023-03-28T17:41:25.408Z,102086.75
2023-03-28T17:43:56.605Z,102073.72
2023-03-28T17:46:28.039Z,102081.31
2023-03-28T17:48:56.576Z,102089.06
2023-03-28T17:51:25.678Z,102075.06
2023-03-28T17:53:55.164Z,102078.25
2023-03-28T17:56:26.496Z,102080.94
2023-03-28T17:58:55.582Z,102075.97
2023-03-28T18:01:26.050Z,102068.25
2023-03-28T18:03:55.757Z,102058.38
2023-03-28T18:06:24.872Z,102056.66
2023-03-28T18:08:53.409Z,102046.78
2023-03-28T18:11:23.130Z,102044.47
2023-03-28T18:13:57.155Z,102053.00
2023-03-28T18:19:17.853Z,102059.22
2023-03-28T18:21:49.617Z,102046.84
2023-03-28T18:24:18.301Z,102057.41
2023-03-28T18:26:58.136Z,102056.03
2023-03-28T18:29:30.238Z,102050.78
2023-03-28T18:31:59.252Z,102040.19
2023-03-28T18:34:28.548Z,102042.94
2023-03-28T18:36:57.546Z,102039.41
2023-03-28T18:39:26.290Z,102034.16
2023-03-28T18:41:57.987Z,102026.63
2023-03-28T18:44:38.617Z,102027.13
2023-03-28T18:47:07.682Z,102031.25
2023-03-28T18:49:36.799Z,102010.31
2023-03-28T18:52:05.714Z,102014.84
2023-03-28T18:54:36.345Z,102008.56
2023-03-28T18:57:06.513Z,102000.97
2023-03-28T18:59:36.795Z,102002.91
2023-03-28T19:02:06.207Z,101993.84
2023-03-28T19:04:36.344Z,101989.03
2023-03-28T19:07:06.458Z,101999.81
2023-03-28T19:09:36.343Z,101989.63
2023-03-28T19:12:05.224Z,101979.88
2023-03-28T19:14:36.155Z,101970.19
2023-03-28T19:17:06.114Z,101969.97
2023-03-28T19:19:37.749Z,101982.94
2023-03-28T19:22:09.784Z,101969.22
2023-03-28T19:24:39.712Z,101945.88
2023-03-28T19:27:08.495Z,101962.84
2023-03-28T19:29:39.042Z,101958.00
2023-03-28T19:32:07.968Z,101955.94
2023-03-28T19:37:36.419Z,101947.69
2023-03-28T19:40:11.555Z,101961.94
2023-03-28T19:42:41.503Z,101950.72
2023-03-28T19:45:13.402Z,101950.69
2023-03-28T19:47:55.890Z,101956.75
2023-03-28T19:50:25.165Z,101951.44
2023-03-28T19:52:54.282Z,101949.63
2023-03-28T19:55:24.565Z,101950.13
2023-03-28T19:57:54.662Z,101960.88
2023-03-28T20:00:26.349Z,101958.28
2023-03-28T20:02:55.266Z,101952.75
2023-03-28T20:05:23.813Z,101947.09
2023-03-28T20:07:52.600Z,101944.53
2023-03-28T20:10:21.111Z,101947.78
2023-03-28T20:12:49.753Z,101948.63
2023-03-28T20:15:18.475Z,101947.16
2023-03-28T20:17:48.714Z,101960.88
2023-03-28T20:20:19.536Z,101957.56
2023-03-28T20:22:48.283Z,101953.00
2023-03-28T20:25:17.316Z,101947.41
2023-03-28T20:27:47.618Z,101950.03
2023-03-28T20:30:16.528Z,101945.41
2023-03-28T20:32:45.189Z,101937.28
2023-03-28T20:35:15.399Z,101936.03
2023-03-28T20:37:44.892Z,101924.84
2023-03-28T20:40:14.420Z,101928.13
2023-03-28T20:42:43.041Z,101917.25
2023-03-28T20:45:22.277Z,101918.09
2023-03-28T20:47:56.065Z,101928.19
2023-03-28T20:50:34.183Z,101922.47
2023-03-28T20:53:03.305Z,101920.03
2023-03-28T20:55:31.892Z,101911.84
2023-03-28T20:58:00.720Z,101913.28
2023-03-28T21:00:33.717Z,101906.59
2023-03-28T21:03:03.480Z,101903.59
2023-03-28T21:05:33.988Z,101904.56
2023-03-28T21:08:08.355Z,101899.88
2023-03-28T21:10:40.052Z,101898.88
2023-03-28T21:13:08.893Z,101906.50
2023-03-28T21:15:37.908Z,101900.81
2023-03-28T21:18:07.072Z,101900.53
2023-03-28T21:20:37.246Z,101888.00
2023-03-28T21:23:06.148Z,101900.44
2023-03-28T21:25:54.864Z,101893.31
2023-03-28T21:28:24.767Z,101894.47
2023-03-28T21:31:01.478Z,101885.25
2023-03-28T21:33:30.892Z,101882.81
2023-03-28T21:36:01.216Z,101873.69
2023-03-28T21:38:29.460Z,101876.50
2023-03-28T21:40:57.928Z,101868.81
2023-03-28T21:43:26.437Z,101877.25
2023-03-28T21:45:55.357Z,101866.59
2023-03-28T21:48:23.811Z,101869.00
2023-03-28T21:50:55.382Z,101871.25
2023-03-28T21:53:25.886Z,101870.88
2023-03-28T21:55:55.497Z,101868.53
2023-03-28T21:58:24.310Z,101855.44
2023-03-28T22:00:52.781Z,101869.50
2023-03-28T22:03:21.535Z,101859.13
2023-03-28T22:05:53.146Z,101864.06
2023-03-28T22:08:24.269Z,101851.53
2023-03-28T22:10:56.865Z,101867.72
2023-03-28T22:13:25.616Z,101871.16
2023-03-28T22:15:58.092Z,101865.66
2023-03-28T22:18:27.853Z,101862.84
2023-03-28T22:20:56.582Z,101867.78
2023-03-28T22:23:26.537Z,101868.63
2023-03-28T22:25:56.699Z,101859.88
2023-03-28T22:28:25.323Z,101854.50
2023-03-28T22:30:56.157Z,101852.50
2023-03-28T22:33:25.679Z,101832.66
2023-03-28T22:35:54.440Z,101835.16
2023-03-28T22:38:23.336Z,101831.75
2023-03-28T22:40:53.185Z,101827.03
2023-03-28T22:43:22.158Z,101825.66
2023-03-28T22:45:50.819Z,101813.06
2023-03-28T22:48:20.334Z,101803.06
2023-03-28T22:50:50.553Z,101798.88
2023-03-28T22:53:22.768Z,101789.88
2023-03-28T22:55:52.864Z,101800.66
2023-03-28T22:58:23.313Z,101799.00
2023-03-28T23:00:53.074Z,101799.19
2023-03-28T23:03:21.978Z,101798.19
2023-03-28T23:05:51.619Z,101781.47
2023-03-28T23:08:20.421Z,101779.25
2023-03-28T23:10:48.971Z,101774.09
2023-03-28T23:13:19.192Z,101775.47
2023-03-28T23:15:47.447Z,101777.91
2023-03-28T23:18:16.554Z,101770.56
2023-03-28T23:20:50.936Z,101750.38
2023-03-28T23:23:19.929Z,101758.06
2023-03-28T23:25:48.278Z,101757.53
2023-03-28T23:28:20.169Z,101750.28
2023-03-28T23:30:48.780Z,101742.56
2023-03-28T23:33:18.483Z,101734.72
2023-03-28T23:35:48.312Z,101738.59
2023-03-28T23:38:18.815Z,101739.66
2023-03-28T23:40:50.282Z,101732.72
2023-03-28T23:43:22.643Z,101721.03
2023-03-28T23:45:51.304Z,101719.28
2023-03-28T23:48:20.059Z,101712.69
2023-03-28T23:50:48.794Z,101716.84
2023-03-28T23:53:17.248Z,101705.56
2023-03-28T23:55:46.830Z,101704.91
2023-03-28T23:58:15.338Z,101696.56
