createdAt,value
2018-01-20T00:01:37.255Z,17.77
2018-01-20T00:04:03.488Z,17.75
2018-01-20T00:06:29.783Z,17.74
2018-01-20T00:08:56.094Z,17.74
2018-01-20T00:11:34.599Z,17.75
2018-01-20T00:14:01.156Z,17.75
2018-01-20T00:16:27.312Z,17.75
2018-01-20T00:18:53.822Z,17.76
2018-01-20T00:21:20.075Z,17.75
2018-01-20T00:23:46.322Z,17.73
2018-01-20T00:26:18.514Z,17.73
2018-01-20T00:28:44.776Z,17.74
2018-01-20T00:31:10.973Z,17.70
2018-01-20T00:33:37.147Z,17.71
2018-01-20T00:36:03.397Z,17.68
2018-01-20T00:38:29.604Z,17.67
2018-01-20T00:40:55.804Z,17.67
2018-01-20T00:43:22.062Z,17.64
2018-01-20T00:45:48.240Z,17.65
2018-01-20T00:48:14.399Z,17.67
2018-01-20T00:50:40.732Z,17.65
2018-01-20T00:53:06.950Z,17.66
2018-01-20T00:55:33.155Z,17.66
2018-01-20T00:57:59.362Z,17.68
2018-01-20T01:00:25.587Z,17.70
2018-01-20T01:02:51.816Z,17.69
2018-01-20T01:05:18.078Z,17.69
2018-01-20T01:07:44.629Z,17.69
2018-01-20T01:10:10.845Z,17.67
2018-01-20T01:12:37.100Z,17.64
2018-01-20T01:15:03.361Z,17.67
2018-01-20T01:17:29.577Z,17.68
2018-01-20T01:19:56.180Z,17.68
2018-01-20T01:22:22.389Z,17.69
2018-01-20T01:24:48.605Z,17.68
2018-01-20T01:27:15.177Z,17.68
2018-01-20T01:29:41.361Z,17.71
2018-01-20T01:32:07.577Z,17.70
2018-01-20T01:34:33.793Z,17.68
2018-01-20T01:37:00.284Z,17.68
2018-01-20T01:39:26.481Z,17.68
2018-01-20T01:41:58.763Z,17.66
2018-01-20T01:44:24.972Z,17.68
2018-01-20T01:46:51.185Z,17.67
2018-01-20T01:49:17.422Z,17.67
2018-01-20T01:51:43.632Z,17.65
2018-01-20T01:54:09.873Z,17.65
2018-01-20T01:56:36.108Z,17.65
2018-01-20T01:59:02.308Z,17.64
2018-01-20T02:01:28.512Z,17.63
2018-01-20T02:03:54.729Z,17.63
2018-01-20T02:06:20.932Z,17.65
2018-01-20T02:08:47.130Z,17.66
2018-01-20T02:11:13.301Z,17.63
2018-01-20T02:13:39.532Z,17.66
2018-01-20T02:16:05.978Z,17.65
2018-01-20T02:18:32.193Z,17.67
2018-01-20T02:20:58.416Z,17.65
2018-01-20T02:23:24.577Z,17.66
2018-01-20T02:25:50.850Z,17.67
2018-01-20T02:28:17.086Z,17.68
2018-01-20T02:30:43.296Z,17.68
2018-01-20T02:33:09.505Z,17.68
2018-01-20T02:35:36.253Z,17.67
2018-01-20T02:38:02.548Z,17.66
2018-01-20T02:40:28.731Z,17.65
2018-01-20T02:42:54.991Z,17.66
2018-01-20T02:45:21.184Z,17.66
2018-01-20T02:47:47.340Z,17.64
2018-01-20T02:50:13.888Z,17.64
2018-01-20T02:52:40.053Z,17.63
2018-01-20T02:55:06.301Z,17.64
2018-01-20T02:57:32.572Z,17.63
2018-01-20T02:59:58.799Z,17.63
2018-01-20T03:02:25.013Z,17.63
2018-01-20T03:04:51.612Z,17.62
2018-01-20T03:07:18.106Z,17.61
2018-01-20T03:09:44.307Z,17.59
2018-01-20T03:12:10.541Z,17.58
2018-01-20T03:14:36.711Z,17.56
2018-01-20T03:17:02.912Z,17.58
2018-01-20T03:19:29.513Z,17.57
2018-01-20T03:21:55.721Z,17.56
2018-01-20T03:24:22.218Z,17.58
2018-01-20T03:26:48.481Z,17.59
2018-01-20T03:29:14.682Z,17.59
2018-01-20T03:31:40.896Z,17.60
2018-01-20T03:34:07.127Z,17.60
2018-01-20T03:36:33.297Z,17.63
2018-01-20T03:38:59.505Z,17.63
2018-01-20T03:41:25.729Z,17.62
2018-01-20T03:43:51.942Z,17.61
2018-01-20T03:46:18.162Z,17.61
2018-01-20T03:48:44.432Z,17.60
2018-01-20T03:51:10.644Z,17.59
2018-01-20T03:53:37.151Z,17.60
2018-01-20T03:56:03.412Z,17.60
2018-01-20T03:58:29.672Z,17.61
2018-01-20T04:00:55.893Z,17.62
2018-01-20T04:03:22.112Z,17.64
2018-01-20T04:05:48.311Z,17.61
2018-01-20T04:08:14.516Z,17.60
2018-01-20T04:10:40.757Z,17.60
2018-01-20T04:13:06.972Z,17.59
2018-01-20T04:15:33.130Z,17.59
2018-01-20T04:17:59.738Z,17.58
2018-01-20T04:20:26.174Z,17.57
2018-01-20T04:22:52.709Z,17.54
2018-01-20T04:25:19.284Z,17.54
2018-01-20T04:27:45.454Z,17.58
2018-01-20T04:30:11.661Z,17.58
2018-01-20T04:32:37.920Z,17.60
2018-01-20T04:35:04.141Z,17.57
2018-01-20T04:37:30.352Z,17.57
2018-01-20T04:39:56.872Z,17.57
2018-01-20T04:42:23.053Z,17.56
2018-01-20T04:44:49.264Z,17.57
2018-01-20T04:47:15.517Z,17.59
2018-01-20T04:49:42.040Z,17.58
2018-01-20T04:52:08.572Z,17.57
2018-01-20T04:54:34.833Z,17.56
2018-01-20T04:57:01.033Z,17.58
2018-01-20T04:59:27.257Z,17.57
2018-01-20T05:01:53.504Z,17.55
2018-01-20T05:04:19.704Z,17.52
2018-01-20T05:06:45.892Z,17.49
2018-01-20T05:09:12.204Z,17.49
2018-01-20T05:11:38.416Z,17.49
2018-01-20T05:14:04.623Z,17.51
2018-01-20T05:16:30.872Z,17.50
2018-01-20T05:18:57.084Z,17.50
2018-01-20T05:21:23.290Z,17.48
2018-01-20T05:23:49.513Z,17.48
2018-01-20T05:26:15.776Z,17.52
2018-01-20T05:28:41.984Z,17.53
2018-01-20T05:31:08.429Z,17.56
2018-01-20T05:33:34.683Z,17.59
2018-01-20T05:36:01.197Z,17.62
2018-01-20T05:38:27.364Z,17.64
2018-01-20T05:40:53.853Z,17.65
2018-01-20T05:43:20.069Z,17.67
2018-01-20T05:45:46.388Z,17.69
2018-01-20T05:48:12.596Z,17.69
2018-01-20T05:50:38.779Z,17.71
2018-01-20T05:53:05.006Z,17.72
2018-01-20T05:55:31.184Z,17.71
2018-01-20T05:57:57.408Z,17.72
2018-01-20T06:00:24.033Z,17.71
2018-01-20T06:02:50.219Z,17.72
2018-01-20T06:05:16.388Z,17.73
2018-01-20T06:07:42.664Z,17.71
2018-01-20T06:10:08.856Z,17.73
2018-01-20T06:12:35.023Z,17.72
2018-01-20T06:15:01.272Z,17.72
2018-01-20T06:17:27.477Z,17.71
2018-01-20T06:19:53.659Z,17.69
2018-01-20T06:22:19.864Z,17.70
2018-01-20T06:24:46.069Z,17.70
2018-01-20T06:27:12.600Z,17.69
2018-01-20T06:29:38.911Z,17.68
2018-01-20T06:32:05.112Z,17.67
2018-01-20T06:34:31.591Z,17.67
2018-01-20T06:36:57.785Z,17.66
2018-01-20T06:39:24.415Z,17.67
2018-01-20T06:41:50.664Z,17.69
2018-01-20T06:44:16.865Z,17.67
2018-01-20T06:46:43.076Z,17.66
2018-01-20T06:49:09.288Z,17.65
2018-01-20T06:51:35.803Z,17.65
2018-01-20T06:54:01.968Z,17.67
2018-01-20T06:56:28.146Z,17.66
2018-01-20T06:58:54.740Z,17.68
2018-01-20T07:01:20.947Z,17.68
2018-01-20T07:03:47.181Z,17.68
2018-01-20T07:06:13.456Z,17.69
2018-01-20T07:08:39.907Z,17.70
2018-01-20T07:11:06.449Z,17.67
2018-01-20T07:13:32.934Z,17.64
2018-01-20T07:15:59.173Z,17.66
2018-01-20T07:18:25.438Z,17.67
2018-01-20T07:20:51.668Z,17.66
2018-01-20T07:23:17.883Z,17.67
2018-01-20T07:25:44.124Z,17.65
2018-01-20T07:28:10.553Z,17.67
2018-01-20T07:30:36.734Z,17.68
2018-01-20T07:33:02.959Z,17.67
2018-01-20T07:35:29.138Z,17.67
2018-01-20T07:37:55.393Z,17.65
2018-01-20T07:40:21.589Z,17.65
2018-01-20T07:42:47.809Z,17.66
2018-01-20T07:45:14.384Z,17.63
2018-01-20T07:47:40.625Z,17.65
2018-01-20T07:52:40.005Z,17.64
2018-01-20T07:55:06.541Z,17.63
2018-01-20T07:57:32.729Z,17.64
2018-01-20T07:59:59.236Z,17.65
2018-01-20T08:02:25.468Z,17.69
2018-01-20T08:04:51.660Z,17.68
2018-01-20T08:07:18.231Z,17.68
2018-01-20T08:09:44.393Z,17.69
2018-01-20T08:12:10.568Z,17.69
2018-01-20T08:14:36.816Z,17.70
2018-01-20T08:17:03.281Z,17.69
2018-01-20T08:19:29.741Z,17.66
2018-01-20T08:21:55.974Z,17.69
2018-01-20T08:24:22.920Z,17.68
2018-01-20T08:26:49.080Z,17.66
2018-01-20T08:29:15.292Z,17.67
2018-01-20T08:31:41.553Z,17.67
2018-01-20T08:34:07.745Z,17.68
2018-01-20T08:36:33.941Z,17.68
2018-01-20T08:39:00.561Z,17.68
2018-01-20T08:41:27.029Z,17.68
2018-01-20T08:43:53.565Z,17.73
2018-01-20T08:46:19.811Z,17.76
2018-01-20T08:48:46.012Z,17.80
2018-01-20T08:51:12.204Z,17.81
2018-01-20T08:53:38.416Z,17.83
2018-01-20T08:56:04.589Z,17.83
2018-01-20T08:58:30.893Z,17.85
2018-01-20T09:00:57.166Z,17.85
2018-01-20T09:03:23.402Z,17.83
2018-01-20T09:05:49.616Z,17.81
2018-01-20T09:08:15.800Z,17.84
2018-01-20T09:10:42.059Z,17.88
2018-01-20T09:13:08.301Z,17.92
2018-01-20T09:15:34.491Z,17.93
2018-01-20T09:18:01.065Z,17.95
2018-01-20T09:20:27.296Z,17.95
2018-01-20T09:22:53.488Z,17.95
2018-01-20T09:25:20.359Z,17.96
2018-01-20T09:27:46.584Z,17.97
2018-01-20T09:30:12.820Z,17.97
2018-01-20T09:32:39.044Z,18.00
2018-01-20T09:35:05.216Z,18.02
2018-01-20T09:37:31.386Z,18.10
2018-01-20T09:39:57.620Z,18.16
2018-01-20T09:42:23.811Z,18.14
2018-01-20T09:44:50.288Z,18.08
2018-01-20T09:47:16.549Z,18.06
2018-01-20T09:49:42.764Z,18.08
2018-01-20T09:52:08.959Z,18.07
2018-01-20T09:54:35.507Z,18.08
2018-01-20T09:57:01.702Z,18.09
2018-01-20T09:59:27.899Z,18.11
2018-01-20T10:01:54.188Z,18.14
2018-01-20T10:04:20.392Z,18.17
2018-01-20T10:06:46.641Z,18.17
2018-01-20T10:09:12.840Z,18.16
2018-01-20T10:11:39.019Z,18.16
2018-01-20T10:14:05.278Z,18.17
2018-01-20T10:16:31.492Z,18.23
2018-01-20T10:18:57.997Z,18.28
2018-01-20T10:21:24.577Z,18.32
2018-01-20T10:23:50.765Z,18.30
2018-01-20T10:26:16.980Z,18.23
2018-01-20T10:28:43.239Z,18.22
2018-01-20T10:31:09.426Z,18.18
2018-01-20T10:33:35.631Z,18.13
2018-01-20T10:36:01.877Z,18.15
2018-01-20T10:38:28.058Z,18.15
2018-01-20T10:40:54.263Z,18.18
2018-01-20T10:43:20.510Z,18.16
2018-01-20T10:45:46.678Z,18.16
2018-01-20T10:48:12.860Z,18.16
2018-01-20T10:50:39.476Z,18.15
2018-01-20T10:53:05.796Z,18.15
2018-01-20T10:55:31.973Z,18.11
2018-01-20T10:57:58.209Z,18.10
2018-01-20T11:00:24.422Z,18.08
2018-01-20T11:02:50.670Z,18.07
2018-01-20T11:05:17.249Z,18.08
2018-01-20T11:07:43.448Z,18.09
2018-01-20T11:10:09.611Z,18.10
2018-01-20T11:12:35.837Z,18.11
2018-01-20T11:15:02.008Z,18.12
2018-01-20T11:17:28.192Z,18.12
2018-01-20T11:19:54.437Z,18.12
2018-01-20T11:22:20.609Z,18.12
2018-01-20T11:24:47.079Z,18.13
2018-01-20T11:27:13.320Z,18.12
2018-01-20T11:29:39.842Z,18.13
2018-01-20T11:32:06.376Z,18.14
2018-01-20T11:34:32.580Z,18.14
2018-01-20T11:36:58.780Z,18.14
2018-01-20T11:39:25.037Z,18.15
2018-01-20T11:41:51.218Z,18.16
2018-01-20T11:44:17.420Z,18.15
2018-01-20T11:46:43.640Z,18.14
2018-01-20T11:49:09.841Z,18.17
2018-01-20T11:51:36.045Z,18.20
2018-01-20T11:54:02.832Z,18.22
2018-01-20T11:56:29.108Z,18.25
2018-01-20T11:58:55.599Z,18.28
2018-01-20T12:01:22.141Z,18.29
2018-01-20T12:03:48.468Z,18.32
2018-01-20T12:06:14.660Z,18.33
2018-01-20T12:08:40.987Z,18.36
2018-01-20T12:11:07.197Z,18.37
2018-01-20T12:13:33.356Z,18.41
2018-01-20T12:15:59.916Z,18.45
2018-01-20T12:18:26.155Z,18.52
2018-01-20T12:20:52.780Z,18.58
2018-01-20T12:23:19.052Z,18.68
2018-01-20T12:25:45.272Z,18.78
2018-01-20T12:28:11.511Z,18.83
2018-01-20T12:30:37.742Z,18.82
2018-01-20T12:33:04.007Z,18.72
2018-01-20T12:35:30.233Z,18.63
2018-01-20T12:37:56.478Z,18.59
2018-01-20T12:40:23.119Z,18.57
2018-01-20T12:42:49.367Z,18.56
2018-01-20T12:45:15.563Z,18.56
2018-01-20T12:47:42.146Z,18.58
2018-01-20T12:50:08.356Z,18.56
2018-01-20T12:52:34.582Z,18.54
2018-01-20T12:55:00.811Z,18.50
2018-01-20T12:57:27.332Z,18.48
2018-01-20T12:59:53.536Z,18.44
2018-01-20T13:02:19.768Z,18.41
2018-01-20T13:04:45.995Z,18.41
2018-01-20T13:07:12.167Z,18.39
2018-01-20T13:09:38.407Z,18.38
2018-01-20T13:12:04.620Z,18.38
2018-01-20T13:14:31.128Z,18.38
2018-01-20T13:16:57.362Z,18.39
2018-01-20T13:19:23.789Z,18.39
2018-01-20T13:21:49.996Z,18.45
2018-01-20T13:24:16.208Z,18.47
2018-01-20T13:26:42.390Z,18.48
2018-01-20T13:29:08.633Z,18.47
2018-01-20T13:31:34.845Z,18.46
2018-01-20T13:34:01.108Z,18.49
2018-01-20T13:36:27.293Z,18.53
2018-01-20T13:38:53.719Z,18.52
2018-01-20T13:41:20.297Z,18.52
2018-01-20T13:43:46.460Z,18.51
2018-01-20T13:46:12.709Z,18.51
2018-01-20T13:48:38.939Z,18.50
2018-01-20T13:51:05.107Z,18.48
2018-01-20T13:53:31.310Z,18.46
2018-01-20T13:55:57.563Z,18.43
2018-01-20T13:58:23.753Z,18.42
2018-01-20T14:00:50.203Z,18.40
2018-01-20T14:03:16.423Z,18.38
2018-01-20T14:05:42.889Z,18.33
2018-01-20T14:08:09.549Z,18.28
2018-01-20T14:10:35.753Z,18.26
2018-01-20T14:13:01.984Z,18.23
2018-01-20T14:15:28.541Z,18.22
2018-01-20T14:17:54.745Z,18.22
2018-01-20T14:20:20.919Z,18.22
2018-01-20T14:22:47.121Z,18.21
2018-01-20T14:25:13.301Z,18.22
2018-01-20T14:27:39.541Z,18.20
2018-01-20T14:30:05.736Z,18.20
2018-01-20T14:32:31.921Z,18.21
2018-01-20T14:34:58.184Z,18.22
2018-01-20T14:37:24.376Z,18.21
2018-01-20T14:39:50.862Z,18.22
2018-01-20T14:42:17.103Z,18.22
2018-01-20T14:44:43.297Z,18.23
2018-01-20T14:47:09.515Z,18.22
2018-01-20T14:49:35.682Z,18.22
2018-01-20T14:52:01.971Z,18.22
2018-01-20T14:54:28.229Z,18.19
2018-01-20T14:56:54.671Z,18.18
2018-01-20T14:59:20.877Z,18.16
2018-01-20T15:01:47.132Z,18.14
2018-01-20T15:04:13.333Z,18.12
2018-01-20T15:06:39.577Z,18.13
2018-01-20T15:09:05.849Z,18.10
2018-01-20T15:11:32.024Z,18.11
2018-01-20T15:13:58.246Z,18.08
2018-01-20T15:16:24.836Z,18.04
2018-01-20T15:18:51.020Z,18.03
2018-01-20T15:21:17.218Z,18.02
2018-01-20T15:23:43.784Z,18.00
2018-01-20T15:26:09.989Z,17.97
2018-01-20T15:28:36.180Z,17.95
2018-01-20T15:31:02.433Z,17.94
2018-01-20T15:33:28.601Z,17.94
2018-01-20T15:35:54.904Z,17.94
2018-01-20T15:38:21.440Z,17.95
2018-01-20T15:40:47.636Z,17.94
2018-01-20T15:43:14.081Z,17.94
2018-01-20T15:45:40.316Z,17.93
2018-01-20T15:48:06.485Z,17.92
2018-01-20T15:50:32.696Z,17.92
2018-01-20T15:52:59.648Z,17.91
2018-01-20T15:55:25.877Z,17.90
2018-01-20T15:57:52.408Z,17.89
2018-01-20T16:00:18.616Z,17.90
2018-01-20T16:02:44.803Z,17.89
2018-01-20T16:05:11.296Z,17.89
2018-01-20T16:07:37.733Z,17.90
2018-01-20T16:10:04.028Z,17.90
2018-01-20T16:12:30.228Z,17.89
2018-01-20T16:14:56.459Z,17.90
2018-01-20T16:17:22.665Z,17.91
2018-01-20T16:19:48.864Z,17.90
2018-01-20T16:22:15.087Z,17.88
2018-01-20T16:24:41.640Z,17.88
2018-01-20T16:27:08.180Z,17.89
2018-01-20T16:29:34.473Z,17.88
2018-01-20T16:32:00.650Z,17.88
2018-01-20T16:34:26.829Z,17.86
2018-01-20T16:36:53.072Z,17.85
2018-01-20T16:39:19.515Z,17.85
2018-01-20T16:41:45.774Z,17.85
2018-01-20T16:44:11.967Z,17.83
2018-01-20T16:46:38.168Z,17.84
2018-01-20T16:49:04.403Z,17.83
2018-01-20T16:51:30.555Z,17.83
2018-01-20T16:53:56.722Z,17.83
2018-01-20T16:56:22.960Z,17.81
2018-01-20T16:58:49.133Z,17.79
2018-01-20T17:01:15.392Z,17.78
2018-01-20T17:03:41.657Z,17.78
2018-01-20T17:06:07.865Z,17.78
2018-01-20T17:08:34.107Z,17.78
2018-01-20T17:11:00.408Z,17.78
2018-01-20T17:13:26.593Z,17.78
2018-01-20T17:15:53.038Z,17.75
2018-01-20T17:18:19.287Z,17.75
2018-01-20T17:20:45.597Z,17.75
2018-01-20T17:23:11.760Z,17.74
2018-01-20T17:25:37.984Z,17.73
2018-01-20T17:28:04.176Z,17.74
2018-01-20T17:30:30.444Z,17.73
2018-01-20T17:32:56.948Z,17.75
2018-01-20T17:35:23.124Z,17.75
2018-01-20T17:37:49.289Z,17.79
2018-01-20T17:40:15.534Z,17.79
2018-01-20T17:42:41.732Z,17.79
2018-01-20T17:45:07.997Z,17.79
2018-01-20T17:47:34.275Z,17.79
2018-01-20T17:50:00.517Z,17.78
2018-01-20T17:52:26.711Z,17.78
2018-01-20T17:54:53.227Z,17.77
2018-01-20T17:57:19.688Z,17.79
2018-01-20T17:59:45.888Z,17.81
2018-01-20T18:02:12.176Z,17.81
2018-01-20T18:04:38.429Z,17.81
2018-01-20T18:07:04.737Z,17.80
2018-01-20T18:09:30.976Z,17.81
2018-01-20T18:11:57.176Z,17.80
2018-01-20T18:14:23.644Z,17.82
2018-01-20T18:16:49.869Z,17.77
2018-01-20T18:19:16.050Z,17.82
2018-01-20T18:21:42.702Z,17.82
2018-01-20T18:24:09.170Z,17.81
2018-01-20T18:26:35.365Z,17.82
2018-01-20T18:29:01.658Z,17.81
2018-01-20T18:31:27.881Z,17.81
2018-01-20T18:33:54.080Z,17.81
2018-01-20T18:36:20.311Z,17.81
2018-01-20T18:38:46.503Z,17.82
2018-01-20T18:41:12.666Z,17.82
2018-01-20T18:43:38.876Z,17.81
2018-01-20T18:46:05.060Z,17.79
2018-01-20T18:48:31.235Z,17.79
2018-01-20T18:50:57.424Z,17.79
2018-01-20T18:53:23.600Z,17.81
2018-01-20T18:55:49.833Z,17.80
2018-01-20T18:58:16.020Z,17.80
2018-01-20T19:00:42.245Z,17.80
2018-01-20T19:03:08.492Z,17.79
2018-01-20T19:05:34.735Z,17.78
2018-01-20T19:08:01.065Z,17.77
2018-01-20T19:10:27.290Z,17.77
2018-01-20T19:12:53.469Z,17.77
2018-01-20T19:15:19.682Z,17.76
2018-01-20T19:17:45.937Z,17.74
2018-01-20T19:20:12.128Z,17.74
2018-01-20T19:22:38.304Z,17.76
2018-01-20T19:25:04.876Z,17.75
2018-01-20T19:27:31.079Z,17.73
2018-01-20T19:29:57.272Z,17.73
2018-01-20T19:32:23.744Z,17.72
2018-01-20T19:34:50.198Z,17.73
2018-01-20T19:37:16.412Z,17.74
2018-01-20T19:39:42.685Z,17.74
2018-01-20T19:42:08.901Z,17.75
2018-01-20T19:44:36.011Z,17.77
2018-01-20T19:47:02.613Z,17.76
2018-01-20T19:49:28.799Z,17.75
2018-01-20T19:51:54.976Z,17.76
2018-01-20T19:54:21.237Z,17.76
2018-01-20T19:56:47.427Z,17.77
2018-01-20T19:59:13.911Z,17.77
2018-01-20T20:01:40.618Z,17.77
2018-01-20T20:04:06.816Z,17.78
2018-01-20T20:06:32.992Z,17.77
2018-01-20T20:08:59.316Z,17.76
2018-01-20T20:11:25.500Z,17.77
2018-01-20T20:13:51.709Z,17.75
2018-01-20T20:16:18.253Z,17.74
2018-01-20T20:18:44.527Z,17.75
2018-01-20T20:21:10.762Z,17.75
2018-01-20T20:23:36.980Z,17.77
2018-01-20T20:26:03.188Z,17.78
2018-01-20T20:28:29.367Z,17.77
2018-01-20T20:30:55.880Z,17.78
2018-01-20T20:33:22.083Z,17.78
2018-01-20T20:35:48.291Z,17.77
2018-01-20T20:38:14.513Z,17.76
2018-01-20T20:40:40.708Z,17.75
2018-01-20T20:43:06.892Z,17.76
2018-01-20T20:45:33.127Z,17.76
2018-01-20T20:47:59.300Z,17.74
2018-01-20T20:50:25.835Z,17.73
2018-01-20T20:52:52.041Z,17.73
2018-01-20T20:55:18.248Z,17.73
2018-01-20T20:57:44.824Z,17.74
2018-01-20T21:00:10.994Z,17.73
2018-01-20T21:02:37.208Z,17.72
2018-01-20T21:05:03.776Z,17.73
2018-01-20T21:07:29.972Z,17.73
2018-01-20T21:09:56.162Z,17.70
2018-01-20T21:12:22.396Z,17.71
2018-01-20T21:14:48.570Z,17.71
2018-01-20T21:17:15.229Z,17.71
2018-01-20T21:19:41.437Z,17.70
2018-01-20T21:22:07.645Z,17.69
2018-01-20T21:24:34.151Z,17.68
2018-01-20T21:27:00.326Z,17.67
2018-01-20T21:29:26.528Z,17.67
2018-01-20T21:31:53.039Z,17.68
2018-01-20T21:34:19.250Z,17.68
2018-01-20T21:36:46.009Z,17.68
2018-01-20T21:39:12.209Z,17.65
2018-01-20T21:41:38.409Z,17.64
2018-01-20T21:44:04.656Z,17.64
2018-01-20T21:46:30.860Z,17.63
2018-01-20T21:48:57.459Z,17.65
2018-01-20T21:51:23.663Z,17.65
2018-01-20T21:53:49.836Z,17.65
2018-01-20T21:56:16.075Z,17.66
2018-01-20T21:58:42.248Z,17.68
2018-01-20T22:01:08.804Z,17.69
2018-01-20T22:03:35.373Z,17.68
2018-01-20T22:06:01.564Z,17.67
2018-01-20T22:08:27.763Z,17.67
2018-01-20T22:10:54.049Z,17.69
2018-01-20T22:13:20.245Z,17.68
2018-01-20T22:15:47.458Z,17.69
2018-01-20T22:18:13.669Z,17.69
2018-01-20T22:20:39.860Z,17.69
2018-01-20T22:23:06.074Z,17.71
2018-01-20T22:25:32.657Z,17.70
2018-01-20T22:27:58.852Z,17.69
2018-01-20T22:30:25.028Z,17.70
2018-01-20T22:32:51.226Z,17.70
2018-01-20T22:35:17.735Z,17.69
2018-01-20T22:37:43.969Z,17.71
2018-01-20T22:40:10.503Z,17.69
2018-01-20T22:42:36.768Z,17.69
2018-01-20T22:45:03.264Z,17.68
2018-01-20T22:47:29.477Z,17.68
2018-01-20T22:49:56.023Z,17.67
2018-01-20T22:52:22.194Z,17.65
2018-01-20T22:54:48.684Z,17.63
2018-01-20T22:57:14.869Z,17.65
2018-01-20T22:59:41.072Z,17.63
2018-01-20T23:02:07.319Z,17.64
2018-01-20T23:04:33.517Z,17.65
2018-01-20T23:06:59.720Z,17.63
2018-01-20T23:09:26.337Z,17.62
2018-01-20T23:11:52.509Z,17.62
2018-01-20T23:14:18.676Z,17.62
2018-01-20T23:16:45.251Z,17.63
2018-01-20T23:19:11.420Z,17.62
2018-01-20T23:21:37.613Z,17.60
2018-01-20T23:24:03.842Z,17.61
2018-01-20T23:26:30.368Z,17.60
2018-01-20T23:28:56.612Z,17.61
2018-01-20T23:31:22.812Z,17.58
2018-01-20T23:33:48.987Z,17.58
2018-01-20T23:36:15.202Z,17.59
2018-01-20T23:38:41.385Z,17.62
2018-01-20T23:41:07.948Z,17.63
2018-01-20T23:43:34.146Z,17.63
2018-01-20T23:46:00.603Z,17.63
2018-01-20T23:48:26.856Z,17.63
2018-01-20T23:50:53.039Z,17.62
2018-01-20T23:53:19.495Z,17.61
2018-01-20T23:55:45.728Z,17.60
2018-01-20T23:58:11.911Z,17.60
