createdAt,value
2022-07-26T00:01:49.841Z,39.90
2022-07-26T00:04:18.148Z,41.40
2022-07-26T00:06:46.481Z,42.40
2022-07-26T00:09:14.806Z,42.80
2022-07-26T00:11:43.344Z,42.80
2022-07-26T00:14:11.858Z,43.40
2022-07-26T00:16:42.107Z,43.80
2022-07-26T00:19:10.979Z,43.70
2022-07-26T00:21:40.723Z,42.70
2022-07-26T00:24:10.171Z,42.40
2022-07-26T00:26:38.351Z,41.90
2022-07-26T00:29:07.352Z,40.90
2022-07-26T00:31:35.909Z,40.50
2022-07-26T00:34:05.513Z,40.20
2022-07-26T00:36:33.834Z,40.90
2022-07-26T00:39:03.038Z,40.40
2022-07-26T00:41:31.446Z,42.20
2022-07-26T00:44:01.695Z,42.70
2022-07-26T00:46:30.176Z,43.60
2022-07-26T00:48:58.655Z,43.80
2022-07-26T00:51:29.841Z,43.20
2022-07-26T00:53:58.055Z,42.90
2022-07-26T00:56:27.721Z,44.80
2022-07-26T00:58:55.902Z,44.50
2022-07-26T01:01:24.101Z,43.90
2022-07-26T01:03:53.223Z,44.50
2022-07-26T01:06:26.813Z,44.80
2022-07-26T01:08:56.994Z,45.50
2022-07-26T01:11:25.243Z,46.10
2022-07-26T01:13:53.458Z,45.70
2022-07-26T01:16:21.806Z,46.40
2022-07-26T01:18:49.982Z,45.40
2022-07-26T01:21:18.100Z,44.90
2022-07-26T01:23:47.974Z,43.20
2022-07-26T01:26:16.379Z,43.00
2022-07-26T01:28:45.050Z,43.50
2022-07-26T01:31:13.337Z,43.40
2022-07-26T01:33:42.418Z,43.80
2022-07-26T01:36:12.452Z,43.10
2022-07-26T01:38:41.038Z,43.30
2022-07-26T01:41:10.952Z,43.90
2022-07-26T01:43:39.379Z,45.10
2022-07-26T01:46:09.192Z,44.70
2022-07-26T01:48:38.223Z,45.30
2022-07-26T01:51:06.831Z,44.30
2022-07-26T01:53:35.024Z,44.90
2022-07-26T01:56:03.354Z,46.40
2022-07-26T01:58:33.136Z,47.10
2022-07-26T02:01:01.284Z,46.70
2022-07-26T02:03:29.711Z,46.30
2022-07-26T02:05:57.905Z,46.90
2022-07-26T02:08:26.254Z,46.00
2022-07-26T02:11:04.150Z,45.50
2022-07-26T02:13:36.758Z,45.30
2022-07-26T02:16:06.616Z,45.70
2022-07-26T02:18:35.348Z,46.40
2022-07-26T02:21:04.282Z,46.00
2022-07-26T02:23:32.964Z,47.90
2022-07-26T02:26:01.570Z,47.50
2022-07-26T02:28:29.956Z,47.50
2022-07-26T02:30:59.640Z,47.90
2022-07-26T02:33:28.203Z,49.70
2022-07-26T02:35:56.354Z,49.10
2022-07-26T02:38:25.223Z,47.60
2022-07-26T02:40:53.612Z,46.60
2022-07-26T02:43:21.762Z,45.50
2022-07-26T02:46:01.881Z,45.00
2022-07-26T02:48:32.732Z,44.30
2022-07-26T02:51:01.334Z,44.20
2022-07-26T02:53:29.731Z,43.80
2022-07-26T02:55:58.095Z,43.80
2022-07-26T02:58:27.078Z,45.80
2022-07-26T03:00:55.391Z,46.90
2022-07-26T03:03:23.579Z,47.20
2022-07-26T03:05:53.134Z,46.70
2022-07-26T03:08:21.543Z,49.30
2022-07-26T03:10:49.972Z,49.90
2022-07-26T03:13:18.219Z,49.70
2022-07-26T03:15:46.564Z,48.00
2022-07-26T03:18:14.799Z,47.40
2022-07-26T03:20:42.987Z,46.80
2022-07-26T03:23:12.566Z,46.10
2022-07-26T03:25:40.766Z,45.40
2022-07-26T03:28:09.112Z,45.50
2022-07-26T03:30:37.515Z,45.00
2022-07-26T03:33:05.823Z,45.50
2022-07-26T03:35:36.468Z,46.60
2022-07-26T03:38:05.480Z,46.90
2022-07-26T03:40:35.147Z,47.20
2022-07-26T03:43:03.683Z,46.30
2022-07-26T03:45:32.171Z,48.10
2022-07-26T03:48:00.350Z,47.50
2022-07-26T03:50:28.620Z,49.20
2022-07-26T03:52:57.118Z,49.20
2022-07-26T03:55:42.647Z,48.50
2022-07-26T03:58:12.255Z,47.60
2022-07-26T04:00:40.605Z,48.50
2022-07-26T04:03:08.726Z,49.20
2022-07-26T04:05:37.082Z,48.90
2022-07-26T04:08:05.831Z,47.80
2022-07-26T04:10:34.206Z,46.60
2022-07-26T04:13:02.394Z,47.20
2022-07-26T04:15:31.972Z,47.60
2022-07-26T04:18:27.941Z,48.10
2022-07-26T04:20:56.309Z,46.50
2022-07-26T04:23:24.568Z,45.10
2022-07-26T04:25:52.732Z,44.70
2022-07-26T04:28:21.009Z,43.90
2022-07-26T04:30:50.585Z,43.60
2022-07-26T04:33:18.902Z,43.20
2022-07-26T04:35:47.147Z,42.80
2022-07-26T04:38:15.364Z,43.10
2022-07-26T04:40:43.624Z,43.70
2022-07-26T04:43:15.491Z,43.80
2022-07-26T04:45:44.818Z,43.30
2022-07-26T04:48:15.298Z,44.50
2022-07-26T04:50:44.541Z,44.30
2022-07-26T04:53:12.950Z,43.20
2022-07-26T04:55:42.040Z,43.50
2022-07-26T04:58:11.024Z,43.50
2022-07-26T05:03:29.912Z,44.90
2022-07-26T05:05:58.552Z,44.80
2022-07-26T05:08:27.241Z,46.80
2022-07-26T05:10:56.512Z,48.70
2022-07-26T05:13:30.583Z,48.70
2022-07-26T05:16:00.421Z,48.00
2022-07-26T05:18:45.957Z,46.20
2022-07-26T05:21:18.814Z,46.30
2022-07-26T05:23:47.029Z,47.20
2022-07-26T05:26:15.718Z,47.70
2022-07-26T05:28:43.962Z,50.80
2022-07-26T05:31:12.401Z,52.60
2022-07-26T05:33:42.245Z,51.40
2022-07-26T05:36:10.852Z,48.20
2022-07-26T05:38:39.715Z,47.90
2022-07-26T05:41:08.069Z,48.30
2022-07-26T05:43:40.586Z,47.20
2022-07-26T05:46:10.023Z,46.30
2022-07-26T05:48:38.547Z,45.90
2022-07-26T05:51:08.366Z,45.90
2022-07-26T05:53:36.897Z,45.80
2022-07-26T05:56:06.415Z,46.60
2022-07-26T05:58:34.906Z,46.20
2022-07-26T06:01:03.097Z,46.50
2022-07-26T06:03:32.258Z,46.20
2022-07-26T06:06:00.728Z,46.20
2022-07-26T06:08:30.340Z,47.30
2022-07-26T06:10:59.163Z,49.00
2022-07-26T06:13:27.432Z,48.80
2022-07-26T06:15:55.857Z,50.30
2022-07-26T06:18:24.122Z,49.70
2022-07-26T06:20:52.345Z,50.40
2022-07-26T06:23:31.911Z,50.70
2022-07-26T06:26:05.343Z,52.20
2022-07-26T06:28:34.133Z,51.90
2022-07-26T06:31:02.561Z,50.20
2022-07-26T06:33:30.818Z,50.30
2022-07-26T06:35:59.117Z,50.40
2022-07-26T06:38:27.757Z,50.20
2022-07-26T06:40:56.054Z,50.70
2022-07-26T06:43:25.766Z,50.10
2022-07-26T06:45:54.246Z,50.00
2022-07-26T06:48:22.603Z,48.90
2022-07-26T06:50:51.465Z,50.40
2022-07-26T06:53:19.764Z,49.10
2022-07-26T06:55:48.397Z,48.90
2022-07-26T06:58:16.741Z,48.80
2022-07-26T07:00:46.622Z,49.30
2022-07-26T07:03:14.968Z,50.00
2022-07-26T07:05:48.066Z,49.70
2022-07-26T07:08:18.347Z,48.40
2022-07-26T07:10:46.809Z,48.30
2022-07-26T07:13:17.151Z,47.70
2022-07-26T07:15:47.046Z,48.00
2022-07-26T07:18:15.762Z,46.40
2022-07-26T07:20:44.032Z,46.90
2022-07-26T07:23:12.254Z,47.60
2022-07-26T07:25:40.943Z,46.20
2022-07-26T07:28:13.397Z,47.40
2022-07-26T07:30:41.707Z,47.00
2022-07-26T07:33:22.689Z,46.70
2022-07-26T07:35:52.431Z,46.70
2022-07-26T07:38:20.731Z,47.60
2022-07-26T07:40:51.170Z,45.60
2022-07-26T07:43:19.553Z,45.20
2022-07-26T07:45:48.307Z,47.30
2022-07-26T07:48:18.869Z,45.40
2022-07-26T07:50:47.359Z,45.20
2022-07-26T07:53:15.634Z,45.80
2022-07-26T07:55:46.307Z,46.80
2022-07-26T07:58:17.210Z,45.50
2022-07-26T08:00:48.099Z,45.30
2022-07-26T08:03:19.178Z,43.70
2022-07-26T08:05:49.410Z,44.20
2022-07-26T08:08:18.619Z,44.30
2022-07-26T08:10:51.647Z,43.50
2022-07-26T08:13:21.460Z,43.80
2022-07-26T08:15:50.514Z,44.20
2022-07-26T08:18:22.474Z,45.30
2022-07-26T08:20:52.311Z,46.10
2022-07-26T08:23:21.138Z,46.00
2022-07-26T08:25:56.628Z,43.90
2022-07-26T08:31:16.380Z,43.70
2022-07-26T08:33:47.073Z,43.80
2022-07-26T08:36:16.452Z,41.80
2022-07-26T08:38:45.026Z,42.60
2022-07-26T08:41:16.947Z,40.40
2022-07-26T08:43:52.793Z,42.50
2022-07-26T08:46:26.329Z,40.80
2022-07-26T08:48:57.528Z,40.00
2022-07-26T08:51:27.430Z,40.70
2022-07-26T08:54:04.151Z,38.50
2022-07-26T08:56:34.017Z,39.00
2022-07-26T08:59:06.548Z,39.30
2022-07-26T09:01:35.616Z,37.60
2022-07-26T09:04:41.666Z,38.00
2022-07-26T09:07:10.896Z,40.70
2022-07-26T09:09:40.872Z,37.70
2022-07-26T09:12:17.920Z,38.60
2022-07-26T09:14:47.779Z,37.60
2022-07-26T09:17:18.159Z,35.60
2022-07-26T09:20:04.031Z,36.80
2022-07-26T09:22:32.333Z,37.20
2022-07-26T09:25:00.777Z,34.70
2022-07-26T09:27:36.908Z,35.10
2022-07-26T09:30:09.665Z,34.70
2022-07-26T09:32:37.932Z,35.00
2022-07-26T09:35:46.031Z,35.20
2022-07-26T09:38:14.237Z,38.60
2022-07-26T09:40:44.193Z,35.00
2022-07-26T09:43:24.051Z,34.00
2022-07-26T09:46:05.637Z,33.90
2022-07-26T09:49:07.189Z,34.10
2022-07-26T09:51:48.909Z,33.80
2022-07-26T09:54:20.184Z,33.10
2022-07-26T09:56:50.057Z,35.60
2022-07-26T09:59:20.700Z,33.40
2022-07-26T10:01:49.991Z,32.40
2022-07-26T10:04:18.852Z,32.30
2022-07-26T10:06:49.681Z,30.70
2022-07-26T10:09:19.618Z,30.90
2022-07-26T10:11:53.253Z,31.80
2022-07-26T10:14:42.348Z,33.10
2022-07-26T10:17:47.119Z,31.10
2022-07-26T10:20:54.184Z,33.20
2022-07-26T10:23:42.300Z,29.90
2022-07-26T10:26:30.230Z,31.80
2022-07-26T10:29:28.448Z,29.30
2022-07-26T10:32:20.707Z,29.10
2022-07-26T10:34:51.253Z,30.70
2022-07-26T10:37:27.710Z,30.10
2022-07-26T10:40:19.550Z,29.40
2022-07-26T10:42:48.051Z,30.10
2022-07-26T10:45:23.270Z,29.20
2022-07-26T10:48:15.540Z,30.30
2022-07-26T10:50:45.351Z,28.90
2022-07-26T10:53:20.337Z,29.80
2022-07-26T10:55:52.158Z,30.00
2022-07-26T10:58:21.193Z,28.90
2022-07-26T11:00:57.343Z,30.00
2022-07-26T11:03:26.461Z,29.20
2022-07-26T11:05:54.766Z,29.00
2022-07-26T11:08:31.756Z,27.50
2022-07-26T11:11:01.400Z,28.60
2022-07-26T11:13:34.372Z,27.80
2022-07-26T11:16:05.993Z,28.20
2022-07-26T11:18:37.789Z,28.20
2022-07-26T11:21:14.158Z,26.90
2022-07-26T11:23:45.070Z,26.60
2022-07-26T11:26:17.215Z,27.40
2022-07-26T11:29:06.270Z,27.60
2022-07-26T11:31:55.701Z,27.90
2022-07-26T11:34:30.855Z,28.20
2022-07-26T11:37:00.430Z,27.50
2022-07-26T11:39:30.640Z,26.90
2022-07-26T11:42:01.897Z,27.30
2022-07-26T11:44:30.747Z,26.80
2022-07-26T11:46:59.588Z,28.00
2022-07-26T11:50:00.865Z,26.60
2022-07-26T11:52:24.336Z,27.90
2022-07-26T11:54:55.824Z,26.20
2022-07-26T11:57:30.097Z,26.00
2022-07-26T12:00:00.511Z,26.50
2022-07-26T12:02:31.468Z,25.50
2022-07-26T12:05:19.240Z,26.00
2022-07-26T12:07:59.123Z,27.20
2022-07-26T12:10:27.927Z,25.20
2022-07-26T12:13:13.734Z,26.50
2022-07-26T12:15:49.599Z,26.30
2022-07-26T12:18:28.957Z,26.10
2022-07-26T12:21:06.701Z,25.20
2022-07-26T12:23:43.105Z,25.20
2022-07-26T12:26:22.660Z,24.70
2022-07-26T12:28:52.580Z,24.20
2022-07-26T12:31:25.992Z,25.10
2022-07-26T12:33:54.562Z,24.80
2022-07-26T12:36:28.332Z,25.80
2022-07-26T12:38:58.500Z,25.30
2022-07-26T12:41:34.151Z,25.60
2022-07-26T12:44:05.150Z,24.30
2022-07-26T12:46:34.387Z,23.30
2022-07-26T12:49:03.066Z,23.80
2022-07-26T12:51:31.544Z,23.80
2022-07-26T12:53:59.984Z,23.50
2022-07-26T12:56:28.294Z,23.70
2022-07-26T12:59:01.109Z,24.00
2022-07-26T13:01:32.666Z,21.80
2022-07-26T13:04:01.268Z,23.40
2022-07-26T13:06:30.166Z,22.50
2022-07-26T13:08:58.408Z,22.10
2022-07-26T13:11:26.945Z,24.00
2022-07-26T13:13:55.961Z,22.50
2022-07-26T13:16:24.271Z,22.00
2022-07-26T13:18:54.169Z,23.70
2022-07-26T13:21:22.802Z,22.30
2022-07-26T13:23:51.212Z,22.40
2022-07-26T13:26:19.508Z,22.90
2022-07-26T13:28:50.177Z,22.50
2022-07-26T13:31:18.796Z,20.90
2022-07-26T13:33:47.189Z,21.20
2022-07-26T13:36:17.086Z,20.20
2022-07-26T13:38:45.316Z,21.10
2022-07-26T13:41:13.628Z,22.10
2022-07-26T13:43:41.821Z,21.90
2022-07-26T13:46:10.288Z,22.70
2022-07-26T13:48:52.497Z,21.10
2022-07-26T13:51:44.919Z,21.40
2022-07-26T13:54:14.599Z,20.90
2022-07-26T13:56:43.416Z,19.80
2022-07-26T13:59:12.923Z,20.70
2022-07-26T14:01:41.808Z,19.60
2022-07-26T14:04:14.263Z,20.30
2022-07-26T14:06:44.299Z,20.80
2022-07-26T14:09:12.699Z,19.40
2022-07-26T14:11:41.435Z,19.90
2022-07-26T14:14:10.657Z,19.90
2022-07-26T14:16:39.234Z,19.80
2022-07-26T14:19:07.920Z,19.00
2022-07-26T14:21:47.513Z,19.80
2022-07-26T14:24:27.911Z,19.40
2022-07-26T14:26:59.211Z,19.80
2022-07-26T14:29:29.112Z,19.40
2022-07-26T14:31:57.737Z,19.70
2022-07-26T14:34:26.264Z,18.10
2022-07-26T14:36:54.484Z,19.10
2022-07-26T14:39:22.836Z,18.80
2022-07-26T14:41:52.504Z,18.30
2022-07-26T14:44:20.697Z,18.30
2022-07-26T14:46:49.023Z,18.80
2022-07-26T14:49:17.321Z,18.40
2022-07-26T14:51:45.841Z,19.70
2022-07-26T14:54:16.962Z,19.50
2022-07-26T14:56:45.271Z,18.20
2022-07-26T14:59:14.916Z,19.40
2022-07-26T15:01:43.409Z,18.40
2022-07-26T15:04:12.303Z,18.70
2022-07-26T15:06:40.791Z,19.00
2022-07-26T15:09:08.943Z,18.50
2022-07-26T15:11:37.206Z,18.70
2022-07-26T15:14:06.396Z,17.50
2022-07-26T15:16:36.373Z,17.40
2022-07-26T15:19:04.864Z,17.30
2022-07-26T15:21:33.271Z,17.30
2022-07-26T15:24:02.288Z,18.50
2022-07-26T15:26:30.744Z,18.20
2022-07-26T15:29:00.376Z,19.90
2022-07-26T15:31:36.610Z,18.80
2022-07-26T15:34:09.174Z,18.90
2022-07-26T15:36:37.836Z,18.80
2022-07-26T15:39:16.486Z,19.10
2022-07-26T15:41:45.857Z,19.10
2022-07-26T15:44:14.696Z,18.30
2022-07-26T15:46:45.862Z,18.80
2022-07-26T15:49:18.975Z,18.30
2022-07-26T15:51:47.924Z,18.80
2022-07-26T15:54:17.214Z,19.20
2022-07-26T15:56:45.741Z,18.30
2022-07-26T15:59:14.220Z,18.00
2022-07-26T16:01:42.617Z,17.30
2022-07-26T16:04:11.512Z,18.20
2022-07-26T16:06:41.713Z,17.20
2022-07-26T16:09:24.090Z,18.10
2022-07-26T16:11:52.496Z,18.20
2022-07-26T16:14:20.684Z,18.30
2022-07-26T16:16:49.018Z,18.70
2022-07-26T16:19:17.302Z,18.50
2022-07-26T16:21:47.016Z,18.40
2022-07-26T16:24:15.240Z,18.40
2022-07-26T16:26:43.836Z,19.60
2022-07-26T16:29:12.762Z,18.50
2022-07-26T16:31:42.567Z,19.20
2022-07-26T16:34:11.353Z,19.50
2022-07-26T16:36:39.834Z,19.10
2022-07-26T16:39:09.895Z,19.80
2022-07-26T16:41:38.493Z,20.50
2022-07-26T16:44:07.002Z,19.70
2022-07-26T16:46:35.268Z,19.60
2022-07-26T16:49:04.706Z,20.00
2022-07-26T16:51:33.608Z,20.50
2022-07-26T16:54:01.869Z,21.30
2022-07-26T16:56:31.401Z,22.10
2022-07-26T16:58:59.763Z,22.20
2022-07-26T17:01:28.121Z,21.60
2022-07-26T17:03:56.524Z,20.70
2022-07-26T17:06:24.861Z,21.00
2022-07-26T17:08:53.019Z,21.90
2022-07-26T17:11:21.273Z,23.20
2022-07-26T17:13:51.604Z,22.90
2022-07-26T17:16:20.830Z,23.00
2022-07-26T17:18:52.674Z,23.00
2022-07-26T17:21:21.097Z,23.20
2022-07-26T17:23:50.065Z,23.90
2022-07-26T17:26:19.324Z,24.50
2022-07-26T17:28:47.961Z,24.60
2022-07-26T17:31:18.122Z,24.00
2022-07-26T17:33:46.899Z,23.70
2022-07-26T17:36:24.193Z,23.60
2022-07-26T17:38:52.828Z,23.30
2022-07-26T17:41:23.462Z,23.10
2022-07-26T17:44:02.423Z,23.70
2022-07-26T17:46:33.394Z,23.50
2022-07-26T17:49:02.162Z,24.40
2022-07-26T17:51:30.442Z,23.70
2022-07-26T17:53:58.599Z,23.50
2022-07-26T17:56:27.876Z,23.20
2022-07-26T17:58:56.265Z,23.60
2022-07-26T18:01:24.709Z,24.30
2022-07-26T18:03:54.469Z,24.70
2022-07-26T18:06:22.666Z,24.10
2022-07-26T18:08:50.947Z,25.00
2022-07-26T18:11:19.458Z,24.30
2022-07-26T18:13:47.680Z,24.60
2022-07-26T18:16:15.957Z,25.20
2022-07-26T18:18:44.500Z,25.00
2022-07-26T18:21:14.103Z,27.20
2022-07-26T18:24:00.407Z,27.30
2022-07-26T18:26:30.676Z,27.00
2022-07-26T18:28:59.010Z,26.80
2022-07-26T18:31:27.499Z,26.00
2022-07-26T18:33:55.713Z,26.90
2022-07-26T18:36:25.609Z,27.00
2022-07-26T18:38:53.736Z,27.20
2022-07-26T18:41:22.180Z,26.30
2022-07-26T18:43:50.499Z,26.40
2022-07-26T18:46:18.676Z,26.50
2022-07-26T18:48:46.988Z,25.90
2022-07-26T18:51:17.094Z,24.40
2022-07-26T18:53:46.755Z,24.60
2022-07-26T18:56:14.974Z,24.40
2022-07-26T18:58:43.319Z,25.50
2022-07-26T19:01:11.536Z,25.60
2022-07-26T19:03:39.915Z,27.10
2022-07-26T19:06:09.076Z,27.70
2022-07-26T19:08:37.362Z,27.40
2022-07-26T19:11:06.944Z,28.50
2022-07-26T19:13:35.472Z,28.30
2022-07-26T19:16:03.904Z,28.70
2022-07-26T19:18:32.083Z,28.60
2022-07-26T19:21:00.224Z,28.30
2022-07-26T19:23:28.577Z,28.00
2022-07-26T19:25:56.970Z,28.20
2022-07-26T19:28:26.700Z,28.50
2022-07-26T19:30:55.023Z,28.80
2022-07-26T19:33:23.445Z,29.50
2022-07-26T19:35:52.366Z,29.80
2022-07-26T19:38:20.828Z,30.00
2022-07-26T19:40:49.156Z,30.50
2022-07-26T19:43:17.602Z,31.10
2022-07-26T19:45:47.445Z,30.30
2022-07-26T19:48:15.688Z,30.00
2022-07-26T19:50:43.986Z,30.10
2022-07-26T19:53:12.339Z,28.70
2022-07-26T19:55:41.812Z,28.50
2022-07-26T19:58:10.209Z,28.30
2022-07-26T20:00:38.506Z,28.50
2022-07-26T20:03:08.528Z,28.80
2022-07-26T20:05:39.881Z,28.90
2022-07-26T20:08:08.120Z,29.30
2022-07-26T20:10:36.607Z,30.40
2022-07-26T20:13:05.133Z,30.10
2022-07-26T20:15:33.453Z,30.30
2022-07-26T20:18:01.590Z,30.30
2022-07-26T20:20:31.934Z,30.30
2022-07-26T20:23:00.114Z,31.10
2022-07-26T20:25:28.481Z,31.40
2022-07-26T20:27:56.805Z,31.20
2022-07-26T20:30:25.079Z,31.40
2022-07-26T20:32:53.484Z,31.40
2022-07-26T20:35:21.777Z,31.70
2022-07-26T20:37:51.555Z,31.60
2022-07-26T20:40:19.772Z,31.30
2022-07-26T20:42:50.086Z,31.40
2022-07-26T20:45:19.007Z,32.20
2022-07-26T20:47:47.250Z,32.50
2022-07-26T20:50:15.797Z,32.30
2022-07-26T20:52:44.246Z,32.10
2022-07-26T20:55:14.205Z,32.10
2022-07-26T20:57:42.391Z,32.50
2022-07-26T21:00:12.161Z,32.30
2022-07-26T21:02:40.464Z,32.00
2022-07-26T21:05:09.709Z,32.80
2022-07-26T21:07:58.331Z,33.70
2022-07-26T21:10:28.014Z,33.70
2022-07-26T21:12:57.321Z,34.00
2022-07-26T21:15:28.694Z,33.10
2022-07-26T21:17:56.966Z,32.60
2022-07-26T21:20:25.647Z,32.90
2022-07-26T21:23:03.684Z,33.10
2022-07-26T21:25:43.200Z,33.60
2022-07-26T21:28:11.511Z,34.20
2022-07-26T21:30:40.127Z,34.40
2022-07-26T21:33:08.457Z,34.00
2022-07-26T21:35:36.908Z,34.10
2022-07-26T21:38:05.270Z,33.60
2022-07-26T21:40:33.499Z,34.30
2022-07-26T21:43:03.286Z,34.00
2022-07-26T21:45:31.507Z,34.20
2022-07-26T21:47:59.743Z,34.20
2022-07-26T21:50:28.073Z,34.20
2022-07-26T21:52:56.565Z,34.20
2022-07-26T21:55:24.781Z,34.10
2022-07-26T21:57:52.976Z,34.30
2022-07-26T22:00:22.856Z,34.40
2022-07-26T22:02:51.105Z,34.70
2022-07-26T22:05:38.899Z,34.30
2022-07-26T22:08:08.974Z,34.00
2022-07-26T22:10:44.358Z,33.80
2022-07-26T22:13:13.474Z,34.20
2022-07-26T22:15:43.531Z,34.40
2022-07-26T22:18:12.022Z,34.60
2022-07-26T22:20:42.320Z,35.10
2022-07-26T22:23:12.609Z,35.40
2022-07-26T22:25:41.519Z,36.10
2022-07-26T22:28:11.393Z,36.20
2022-07-26T22:30:40.428Z,36.00
2022-07-26T22:33:11.871Z,36.10
2022-07-26T22:35:40.610Z,36.10
2022-07-26T22:38:10.772Z,36.20
2022-07-26T22:40:40.680Z,36.40
2022-07-26T22:43:09.643Z,35.90
2022-07-26T22:45:38.727Z,35.70
2022-07-26T22:48:09.392Z,35.60
2022-07-26T22:50:37.692Z,35.70
2022-07-26T22:53:05.895Z,36.40
2022-07-26T22:55:34.785Z,36.30
2022-07-26T22:58:03.078Z,35.60
2022-07-26T23:00:31.731Z,36.10
2022-07-26T23:03:00.228Z,36.00
2022-07-26T23:05:45.512Z,36.90
2022-07-26T23:08:45.244Z,36.80
2022-07-26T23:11:03.350Z,37.30
2022-07-26T23:13:31.733Z,37.50
2022-07-26T23:16:01.109Z,37.30
2022-07-26T23:18:29.841Z,37.60
2022-07-26T23:20:59.872Z,37.40
2022-07-26T23:23:30.041Z,37.80
2022-07-26T23:25:59.511Z,37.70
2022-07-26T23:28:37.187Z,38.10
2022-07-26T23:31:11.015Z,37.90
2022-07-26T23:33:53.454Z,37.90
2022-07-26T23:36:27.814Z,37.70
2022-07-26T23:38:56.845Z,38.10
2022-07-26T23:41:25.571Z,38.10
2022-07-26T23:43:54.558Z,37.70
2022-07-26T23:46:23.595Z,37.60
2022-07-26T23:48:52.633Z,38.80
2022-07-26T23:51:21.244Z,38.60
2022-07-26T23:53:51.061Z,38.70
2022-07-26T23:56:19.591Z,38.60
2022-07-26T23:58:47.780Z,39.10
