createdAt,value
2018-01-02T00:01:00.049Z,4.90
2018-01-02T00:03:28.038Z,4.90
2018-01-02T00:05:56.038Z,4.90
2018-01-02T00:08:24.032Z,4.90
2018-01-02T00:10:51.999Z,4.90
2018-01-02T00:13:20.005Z,4.90
2018-01-02T00:15:47.975Z,4.80
2018-01-02T00:18:17.719Z,4.80
2018-01-02T00:20:45.695Z,4.80
2018-01-02T00:23:13.671Z,4.80
2018-01-02T00:25:41.681Z,4.80
2018-01-02T00:28:09.661Z,4.80
2018-01-02T00:30:37.966Z,4.80
2018-01-02T00:33:05.935Z,4.80
2018-01-02T00:35:33.891Z,4.80
2018-01-02T00:38:01.858Z,4.80
2018-01-02T00:40:29.841Z,4.80
2018-01-02T00:42:57.817Z,4.80
2018-01-02T00:45:25.775Z,4.80
2018-01-02T00:47:53.757Z,4.80
2018-01-02T00:50:21.781Z,4.80
2018-01-02T00:52:49.778Z,4.80
2018-01-02T00:55:17.773Z,4.80
2018-01-02T00:57:45.704Z,4.70
2018-01-02T01:00:13.674Z,4.70
2018-01-02T01:02:41.646Z,4.70
2018-01-02T01:05:09.645Z,4.70
2018-01-02T01:07:37.651Z,4.70
2018-01-02T01:10:06.397Z,4.70
2018-01-02T01:12:34.393Z,4.70
2018-01-02T01:15:02.374Z,4.70
2018-01-02T01:17:31.107Z,4.70
2018-01-02T01:19:59.116Z,4.70
2018-01-02T01:22:27.118Z,4.70
2018-01-02T01:24:55.091Z,4.70
2018-01-02T01:27:23.053Z,4.70
2018-01-02T01:29:51.058Z,4.70
2018-01-02T01:32:19.077Z,4.70
2018-01-02T01:34:47.854Z,4.70
2018-01-02T01:37:15.873Z,4.70
2018-01-02T01:39:43.838Z,4.70
2018-01-02T01:42:11.818Z,4.70
2018-01-02T01:44:39.804Z,4.80
2018-01-02T01:47:07.810Z,4.80
2018-01-02T01:49:36.578Z,4.80
2018-01-02T01:52:04.583Z,4.80
2018-01-02T01:54:32.546Z,4.80
2018-01-02T01:57:01.294Z,4.80
2018-01-02T01:59:29.297Z,4.80
2018-01-02T02:01:58.024Z,4.80
2018-01-02T02:04:25.998Z,4.80
2018-01-02T02:06:53.995Z,4.80
2018-01-02T02:09:21.989Z,4.80
2018-01-02T02:11:50.784Z,4.80
2018-01-02T02:14:19.541Z,4.80
2018-01-02T02:16:47.559Z,4.80
2018-01-02T02:19:15.527Z,4.80
2018-01-02T02:21:43.501Z,4.80
2018-01-02T02:24:11.477Z,4.80
2018-01-02T02:26:39.459Z,4.80
2018-01-02T02:29:07.436Z,4.80
2018-01-02T02:31:35.398Z,4.80
2018-01-02T02:34:03.406Z,4.80
2018-01-02T02:36:32.141Z,4.80
2018-01-02T02:39:00.122Z,4.80
2018-01-02T02:41:28.103Z,4.80
2018-01-02T02:43:56.120Z,4.80
2018-01-02T02:46:24.088Z,4.80
2018-01-02T02:48:52.054Z,4.80
2018-01-02T02:51:20.022Z,4.80
2018-01-02T02:53:48.782Z,4.90
2018-01-02T02:56:16.752Z,4.80
2018-01-02T02:58:44.740Z,4.90
2018-01-02T03:01:13.510Z,4.90
2018-01-02T03:03:41.486Z,4.90
2018-01-02T03:06:09.465Z,4.90
2018-01-02T03:08:38.225Z,4.90
2018-01-02T03:11:06.198Z,4.90
2018-01-02T03:13:34.174Z,4.90
2018-01-02T03:16:02.146Z,4.90
2018-01-02T03:18:30.121Z,4.90
2018-01-02T03:20:58.858Z,5.00
2018-01-02T03:23:26.822Z,5.00
2018-01-02T03:25:54.836Z,5.00
2018-01-02T03:28:22.810Z,5.00
2018-01-02T03:30:50.794Z,5.00
2018-01-02T03:33:19.548Z,5.00
2018-01-02T03:35:47.546Z,5.00
2018-01-02T03:38:16.326Z,5.00
2018-01-02T03:40:45.071Z,5.00
2018-01-02T03:43:13.093Z,5.00
2018-01-02T03:45:41.866Z,5.00
2018-01-02T03:48:09.865Z,5.00
2018-01-02T03:50:37.880Z,5.10
2018-01-02T03:53:05.886Z,5.10
2018-01-02T03:55:33.920Z,5.10
2018-01-02T03:58:01.881Z,5.10
2018-01-02T04:00:29.846Z,5.10
2018-01-02T04:02:57.837Z,5.10
2018-01-02T04:05:25.802Z,5.10
2018-01-02T04:07:53.782Z,5.10
2018-01-02T04:10:21.754Z,5.10
2018-01-02T04:12:49.746Z,5.10
2018-01-02T04:15:18.558Z,5.20
2018-01-02T04:17:46.548Z,5.20
2018-01-02T04:20:14.524Z,5.20
2018-01-02T04:22:42.495Z,5.20
2018-01-02T04:25:10.526Z,5.20
2018-01-02T04:27:38.518Z,5.20
2018-01-02T04:30:06.485Z,5.20
2018-01-02T04:32:34.453Z,5.20
2018-01-02T04:35:02.427Z,5.20
2018-01-02T04:37:30.435Z,5.20
2018-01-02T04:39:58.414Z,5.30
2018-01-02T04:42:27.148Z,5.30
2018-01-02T04:44:55.135Z,5.30
2018-01-02T04:47:23.119Z,5.30
2018-01-02T04:49:51.119Z,5.30
2018-01-02T04:52:19.893Z,5.30
2018-01-02T04:54:48.645Z,5.40
2018-01-02T04:57:16.601Z,5.30
2018-01-02T04:59:44.589Z,5.40
2018-01-02T05:02:12.567Z,5.40
2018-01-02T05:04:40.563Z,5.40
2018-01-02T05:07:09.334Z,5.40
2018-01-02T05:09:37.311Z,5.40
2018-01-02T05:12:06.059Z,5.40
2018-01-02T05:14:34.879Z,5.50
2018-01-02T05:17:02.873Z,5.40
2018-01-02T05:19:31.654Z,5.50
2018-01-02T05:22:00.406Z,5.50
2018-01-02T05:24:28.437Z,5.50
2018-01-02T05:26:56.402Z,5.50
2018-01-02T05:29:24.409Z,5.50
2018-01-02T05:31:52.342Z,5.50
2018-01-02T05:34:20.306Z,5.50
2018-01-02T05:36:48.303Z,5.60
2018-01-02T05:39:16.523Z,5.60
2018-01-02T05:41:45.300Z,5.60
2018-01-02T05:44:13.318Z,5.60
2018-01-02T05:46:41.316Z,5.60
2018-01-02T05:49:09.308Z,5.60
2018-01-02T05:51:37.274Z,5.60
2018-01-02T05:54:05.248Z,5.60
2018-01-02T05:56:33.258Z,5.70
2018-01-02T05:59:01.239Z,5.70
2018-01-02T06:01:29.211Z,5.70
2018-01-02T06:03:57.204Z,5.70
2018-01-02T06:06:25.213Z,5.70
2018-01-02T06:08:53.958Z,5.70
2018-01-02T06:11:22.691Z,5.80
2018-01-02T06:13:50.678Z,5.70
2018-01-02T06:16:18.670Z,5.80
2018-01-02T06:18:46.630Z,5.80
2018-01-02T06:21:14.602Z,5.80
2018-01-02T06:23:42.566Z,5.80
2018-01-02T06:26:10.573Z,5.80
2018-01-02T06:28:38.556Z,5.80
2018-01-02T06:31:07.328Z,5.80
2018-01-02T06:33:35.987Z,5.80
2018-01-02T06:36:04.842Z,5.90
2018-01-02T06:38:32.819Z,5.90
2018-01-02T06:41:00.806Z,5.90
2018-01-02T06:43:28.790Z,5.90
2018-01-02T06:45:56.830Z,5.90
2018-01-02T06:48:24.823Z,5.90
2018-01-02T06:50:52.834Z,5.90
2018-01-02T06:53:21.604Z,5.90
2018-01-02T06:55:49.583Z,5.90
2018-01-02T06:58:17.564Z,6.00
2018-01-02T07:00:46.339Z,6.00
2018-01-02T07:03:14.223Z,5.90
2018-01-02T07:05:42.973Z,6.00
2018-01-02T07:08:10.938Z,6.00
2018-01-02T07:10:49.991Z,6.00
2018-01-02T07:13:29.586Z,6.00
2018-01-02T07:16:07.131Z,5.90
2018-01-02T07:18:35.883Z,5.60
2018-01-02T07:21:03.907Z,5.60
2018-01-02T07:23:31.898Z,5.60
2018-01-02T07:25:59.905Z,5.50
2018-01-02T07:28:27.878Z,5.40
2018-01-02T07:30:55.854Z,5.40
2018-01-02T07:33:23.855Z,5.30
2018-01-02T07:35:51.859Z,5.30
2018-01-02T07:38:19.853Z,5.20
2018-01-02T07:40:47.807Z,5.20
2018-01-02T07:43:15.784Z,5.20
2018-01-02T07:45:43.810Z,5.20
2018-01-02T07:48:11.782Z,5.10
2018-01-02T07:50:39.793Z,5.10
2018-01-02T07:53:07.793Z,5.10
2018-01-02T07:55:36.557Z,5.10
2018-01-02T07:58:04.556Z,5.10
2018-01-02T08:00:33.351Z,5.10
2018-01-02T08:03:01.340Z,5.10
2018-01-02T08:05:29.346Z,5.10
2018-01-02T08:07:57.323Z,5.20
2018-01-02T08:10:25.300Z,5.30
2018-01-02T08:12:53.287Z,5.40
2018-01-02T08:15:22.027Z,5.60
2018-01-02T08:17:50.003Z,5.60
2018-01-02T08:20:18.009Z,5.70
2018-01-02T08:22:46.758Z,5.90
2018-01-02T08:25:14.718Z,5.90
2018-01-02T08:27:42.722Z,6.00
2018-01-02T08:30:10.715Z,6.10
2018-01-02T08:32:38.701Z,6.20
2018-01-02T08:35:06.691Z,6.30
2018-01-02T08:37:34.698Z,6.40
2018-01-02T08:40:02.685Z,6.50
2018-01-02T08:42:31.485Z,6.70
2018-01-02T08:44:59.467Z,6.70
2018-01-02T08:47:27.463Z,6.80
2018-01-02T08:49:55.459Z,6.80
2018-01-02T08:52:23.523Z,6.80
2018-01-02T08:54:51.518Z,6.90
2018-01-02T08:57:20.264Z,6.90
2018-01-02T08:59:48.233Z,6.90
2018-01-02T09:02:16.211Z,6.90
2018-01-02T09:04:44.264Z,6.90
2018-01-02T09:07:12.238Z,6.90
2018-01-02T09:09:40.231Z,6.90
2018-01-02T09:12:23.085Z,7.00
2018-01-02T09:14:51.113Z,7.00
2018-01-02T09:17:19.514Z,7.00
2018-01-02T09:19:48.349Z,7.00
2018-01-02T09:22:16.331Z,7.00
2018-01-02T09:24:45.110Z,7.10
2018-01-02T09:27:13.117Z,7.10
2018-01-02T09:29:41.105Z,7.10
2018-01-02T09:32:09.857Z,7.20
2018-01-02T09:34:37.856Z,7.20
2018-01-02T09:37:06.645Z,7.30
2018-01-02T09:39:35.414Z,7.40
2018-01-02T09:42:10.039Z,7.40
2018-01-02T09:44:38.072Z,7.50
2018-01-02T09:47:06.057Z,7.50
2018-01-02T09:49:34.053Z,7.60
2018-01-02T09:52:02.058Z,7.70
2018-01-02T09:54:30.059Z,7.70
2018-01-02T09:56:58.412Z,7.70
2018-01-02T09:59:26.391Z,7.80
2018-01-02T10:01:54.353Z,7.80
2018-01-02T10:04:24.504Z,7.80
2018-01-02T10:06:52.494Z,7.70
2018-01-02T10:09:20.481Z,7.70
2018-01-02T10:11:49.238Z,7.60
2018-01-02T10:14:17.212Z,7.60
2018-01-02T10:16:45.205Z,7.60
2018-01-02T10:19:13.940Z,7.80
2018-01-02T10:21:41.943Z,7.80
2018-01-02T10:24:09.994Z,7.80
2018-01-02T10:26:37.970Z,7.80
2018-01-02T10:29:05.949Z,7.80
2018-01-02T10:31:33.955Z,7.80
2018-01-02T10:34:01.951Z,7.80
2018-01-02T10:36:29.933Z,8.00
2018-01-02T10:38:57.948Z,8.10
2018-01-02T10:41:26.748Z,8.60
2018-01-02T10:43:54.753Z,8.60
2018-01-02T10:46:22.757Z,9.00
2018-01-02T10:48:50.751Z,9.40
2018-01-02T10:51:18.718Z,9.80
2018-01-02T10:53:46.710Z,10.00
2018-01-02T10:56:15.170Z,10.20
2018-01-02T10:58:43.175Z,10.50
2018-01-02T11:01:11.251Z,11.10
2018-01-02T11:03:40.086Z,11.40
2018-01-02T11:06:08.878Z,11.50
2018-01-02T11:08:37.619Z,11.70
2018-01-02T11:11:11.323Z,11.70
2018-01-02T11:13:45.006Z,11.80
2018-01-02T11:16:12.983Z,11.70
2018-01-02T11:18:41.105Z,11.60
2018-01-02T11:21:09.943Z,11.40
2018-01-02T11:23:37.972Z,11.40
2018-01-02T11:26:06.731Z,11.50
2018-01-02T11:28:34.741Z,11.50
2018-01-02T11:31:02.778Z,11.60
2018-01-02T11:33:30.790Z,11.60
2018-01-02T11:35:58.814Z,11.70
2018-01-02T11:38:26.817Z,11.70
2018-01-02T11:40:55.571Z,11.80
2018-01-02T11:43:23.560Z,11.80
2018-01-02T11:45:52.342Z,12.20
2018-01-02T11:48:21.138Z,12.70
2018-01-02T11:50:49.911Z,13.10
2018-01-02T11:53:17.919Z,13.10
2018-01-02T11:55:45.902Z,13.40
2018-01-02T11:58:16.758Z,13.70
2018-01-02T12:00:44.801Z,14.00
2018-01-02T12:03:12.809Z,14.30
2018-01-02T12:05:40.791Z,14.60
2018-01-02T12:08:08.774Z,15.00
2018-01-02T12:10:36.732Z,15.70
2018-01-02T12:13:04.730Z,16.60
2018-01-02T12:15:33.472Z,18.80
2018-01-02T12:18:01.470Z,18.80
2018-01-02T12:20:30.219Z,20.80
2018-01-02T12:22:58.241Z,20.80
2018-01-02T12:25:27.021Z,22.30
2018-01-02T12:27:55.754Z,23.00
2018-01-02T12:30:23.755Z,22.90
2018-01-02T12:32:51.736Z,23.50
2018-01-02T12:35:19.726Z,24.10
2018-01-02T12:37:47.674Z,24.70
2018-01-02T12:40:15.654Z,25.10
2018-01-02T12:42:44.489Z,25.40
2018-01-02T12:45:12.471Z,25.40
2018-01-02T12:47:40.501Z,25.40
2018-01-02T12:50:08.502Z,25.40
2018-01-02T12:52:36.509Z,25.30
2018-01-02T12:55:04.521Z,25.20
2018-01-02T12:57:32.530Z,25.10
2018-01-02T13:00:00.534Z,24.90
2018-01-02T13:02:35.648Z,23.10
2018-01-02T13:05:03.706Z,23.10
2018-01-02T13:07:31.690Z,22.10
2018-01-02T13:09:59.682Z,21.40
2018-01-02T13:12:28.450Z,20.30
2018-01-02T13:14:56.458Z,20.20
2018-01-02T13:17:24.501Z,20.30
2018-01-02T13:19:53.265Z,21.20
2018-01-02T13:22:21.286Z,21.20
2018-01-02T13:24:49.271Z,21.50
2018-01-02T13:27:17.295Z,21.60
2018-01-02T13:29:46.060Z,21.40
2018-01-02T13:32:14.087Z,21.40
2018-01-02T13:34:42.118Z,21.10
2018-01-02T13:37:10.126Z,20.70
2018-01-02T13:39:38.138Z,20.40
2018-01-02T13:42:06.120Z,20.10
2018-01-02T13:44:34.094Z,19.70
2018-01-02T13:47:02.096Z,19.40
2018-01-02T13:49:30.117Z,18.80
2018-01-02T13:51:58.115Z,18.30
2018-01-02T13:54:26.886Z,17.40
2018-01-02T13:56:54.893Z,17.40
2018-01-02T13:59:22.899Z,17.20
2018-01-02T14:01:51.697Z,17.10
2018-01-02T14:04:19.705Z,17.10
2018-01-02T14:06:48.517Z,16.90
2018-01-02T14:09:16.479Z,16.90
2018-01-02T14:11:44.506Z,16.70
2018-01-02T14:14:12.499Z,16.60
2018-01-02T14:16:41.325Z,16.20
2018-01-02T14:19:09.355Z,16.10
2018-01-02T14:21:38.134Z,15.70
2018-01-02T14:24:06.905Z,15.60
2018-01-02T14:26:34.918Z,15.50
2018-01-02T14:29:02.926Z,15.40
2018-01-02T14:31:30.933Z,15.30
2018-01-02T14:33:59.675Z,15.40
2018-01-02T14:36:27.737Z,15.40
2018-01-02T14:38:55.743Z,15.40
2018-01-02T14:41:23.774Z,15.30
2018-01-02T14:43:51.751Z,15.10
2018-01-02T14:46:19.762Z,14.90
2018-01-02T14:48:47.754Z,14.80
2018-01-02T14:51:15.765Z,14.70
2018-01-02T14:53:43.754Z,14.70
2018-01-02T14:56:12.142Z,14.60
2018-01-02T14:58:40.119Z,14.50
2018-01-02T15:01:08.083Z,14.40
2018-01-02T15:03:36.119Z,14.30
2018-01-02T15:06:04.111Z,14.20
2018-01-02T15:08:32.121Z,14.00
2018-01-02T15:11:00.898Z,13.80
2018-01-02T15:13:29.630Z,13.70
2018-01-02T15:15:57.651Z,13.70
2018-01-02T15:18:26.411Z,13.50
2018-01-02T15:20:54.393Z,13.50
2018-01-02T15:23:22.390Z,13.40
2018-01-02T15:25:50.389Z,13.30
2018-01-02T15:28:18.418Z,13.20
2018-01-02T15:30:47.155Z,13.00
2018-01-02T15:33:15.173Z,13.00
2018-01-02T15:35:43.949Z,12.80
2018-01-02T15:38:11.952Z,12.80
2018-01-02T15:40:39.889Z,12.70
2018-01-02T15:43:08.033Z,12.60
2018-01-02T15:45:37.902Z,12.50
2018-01-02T15:48:06.206Z,12.50
2018-01-02T15:50:34.388Z,12.40
2018-01-02T15:53:02.420Z,12.40
2018-01-02T15:55:30.442Z,12.30
2018-01-02T15:57:58.412Z,12.20
2018-01-02T16:00:26.400Z,12.10
2018-01-02T16:02:54.414Z,12.00
2018-01-02T16:05:22.409Z,12.00
2018-01-02T16:07:50.397Z,11.90
2018-01-02T16:10:18.408Z,11.90
2018-01-02T16:12:46.416Z,11.80
2018-01-02T16:15:14.441Z,11.80
2018-01-02T16:17:43.182Z,11.60
2018-01-02T16:20:11.217Z,11.60
2018-01-02T16:22:39.199Z,11.60
2018-01-02T16:25:07.191Z,11.60
2018-01-02T16:27:35.951Z,11.50
2018-01-02T16:30:03.986Z,11.50
2018-01-02T16:32:32.755Z,11.40
2018-01-02T16:35:00.798Z,11.40
2018-01-02T16:37:28.870Z,11.40
2018-01-02T16:39:57.698Z,11.30
2018-01-02T16:42:26.459Z,11.20
2018-01-02T16:44:54.446Z,11.20
2018-01-02T16:47:22.455Z,11.20
2018-01-02T16:49:50.483Z,11.10
2018-01-02T16:52:19.303Z,11.00
2018-01-02T16:54:47.374Z,11.00
2018-01-02T16:57:15.382Z,11.00
2018-01-02T16:59:43.373Z,11.00
2018-01-02T17:02:11.349Z,10.90
2018-01-02T17:04:39.394Z,10.90
2018-01-02T17:07:08.159Z,10.80
2018-01-02T17:09:36.222Z,10.80
2018-01-02T17:12:04.196Z,10.80
2018-01-02T17:14:32.162Z,10.80
2018-01-02T17:17:00.206Z,10.80
2018-01-02T17:19:28.994Z,10.70
2018-01-02T17:21:57.770Z,10.70
2018-01-02T17:24:26.603Z,10.70
2018-01-02T17:26:54.618Z,10.70
2018-01-02T17:29:22.646Z,10.70
2018-01-02T17:31:50.671Z,10.70
2018-01-02T17:34:19.442Z,10.60
2018-01-02T17:36:47.442Z,10.60
2018-01-02T17:39:15.504Z,10.60
2018-01-02T17:41:44.262Z,10.50
2018-01-02T17:44:12.289Z,10.50
2018-01-02T17:46:40.310Z,10.50
2018-01-02T17:49:08.307Z,10.50
2018-01-02T17:51:37.181Z,10.40
2018-01-02T17:54:05.943Z,10.40
2018-01-02T17:56:33.989Z,10.30
2018-01-02T17:59:01.989Z,10.30
2018-01-02T18:01:30.186Z,10.30
2018-01-02T18:03:58.930Z,10.20
2018-01-02T18:06:27.743Z,10.10
2018-01-02T18:08:55.882Z,10.10
2018-01-02T18:11:23.885Z,10.00
2018-01-02T18:13:51.909Z,9.90
2018-01-02T18:16:19.897Z,9.90
2018-01-02T18:18:47.874Z,9.80
2018-01-02T18:21:15.873Z,9.80
2018-01-02T18:23:43.917Z,9.70
2018-01-02T18:26:11.910Z,9.70
2018-01-02T18:28:39.921Z,9.60
2018-01-02T18:31:07.918Z,9.60
2018-01-02T18:33:35.894Z,9.50
2018-01-02T18:36:03.926Z,9.50
2018-01-02T18:38:31.926Z,9.50
2018-01-02T18:41:00.019Z,9.50
2018-01-02T18:43:28.076Z,9.50
2018-01-02T18:45:56.107Z,9.50
2018-01-02T18:48:24.086Z,9.50
2018-01-02T18:50:52.081Z,9.50
2018-01-02T18:53:20.085Z,9.50
2018-01-02T18:55:48.077Z,9.50
2018-01-02T18:58:16.890Z,9.50
2018-01-02T19:00:44.949Z,9.50
2018-01-02T19:03:12.932Z,9.50
2018-01-02T19:05:40.963Z,9.60
2018-01-02T19:08:09.717Z,9.60
2018-01-02T19:10:37.709Z,9.60
2018-01-02T19:13:05.704Z,9.60
2018-01-02T19:15:33.710Z,9.60
2018-01-02T19:18:01.723Z,9.70
2018-01-02T19:20:29.738Z,9.70
2018-01-02T19:22:57.707Z,9.60
2018-01-02T19:25:25.699Z,9.70
2018-01-02T19:27:53.702Z,9.60
2018-01-02T19:30:22.446Z,9.70
2018-01-02T19:32:50.442Z,9.60
2018-01-02T19:35:18.438Z,9.70
2018-01-02T19:37:47.194Z,9.70
2018-01-02T19:40:15.200Z,9.70
2018-01-02T19:42:43.206Z,9.70
2018-01-02T19:45:11.182Z,9.70
2018-01-02T19:47:39.191Z,9.70
2018-01-02T19:50:07.246Z,9.60
2018-01-02T19:52:35.245Z,9.70
2018-01-02T19:55:03.991Z,9.60
2018-01-02T19:57:31.997Z,9.60
2018-01-02T20:00:00.772Z,9.50
2018-01-02T20:02:28.802Z,9.50
2018-01-02T20:04:56.864Z,9.50
2018-01-02T20:07:24.842Z,9.50
2018-01-02T20:09:52.827Z,9.40
2018-01-02T20:12:20.802Z,9.40
2018-01-02T20:14:49.175Z,9.30
2018-01-02T20:17:17.169Z,9.20
2018-01-02T20:19:45.155Z,9.20
2018-01-02T20:22:13.895Z,9.10
2018-01-02T20:24:41.862Z,9.10
2018-01-02T20:27:09.874Z,9.10
2018-01-02T20:29:38.620Z,9.00
2018-01-02T20:32:06.663Z,9.00
2018-01-02T20:34:34.651Z,9.00
2018-01-02T20:37:02.686Z,9.00
2018-01-02T20:39:31.482Z,9.00
2018-01-02T20:41:59.463Z,9.00
2018-01-02T20:44:27.438Z,8.90
2018-01-02T20:46:55.438Z,8.90
2018-01-02T20:49:23.433Z,8.90
2018-01-02T20:51:51.467Z,8.90
2018-01-02T20:54:19.487Z,8.90
2018-01-02T20:56:48.254Z,8.80
2018-01-02T20:59:16.313Z,8.80
2018-01-02T21:01:44.290Z,8.80
2018-01-02T21:04:12.343Z,8.80
2018-01-02T21:06:40.438Z,8.90
2018-01-02T21:09:08.411Z,8.90
2018-01-02T21:11:36.483Z,8.90
2018-01-02T21:14:04.551Z,8.90
2018-01-02T21:16:32.556Z,8.90
2018-01-02T21:19:00.554Z,8.80
2018-01-02T21:21:28.553Z,8.80
2018-01-02T21:23:56.531Z,8.80
2018-01-02T21:26:24.499Z,8.70
2018-01-02T21:28:52.474Z,8.70
2018-01-02T21:31:21.197Z,8.60
2018-01-02T21:33:49.155Z,8.60
2018-01-02T21:36:17.197Z,8.60
2018-01-02T21:38:45.186Z,8.60
2018-01-02T21:41:13.965Z,8.50
2018-01-02T21:43:42.706Z,8.40
2018-01-02T21:46:10.714Z,8.40
2018-01-02T21:48:38.694Z,8.40
2018-01-02T21:51:07.480Z,8.30
2018-01-02T21:53:36.210Z,8.20
2018-01-02T21:56:04.225Z,8.20
2018-01-02T21:58:32.234Z,8.20
2018-01-02T22:01:00.211Z,8.20
2018-01-02T22:03:28.193Z,8.20
2018-01-02T22:05:56.172Z,8.10
2018-01-02T22:08:24.147Z,8.10
2018-01-02T22:10:52.138Z,8.10
2018-01-02T22:13:20.109Z,8.10
2018-01-02T22:15:48.093Z,8.10
2018-01-02T22:18:16.828Z,8.10
2018-01-02T22:20:44.814Z,8.10
2018-01-02T22:23:12.812Z,8.20
2018-01-02T22:25:41.538Z,8.20
2018-01-02T22:28:09.494Z,8.20
2018-01-02T22:30:37.478Z,8.30
2018-01-02T22:33:05.482Z,8.30
2018-01-02T22:35:33.465Z,8.30
2018-01-02T22:38:01.447Z,8.30
2018-01-02T22:40:30.206Z,8.30
2018-01-02T22:42:58.201Z,8.30
2018-01-02T22:45:26.989Z,8.30
2018-01-02T22:47:55.747Z,8.20
2018-01-02T22:50:23.742Z,8.20
2018-01-02T22:52:52.502Z,8.10
2018-01-02T22:55:21.231Z,8.10
2018-01-02T22:57:49.212Z,8.10
2018-01-02T23:00:17.290Z,8.00
2018-01-02T23:02:45.277Z,8.00
2018-01-02T23:05:13.341Z,8.00
2018-01-02T23:07:41.325Z,7.90
2018-01-02T23:10:09.305Z,7.90
2018-01-02T23:12:37.265Z,7.90
2018-01-02T23:15:05.287Z,7.90
2018-01-02T23:17:34.027Z,7.80
2018-01-02T23:20:01.990Z,7.80
2018-01-02T23:22:29.953Z,7.80
2018-01-02T23:24:57.929Z,7.80
2018-01-02T23:27:25.913Z,7.80
2018-01-02T23:29:53.894Z,7.80
2018-01-02T23:32:21.878Z,7.80
2018-01-02T23:34:50.610Z,7.80
2018-01-02T23:37:18.583Z,7.70
2018-01-02T23:39:46.600Z,7.80
2018-01-02T23:42:15.337Z,7.70
2018-01-02T23:44:43.290Z,7.70
2018-01-02T23:47:11.251Z,7.70
2018-01-02T23:49:39.218Z,7.70
2018-01-02T23:52:07.216Z,7.70
2018-01-02T23:54:35.186Z,7.70
2018-01-02T23:57:03.177Z,7.60
2018-01-02T23:59:31.147Z,7.60
