createdAt,value
2018-03-03T00:01:22.823Z,52.99
2018-03-03T00:03:51.119Z,52.79
2018-03-03T00:06:19.375Z,51.78
2018-03-03T00:08:47.648Z,51.92
2018-03-03T00:11:15.903Z,51.47
2018-03-03T00:13:44.935Z,52.50
2018-03-03T00:16:13.192Z,52.22
2018-03-03T00:18:42.227Z,51.80
2018-03-03T00:21:10.484Z,52.48
2018-03-03T00:23:39.519Z,53.02
2018-03-03T00:26:07.775Z,52.81
2018-03-03T00:28:36.800Z,52.45
2018-03-03T00:31:05.063Z,53.18
2018-03-03T00:33:33.319Z,53.10
2018-03-03T00:36:02.351Z,51.71
2018-03-03T00:38:30.607Z,51.45
2018-03-03T00:40:58.876Z,51.64
2018-03-03T00:43:27.127Z,52.85
2018-03-03T00:45:56.244Z,54.78
2018-03-03T00:48:25.271Z,54.00
2018-03-03T00:50:53.531Z,53.31
2018-03-03T00:53:22.568Z,53.22
2018-03-03T00:55:50.827Z,52.86
2018-03-03T00:58:19.853Z,51.53
2018-03-03T01:00:48.123Z,51.23
2018-03-03T01:03:17.148Z,50.65
2018-03-03T01:05:45.418Z,49.95
2018-03-03T01:08:14.447Z,49.94
2018-03-03T01:10:42.711Z,49.79
2018-03-03T01:13:11.735Z,49.70
2018-03-03T01:15:40.007Z,49.68
2018-03-03T01:18:09.028Z,48.99
2018-03-03T01:20:37.302Z,49.55
2018-03-03T01:23:06.327Z,50.16
2018-03-03T01:25:34.595Z,50.37
2018-03-03T01:28:03.624Z,50.13
2018-03-03T01:30:32.012Z,50.29
2018-03-03T01:33:00.271Z,50.11
2018-03-03T01:35:29.317Z,49.62
2018-03-03T01:37:57.579Z,50.08
2018-03-03T01:40:26.616Z,50.12
2018-03-03T01:42:54.880Z,49.46
2018-03-03T01:45:23.154Z,49.22
2018-03-03T01:47:52.178Z,50.23
2018-03-03T01:50:20.457Z,50.67
2018-03-03T01:52:49.490Z,51.02
2018-03-03T01:55:17.762Z,50.47
2018-03-03T01:57:46.031Z,50.16
2018-03-03T02:00:15.072Z,49.87
2018-03-03T02:02:43.334Z,50.43
2018-03-03T02:05:12.375Z,52.16
2018-03-03T02:07:40.631Z,51.71
2018-03-03T02:10:08.903Z,53.49
2018-03-03T02:12:37.927Z,54.28
2018-03-03T02:15:06.203Z,53.02
2018-03-03T02:17:35.236Z,53.15
2018-03-03T02:20:03.499Z,53.31
2018-03-03T02:22:32.527Z,53.13
2018-03-03T02:25:00.804Z,53.09
2018-03-03T02:27:29.068Z,53.18
2018-03-03T02:29:58.107Z,53.10
2018-03-03T02:32:26.372Z,52.99
2018-03-03T02:34:55.415Z,53.58
2018-03-03T02:37:23.676Z,54.00
2018-03-03T02:39:51.959Z,53.15
2018-03-03T02:42:20.992Z,53.85
2018-03-03T02:44:49.276Z,52.88
2018-03-03T02:47:17.539Z,52.54
2018-03-03T02:49:46.572Z,52.08
2018-03-03T02:52:14.844Z,52.61
2018-03-03T02:54:43.116Z,54.99
2018-03-03T02:57:12.143Z,52.77
2018-03-03T02:59:40.414Z,52.06
2018-03-03T03:02:09.439Z,53.07
2018-03-03T03:04:37.711Z,56.38
2018-03-03T03:07:06.741Z,55.69
2018-03-03T03:09:35.776Z,55.92
2018-03-03T03:12:04.042Z,55.85
2018-03-03T03:14:32.312Z,55.28
2018-03-03T03:17:00.583Z,55.52
2018-03-03T03:19:29.611Z,57.36
2018-03-03T03:21:57.882Z,57.34
2018-03-03T03:24:26.915Z,57.61
2018-03-03T03:26:55.188Z,58.57
2018-03-03T03:29:23.455Z,57.65
2018-03-03T03:31:52.495Z,58.39
2018-03-03T03:34:20.787Z,60.04
2018-03-03T03:36:49.058Z,60.49
2018-03-03T03:39:17.322Z,58.40
2018-03-03T03:41:46.358Z,57.57
2018-03-03T03:44:14.626Z,58.43
2018-03-03T03:46:43.922Z,59.11
2018-03-03T03:49:12.179Z,59.16
2018-03-03T03:51:40.463Z,58.69
2018-03-03T03:54:08.719Z,58.10
2018-03-03T03:56:36.983Z,59.04
2018-03-03T03:59:06.008Z,57.99
2018-03-03T04:01:34.279Z,56.71
2018-03-03T04:04:03.301Z,56.30
2018-03-03T04:06:31.568Z,56.71
2018-03-03T04:09:00.595Z,56.53
2018-03-03T04:11:28.855Z,59.28
2018-03-03T04:13:57.122Z,59.54
2018-03-03T04:16:25.387Z,58.83
2018-03-03T04:18:53.650Z,58.46
2018-03-03T04:21:21.924Z,58.53
2018-03-03T04:23:50.951Z,57.93
2018-03-03T04:26:19.224Z,57.71
2018-03-03T04:28:48.247Z,57.65
2018-03-03T04:31:16.559Z,57.79
2018-03-03T04:33:44.814Z,57.76
2018-03-03T04:36:13.087Z,57.23
2018-03-03T04:38:42.111Z,55.43
2018-03-03T04:41:10.378Z,53.85
2018-03-03T04:43:39.403Z,53.55
2018-03-03T04:46:07.667Z,53.80
2018-03-03T04:48:36.698Z,53.30
2018-03-03T04:51:04.955Z,55.13
2018-03-03T04:53:33.975Z,55.62
2018-03-03T04:56:03.002Z,56.28
2018-03-03T04:58:31.259Z,56.04
2018-03-03T05:01:01.732Z,54.26
2018-03-03T05:03:34.412Z,56.96
2018-03-03T05:09:15.355Z,56.51
2018-03-03T05:11:43.620Z,56.48
2018-03-03T05:14:15.943Z,56.67
2018-03-03T05:20:03.191Z,59.62
2018-03-03T05:22:36.788Z,58.29
2018-03-03T05:25:10.572Z,57.21
2018-03-03T05:27:44.371Z,58.76
2018-03-03T05:30:18.154Z,58.18
2018-03-03T05:32:47.561Z,59.72
2018-03-03T05:35:18.786Z,59.01
2018-03-03T05:37:52.411Z,60.08
2018-03-03T05:40:26.863Z,58.50
2018-03-03T05:43:00.538Z,59.20
2018-03-03T05:45:30.076Z,59.55
2018-03-03T05:48:04.575Z,59.96
2018-03-03T05:50:32.836Z,60.76
2018-03-03T05:53:03.895Z,62.19
2018-03-03T05:58:45.490Z,59.58
2018-03-03T06:01:19.771Z,59.43
2018-03-03T06:06:55.155Z,60.88
2018-03-03T06:09:24.211Z,60.08
2018-03-03T06:11:52.466Z,58.98
2018-03-03T06:14:20.739Z,59.41
2018-03-03T06:16:49.001Z,59.29
2018-03-03T06:19:17.267Z,60.78
2018-03-03T06:21:46.293Z,60.58
2018-03-03T06:24:14.848Z,61.46
2018-03-03T06:26:43.102Z,61.99
2018-03-03T06:29:11.372Z,62.45
2018-03-03T06:31:39.636Z,62.63
2018-03-03T06:34:08.667Z,62.06
2018-03-03T06:36:36.930Z,60.67
2018-03-03T06:39:05.968Z,62.23
2018-03-03T06:41:34.224Z,60.57
2018-03-03T06:44:03.268Z,59.13
2018-03-03T06:46:31.527Z,60.26
2018-03-03T06:48:59.809Z,60.60
2018-03-03T06:51:28.831Z,61.46
2018-03-03T06:53:57.091Z,61.04
2018-03-03T06:56:26.135Z,62.39
2018-03-03T06:58:54.409Z,60.97
2018-03-03T07:01:22.667Z,62.89
2018-03-03T07:03:50.928Z,61.13
2018-03-03T07:06:19.183Z,60.30
2018-03-03T07:08:47.451Z,59.39
2018-03-03T07:11:16.484Z,58.84
2018-03-03T07:13:44.771Z,58.32
2018-03-03T07:16:13.023Z,57.90
2018-03-03T07:18:42.076Z,57.96
2018-03-03T07:21:10.342Z,59.42
2018-03-03T07:23:38.611Z,57.97
2018-03-03T07:26:07.647Z,57.52
2018-03-03T07:28:35.915Z,59.07
2018-03-03T07:31:04.171Z,58.38
2018-03-03T07:33:32.444Z,57.77
2018-03-03T07:36:00.703Z,56.80
2018-03-03T07:38:28.973Z,56.16
2018-03-03T07:40:57.227Z,55.56
2018-03-03T07:43:25.513Z,55.93
2018-03-03T07:45:53.769Z,56.50
2018-03-03T07:48:22.035Z,54.71
2018-03-03T07:50:50.334Z,55.52
2018-03-03T07:53:19.347Z,55.64
2018-03-03T07:55:47.608Z,56.13
2018-03-03T08:01:29.963Z,56.57
2018-03-03T08:03:58.232Z,56.54
2018-03-03T08:06:27.251Z,56.80
2018-03-03T08:08:55.527Z,56.70
2018-03-03T08:11:24.554Z,55.12
2018-03-03T08:13:52.816Z,54.44
2018-03-03T08:16:21.838Z,55.35
2018-03-03T08:18:50.111Z,54.90
2018-03-03T08:21:19.402Z,54.93
2018-03-03T08:23:47.671Z,55.23
2018-03-03T08:26:15.940Z,54.75
2018-03-03T08:28:44.204Z,54.41
2018-03-03T08:31:12.459Z,56.12
2018-03-03T08:33:40.736Z,55.63
2018-03-03T08:36:08.987Z,54.10
2018-03-03T08:38:37.255Z,53.37
2018-03-03T08:41:05.515Z,54.13
2018-03-03T08:43:33.784Z,54.78
2018-03-03T08:46:02.380Z,54.84
2018-03-03T08:48:30.651Z,54.78
2018-03-03T08:50:58.914Z,54.01
2018-03-03T08:53:27.175Z,53.76
2018-03-03T08:55:56.197Z,52.78
2018-03-03T08:58:24.459Z,51.84
2018-03-03T09:00:53.479Z,51.49
2018-03-03T09:03:22.507Z,51.67
2018-03-03T09:05:50.771Z,51.61
2018-03-03T09:08:19.787Z,51.33
2018-03-03T09:10:48.056Z,51.31
2018-03-03T09:13:17.076Z,50.80
2018-03-03T09:15:46.103Z,51.02
2018-03-03T09:18:14.355Z,51.16
2018-03-03T09:20:42.627Z,51.73
2018-03-03T09:23:10.886Z,51.37
2018-03-03T09:25:39.147Z,50.66
2018-03-03T09:28:07.402Z,50.50
2018-03-03T09:30:35.666Z,51.09
2018-03-03T09:33:03.921Z,51.03
2018-03-03T09:35:32.184Z,51.08
2018-03-03T09:38:01.203Z,51.02
2018-03-03T09:40:29.467Z,49.52
2018-03-03T09:42:58.488Z,49.12
2018-03-03T09:45:26.753Z,50.47
2018-03-03T09:47:55.007Z,50.92
2018-03-03T09:50:23.279Z,50.25
2018-03-03T09:52:51.528Z,50.62
2018-03-03T09:55:20.563Z,49.68
2018-03-03T09:57:48.816Z,49.90
2018-03-03T10:00:17.846Z,50.65
2018-03-03T10:02:46.863Z,49.81
2018-03-03T10:05:15.891Z,50.29
2018-03-03T10:07:44.147Z,49.58
2018-03-03T10:10:12.411Z,49.26
2018-03-03T10:12:41.436Z,48.56
2018-03-03T10:15:09.703Z,48.03
2018-03-03T10:17:38.732Z,49.19
2018-03-03T10:20:06.998Z,48.72
2018-03-03T10:22:36.020Z,48.85
2018-03-03T10:25:04.279Z,49.06
2018-03-03T10:27:33.311Z,48.69
2018-03-03T10:30:01.583Z,47.59
2018-03-03T10:32:30.599Z,47.19
2018-03-03T10:34:59.632Z,48.33
2018-03-03T10:37:27.912Z,46.62
2018-03-03T10:39:56.175Z,46.52
2018-03-03T10:42:25.200Z,45.92
2018-03-03T10:44:53.466Z,45.57
2018-03-03T10:47:22.492Z,44.62
2018-03-03T10:49:50.759Z,44.61
2018-03-03T10:52:19.783Z,44.14
2018-03-03T10:54:48.055Z,44.69
2018-03-03T10:57:17.099Z,45.49
2018-03-03T10:59:45.396Z,44.71
2018-03-03T11:02:13.686Z,43.19
2018-03-03T11:04:41.955Z,42.37
2018-03-03T11:07:10.215Z,42.59
2018-03-03T11:09:38.492Z,42.48
2018-03-03T11:12:07.527Z,41.45
2018-03-03T11:14:35.795Z,41.74
2018-03-03T11:17:04.885Z,41.26
2018-03-03T11:19:33.099Z,40.70
2018-03-03T11:22:02.119Z,39.66
2018-03-03T11:24:30.383Z,40.72
2018-03-03T11:26:59.419Z,42.47
2018-03-03T11:29:27.684Z,42.38
2018-03-03T11:31:56.712Z,41.49
2018-03-03T11:34:24.995Z,41.55
2018-03-03T11:36:53.254Z,41.07
2018-03-03T11:39:22.449Z,42.08
2018-03-03T11:41:50.790Z,41.12
2018-03-03T11:44:19.031Z,40.64
2018-03-03T11:46:47.303Z,38.77
2018-03-03T11:49:15.564Z,40.55
2018-03-03T11:51:43.834Z,39.93
2018-03-03T11:54:12.087Z,40.66
2018-03-03T11:56:41.123Z,41.35
2018-03-03T11:59:09.391Z,41.07
2018-03-03T12:01:38.432Z,41.11
2018-03-03T12:04:06.698Z,40.04
2018-03-03T12:06:34.976Z,40.54
2018-03-03T12:09:04.003Z,40.25
2018-03-03T12:11:32.276Z,40.03
2018-03-03T12:14:00.544Z,41.15
2018-03-03T12:16:28.815Z,41.60
2018-03-03T12:18:57.085Z,41.51
2018-03-03T12:21:25.351Z,40.61
2018-03-03T12:23:53.618Z,40.23
2018-03-03T12:26:22.664Z,39.55
2018-03-03T12:28:50.933Z,41.22
2018-03-03T12:31:19.210Z,40.84
2018-03-03T12:33:47.467Z,40.77
2018-03-03T12:36:15.731Z,43.19
2018-03-03T12:38:44.000Z,45.65
2018-03-03T12:41:12.267Z,44.69
2018-03-03T12:43:40.519Z,44.50
2018-03-03T12:46:08.784Z,44.03
2018-03-03T12:48:37.056Z,43.26
2018-03-03T12:51:05.318Z,42.27
2018-03-03T12:53:33.580Z,43.29
2018-03-03T12:56:01.844Z,42.67
2018-03-03T12:58:30.130Z,42.78
2018-03-03T13:00:58.379Z,42.30
2018-03-03T13:03:26.643Z,42.68
2018-03-03T13:05:55.679Z,41.67
2018-03-03T13:08:24.708Z,41.33
2018-03-03T13:10:52.975Z,42.03
2018-03-03T13:13:21.243Z,41.70
2018-03-03T13:15:50.275Z,43.05
2018-03-03T13:18:18.539Z,42.45
2018-03-03T13:20:46.811Z,42.01
2018-03-03T13:23:15.836Z,42.41
2018-03-03T13:25:44.871Z,43.21
2018-03-03T13:28:13.130Z,43.72
2018-03-03T13:30:41.407Z,43.06
2018-03-03T13:33:09.675Z,43.78
2018-03-03T13:35:37.939Z,43.29
2018-03-03T13:38:06.199Z,41.67
2018-03-03T13:40:34.474Z,41.31
2018-03-03T13:43:02.731Z,42.80
2018-03-03T13:45:32.563Z,43.10
2018-03-03T13:48:00.823Z,42.49
2018-03-03T13:50:29.103Z,41.88
2018-03-03T13:52:57.376Z,40.74
2018-03-03T13:55:25.649Z,40.56
2018-03-03T13:57:53.910Z,41.93
2018-03-03T14:00:22.947Z,40.49
2018-03-03T14:02:51.755Z,40.80
2018-03-03T14:05:20.027Z,41.12
2018-03-03T14:07:48.286Z,40.87
2018-03-03T14:10:17.316Z,40.28
2018-03-03T14:12:45.576Z,40.14
2018-03-03T14:15:14.599Z,40.69
2018-03-03T14:17:42.874Z,40.55
2018-03-03T14:20:11.912Z,41.02
2018-03-03T14:22:40.183Z,40.25
2018-03-03T14:25:08.447Z,40.22
2018-03-03T14:27:36.716Z,39.98
2018-03-03T14:30:05.071Z,39.54
2018-03-03T14:32:33.344Z,39.06
2018-03-03T14:35:01.607Z,40.00
2018-03-03T14:37:30.640Z,39.50
2018-03-03T14:39:58.903Z,38.62
2018-03-03T14:42:27.940Z,38.12
2018-03-03T14:44:56.207Z,37.25
2018-03-03T14:47:25.244Z,37.17
2018-03-03T14:49:53.503Z,38.19
2018-03-03T14:52:22.540Z,38.00
2018-03-03T14:54:50.795Z,37.75
2018-03-03T14:57:19.844Z,38.29
2018-03-03T14:59:48.099Z,38.80
2018-03-03T15:02:16.368Z,38.72
2018-03-03T15:04:45.390Z,39.92
2018-03-03T15:07:14.427Z,40.03
2018-03-03T15:09:42.680Z,40.05
2018-03-03T15:12:11.711Z,40.83
2018-03-03T15:14:40.002Z,42.02
2018-03-03T15:17:08.232Z,42.04
2018-03-03T15:19:36.495Z,40.17
2018-03-03T15:22:04.759Z,40.64
2018-03-03T15:24:33.003Z,40.28
2018-03-03T15:27:01.273Z,40.50
2018-03-03T15:29:29.531Z,40.23
2018-03-03T15:31:57.791Z,40.74
2018-03-03T15:34:26.807Z,41.50
2018-03-03T15:36:55.067Z,41.18
2018-03-03T15:39:23.411Z,40.51
2018-03-03T15:41:51.583Z,40.57
2018-03-03T15:44:19.843Z,39.56
2018-03-03T15:46:48.875Z,39.56
2018-03-03T15:49:17.127Z,39.14
2018-03-03T15:51:45.391Z,39.19
2018-03-03T15:54:13.646Z,39.34
2018-03-03T15:56:41.911Z,40.80
2018-03-03T15:59:10.923Z,40.62
2018-03-03T16:01:39.193Z,40.37
2018-03-03T16:04:07.436Z,42.22
2018-03-03T16:06:35.700Z,41.49
2018-03-03T16:09:03.952Z,41.31
2018-03-03T16:11:32.213Z,41.55
2018-03-03T16:14:00.460Z,42.01
2018-03-03T16:16:28.723Z,41.91
2018-03-03T16:18:57.007Z,41.89
2018-03-03T16:21:25.272Z,42.14
2018-03-03T16:23:54.295Z,41.33
2018-03-03T16:26:22.551Z,42.43
2018-03-03T16:28:50.808Z,41.87
2018-03-03T16:31:19.072Z,42.05
2018-03-03T16:33:47.343Z,42.38
2018-03-03T16:36:15.599Z,42.74
2018-03-03T16:38:43.848Z,42.52
2018-03-03T16:41:12.871Z,41.15
2018-03-03T16:43:41.127Z,40.48
2018-03-03T16:46:09.386Z,40.61
2018-03-03T16:48:37.652Z,40.89
2018-03-03T16:51:05.903Z,40.06
2018-03-03T16:53:35.756Z,39.70
2018-03-03T16:56:04.050Z,38.79
2018-03-03T16:58:32.267Z,38.42
2018-03-03T17:01:00.516Z,38.57
2018-03-03T17:03:28.800Z,38.66
2018-03-03T17:05:57.059Z,37.84
2018-03-03T17:08:25.342Z,39.24
2018-03-03T17:10:53.581Z,40.00
2018-03-03T17:13:21.851Z,39.61
2018-03-03T17:15:50.102Z,39.51
2018-03-03T17:18:18.371Z,38.31
2018-03-03T17:20:48.152Z,38.97
2018-03-03T17:23:16.410Z,39.60
2018-03-03T17:25:44.659Z,40.36
2018-03-03T17:28:12.920Z,38.86
2018-03-03T17:30:41.172Z,39.26
2018-03-03T17:33:09.493Z,40.98
2018-03-03T17:35:38.506Z,41.42
2018-03-03T17:38:06.763Z,41.83
2018-03-03T17:40:35.020Z,41.93
2018-03-03T17:43:04.047Z,42.83
2018-03-03T17:45:32.304Z,41.75
2018-03-03T17:48:00.576Z,43.08
2018-03-03T17:50:28.824Z,41.62
2018-03-03T17:52:57.851Z,41.72
2018-03-03T17:55:26.111Z,41.65
2018-03-03T17:57:55.135Z,41.43
2018-03-03T18:00:23.391Z,41.71
2018-03-03T18:02:51.652Z,41.46
2018-03-03T18:05:19.908Z,41.85
2018-03-03T18:07:48.167Z,41.52
2018-03-03T18:10:16.419Z,42.07
2018-03-03T18:12:44.686Z,42.90
2018-03-03T18:15:12.944Z,42.39
2018-03-03T18:17:42.879Z,41.75
2018-03-03T18:20:11.908Z,43.68
2018-03-03T18:22:40.168Z,43.99
2018-03-03T18:25:09.188Z,43.83
2018-03-03T18:27:37.456Z,43.16
2018-03-03T18:30:05.711Z,43.33
2018-03-03T18:32:33.976Z,43.50
2018-03-03T18:35:02.237Z,44.14
2018-03-03T18:37:31.259Z,43.45
2018-03-03T18:39:59.519Z,42.57
2018-03-03T18:42:28.551Z,43.51
2018-03-03T18:44:56.808Z,43.46
2018-03-03T18:47:25.842Z,43.63
2018-03-03T18:49:54.099Z,44.36
2018-03-03T18:52:23.130Z,44.10
2018-03-03T18:54:51.387Z,44.91
2018-03-03T18:57:19.654Z,45.03
2018-03-03T18:59:47.911Z,44.39
2018-03-03T19:02:16.183Z,44.50
2018-03-03T19:04:44.439Z,45.72
2018-03-03T19:07:12.704Z,44.57
2018-03-03T19:09:40.964Z,46.36
2018-03-03T19:12:09.239Z,44.77
2018-03-03T19:14:37.503Z,44.81
2018-03-03T19:17:06.535Z,45.80
2018-03-03T19:19:34.791Z,44.91
2018-03-03T19:22:03.083Z,44.74
2018-03-03T19:24:32.107Z,45.73
2018-03-03T19:27:00.371Z,47.59
2018-03-03T19:29:28.640Z,46.88
2018-03-03T19:31:56.899Z,47.34
2018-03-03T19:34:25.170Z,47.23
2018-03-03T19:36:53.424Z,46.87
2018-03-03T19:39:21.703Z,46.03
2018-03-03T19:41:49.948Z,46.03
2018-03-03T19:44:18.944Z,45.32
2018-03-03T19:46:47.296Z,46.58
2018-03-03T19:49:15.568Z,45.69
2018-03-03T19:51:44.816Z,45.66
2018-03-03T19:54:14.747Z,45.87
2018-03-03T19:56:43.007Z,45.77
2018-03-03T19:59:11.272Z,44.79
2018-03-03T20:01:39.524Z,45.65
2018-03-03T20:04:07.787Z,45.95
2018-03-03T20:06:36.818Z,45.45
2018-03-03T20:09:05.108Z,44.48
2018-03-03T20:11:33.367Z,45.24
2018-03-03T20:14:02.401Z,45.47
2018-03-03T20:16:30.652Z,45.44
2018-03-03T20:18:58.916Z,44.98
2018-03-03T20:21:27.167Z,44.79
2018-03-03T20:23:55.431Z,45.44
2018-03-03T20:26:24.453Z,45.47
2018-03-03T20:28:52.722Z,44.82
2018-03-03T20:31:21.746Z,45.66
2018-03-03T20:33:50.015Z,45.67
2018-03-03T20:36:19.042Z,45.95
2018-03-03T20:38:47.303Z,45.74
2018-03-03T20:41:16.326Z,46.14
2018-03-03T20:43:46.143Z,47.38
2018-03-03T20:46:15.178Z,47.01
2018-03-03T20:48:43.440Z,46.69
2018-03-03T20:51:12.464Z,46.22
2018-03-03T20:53:40.723Z,46.17
2018-03-03T20:56:09.748Z,46.42
2018-03-03T20:58:38.011Z,47.09
2018-03-03T21:01:06.268Z,47.28
2018-03-03T21:03:34.528Z,47.90
2018-03-03T21:06:02.799Z,47.18
2018-03-03T21:08:31.067Z,47.55
2018-03-03T21:11:00.099Z,46.49
2018-03-03T21:13:28.370Z,47.30
2018-03-03T21:15:57.396Z,46.67
2018-03-03T21:18:25.655Z,46.33
2018-03-03T21:20:54.680Z,45.76
2018-03-03T21:23:22.943Z,47.03
2018-03-03T21:25:51.203Z,46.40
2018-03-03T21:28:19.463Z,45.74
2018-03-03T21:30:47.727Z,45.91
2018-03-03T21:33:16.767Z,46.03
2018-03-03T21:35:45.023Z,46.10
2018-03-03T21:38:14.051Z,45.39
2018-03-03T21:40:42.307Z,45.08
2018-03-03T21:43:11.335Z,44.59
2018-03-03T21:45:40.458Z,45.41
2018-03-03T21:48:08.724Z,45.44
2018-03-03T21:50:36.979Z,45.97
2018-03-03T21:53:05.243Z,46.56
2018-03-03T21:55:33.509Z,46.48
2018-03-03T21:58:01.808Z,46.67
2018-03-03T22:00:30.059Z,46.48
2018-03-03T22:02:59.087Z,46.99
2018-03-03T22:05:27.347Z,46.40
2018-03-03T22:07:56.372Z,47.40
2018-03-03T22:10:24.635Z,47.67
2018-03-03T22:12:53.655Z,47.68
2018-03-03T22:15:21.919Z,48.92
2018-03-03T22:17:50.176Z,50.90
2018-03-03T22:20:18.448Z,50.14
2018-03-03T22:22:46.696Z,49.42
2018-03-03T22:25:15.729Z,48.96
2018-03-03T22:27:43.983Z,49.18
2018-03-03T22:30:12.247Z,49.76
2018-03-03T22:32:40.517Z,49.66
2018-03-03T22:35:08.785Z,49.68
2018-03-03T22:37:37.039Z,49.21
2018-03-03T22:40:06.072Z,48.86
2018-03-03T22:42:34.326Z,48.73
2018-03-03T22:45:03.360Z,48.54
2018-03-03T22:47:31.627Z,48.63
2018-03-03T22:50:00.659Z,48.73
2018-03-03T22:52:28.919Z,50.00
2018-03-03T22:54:57.179Z,52.56
2018-03-03T22:57:25.432Z,53.24
2018-03-03T22:59:53.701Z,52.67
2018-03-03T23:02:22.718Z,51.94
2018-03-03T23:04:50.988Z,51.84
2018-03-03T23:07:20.012Z,52.64
2018-03-03T23:09:48.275Z,54.06
2018-03-03T23:12:17.303Z,53.59
2018-03-03T23:14:45.571Z,52.75
2018-03-03T23:17:14.592Z,52.75
2018-03-03T23:19:42.851Z,53.21
2018-03-03T23:22:11.107Z,53.30
2018-03-03T23:24:39.394Z,54.17
2018-03-03T23:27:07.646Z,54.44
2018-03-03T23:29:35.911Z,55.33
2018-03-03T23:32:04.932Z,57.75
2018-03-03T23:34:33.199Z,57.67
2018-03-03T23:37:01.468Z,58.19
2018-03-03T23:39:29.720Z,59.13
2018-03-03T23:41:57.989Z,58.28
2018-03-03T23:44:26.247Z,59.43
2018-03-03T23:46:54.523Z,60.85
2018-03-03T23:49:22.777Z,59.64
2018-03-03T23:51:51.040Z,58.93
2018-03-03T23:54:19.340Z,58.21
2018-03-03T23:56:48.455Z,58.39
2018-03-03T23:59:16.710Z,57.98
