createdAt,value
2023-02-06T00:03:50.383Z,17.76
2023-02-06T00:06:17.791Z,17.83
2023-02-06T00:08:44.339Z,17.96
2023-02-06T00:11:11.746Z,17.77
2023-02-06T00:13:38.226Z,17.85
2023-02-06T00:18:59.727Z,17.74
2023-02-06T00:21:26.267Z,17.72
2023-02-06T00:23:52.751Z,17.84
2023-02-06T00:26:19.210Z,17.80
2023-02-06T00:28:46.630Z,17.79
2023-02-06T00:33:58.072Z,17.72
2023-02-06T00:36:24.532Z,17.66
2023-02-06T00:38:50.997Z,17.72
2023-02-06T00:41:18.419Z,17.69
2023-02-06T00:43:45.894Z,17.72
2023-02-06T00:48:58.227Z,17.70
2023-02-06T00:51:24.703Z,17.68
2023-02-06T00:53:51.388Z,17.71
2023-02-06T00:56:18.807Z,17.69
2023-02-06T00:58:46.179Z,17.71
2023-02-06T01:01:12.703Z,17.75
2023-02-06T01:03:39.179Z,17.80
2023-02-06T01:06:05.698Z,17.69
2023-02-06T01:08:32.171Z,17.71
2023-02-06T01:10:59.576Z,17.69
2023-02-06T01:13:27.077Z,17.73
2023-02-06T01:15:53.592Z,17.68
2023-02-06T01:18:20.101Z,17.68
2023-02-06T01:20:46.634Z,17.66
2023-02-06T01:23:13.115Z,17.67
2023-02-06T01:25:40.547Z,17.71
2023-02-06T01:28:07.114Z,17.69
2023-02-06T01:30:34.496Z,17.75
2023-02-06T01:33:01.051Z,17.69
2023-02-06T01:35:27.530Z,17.73
2023-02-06T01:37:54.033Z,17.60
2023-02-06T01:40:21.417Z,17.75
2023-02-06T01:42:48.975Z,17.63
2023-02-06T01:45:15.431Z,17.72
2023-02-06T01:47:41.880Z,17.66
2023-02-06T01:50:09.386Z,17.69
2023-02-06T01:52:36.768Z,17.69
2023-02-06T01:55:03.238Z,17.61
2023-02-06T01:57:30.648Z,17.66
2023-02-06T01:59:57.127Z,17.64
2023-02-06T02:02:24.516Z,17.65
2023-02-06T02:04:50.987Z,17.58
2023-02-06T02:07:17.529Z,17.64
2023-02-06T02:09:43.988Z,17.59
2023-02-06T02:12:10.458Z,17.59
2023-02-06T02:14:36.929Z,17.59
2023-02-06T02:17:03.417Z,17.60
2023-02-06T02:22:14.704Z,17.58
2023-02-06T02:24:42.081Z,17.60
2023-02-06T02:27:08.741Z,17.57
2023-02-06T02:29:35.227Z,17.59
2023-02-06T02:32:02.638Z,17.60
2023-02-06T02:37:23.299Z,17.58
2023-02-06T02:39:49.836Z,17.59
2023-02-06T02:42:16.340Z,17.52
2023-02-06T02:44:43.752Z,17.57
2023-02-06T02:47:11.132Z,17.54
2023-02-06T02:52:21.616Z,17.63
2023-02-06T02:54:48.105Z,17.54
2023-02-06T02:57:15.547Z,17.59
2023-02-06T02:59:42.955Z,17.51
2023-02-06T03:02:09.523Z,17.55
2023-02-06T03:07:21.728Z,17.52
2023-02-06T03:09:48.208Z,17.64
2023-02-06T03:12:15.626Z,17.52
2023-02-06T03:14:43.020Z,17.52
2023-02-06T03:17:10.427Z,17.52
2023-02-06T03:22:32.117Z,17.47
2023-02-06T03:24:58.567Z,17.49
2023-02-06T03:27:25.077Z,17.46
2023-02-06T03:29:51.549Z,17.49
2023-02-06T03:32:18.021Z,17.51
2023-02-06T03:37:39.301Z,17.49
2023-02-06T03:40:05.768Z,17.51
2023-02-06T03:42:32.244Z,17.55
2023-02-06T03:44:59.651Z,17.52
2023-02-06T03:47:27.061Z,17.51
2023-02-06T03:52:48.677Z,17.57
2023-02-06T03:55:15.157Z,17.54
2023-02-06T03:57:42.541Z,17.53
2023-02-06T04:00:09.962Z,17.55
2023-02-06T04:02:36.508Z,17.65
2023-02-06T04:07:57.846Z,17.51
2023-02-06T04:10:26.205Z,17.55
2023-02-06T04:12:53.851Z,17.58
2023-02-06T04:15:21.304Z,17.63
2023-02-06T04:17:59.519Z,17.57
2023-02-06T04:23:21.506Z,17.56
2023-02-06T04:25:48.006Z,17.64
2023-02-06T04:28:14.557Z,17.63
2023-02-06T04:30:42.190Z,17.52
2023-02-06T04:33:09.642Z,17.51
2023-02-06T04:38:20.968Z,17.53
2023-02-06T04:40:47.435Z,17.50
2023-02-06T04:43:14.842Z,17.51
2023-02-06T04:45:41.328Z,17.58
2023-02-06T04:48:08.730Z,17.51
2023-02-06T04:53:19.368Z,17.63
2023-02-06T04:55:45.844Z,17.60
2023-02-06T04:58:13.264Z,17.68
2023-02-06T05:00:39.748Z,17.60
2023-02-06T05:03:07.153Z,17.65
2023-02-06T05:08:28.463Z,17.79
2023-02-06T05:10:54.992Z,17.86
2023-02-06T05:13:22.396Z,17.96
2023-02-06T05:15:48.893Z,17.95
2023-02-06T05:18:15.426Z,17.95
2023-02-06T05:23:26.635Z,18.06
2023-02-06T05:25:54.044Z,18.06
2023-02-06T05:28:20.564Z,18.08
2023-02-06T05:30:47.309Z,18.13
2023-02-06T05:33:14.759Z,18.13
2023-02-06T05:38:36.264Z,18.17
2023-02-06T05:41:03.842Z,18.24
2023-02-06T05:43:30.317Z,18.17
2023-02-06T05:45:56.767Z,18.20
2023-02-06T05:48:23.217Z,18.22
2023-02-06T05:53:35.577Z,18.21
2023-02-06T05:56:03.030Z,18.25
2023-02-06T05:58:29.653Z,18.25
2023-02-06T06:00:56.199Z,18.26
2023-02-06T06:03:23.572Z,18.24
2023-02-06T06:08:34.857Z,18.28
2023-02-06T06:11:02.269Z,18.28
2023-02-06T06:13:28.770Z,18.28
2023-02-06T06:15:55.248Z,18.29
2023-02-06T06:18:21.748Z,18.27
2023-02-06T06:20:48.229Z,18.30
2023-02-06T06:23:15.604Z,18.28
2023-02-06T06:25:42.105Z,18.28
2023-02-06T06:28:08.598Z,18.33
2023-02-06T06:30:35.808Z,18.29
2023-02-06T06:33:02.338Z,18.33
2023-02-06T06:35:29.723Z,18.32
2023-02-06T06:37:56.227Z,18.30
2023-02-06T06:40:23.683Z,18.35
2023-02-06T06:42:50.197Z,18.34
2023-02-06T06:45:16.671Z,18.28
2023-02-06T06:47:44.375Z,18.29
2023-02-06T06:50:10.879Z,18.31
2023-02-06T06:52:37.595Z,18.32
2023-02-06T06:55:04.336Z,18.27
2023-02-06T06:57:31.128Z,18.31
2023-02-06T06:59:58.516Z,18.28
2023-02-06T07:02:25.071Z,18.31
2023-02-06T07:04:51.527Z,18.31
2023-02-06T07:07:18.915Z,18.28
2023-02-06T07:09:46.340Z,18.31
2023-02-06T07:12:13.717Z,18.33
2023-02-06T07:14:40.186Z,18.34
2023-02-06T07:17:06.654Z,18.32
2023-02-06T07:19:34.072Z,18.32
2023-02-06T07:22:01.549Z,18.33
2023-02-06T07:24:29.009Z,18.29
2023-02-06T07:26:56.410Z,18.34
2023-02-06T07:29:23.822Z,18.34
2023-02-06T07:31:50.358Z,18.34
2023-02-06T07:34:17.092Z,18.40
2023-02-06T07:36:43.580Z,18.40
2023-02-06T07:41:55.306Z,18.45
2023-02-06T07:44:21.793Z,18.46
2023-02-06T07:46:49.227Z,18.45
2023-02-06T07:49:16.643Z,18.46
2023-02-06T07:51:44.152Z,18.48
2023-02-06T07:56:54.704Z,18.50
2023-02-06T07:59:22.903Z,18.53
2023-02-06T08:01:50.383Z,18.54
2023-02-06T08:04:16.899Z,18.56
2023-02-06T08:06:44.330Z,18.53
2023-02-06T08:12:06.004Z,18.54
2023-02-06T08:14:33.475Z,18.58
2023-02-06T08:17:00.905Z,18.59
2023-02-06T08:19:27.362Z,18.60
2023-02-06T08:21:53.896Z,18.60
2023-02-06T08:27:06.254Z,18.58
2023-02-06T08:29:33.641Z,18.61
2023-02-06T08:32:00.105Z,18.61
2023-02-06T08:34:26.555Z,18.64
2023-02-06T08:36:53.103Z,18.67
2023-02-06T08:42:03.725Z,18.67
2023-02-06T08:44:30.180Z,18.71
2023-02-06T08:47:09.314Z,18.71
2023-02-06T08:49:37.628Z,18.69
2023-02-06T08:52:04.132Z,18.69
2023-02-06T08:57:26.431Z,18.70
2023-02-06T08:59:52.899Z,18.70
2023-02-06T09:02:19.395Z,18.63
2023-02-06T09:04:46.901Z,18.66
2023-02-06T09:07:16.989Z,18.66
2023-02-06T09:12:27.880Z,18.81
2023-02-06T09:14:54.377Z,18.78
2023-02-06T09:17:20.862Z,18.73
2023-02-06T09:19:47.313Z,18.69
2023-02-06T09:22:13.814Z,18.76
2023-02-06T09:27:26.235Z,18.84
2023-02-06T09:29:52.688Z,18.87
2023-02-06T09:32:19.156Z,18.84
2023-02-06T09:34:48.310Z,18.81
2023-02-06T09:37:14.920Z,18.82
2023-02-06T09:42:26.279Z,18.86
2023-02-06T09:44:53.661Z,18.87
2023-02-06T09:47:20.108Z,18.83
2023-02-06T09:49:47.445Z,18.87
2023-02-06T09:52:13.912Z,18.92
2023-02-06T09:57:35.274Z,18.90
2023-02-06T10:00:02.685Z,18.82
2023-02-06T10:02:29.152Z,18.83
2023-02-06T10:04:56.532Z,18.96
2023-02-06T10:07:23.913Z,19.28
2023-02-06T10:12:36.127Z,18.93
2023-02-06T10:15:03.490Z,18.97
2023-02-06T10:17:29.951Z,19.00
2023-02-06T10:19:57.335Z,19.28
2023-02-06T10:22:23.783Z,19.02
2023-02-06T10:27:45.172Z,18.91
2023-02-06T10:30:11.663Z,18.89
2023-02-06T10:32:38.170Z,18.87
2023-02-06T10:35:05.563Z,18.90
2023-02-06T10:37:32.023Z,18.89
2023-02-06T10:42:54.355Z,18.84
2023-02-06T10:45:20.831Z,18.80
2023-02-06T10:47:48.236Z,18.78
2023-02-06T10:50:14.706Z,18.74
2023-02-06T10:52:42.094Z,18.72
2023-02-06T10:58:02.463Z,18.68
2023-02-06T11:00:30.032Z,18.68
2023-02-06T11:03:07.075Z,18.68
2023-02-06T11:05:34.441Z,18.67
2023-02-06T11:08:01.102Z,18.67
2023-02-06T11:13:12.752Z,18.64
2023-02-06T11:15:40.176Z,18.64
2023-02-06T11:18:07.597Z,18.62
2023-02-06T11:20:35.124Z,18.62
2023-02-06T11:23:01.817Z,18.63
2023-02-06T11:28:14.041Z,18.63
2023-02-06T11:30:41.521Z,18.62
2023-02-06T11:33:08.028Z,18.62
2023-02-06T11:35:34.728Z,18.61
2023-02-06T11:38:03.958Z,18.61
2023-02-06T11:43:17.720Z,18.60
2023-02-06T11:45:44.316Z,18.60
2023-02-06T11:48:11.727Z,18.60
2023-02-06T11:50:38.408Z,18.59
2023-02-06T11:53:05.004Z,18.59
2023-02-06T11:58:26.288Z,18.59
2023-02-06T12:00:52.785Z,18.57
2023-02-06T12:03:20.196Z,18.57
2023-02-06T12:05:46.765Z,18.56
2023-02-06T12:08:13.261Z,18.58
2023-02-06T12:13:33.884Z,18.56
2023-02-06T12:16:01.332Z,18.56
2023-02-06T12:18:27.829Z,18.56
2023-02-06T12:20:54.410Z,18.56
2023-02-06T12:23:21.838Z,18.57
2023-02-06T12:25:48.296Z,18.55
2023-02-06T12:28:14.813Z,18.55
2023-02-06T12:30:41.384Z,18.55
2023-02-06T12:33:07.971Z,18.56
2023-02-06T12:35:34.830Z,18.56
2023-02-06T12:38:01.580Z,18.55
2023-02-06T12:40:28.992Z,18.55
2023-02-06T12:42:56.510Z,18.56
2023-02-06T12:45:24.067Z,18.55
2023-02-06T12:47:50.536Z,18.56
2023-02-06T12:50:17.025Z,18.54
2023-02-06T12:52:43.503Z,18.55
2023-02-06T12:55:09.995Z,18.56
2023-02-06T12:57:36.476Z,18.56
2023-02-06T13:00:02.950Z,18.57
2023-02-06T13:02:30.419Z,18.57
2023-02-06T13:04:57.950Z,18.56
2023-02-06T13:07:25.348Z,18.56
2023-02-06T13:09:52.782Z,18.57
2023-02-06T13:12:19.312Z,18.57
2023-02-06T13:14:45.778Z,18.57
2023-02-06T13:17:12.286Z,18.56
2023-02-06T13:19:39.739Z,18.54
2023-02-06T13:22:06.219Z,18.55
2023-02-06T13:24:32.788Z,18.56
2023-02-06T13:26:59.266Z,18.55
2023-02-06T13:29:25.744Z,18.56
2023-02-06T13:31:52.318Z,18.57
2023-02-06T13:34:19.736Z,18.56
2023-02-06T13:36:47.133Z,18.58
2023-02-06T13:39:14.004Z,18.56
2023-02-06T13:41:40.507Z,18.55
2023-02-06T13:47:02.918Z,18.57
2023-02-06T13:49:30.353Z,18.56
2023-02-06T13:51:56.790Z,18.56
2023-02-06T13:54:23.411Z,18.56
2023-02-06T13:56:49.884Z,18.56
2023-02-06T14:02:11.217Z,18.56
2023-02-06T14:04:37.730Z,18.55
2023-02-06T14:07:05.208Z,18.55
2023-02-06T14:09:31.654Z,18.56
2023-02-06T14:11:58.146Z,18.54
2023-02-06T14:17:08.575Z,18.54
2023-02-06T14:19:35.997Z,18.54
2023-02-06T14:22:03.414Z,18.54
2023-02-06T14:24:29.884Z,18.53
2023-02-06T14:26:57.451Z,18.55
2023-02-06T14:32:10.015Z,18.52
2023-02-06T14:34:37.463Z,18.52
2023-02-06T14:37:04.943Z,18.52
2023-02-06T14:39:31.445Z,18.52
2023-02-06T14:41:58.857Z,18.52
2023-02-06T14:47:20.447Z,18.52
2023-02-06T14:49:46.978Z,18.52
2023-02-06T14:52:13.480Z,18.53
2023-02-06T14:54:40.009Z,18.52
2023-02-06T14:57:08.233Z,18.51
2023-02-06T15:02:29.705Z,18.50
2023-02-06T15:04:56.210Z,18.51
2023-02-06T15:07:22.722Z,18.51
2023-02-06T15:09:49.238Z,18.51
2023-02-06T15:12:16.642Z,18.50
2023-02-06T15:17:39.019Z,18.49
2023-02-06T15:20:07.427Z,18.49
2023-02-06T15:22:33.951Z,18.49
2023-02-06T15:25:01.401Z,18.49
2023-02-06T15:27:27.937Z,18.47
2023-02-06T15:32:38.817Z,18.47
2023-02-06T15:35:06.269Z,18.48
2023-02-06T15:37:32.780Z,18.47
2023-02-06T15:39:59.288Z,18.51
2023-02-06T15:42:26.720Z,18.68
2023-02-06T15:47:49.294Z,18.77
2023-02-06T15:50:15.824Z,18.78
2023-02-06T15:52:43.265Z,18.80
2023-02-06T15:55:10.715Z,18.76
2023-02-06T15:57:37.220Z,18.77
2023-02-06T16:02:58.626Z,18.78
2023-02-06T16:05:25.145Z,18.80
2023-02-06T16:07:51.650Z,18.80
2023-02-06T16:10:19.083Z,18.81
2023-02-06T16:12:45.621Z,18.76
2023-02-06T16:18:07.236Z,18.76
2023-02-06T16:20:33.734Z,18.78
2023-02-06T16:23:00.239Z,18.78
2023-02-06T16:25:26.739Z,18.78
2023-02-06T16:27:53.317Z,18.79
2023-02-06T16:33:05.005Z,18.80
2023-02-06T16:35:31.501Z,18.79
2023-02-06T16:37:58.009Z,18.80
2023-02-06T16:40:25.437Z,18.78
2023-02-06T16:42:51.942Z,18.78
2023-02-06T16:48:02.282Z,18.81
2023-02-06T16:50:28.789Z,18.79
2023-02-06T16:52:55.518Z,18.80
2023-02-06T16:55:23.411Z,18.79
2023-02-06T16:57:50.990Z,18.79
2023-02-06T17:03:12.244Z,18.80
2023-02-06T17:05:38.777Z,18.81
2023-02-06T17:08:05.183Z,18.79
2023-02-06T17:10:31.692Z,18.80
2023-02-06T17:12:58.303Z,18.82
2023-02-06T17:18:19.924Z,18.82
2023-02-06T17:20:46.453Z,18.82
2023-02-06T17:23:12.953Z,18.82
2023-02-06T17:25:40.430Z,18.82
2023-02-06T17:28:07.000Z,18.81
2023-02-06T17:33:28.447Z,18.82
2023-02-06T17:35:55.099Z,18.83
2023-02-06T17:38:21.614Z,18.84
2023-02-06T17:40:48.132Z,18.84
2023-02-06T17:43:14.647Z,18.84
2023-02-06T17:48:25.000Z,18.81
2023-02-06T17:50:51.511Z,18.83
2023-02-06T17:53:18.186Z,18.87
2023-02-06T17:55:44.702Z,18.86
2023-02-06T17:58:11.217Z,18.87
2023-02-06T18:03:32.900Z,18.87
2023-02-06T18:06:00.386Z,18.84
2023-02-06T18:08:26.920Z,18.86
2023-02-06T18:10:53.459Z,18.86
2023-02-06T18:13:21.169Z,18.75
2023-02-06T18:18:31.589Z,18.79
2023-02-06T18:20:58.088Z,18.76
2023-02-06T18:23:25.689Z,18.72
2023-02-06T18:25:53.150Z,18.77
2023-02-06T18:28:19.740Z,18.73
2023-02-06T18:33:42.162Z,18.73
2023-02-06T18:36:09.328Z,18.73
2023-02-06T18:38:36.208Z,18.72
2023-02-06T18:41:02.713Z,18.74
2023-02-06T18:43:30.167Z,18.74
2023-02-06T18:48:41.498Z,18.72
2023-02-06T18:51:08.065Z,18.72
2023-02-06T18:53:34.591Z,18.73
2023-02-06T18:56:01.133Z,18.68
2023-02-06T18:58:28.788Z,18.65
2023-02-06T19:03:41.492Z,18.60
2023-02-06T19:06:08.872Z,18.58
2023-02-06T19:08:36.342Z,18.58
2023-02-06T19:11:02.954Z,18.57
2023-02-06T19:13:30.407Z,18.58
2023-02-06T19:15:57.113Z,18.59
2023-02-06T19:18:37.584Z,18.56
2023-02-06T19:21:05.665Z,18.58
2023-02-06T19:23:33.117Z,18.59
2023-02-06T19:25:59.623Z,18.59
2023-02-06T19:28:26.192Z,18.59
2023-02-06T19:30:53.880Z,18.61
2023-02-06T19:33:20.746Z,18.61
2023-02-06T19:35:47.245Z,18.61
2023-02-06T19:38:13.777Z,18.60
2023-02-06T19:40:41.248Z,18.60
2023-02-06T19:43:07.761Z,18.62
2023-02-06T19:45:34.390Z,18.64
2023-02-06T19:48:01.840Z,18.73
2023-02-06T19:50:29.667Z,18.83
2023-02-06T19:52:57.148Z,18.87
2023-02-06T19:55:24.575Z,18.83
2023-02-06T19:57:52.043Z,18.87
2023-02-06T20:00:18.556Z,18.87
2023-02-06T20:02:46.030Z,18.84
2023-02-06T20:05:13.460Z,18.81
2023-02-06T20:07:40.143Z,18.80
2023-02-06T20:10:06.648Z,18.83
2023-02-06T20:12:33.151Z,18.80
2023-02-06T20:14:59.661Z,18.80
2023-02-06T20:17:26.837Z,18.81
2023-02-06T20:19:53.401Z,18.79
2023-02-06T20:22:20.817Z,18.78
2023-02-06T20:24:47.496Z,18.75
2023-02-06T20:27:14.930Z,18.75
2023-02-06T20:29:41.429Z,18.73
2023-02-06T20:32:08.171Z,18.76
2023-02-06T20:34:34.679Z,18.80
2023-02-06T20:37:02.134Z,18.78
2023-02-06T20:39:28.828Z,18.77
2023-02-06T20:41:55.358Z,18.80
2023-02-06T20:44:21.889Z,18.77
2023-02-06T20:46:49.340Z,18.79
2023-02-06T20:52:09.939Z,18.80
2023-02-06T20:54:36.443Z,18.79
2023-02-06T20:57:02.985Z,18.81
2023-02-06T20:59:29.512Z,18.82
2023-02-06T21:01:56.169Z,18.80
2023-02-06T21:07:36.793Z,18.82
2023-02-06T21:10:03.315Z,18.79
2023-02-06T21:12:30.293Z,18.79
2023-02-06T21:14:57.720Z,18.81
2023-02-06T21:17:24.230Z,18.80
2023-02-06T21:22:44.743Z,19.02
2023-02-06T21:25:12.546Z,18.92
2023-02-06T21:27:39.108Z,19.00
2023-02-06T21:30:05.634Z,18.97
2023-02-06T21:32:33.249Z,18.95
2023-02-06T21:37:44.603Z,18.92
2023-02-06T21:40:12.033Z,18.92
2023-02-06T21:42:39.508Z,18.88
2023-02-06T21:45:06.337Z,18.84
2023-02-06T21:47:34.726Z,18.93
2023-02-06T21:52:47.148Z,18.87
2023-02-06T21:55:14.572Z,18.93
2023-02-06T21:57:41.105Z,18.78
2023-02-06T22:00:07.607Z,18.75
2023-02-06T22:02:34.112Z,18.75
2023-02-06T22:07:45.831Z,18.49
2023-02-06T22:10:12.404Z,18.54
2023-02-06T22:12:38.918Z,18.52
2023-02-06T22:15:05.411Z,18.49
2023-02-06T22:17:32.873Z,18.39
2023-02-06T22:22:43.212Z,18.38
2023-02-06T22:25:09.717Z,18.30
2023-02-06T22:27:37.326Z,18.27
2023-02-06T22:30:04.792Z,18.33
2023-02-06T22:32:32.221Z,18.29
2023-02-06T22:37:53.552Z,18.32
2023-02-06T22:40:21.039Z,18.22
2023-02-06T22:42:47.546Z,18.25
2023-02-06T22:45:14.969Z,18.24
2023-02-06T22:47:42.424Z,18.26
2023-02-06T22:52:52.970Z,18.23
2023-02-06T22:55:19.483Z,18.20
2023-02-06T22:57:47.001Z,18.25
2023-02-06T23:00:13.512Z,18.22
2023-02-06T23:02:40.070Z,18.16
2023-02-06T23:07:51.528Z,18.14
2023-02-06T23:10:18.016Z,18.15
2023-02-06T23:12:44.532Z,18.13
2023-02-06T23:15:11.953Z,18.11
2023-02-06T23:17:38.459Z,18.13
2023-02-06T23:22:59.207Z,18.06
2023-02-06T23:25:26.699Z,18.08
2023-02-06T23:27:53.237Z,18.16
2023-02-06T23:30:20.683Z,18.05
2023-02-06T23:32:47.197Z,18.05
2023-02-06T23:37:58.635Z,18.12
2023-02-06T23:40:25.132Z,18.09
2023-02-06T23:42:51.627Z,18.08
2023-02-06T23:45:18.141Z,18.05
2023-02-06T23:47:44.650Z,18.06
2023-02-06T23:53:06.306Z,18.06
2023-02-06T23:55:32.856Z,18.07
2023-02-06T23:57:59.335Z,18.05
