createdAt,value
2022-09-24T00:00:38.095Z,5.27
2022-09-24T00:01:39.790Z,7.97
2022-09-24T00:02:41.490Z,6.83
2022-09-24T00:03:45.477Z,6.63
2022-09-24T00:04:47.061Z,7.57
2022-09-24T00:05:48.647Z,5.80
2022-09-24T00:06:50.227Z,6.00
2022-09-24T00:07:51.834Z,5.07
2022-09-24T00:08:55.749Z,5.00
2022-09-24T00:09:57.269Z,5.83
2022-09-24T00:11:05.236Z,4.97
2022-09-24T00:12:06.787Z,4.43
2022-09-24T00:13:12.175Z,5.30
2022-09-24T00:14:14.158Z,6.60
2022-09-24T00:15:15.700Z,5.50
2022-09-24T00:16:19.151Z,5.50
2022-09-24T00:17:20.696Z,6.93
2022-09-24T00:18:22.812Z,5.20
2022-09-24T00:19:24.335Z,5.83
2022-09-24T00:20:25.877Z,7.90
2022-09-24T00:21:33.138Z,9.47
2022-09-24T00:22:34.658Z,5.87
2022-09-24T00:23:36.171Z,6.23
2022-09-24T00:24:57.148Z,6.53
2022-09-24T00:26:17.231Z,6.73
2022-09-24T00:27:18.756Z,6.30
2022-09-24T00:28:20.336Z,5.70
2022-09-24T00:29:24.205Z,8.60
2022-09-24T00:30:25.909Z,6.03
2022-09-24T00:31:28.360Z,8.73
2022-09-24T00:32:29.991Z,7.00
2022-09-24T00:33:33.240Z,6.40
2022-09-24T00:34:34.846Z,6.33
2022-09-24T00:35:38.324Z,7.87
2022-09-24T00:36:39.893Z,7.73
2022-09-24T00:37:41.447Z,6.40
2022-09-24T00:38:42.980Z,6.23
2022-09-24T00:39:45.859Z,7.17
2022-09-24T00:40:47.497Z,6.30
2022-09-24T00:41:49.189Z,6.10
2022-09-24T00:42:50.772Z,7.17
2022-09-24T00:43:52.637Z,5.93
2022-09-24T00:44:55.564Z,7.30
2022-09-24T00:46:11.821Z,6.10
2022-09-24T00:47:38.917Z,6.87
2022-09-24T00:48:42.775Z,6.30
2022-09-24T00:49:48.043Z,7.17
2022-09-24T00:50:49.753Z,8.67
2022-09-24T00:51:52.968Z,6.20
2022-09-24T00:53:09.669Z,6.17
2022-09-24T00:54:22.613Z,6.73
2022-09-24T00:55:25.993Z,7.37
2022-09-24T00:56:30.590Z,6.27
2022-09-24T00:57:32.809Z,6.00
2022-09-24T00:58:34.949Z,7.20
2022-09-24T00:59:36.797Z,6.07
2022-09-24T01:00:39.402Z,6.90
2022-09-24T01:01:41.121Z,7.63
2022-09-24T01:02:46.459Z,6.50
2022-09-24T01:03:49.957Z,6.03
2022-09-24T01:04:56.192Z,5.90
2022-09-24T01:05:58.842Z,5.93
2022-09-24T01:07:00.434Z,6.20
2022-09-24T01:08:02.189Z,7.20
2022-09-24T01:09:03.948Z,6.07
2022-09-24T01:10:06.098Z,6.30
2022-09-24T01:11:19.219Z,5.90
2022-09-24T01:12:40.537Z,6.33
2022-09-24T01:13:55.331Z,8.00
2022-09-24T01:15:05.645Z,5.10
2022-09-24T01:16:17.710Z,7.10
2022-09-24T01:18:01.559Z,5.63
2022-09-24T01:19:05.863Z,5.87
2022-09-24T01:20:26.341Z,7.67
2022-09-24T01:21:46.156Z,6.10
2022-09-24T01:23:09.640Z,8.57
2022-09-24T01:24:22.389Z,6.10
2022-09-24T01:25:48.376Z,6.00
2022-09-24T01:27:01.978Z,7.70
2022-09-24T01:28:27.928Z,7.93
2022-09-24T01:30:06.281Z,6.63
2022-09-24T01:31:17.483Z,5.90
2022-09-24T01:32:32.415Z,5.97
2022-09-24T01:33:36.845Z,5.43
2022-09-24T01:34:43.677Z,5.20
2022-09-24T01:35:50.124Z,5.50
2022-09-24T01:36:54.635Z,5.60
2022-09-24T01:38:04.722Z,5.60
2022-09-24T01:39:08.585Z,5.60
2022-09-24T01:40:12.212Z,5.83
2022-09-24T01:41:16.118Z,5.47
2022-09-24T01:42:20.205Z,5.60
2022-09-24T01:43:27.011Z,5.30
2022-09-24T01:44:29.131Z,5.60
2022-09-24T01:45:32.169Z,5.10
2022-09-24T01:46:38.079Z,5.37
2022-09-24T01:47:41.675Z,5.13
2022-09-24T01:48:43.305Z,6.53
2022-09-24T01:49:44.965Z,6.93
2022-09-24T01:51:02.849Z,6.10
2022-09-24T01:52:10.667Z,6.00
2022-09-24T01:53:26.539Z,7.17
2022-09-24T01:54:51.893Z,5.20
2022-09-24T01:56:24.675Z,5.77
2022-09-24T01:57:34.355Z,5.57
2022-09-24T01:59:10.180Z,5.77
2022-09-24T02:00:19.157Z,5.77
2022-09-24T02:01:27.743Z,5.77
2022-09-24T02:02:36.845Z,5.50
2022-09-24T02:03:44.037Z,5.90
2022-09-24T02:04:51.678Z,5.40
2022-09-24T02:06:03.847Z,5.13
2022-09-24T02:07:13.442Z,5.10
2022-09-24T02:08:22.492Z,5.23
2022-09-24T02:09:32.473Z,5.30
2022-09-24T02:10:42.424Z,8.93
2022-09-24T02:11:44.287Z,6.00
2022-09-24T02:12:52.670Z,4.90
2022-09-24T02:14:04.250Z,5.13
2022-09-24T02:15:13.041Z,4.87
2022-09-24T02:16:20.295Z,5.20
2022-09-24T02:17:25.811Z,4.70
2022-09-24T02:18:34.921Z,5.57
2022-09-24T02:19:39.370Z,5.13
2022-09-24T02:20:43.697Z,5.43
2022-09-24T02:21:46.848Z,7.27
2022-09-24T02:22:50.007Z,5.80
2022-09-24T02:24:16.704Z,6.83
2022-09-24T02:25:32.842Z,6.47
2022-09-24T02:26:34.459Z,6.53
2022-09-24T02:27:36.143Z,6.00
2022-09-24T02:28:37.853Z,6.23
2022-09-24T02:29:39.735Z,8.23
2022-09-24T02:30:44.683Z,8.10
2022-09-24T02:31:49.669Z,5.60
2022-09-24T02:32:54.192Z,6.10
2022-09-24T02:34:17.757Z,6.00
2022-09-24T02:35:19.569Z,6.70
2022-09-24T02:36:25.055Z,6.20
2022-09-24T02:37:26.669Z,5.97
2022-09-24T02:38:28.270Z,6.43
2022-09-24T02:39:29.807Z,6.17
2022-09-24T02:40:31.651Z,5.90
2022-09-24T02:41:34.386Z,6.57
2022-09-24T02:42:37.151Z,8.37
2022-09-24T02:43:41.030Z,6.80
2022-09-24T02:44:42.623Z,9.30
2022-09-24T02:45:44.288Z,12.87
2022-09-24T02:46:47.039Z,9.80
2022-09-24T02:47:48.727Z,8.40
2022-09-24T02:48:50.339Z,6.73
2022-09-24T02:49:51.962Z,6.53
2022-09-24T02:50:53.885Z,8.83
2022-09-24T02:51:55.890Z,7.50
2022-09-24T02:52:57.714Z,6.60
2022-09-24T02:53:59.961Z,7.60
2022-09-24T02:55:02.025Z,7.47
2022-09-24T02:56:03.819Z,5.90
2022-09-24T02:57:05.459Z,8.47
2022-09-24T02:58:07.249Z,6.43
2022-09-24T02:59:09.134Z,6.60
2022-09-24T03:00:11.426Z,6.97
2022-09-24T03:01:13.101Z,6.10
2022-09-24T03:02:15.311Z,7.03
2022-09-24T03:03:17.020Z,6.73
2022-09-24T03:04:18.670Z,6.13
2022-09-24T03:05:20.272Z,10.30
2022-09-24T03:06:22.112Z,6.57
2022-09-24T03:07:23.751Z,7.73
2022-09-24T03:08:25.489Z,8.07
2022-09-24T03:09:27.074Z,6.77
2022-09-24T03:10:28.617Z,9.47
2022-09-24T03:11:32.009Z,6.17
2022-09-24T03:12:33.516Z,6.40
2022-09-24T03:13:35.011Z,8.67
2022-09-24T03:14:36.577Z,6.93
2022-09-24T03:15:38.187Z,8.07
2022-09-24T03:16:39.815Z,6.30
2022-09-24T03:17:41.335Z,7.47
2022-09-24T03:18:43.239Z,6.57
2022-09-24T03:19:44.755Z,6.43
2022-09-24T03:20:58.527Z,6.63
2022-09-24T03:22:00.082Z,7.33
2022-09-24T03:23:01.585Z,6.43
2022-09-24T03:24:04.176Z,5.97
2022-09-24T03:25:06.146Z,6.20
2022-09-24T03:26:08.531Z,6.27
2022-09-24T03:27:10.067Z,6.97
2022-09-24T03:28:11.628Z,7.87
2022-09-24T03:29:13.295Z,6.80
2022-09-24T03:30:33.704Z,7.60
2022-09-24T03:31:35.245Z,5.60
2022-09-24T03:32:36.790Z,7.40
2022-09-24T03:33:39.682Z,7.83
2022-09-24T03:34:41.199Z,6.23
2022-09-24T03:35:42.790Z,6.13
2022-09-24T03:36:44.324Z,7.53
2022-09-24T03:37:49.173Z,6.50
2022-09-24T03:38:55.405Z,7.63
2022-09-24T03:39:56.985Z,6.73
2022-09-24T03:40:59.694Z,7.73
2022-09-24T03:42:01.288Z,7.03
2022-09-24T03:43:02.840Z,8.53
2022-09-24T03:44:04.401Z,6.97
2022-09-24T03:45:06.729Z,7.10
2022-09-24T03:46:09.763Z,7.47
2022-09-24T03:47:11.327Z,6.83
2022-09-24T03:48:13.065Z,6.33
2022-09-24T03:49:14.607Z,6.57
2022-09-24T03:50:17.304Z,8.70
2022-09-24T03:51:20.339Z,8.67
2022-09-24T03:52:21.941Z,7.40
2022-09-24T03:53:23.641Z,6.67
2022-09-24T03:54:25.222Z,6.47
2022-09-24T03:55:26.945Z,6.33
2022-09-24T03:56:28.515Z,7.53
2022-09-24T03:57:30.137Z,8.37
2022-09-24T03:58:32.753Z,6.87
2022-09-24T03:59:34.304Z,7.50
2022-09-24T04:00:40.343Z,10.97
2022-09-24T04:01:42.742Z,8.13
2022-09-24T04:02:45.070Z,7.70
2022-09-24T04:03:47.772Z,7.97
2022-09-24T04:04:49.517Z,6.63
2022-09-24T04:05:51.509Z,7.50
2022-09-24T04:06:53.127Z,7.40
2022-09-24T04:07:54.639Z,7.17
2022-09-24T04:08:56.192Z,8.17
2022-09-24T04:09:57.715Z,7.50
2022-09-24T04:10:59.515Z,8.00
2022-09-24T04:12:01.675Z,8.80
2022-09-24T04:13:03.884Z,7.53
2022-09-24T04:14:05.624Z,7.43
2022-09-24T04:15:07.631Z,8.57
2022-09-24T04:16:09.170Z,10.00
2022-09-24T04:17:10.725Z,9.53
2022-09-24T04:18:12.716Z,7.90
2022-09-24T04:19:18.856Z,8.50
2022-09-24T04:20:22.720Z,9.67
2022-09-24T04:21:24.303Z,9.70
2022-09-24T04:22:26.365Z,9.53
2022-09-24T04:23:28.385Z,10.47
2022-09-24T04:24:29.903Z,9.30
2022-09-24T04:25:32.562Z,9.70
2022-09-24T04:26:34.210Z,8.93
2022-09-24T04:27:36.685Z,9.23
2022-09-24T04:28:38.283Z,8.83
2022-09-24T04:29:39.813Z,8.77
2022-09-24T04:30:41.351Z,8.23
2022-09-24T04:31:42.982Z,8.70
2022-09-24T04:32:44.999Z,9.37
2022-09-24T04:33:46.516Z,10.43
2022-09-24T04:34:48.064Z,11.50
2022-09-24T04:35:49.624Z,9.50
2022-09-24T04:36:51.299Z,9.63
2022-09-24T04:37:52.969Z,9.57
2022-09-24T04:38:54.501Z,9.63
2022-09-24T04:39:56.061Z,11.17
2022-09-24T04:41:07.515Z,13.63
2022-09-24T04:42:09.067Z,12.17
2022-09-24T04:43:10.653Z,10.90
2022-09-24T04:44:13.345Z,13.23
2022-09-24T04:45:20.282Z,12.70
2022-09-24T04:46:21.875Z,13.00
2022-09-24T04:47:26.536Z,12.07
2022-09-24T04:48:28.219Z,15.10
2022-09-24T04:49:29.878Z,12.20
2022-09-24T04:50:34.621Z,10.00
2022-09-24T04:51:36.279Z,9.90
2022-09-24T04:52:39.355Z,11.23
2022-09-24T04:53:41.221Z,16.20
2022-09-24T04:54:45.069Z,14.97
2022-09-24T04:55:47.435Z,12.97
2022-09-24T04:56:48.998Z,13.33
2022-09-24T04:57:51.137Z,12.13
2022-09-24T04:58:53.395Z,12.60
2022-09-24T04:59:55.557Z,13.50
2022-09-24T05:00:57.337Z,11.13
2022-09-24T05:01:59.378Z,12.17
2022-09-24T05:03:05.239Z,12.10
2022-09-24T05:04:06.863Z,13.73
2022-09-24T05:05:09.025Z,11.80
2022-09-24T05:06:10.586Z,18.33
2022-09-24T05:07:12.520Z,13.90
2022-09-24T05:08:14.267Z,13.27
2022-09-24T05:09:15.987Z,11.60
2022-09-24T05:10:17.843Z,11.93
2022-09-24T05:11:19.905Z,13.07
2022-09-24T05:12:21.908Z,12.73
2022-09-24T05:13:23.491Z,14.03
2022-09-24T05:14:25.661Z,14.20
2022-09-24T05:15:27.183Z,16.20
2022-09-24T05:16:28.754Z,12.53
2022-09-24T05:17:30.390Z,12.47
2022-09-24T05:18:31.935Z,14.37
2022-09-24T05:19:33.504Z,10.80
2022-09-24T05:20:35.049Z,13.03
2022-09-24T05:21:36.701Z,12.03
2022-09-24T05:22:45.918Z,9.97
2022-09-24T05:23:47.447Z,9.50
2022-09-24T05:24:49.032Z,10.20
2022-09-24T05:26:08.850Z,8.63
2022-09-24T05:27:10.531Z,10.57
2022-09-24T05:28:12.228Z,9.53
2022-09-24T05:29:13.734Z,13.03
2022-09-24T05:30:16.645Z,22.20
2022-09-24T05:31:18.273Z,23.30
2022-09-24T05:32:20.396Z,21.70
2022-09-24T05:33:21.906Z,22.07
2022-09-24T05:34:23.418Z,26.23
2022-09-24T05:35:24.985Z,28.73
2022-09-24T05:36:27.123Z,36.23
2022-09-24T05:37:28.703Z,38.03
2022-09-24T05:38:30.625Z,36.13
2022-09-24T05:39:34.150Z,39.23
2022-09-24T05:40:48.235Z,38.83
2022-09-24T05:41:49.900Z,34.97
2022-09-24T05:42:51.975Z,37.43
2022-09-24T05:43:53.557Z,32.80
2022-09-24T05:44:55.215Z,31.80
2022-09-24T05:45:58.682Z,25.67
2022-09-24T05:47:00.374Z,29.50
2022-09-24T05:48:01.990Z,30.60
2022-09-24T05:49:03.562Z,30.93
2022-09-24T05:50:05.628Z,35.30
2022-09-24T05:51:07.160Z,32.23
2022-09-24T05:52:08.684Z,33.23
2022-09-24T05:53:10.539Z,34.00
2022-09-24T05:54:12.077Z,30.67
2022-09-24T05:55:13.624Z,32.93
2022-09-24T05:56:15.200Z,31.60
2022-09-24T05:57:17.029Z,25.50
2022-09-24T05:58:18.594Z,26.43
2022-09-24T05:59:20.126Z,24.07
2022-09-24T06:00:22.078Z,18.13
2022-09-24T06:01:24.798Z,17.37
2022-09-24T06:02:26.470Z,14.03
2022-09-24T06:03:29.804Z,17.17
2022-09-24T06:04:31.375Z,16.00
2022-09-24T06:05:34.325Z,13.70
2022-09-24T06:06:35.978Z,14.77
2022-09-24T06:07:38.825Z,14.83
2022-09-24T06:08:40.372Z,17.80
2022-09-24T06:09:41.867Z,13.77
2022-09-24T06:10:45.338Z,15.00
2022-09-24T06:11:49.137Z,12.73
2022-09-24T06:12:53.108Z,15.50
2022-09-24T06:13:54.598Z,14.43
2022-09-24T06:14:56.134Z,12.80
2022-09-24T06:16:05.431Z,12.63
2022-09-24T06:17:07.099Z,17.30
2022-09-24T06:18:10.355Z,17.60
2022-09-24T06:19:11.922Z,18.63
2022-09-24T06:20:13.919Z,13.50
2022-09-24T06:21:17.773Z,14.10
2022-09-24T06:22:25.052Z,16.07
2022-09-24T06:23:31.050Z,18.87
2022-09-24T06:24:32.877Z,15.20
2022-09-24T06:25:34.686Z,17.47
2022-09-24T06:26:36.894Z,14.73
2022-09-24T06:27:38.477Z,16.23
2022-09-24T06:28:40.976Z,14.17
2022-09-24T06:29:42.568Z,15.30
2022-09-24T06:30:44.298Z,15.70
2022-09-24T06:31:47.180Z,15.67
2022-09-24T06:32:49.040Z,12.43
2022-09-24T06:33:50.645Z,11.77
2022-09-24T06:34:56.830Z,12.33
2022-09-24T06:36:02.082Z,10.30
2022-09-24T06:37:03.598Z,18.10
2022-09-24T06:38:06.688Z,11.83
2022-09-24T06:39:08.385Z,10.33
2022-09-24T06:40:10.539Z,11.50
2022-09-24T06:41:12.172Z,10.87
2022-09-24T06:42:13.848Z,9.43
2022-09-24T06:43:16.890Z,8.43
2022-09-24T06:44:19.266Z,6.30
2022-09-24T06:45:21.465Z,16.73
2022-09-24T06:46:26.137Z,6.10
2022-09-24T06:47:27.752Z,9.87
2022-09-24T06:48:31.132Z,8.97
2022-09-24T06:49:34.336Z,8.03
2022-09-24T06:50:40.425Z,6.43
2022-09-24T06:51:41.997Z,8.93
2022-09-24T06:52:43.516Z,7.73
2022-09-24T06:53:45.070Z,16.77
2022-09-24T06:54:46.654Z,6.87
2022-09-24T06:55:48.975Z,9.70
2022-09-24T06:56:52.674Z,8.03
2022-09-24T06:58:17.057Z,7.50
2022-09-24T06:59:19.181Z,7.10
2022-09-24T07:00:20.813Z,7.23
2022-09-24T07:01:22.653Z,6.03
2022-09-24T07:02:24.360Z,10.30
2022-09-24T07:03:33.788Z,7.30
2022-09-24T07:04:35.381Z,6.77
2022-09-24T07:05:42.563Z,6.07
2022-09-24T07:07:03.479Z,7.47
2022-09-24T07:08:05.237Z,11.07
2022-09-24T07:09:06.825Z,8.53
2022-09-24T07:10:08.712Z,6.43
2022-09-24T07:11:10.250Z,6.20
2022-09-24T07:12:11.859Z,12.27
2022-09-24T07:13:14.257Z,12.37
2022-09-24T07:14:15.881Z,6.57
2022-09-24T07:15:17.522Z,7.23
2022-09-24T07:16:19.111Z,8.63
2022-09-24T07:17:21.031Z,9.37
2022-09-24T07:18:23.113Z,12.33
2022-09-24T07:19:24.633Z,10.70
2022-09-24T07:20:29.125Z,9.57
2022-09-24T07:21:30.660Z,7.57
2022-09-24T07:22:32.208Z,7.40
2022-09-24T07:23:33.799Z,6.23
2022-09-24T07:24:35.364Z,10.80
2022-09-24T07:25:38.050Z,8.23
2022-09-24T07:26:39.568Z,12.87
2022-09-24T07:27:41.081Z,22.37
2022-09-24T07:28:42.601Z,11.38
2022-09-24T07:29:44.198Z,9.27
2022-09-24T07:30:45.833Z,9.93
2022-09-24T07:31:47.461Z,6.57
2022-09-24T07:32:54.814Z,10.90
2022-09-24T07:33:56.399Z,9.57
2022-09-24T07:34:57.997Z,8.23
2022-09-24T07:35:59.561Z,9.23
2022-09-24T07:37:01.174Z,5.88
2022-09-24T07:38:05.157Z,6.63
2022-09-24T07:39:07.163Z,5.93
2022-09-24T07:40:09.228Z,7.23
2022-09-24T07:41:10.818Z,8.60
2022-09-24T07:42:12.328Z,10.20
2022-09-24T07:43:14.730Z,6.93
2022-09-24T07:44:16.411Z,10.37
2022-09-24T07:45:17.962Z,8.83
2022-09-24T07:46:20.206Z,9.40
2022-09-24T07:47:21.767Z,5.80
2022-09-24T07:48:23.675Z,5.23
2022-09-24T07:49:25.174Z,8.07
2022-09-24T07:50:29.108Z,5.83
2022-09-24T07:51:30.987Z,6.20
2022-09-24T07:52:32.523Z,3.90
2022-09-24T07:53:34.111Z,5.43
2022-09-24T07:54:35.625Z,4.20
2022-09-24T07:55:40.478Z,4.23
2022-09-24T07:56:41.992Z,5.20
2022-09-24T07:57:47.944Z,5.10
2022-09-24T07:58:51.256Z,6.90
2022-09-24T07:59:53.736Z,4.10
2022-09-24T08:00:58.733Z,3.70
2022-09-24T08:02:00.354Z,4.60
2022-09-24T08:03:03.110Z,5.07
2022-09-24T08:04:04.791Z,5.70
2022-09-24T08:05:06.902Z,4.20
2022-09-24T08:06:08.497Z,4.00
2022-09-24T08:07:11.671Z,4.47
2022-09-24T08:08:14.773Z,4.93
2022-09-24T08:09:17.080Z,6.57
2022-09-24T08:10:18.660Z,4.63
2022-09-24T08:11:21.369Z,4.80
2022-09-24T08:12:27.798Z,4.63
2022-09-24T08:13:29.444Z,5.77
2022-09-24T08:14:31.014Z,10.77
2022-09-24T08:15:32.531Z,5.57
2022-09-24T08:16:34.553Z,5.13
2022-09-24T08:17:36.062Z,3.60
2022-09-24T08:18:37.618Z,3.97
2022-09-24T08:19:43.212Z,3.90
2022-09-24T08:20:44.784Z,4.00
2022-09-24T08:21:48.634Z,6.67
2022-09-24T08:22:50.167Z,4.07
2022-09-24T08:23:51.660Z,3.67
2022-09-24T08:24:53.511Z,4.43
2022-09-24T08:25:55.880Z,6.67
2022-09-24T08:26:58.530Z,5.70
2022-09-24T08:28:04.543Z,7.33
2022-09-24T08:29:06.041Z,5.07
2022-09-24T08:30:08.203Z,3.27
2022-09-24T08:31:13.031Z,3.53
2022-09-24T08:32:15.674Z,3.93
2022-09-24T08:33:17.352Z,8.60
2022-09-24T08:34:18.862Z,7.73
2022-09-24T08:35:20.417Z,4.90
2022-09-24T08:36:21.978Z,5.93
2022-09-24T08:37:23.504Z,4.50
2022-09-24T08:38:25.132Z,6.83
2022-09-24T08:39:27.782Z,4.37
2022-09-24T08:40:52.950Z,4.10
2022-09-24T08:42:01.082Z,4.00
2022-09-24T08:43:07.952Z,6.27
2022-09-24T08:44:41.298Z,3.93
2022-09-24T08:46:10.878Z,5.07
2022-09-24T08:47:33.959Z,3.13
2022-09-24T08:48:40.158Z,3.10
2022-09-24T08:49:48.133Z,6.03
2022-09-24T08:50:58.205Z,3.57
2022-09-24T08:52:17.674Z,4.03
2022-09-24T08:53:38.038Z,7.40
2022-09-24T08:54:42.092Z,7.77
2022-09-24T08:55:49.421Z,5.20
2022-09-24T08:56:53.111Z,3.93
2022-09-24T08:58:25.364Z,3.63
2022-09-24T08:59:37.762Z,4.47
2022-09-24T09:01:01.649Z,4.80
2022-09-24T09:02:09.214Z,4.77
2022-09-24T09:03:36.087Z,5.55
2022-09-24T09:04:55.102Z,4.28
2022-09-24T09:06:12.331Z,3.40
2022-09-24T09:07:17.670Z,4.78
2022-09-24T09:09:05.801Z,3.85
2022-09-24T09:10:09.848Z,6.28
2022-09-24T09:11:15.166Z,5.40
2022-09-24T09:12:36.127Z,3.53
2022-09-24T09:13:46.439Z,4.43
2022-09-24T09:14:56.748Z,4.68
2022-09-24T09:16:04.326Z,3.72
2022-09-24T09:17:15.254Z,3.63
2022-09-24T09:18:28.761Z,8.18
2022-09-24T09:19:34.678Z,10.20
2022-09-24T09:20:40.938Z,5.22
2022-09-24T09:21:59.253Z,3.33
2022-09-24T09:23:13.588Z,9.77
2022-09-24T09:24:23.377Z,5.45
2022-09-24T09:25:29.881Z,8.40
2022-09-24T09:26:31.753Z,3.40
2022-09-24T09:27:33.340Z,3.17
2022-09-24T09:28:35.206Z,3.15
2022-09-24T09:29:36.761Z,3.13
2022-09-24T09:31:06.818Z,5.10
2022-09-24T09:32:13.090Z,39.08
2022-09-24T09:33:33.565Z,5.32
2022-09-24T09:34:48.111Z,2.92
2022-09-24T09:36:04.705Z,2.78
2022-09-24T09:37:29.119Z,5.93
2022-09-24T09:38:53.441Z,3.50
2022-09-24T09:40:10.388Z,4.03
2022-09-24T09:41:29.590Z,4.00
2022-09-24T09:42:35.993Z,2.80
2022-09-24T09:43:38.218Z,3.00
2022-09-24T09:44:43.697Z,2.95
2022-09-24T09:46:14.513Z,4.88
2022-09-24T09:47:46.330Z,4.07
2022-09-24T09:48:54.346Z,4.32
2022-09-24T09:50:05.247Z,4.63
2022-09-24T09:51:07.319Z,3.65
2022-09-24T09:52:18.078Z,2.80
2022-09-24T09:53:26.443Z,5.80
2022-09-24T09:54:38.283Z,3.53
2022-09-24T09:55:39.867Z,2.90
2022-09-24T09:56:48.648Z,3.40
2022-09-24T09:57:51.801Z,3.65
2022-09-24T09:59:02.616Z,3.72
2022-09-24T10:00:05.365Z,4.32
2022-09-24T10:01:08.863Z,3.50
2022-09-24T10:02:19.015Z,4.30
2022-09-24T10:03:25.170Z,5.47
2022-09-24T10:04:43.340Z,3.95
2022-09-24T10:05:53.666Z,4.65
2022-09-24T10:07:13.074Z,4.30
2022-09-24T10:08:22.187Z,2.88
2022-09-24T10:09:23.734Z,3.90
2022-09-24T10:10:27.841Z,2.40
2022-09-24T10:11:29.414Z,2.60
2022-09-24T10:12:30.996Z,2.58
2022-09-24T10:13:32.718Z,2.38
2022-09-24T10:14:34.610Z,3.45
2022-09-24T10:15:49.105Z,2.40
2022-09-24T10:16:55.833Z,2.30
2022-09-24T10:18:02.782Z,3.92
2022-09-24T10:19:04.582Z,2.67
2022-09-24T10:20:13.592Z,2.38
2022-09-24T10:21:30.826Z,2.55
2022-09-24T10:22:32.551Z,3.15
2022-09-24T10:23:42.946Z,2.05
2022-09-24T10:24:44.677Z,3.55
2022-09-24T10:25:51.938Z,1.92
2022-09-24T10:26:54.272Z,2.10
2022-09-24T10:28:27.002Z,2.35
2022-09-24T10:29:51.899Z,2.50
2022-09-24T10:31:01.210Z,2.28
2022-09-24T10:32:05.684Z,2.80
2022-09-24T10:33:08.839Z,2.20
2022-09-24T10:34:39.721Z,2.13
2022-09-24T10:35:41.525Z,1.95
2022-09-24T10:36:51.023Z,2.03
2022-09-24T10:37:56.835Z,2.15
2022-09-24T10:39:14.071Z,2.05
2022-09-24T10:40:16.212Z,1.70
2022-09-24T10:41:29.720Z,2.00
2022-09-24T10:42:31.331Z,1.85
2022-09-24T10:43:33.518Z,2.08
2022-09-24T10:44:38.517Z,2.28
2022-09-24T10:46:12.327Z,1.90
2022-09-24T10:47:22.567Z,2.28
2022-09-24T10:48:35.909Z,3.13
2022-09-24T10:49:40.089Z,3.17
2022-09-24T10:50:51.902Z,1.83
2022-09-24T10:51:59.549Z,2.10
2022-09-24T10:53:06.803Z,2.58
2022-09-24T11:07:29.115Z,2.72
2022-09-24T11:08:47.283Z,2.05
2022-09-24T11:09:57.991Z,2.10
2022-09-24T11:11:31.417Z,7.53
2022-09-24T11:12:38.443Z,2.33
2022-09-24T11:14:00.038Z,2.10
2022-09-24T11:15:19.682Z,3.03
2022-09-24T11:16:50.217Z,2.40
2022-09-24T11:18:07.004Z,2.15
2022-09-24T11:19:30.248Z,3.83
2022-09-24T11:20:39.476Z,3.88
2022-09-24T11:22:31.483Z,3.53
2022-09-24T11:23:42.309Z,2.95
2022-09-24T11:25:02.029Z,2.30
2022-09-24T11:26:32.579Z,4.28
2022-09-24T11:27:59.729Z,2.20
2022-09-24T11:29:19.155Z,4.53
2022-09-24T11:30:24.979Z,4.00
2022-09-24T11:31:59.821Z,2.55
2022-09-24T11:33:23.015Z,3.05
2022-09-24T11:35:06.736Z,4.32
2022-09-24T11:36:25.629Z,2.38
2022-09-24T11:37:27.095Z,2.17
2022-09-24T11:38:57.345Z,2.08
2022-09-24T11:40:18.682Z,2.17
2022-09-24T11:41:31.585Z,2.15
2022-09-24T11:42:33.058Z,2.03
2022-09-24T11:44:00.896Z,2.28
2022-09-24T11:45:05.639Z,2.20
2022-09-24T11:46:35.259Z,2.38
2022-09-24T11:47:36.853Z,2.28
2022-09-24T11:48:59.364Z,3.47
2022-09-24T11:50:19.736Z,2.30
2022-09-24T11:51:48.485Z,2.33
2022-09-24T11:53:21.287Z,2.00
2022-09-24T11:54:25.730Z,1.90
2022-09-24T11:55:35.305Z,1.92
2022-09-24T11:56:43.084Z,4.30
2022-09-24T11:58:05.622Z,3.30
2022-09-24T11:59:32.066Z,4.15
2022-09-24T12:00:55.889Z,3.10
2022-09-24T12:02:10.628Z,1.98
2022-09-24T12:03:26.424Z,2.20
2022-09-24T12:04:38.009Z,3.47
2022-09-24T12:06:05.804Z,2.03
2022-09-24T12:07:16.737Z,3.25
2022-09-24T12:08:36.776Z,1.95
2022-09-24T12:09:43.385Z,2.30
2022-09-24T12:10:52.273Z,2.10
2022-09-24T12:12:02.403Z,1.85
2022-09-24T12:13:52.396Z,2.45
2022-09-24T12:15:02.727Z,2.47
2022-09-24T12:16:27.021Z,2.72
2022-09-24T12:17:45.180Z,1.80
2022-09-24T12:18:56.507Z,2.53
2022-09-24T12:20:09.424Z,1.90
2022-09-24T12:21:15.539Z,1.83
2022-09-24T12:22:19.725Z,2.00
2022-09-24T12:23:28.025Z,3.35
2022-09-24T12:24:41.706Z,2.80
2022-09-24T12:25:47.085Z,1.98
2022-09-24T12:26:51.717Z,2.08
2022-09-24T12:27:53.752Z,1.65
2022-09-24T12:29:20.650Z,1.70
2022-09-24T12:31:15.837Z,4.20
2022-09-24T12:32:56.119Z,4.25
2022-09-24T12:34:35.458Z,1.90
2022-09-24T12:35:58.158Z,2.30
2022-09-24T12:37:13.981Z,2.42
2022-09-24T12:38:29.026Z,3.25
2022-09-24T12:39:38.020Z,2.08
2022-09-24T12:40:51.627Z,3.53
2022-09-24T12:42:03.014Z,1.80
2022-09-24T12:43:10.911Z,2.20
2022-09-24T12:44:12.473Z,2.08
2022-09-24T12:45:17.718Z,1.85
2022-09-24T12:46:48.537Z,2.03
2022-09-24T12:48:00.113Z,1.83
2022-09-24T12:49:02.056Z,1.60
2022-09-24T12:50:06.110Z,2.33
2022-09-24T12:51:11.671Z,2.00
2022-09-24T12:52:28.467Z,3.00
2022-09-24T12:53:35.181Z,1.90
2022-09-24T12:54:38.733Z,6.32
2022-09-24T12:55:45.598Z,1.90
2022-09-24T12:56:47.247Z,2.95
2022-09-24T12:58:06.135Z,2.10
2022-09-24T12:59:24.475Z,2.95
2022-09-24T13:00:32.123Z,2.30
2022-09-24T13:01:34.454Z,1.83
2022-09-24T13:02:47.542Z,4.03
2022-09-24T13:04:16.682Z,2.97
2022-09-24T13:05:29.367Z,1.90
2022-09-24T13:06:37.997Z,3.72
2022-09-24T13:07:41.068Z,2.35
2022-09-24T13:08:43.698Z,1.80
2022-09-24T13:09:45.270Z,1.80
2022-09-24T13:11:05.811Z,1.88
2022-09-24T13:12:14.418Z,2.05
2022-09-24T13:13:25.684Z,1.90
2022-09-24T13:14:30.939Z,2.33
2022-09-24T13:15:41.006Z,6.25
2022-09-24T13:16:49.014Z,3.22
2022-09-24T13:18:04.615Z,10.88
2022-09-24T13:19:24.828Z,1.85
2022-09-24T13:20:26.816Z,1.77
2022-09-24T13:21:30.421Z,2.10
2022-09-24T13:22:36.250Z,2.42
2022-09-24T13:23:37.813Z,2.08
2022-09-24T13:25:12.868Z,2.08
2022-09-24T13:26:34.863Z,1.90
2022-09-24T13:27:39.762Z,2.03
2022-09-24T13:28:58.364Z,1.70
2022-09-24T13:30:06.960Z,1.83
2022-09-24T13:31:22.852Z,4.35
2022-09-24T13:32:24.707Z,3.80
2022-09-24T13:33:31.156Z,1.95
2022-09-24T13:34:33.789Z,2.33
2022-09-24T13:35:44.913Z,2.15
2022-09-24T13:36:59.547Z,2.30
2022-09-24T13:38:15.364Z,1.88
2022-09-24T13:39:22.662Z,2.10
2022-09-24T13:40:34.145Z,2.60
2022-09-24T13:41:59.462Z,2.20
2022-09-24T13:43:33.129Z,3.00
2022-09-24T13:45:09.602Z,3.05
2022-09-24T13:46:16.621Z,3.20
2022-09-24T13:47:40.513Z,2.42
2022-09-24T13:48:49.207Z,3.50
2022-09-24T13:49:52.946Z,2.40
2022-09-24T13:50:54.981Z,3.78
2022-09-24T13:52:07.778Z,2.92
2022-09-24T13:53:28.760Z,1.80
2022-09-24T13:54:35.874Z,1.75
2022-09-24T13:55:45.047Z,1.73
2022-09-24T13:56:59.634Z,1.80
2022-09-24T13:58:01.196Z,1.83
2022-09-24T13:59:13.093Z,3.92
2022-09-24T14:00:19.935Z,4.03
2022-09-24T14:01:30.123Z,3.42
2022-09-24T14:02:36.717Z,4.35
2022-09-24T14:03:39.421Z,3.05
2022-09-24T14:04:43.067Z,3.80
2022-09-24T14:05:45.295Z,1.92
2022-09-24T14:06:51.634Z,2.15
2022-09-24T14:07:57.736Z,1.85
2022-09-24T14:09:01.068Z,1.90
2022-09-24T14:10:13.129Z,1.77
2022-09-24T14:11:18.659Z,2.20
2022-09-24T14:12:22.065Z,2.00
2022-09-24T14:13:25.022Z,1.75
2022-09-24T14:14:29.680Z,1.98
2022-09-24T14:15:31.345Z,2.95
2022-09-24T14:16:33.146Z,3.08
2022-09-24T14:17:34.693Z,2.35
2022-09-24T14:18:40.090Z,1.92
2022-09-24T14:19:42.693Z,1.85
2022-09-24T14:20:47.016Z,4.70
2022-09-24T14:21:56.348Z,3.20
2022-09-24T14:22:58.016Z,3.35
2022-09-24T14:23:59.499Z,1.90
2022-09-24T14:25:09.035Z,2.40
2022-09-24T14:26:21.441Z,3.70
2022-09-24T14:27:24.941Z,2.88
2022-09-24T14:28:28.849Z,2.03
2022-09-24T14:29:48.409Z,2.22
2022-09-24T14:30:55.389Z,2.13
2022-09-24T14:32:02.484Z,3.28
2022-09-24T14:33:14.612Z,5.13
2022-09-24T14:34:27.297Z,2.20
2022-09-24T14:35:33.637Z,2.10
2022-09-24T14:36:36.771Z,2.20
2022-09-24T14:37:41.573Z,3.83
2022-09-24T14:38:56.253Z,2.00
2022-09-24T14:40:18.969Z,2.13
2022-09-24T14:41:23.916Z,4.68
2022-09-24T14:42:28.752Z,2.80
2022-09-24T14:43:47.361Z,2.30
2022-09-24T14:44:49.341Z,2.10
2022-09-24T14:45:52.337Z,2.22
2022-09-24T14:46:59.235Z,2.72
2022-09-24T14:48:06.462Z,2.05
2022-09-24T14:49:21.826Z,2.95
2022-09-24T14:50:37.200Z,2.22
2022-09-24T14:51:39.654Z,1.92
2022-09-24T14:52:41.691Z,2.60
2022-09-24T14:53:43.251Z,2.95
2022-09-24T14:54:44.882Z,1.73
2022-09-24T14:55:46.952Z,2.20
2022-09-24T14:56:48.603Z,2.80
2022-09-24T14:57:56.808Z,3.38
2022-09-24T14:59:00.357Z,2.55
2022-09-24T15:00:02.130Z,3.55
2022-09-24T15:01:07.947Z,4.50
2022-09-24T15:02:24.965Z,3.47