createdAt,value
2023-05-01T00:00:16.234Z,100883.00
2023-05-01T00:05:46.277Z,100880.00
2023-05-01T00:10:56.259Z,100882.60
2023-05-01T00:16:11.732Z,100875.60
2023-05-01T00:21:21.551Z,100879.20
2023-05-01T00:26:32.452Z,100878.60
2023-05-01T00:31:43.145Z,100876.80
2023-05-01T00:36:52.892Z,100868.60
2023-05-01T00:42:02.488Z,100863.40
2023-05-01T00:47:12.526Z,100872.80
2023-05-01T00:52:22.176Z,100858.80
2023-05-01T00:57:32.572Z,100860.60
2023-05-01T01:02:42.533Z,100862.20
2023-05-01T01:08:01.001Z,100859.00
2023-05-01T01:13:21.283Z,100854.60
2023-05-01T01:18:42.718Z,100859.60
2023-05-01T01:24:22.975Z,100857.00
2023-05-01T01:29:58.379Z,100856.20
2023-05-01T01:35:14.474Z,100855.60
2023-05-01T01:40:31.604Z,100853.00
2023-05-01T01:45:45.029Z,100847.40
2023-05-01T01:50:59.107Z,100855.80
2023-05-01T01:56:11.054Z,100847.60
2023-05-01T02:01:23.302Z,100844.40
2023-05-01T02:06:35.434Z,100830.80
2023-05-01T02:11:46.758Z,100828.20
2023-05-01T02:16:59.059Z,100822.60
2023-05-01T02:22:11.159Z,100816.40
2023-05-01T02:27:25.884Z,100813.80
2023-05-01T02:32:35.927Z,100814.80
2023-05-01T02:37:46.436Z,100810.40
2023-05-01T02:42:57.196Z,100806.00
2023-05-01T02:48:09.704Z,100802.40
2023-05-01T02:53:19.814Z,100803.80
2023-05-01T02:58:32.729Z,100810.00
2023-05-01T03:03:42.377Z,100795.40
2023-05-01T03:08:52.145Z,100799.60
2023-05-01T03:14:01.974Z,100798.00
2023-05-01T03:19:11.610Z,100800.80
2023-05-01T03:24:21.338Z,100797.40
2023-05-01T03:29:31.467Z,100802.80
2023-05-01T03:34:41.532Z,100804.80
2023-05-01T03:39:51.706Z,100808.40
2023-05-01T03:45:01.666Z,100819.80
2023-05-01T03:50:14.905Z,100822.00
2023-05-01T03:55:24.840Z,100813.60
2023-05-01T04:00:35.667Z,100819.00
2023-05-01T04:05:45.615Z,100815.20
2023-05-01T04:10:55.391Z,100809.40
2023-05-01T04:16:05.390Z,100820.60
2023-05-01T04:21:18.077Z,100822.60
2023-05-01T04:26:28.425Z,100827.60
2023-05-01T04:31:38.345Z,100820.40
2023-05-01T04:36:48.094Z,100818.60
2023-05-01T04:41:58.132Z,100819.00
2023-05-01T04:47:08.745Z,100825.60
2023-05-01T04:52:18.582Z,100827.40
2023-05-01T04:57:28.167Z,100839.00
2023-05-01T05:02:37.940Z,100837.80
2023-05-01T05:07:47.580Z,100843.20
2023-05-01T05:12:57.539Z,100843.60
2023-05-01T05:18:07.572Z,100842.00
2023-05-01T05:23:17.363Z,100845.60
2023-05-01T05:28:27.473Z,100847.60
2023-05-01T05:33:37.291Z,100853.40
2023-05-01T05:38:47.508Z,100849.20
2023-05-01T05:43:57.232Z,100854.00
2023-05-01T05:49:07.005Z,100858.00
2023-05-01T05:54:16.835Z,100855.60
2023-05-01T05:59:26.787Z,100860.80
2023-05-01T06:04:36.698Z,100875.60
2023-05-01T06:09:46.324Z,100879.80
2023-05-01T06:14:56.079Z,100885.00
2023-05-01T06:20:07.136Z,100888.00
2023-05-01T06:25:17.629Z,100893.40
2023-05-01T06:30:27.341Z,100894.40
2023-05-01T06:35:37.167Z,100897.80
2023-05-01T06:40:47.775Z,100894.80
2023-05-01T06:45:57.360Z,100900.00
2023-05-01T06:51:07.424Z,100905.00
2023-05-01T06:56:17.634Z,100905.00
2023-05-01T07:01:27.507Z,100904.20
2023-05-01T07:06:37.722Z,100906.60
2023-05-01T07:11:47.699Z,100898.80
2023-05-01T07:16:58.802Z,100902.00
2023-05-01T07:22:08.614Z,100899.80
2023-05-01T07:27:18.252Z,100897.80
2023-05-01T07:32:28.120Z,100893.40
2023-05-01T07:37:37.781Z,100901.40
2023-05-01T07:42:47.387Z,100892.60
2023-05-01T07:47:57.581Z,100894.20
2023-05-01T07:53:07.706Z,100895.20
2023-05-01T07:58:17.780Z,100899.80
2023-05-01T08:03:29.901Z,100893.00
2023-05-01T08:08:39.864Z,100895.40
2023-05-01T08:13:49.731Z,100888.40
2023-05-01T08:18:59.797Z,100901.20
2023-05-01T08:24:12.945Z,100902.20
2023-05-01T08:29:22.800Z,100898.60
2023-05-01T08:34:32.546Z,100892.40
2023-05-01T08:39:42.214Z,100891.80
2023-05-01T08:44:54.626Z,100892.60
2023-05-01T08:50:05.227Z,100900.00
2023-05-01T08:55:17.921Z,100900.60
2023-05-01T09:00:28.966Z,100889.20
2023-05-01T09:05:39.150Z,100893.20
2023-05-01T09:10:52.752Z,100893.20
2023-05-01T09:16:02.791Z,100899.20
2023-05-01T09:21:13.644Z,100894.60
2023-05-01T09:26:24.017Z,100899.40
2023-05-01T09:31:35.260Z,100883.40
2023-05-01T09:36:49.147Z,100887.80
2023-05-01T09:41:59.345Z,100882.80
2023-05-01T09:47:09.693Z,100893.40
2023-05-01T09:52:19.454Z,100891.80
2023-05-01T09:57:43.202Z,100885.00
2023-05-01T10:02:53.825Z,100883.40
2023-05-01T10:08:10.598Z,100885.80
2023-05-01T10:13:20.905Z,100876.00
2023-05-01T10:18:31.526Z,100869.60
2023-05-01T10:23:41.544Z,100866.00
2023-05-01T10:28:52.916Z,100862.80
2023-05-01T10:34:03.285Z,100857.20
2023-05-01T10:39:37.176Z,100841.00
2023-05-01T10:44:48.324Z,100839.20
2023-05-01T10:50:12.285Z,100844.40
2023-05-01T10:55:43.904Z,100830.60
2023-05-01T11:01:34.176Z,100835.00
2023-05-01T11:07:19.731Z,100818.60
2023-05-01T11:12:54.059Z,100811.40
2023-05-01T11:18:06.437Z,100800.20
2023-05-01T11:23:24.131Z,100802.40
2023-05-01T11:28:37.283Z,100801.00
2023-05-01T11:33:46.956Z,100792.20
2023-05-01T11:38:58.756Z,100791.80
2023-05-01T11:44:08.852Z,100782.80
2023-05-01T11:49:27.876Z,100780.00
2023-05-01T11:54:52.827Z,100774.20
2023-05-01T12:00:02.578Z,100767.60
2023-05-01T12:05:23.777Z,100753.60
2023-05-01T12:10:35.343Z,100750.60
2023-05-01T12:15:49.166Z,100751.20
2023-05-01T12:20:59.807Z,100750.60
2023-05-01T12:26:24.001Z,100744.80
2023-05-01T12:31:35.258Z,100741.60
2023-05-01T12:36:54.137Z,100735.80
2023-05-01T12:42:04.191Z,100718.60
2023-05-01T12:47:15.690Z,100730.60
2023-05-01T12:52:31.758Z,100722.80
2023-05-01T12:57:55.245Z,100713.40
2023-05-01T13:03:10.162Z,100708.20
2023-05-01T13:08:28.210Z,100690.00
2023-05-01T13:13:40.234Z,100689.40
2023-05-01T13:18:51.936Z,100681.40
2023-05-01T13:24:04.040Z,100678.20
2023-05-01T13:29:19.114Z,100667.80
2023-05-01T13:34:33.476Z,100669.80
2023-05-01T13:39:46.984Z,100665.80
2023-05-01T13:44:59.222Z,100661.00
2023-05-01T13:50:14.638Z,100661.20
2023-05-01T13:55:26.046Z,100645.80
2023-05-01T14:00:36.731Z,100640.60
2023-05-01T14:05:47.271Z,100640.40
2023-05-01T14:10:57.118Z,100630.00
2023-05-01T14:16:12.031Z,100625.60
2023-05-01T14:21:23.081Z,100622.40
2023-05-01T14:26:34.779Z,100618.60
2023-05-01T14:31:46.290Z,100611.60
2023-05-01T14:36:58.622Z,100604.40
2023-05-01T14:42:09.949Z,100596.40
2023-05-01T14:47:23.635Z,100595.60
2023-05-01T14:52:33.764Z,100602.60
2023-05-01T14:57:43.532Z,100595.20
2023-05-01T15:02:54.031Z,100568.80
2023-05-01T15:08:04.929Z,100558.80
2023-05-01T15:13:14.752Z,100544.80
2023-05-01T15:18:25.385Z,100555.20
2023-05-01T15:23:37.351Z,100551.00
2023-05-01T15:28:47.166Z,100554.60
2023-05-01T15:33:57.736Z,100472.20
2023-05-01T15:39:13.709Z,100458.00
2023-05-01T15:44:23.503Z,100470.60
2023-05-01T15:49:33.552Z,100469.20
2023-05-01T15:54:43.507Z,100472.80
2023-05-01T15:59:56.233Z,100461.40
2023-05-01T16:05:06.569Z,100447.00
2023-05-01T16:10:17.258Z,100480.20
2023-05-01T16:15:27.240Z,100455.60
2023-05-01T16:20:46.155Z,100444.40
2023-05-01T16:25:56.217Z,100451.00
2023-05-01T16:31:16.015Z,100451.20
2023-05-01T16:36:38.295Z,100466.00
2023-05-01T16:41:51.190Z,100453.00
2023-05-01T16:47:03.769Z,100442.20
2023-05-01T16:52:15.369Z,100464.20
2023-05-01T16:57:25.314Z,100435.20
2023-05-01T17:02:37.291Z,100451.80
2023-05-01T17:07:47.128Z,100399.80
2023-05-01T17:12:56.942Z,100361.60
2023-05-01T17:18:07.323Z,100386.20
2023-05-01T17:23:17.531Z,100439.60
2023-05-01T17:28:27.528Z,100492.20
2023-05-01T17:33:37.506Z,100490.20
2023-05-01T17:38:47.441Z,100478.80
2023-05-01T17:43:57.494Z,100486.40
2023-05-01T17:49:07.884Z,100477.20
2023-05-01T17:54:18.079Z,100465.60
2023-05-01T17:59:30.962Z,100466.00
2023-05-01T18:04:40.967Z,100453.80
2023-05-01T18:09:50.861Z,100448.60
2023-05-01T18:15:01.164Z,100440.00
2023-05-01T18:20:13.166Z,100436.00
2023-05-01T18:25:23.413Z,100434.40
2023-05-01T18:30:33.317Z,100432.00
2023-05-01T18:35:45.247Z,100432.20
2023-05-01T18:40:55.004Z,100440.40
2023-05-01T18:46:04.923Z,100434.60
2023-05-01T18:51:15.856Z,100429.40
2023-05-01T18:56:27.894Z,100429.40
2023-05-01T19:01:38.436Z,100425.80
2023-05-01T19:06:48.157Z,100425.00
2023-05-01T19:11:57.930Z,100416.60
2023-05-01T19:17:07.600Z,100414.80
2023-05-01T19:22:18.457Z,100411.00
2023-05-01T19:27:28.292Z,100410.20
2023-05-01T19:32:38.658Z,100407.00
2023-05-01T19:37:50.123Z,100401.00
2023-05-01T19:43:00.585Z,100402.60
2023-05-01T19:48:11.006Z,100395.20
2023-05-01T19:53:21.308Z,100399.40
2023-05-01T19:58:31.340Z,100390.40
2023-05-01T20:03:41.456Z,100378.80
2023-05-01T20:08:51.624Z,100384.00
2023-05-01T20:14:03.767Z,100371.80
2023-05-01T20:19:16.678Z,100369.40
2023-05-01T20:24:26.897Z,100358.80
2023-05-01T20:29:36.635Z,100349.40
2023-05-01T20:34:46.620Z,100342.00
2023-05-01T20:39:56.561Z,100339.80
2023-05-01T20:45:07.919Z,100328.60
2023-05-01T20:50:18.456Z,100325.80
2023-05-01T20:55:28.446Z,100324.80
2023-05-01T21:00:38.472Z,100318.60
2023-05-01T21:05:48.373Z,100314.00
2023-05-01T21:10:58.328Z,100322.80
2023-05-01T21:16:16.054Z,100318.80
2023-05-01T21:21:27.278Z,100319.00
2023-05-01T21:26:38.579Z,100321.40
2023-05-01T21:31:49.268Z,100315.20
2023-05-01T21:36:59.343Z,100312.20
2023-05-01T21:42:09.853Z,100308.00
2023-05-01T21:47:20.390Z,100310.20
2023-05-01T21:52:31.992Z,100309.20
2023-05-01T21:57:42.852Z,100304.80
2023-05-01T22:02:53.415Z,100300.20
2023-05-01T22:08:03.757Z,100296.00
2023-05-01T22:13:13.590Z,100292.40
2023-05-01T22:18:23.379Z,100283.00
2023-05-01T22:23:33.215Z,100279.80
2023-05-01T22:28:43.006Z,100276.60
2023-05-01T22:33:53.761Z,100269.00
2023-05-01T22:39:04.344Z,100272.80
2023-05-01T22:44:14.417Z,100266.80
2023-05-01T22:49:24.483Z,100271.60
2023-05-01T22:54:34.334Z,100272.20
2023-05-01T22:59:45.915Z,100271.60
2023-05-01T23:04:55.840Z,100266.60
2023-05-01T23:10:06.336Z,100265.20
2023-05-01T23:15:19.654Z,100259.00
2023-05-01T23:20:29.795Z,100256.60
2023-05-01T23:25:45.602Z,100252.00
2023-05-01T23:31:00.188Z,100248.20
2023-05-01T23:36:13.174Z,100238.20
2023-05-01T23:41:23.074Z,100230.20
2023-05-01T23:46:33.020Z,100226.00
2023-05-01T23:51:43.298Z,100224.80
2023-05-01T23:56:52.869Z,100221.20
