createdAt,value
2018-07-14T00:02:18.797Z,11.03
2018-07-14T00:04:45.935Z,11.80
2018-07-14T00:07:13.060Z,11.93
2018-07-14T00:09:40.217Z,12.60
2018-07-14T00:12:07.502Z,13.00
2018-07-14T00:14:34.589Z,13.93
2018-07-14T00:17:02.782Z,13.07
2018-07-14T00:19:29.880Z,13.07
2018-07-14T00:21:58.680Z,11.27
2018-07-14T00:24:25.974Z,11.67
2018-07-14T00:26:53.034Z,10.53
2018-07-14T00:29:20.147Z,10.93
2018-07-14T00:31:47.401Z,11.70
2018-07-14T00:34:14.581Z,10.70
2018-07-14T00:36:41.731Z,10.83
2018-07-14T00:39:08.884Z,10.17
2018-07-14T00:41:36.003Z,10.93
2018-07-14T00:44:03.080Z,10.90
2018-07-14T00:46:31.396Z,11.73
2018-07-14T00:48:58.508Z,10.97
2018-07-14T00:51:25.596Z,11.33
2018-07-14T00:53:52.804Z,11.00
2018-07-14T00:56:21.164Z,10.63
2018-07-14T00:58:48.707Z,11.87
2018-07-14T01:01:15.928Z,11.37
2018-07-14T01:03:43.043Z,10.73
2018-07-14T01:06:10.173Z,10.60
2018-07-14T01:08:37.369Z,11.60
2018-07-14T01:11:04.523Z,11.95
2018-07-14T01:13:32.644Z,11.50
2018-07-14T01:15:59.780Z,10.80
2018-07-14T01:18:26.851Z,10.80
2018-07-14T01:20:55.006Z,11.10
2018-07-14T01:23:22.247Z,11.03
2018-07-14T01:25:49.364Z,11.20
2018-07-14T01:28:16.496Z,11.30
2018-07-14T01:30:44.347Z,11.50
2018-07-14T01:33:11.430Z,11.53
2018-07-14T01:35:38.579Z,11.53
2018-07-14T01:38:05.847Z,11.73
2018-07-14T01:40:32.994Z,11.70
2018-07-14T01:43:00.096Z,12.13
2018-07-14T01:45:28.868Z,11.97
2018-07-14T01:47:56.024Z,12.80
2018-07-14T01:50:23.135Z,11.93
2018-07-14T01:52:50.658Z,12.60
2018-07-14T01:55:17.847Z,12.17
2018-07-14T01:57:45.077Z,12.53
2018-07-14T02:00:12.620Z,12.20
2018-07-14T02:02:39.840Z,13.10
2018-07-14T02:05:07.525Z,14.78
2018-07-14T02:07:35.654Z,13.17
2018-07-14T02:10:02.797Z,13.07
2018-07-14T02:12:29.998Z,12.80
2018-07-14T02:14:57.118Z,13.37
2018-07-14T02:17:24.225Z,13.80
2018-07-14T02:19:51.333Z,13.70
2018-07-14T02:22:20.487Z,13.50
2018-07-14T02:24:47.595Z,14.17
2018-07-14T02:27:16.863Z,14.07
2018-07-14T02:29:44.035Z,14.00
2018-07-14T02:32:11.185Z,14.53
2018-07-14T02:34:38.572Z,13.47
2018-07-14T02:37:05.783Z,13.70
2018-07-14T02:39:33.008Z,14.20
2018-07-14T02:42:00.117Z,13.63
2018-07-14T02:44:28.447Z,13.93
2018-07-14T02:46:55.559Z,13.63
2018-07-14T02:49:22.652Z,14.13
2018-07-14T02:51:52.047Z,14.67
2018-07-14T02:54:19.168Z,14.77
2018-07-14T02:56:46.405Z,16.77
2018-07-14T02:59:13.548Z,14.87
2018-07-14T03:01:41.648Z,15.03
2018-07-14T03:04:08.863Z,14.03
2018-07-14T03:06:36.037Z,15.20
2018-07-14T03:09:04.183Z,14.47
2018-07-14T03:11:31.275Z,14.27
2018-07-14T03:14:00.539Z,14.97
2018-07-14T03:16:27.767Z,15.03
2018-07-14T03:18:54.897Z,14.90
2018-07-14T03:21:22.031Z,15.60
2018-07-14T03:23:49.156Z,15.40
2018-07-14T03:26:16.279Z,15.03
2018-07-14T03:28:44.417Z,16.03
2018-07-14T03:31:13.284Z,14.63
2018-07-14T03:33:40.408Z,15.13
2018-07-14T03:36:07.560Z,15.43
2018-07-14T03:38:34.771Z,15.30
2018-07-14T03:41:01.978Z,15.80
2018-07-14T03:43:29.116Z,16.80
2018-07-14T03:45:56.240Z,15.43
2018-07-14T03:48:23.314Z,16.23
2018-07-14T03:50:52.484Z,15.80
2018-07-14T03:53:19.709Z,15.73
2018-07-14T03:55:46.865Z,15.53
2018-07-14T03:58:14.042Z,15.70
2018-07-14T04:00:41.142Z,15.17
2018-07-14T04:03:08.304Z,15.80
2018-07-14T04:05:35.552Z,16.07
2018-07-14T04:08:02.700Z,16.43
2018-07-14T04:10:31.760Z,16.07
2018-07-14T04:12:58.895Z,15.63
2018-07-14T04:15:27.790Z,16.07
2018-07-14T04:18:00.666Z,17.23
2018-07-14T04:20:27.982Z,16.37
2018-07-14T04:22:55.084Z,16.27
2018-07-14T04:25:22.210Z,16.13
2018-07-14T04:27:49.375Z,16.67
2018-07-14T04:30:16.554Z,15.87
2018-07-14T04:32:43.738Z,16.70
2018-07-14T04:35:10.885Z,16.30
2018-07-14T04:37:39.984Z,16.10
2018-07-14T04:40:07.621Z,15.77
2018-07-14T04:42:34.831Z,16.40
2018-07-14T04:45:02.045Z,16.23
2018-07-14T04:47:29.246Z,16.03
2018-07-14T04:49:56.740Z,16.13
2018-07-14T04:52:25.825Z,16.00
2018-07-14T04:54:53.111Z,16.10
2018-07-14T04:57:20.389Z,16.57
2018-07-14T04:59:47.985Z,16.33
2018-07-14T05:02:15.493Z,16.40
2018-07-14T05:04:43.589Z,15.80
2018-07-14T05:07:10.696Z,16.63
2018-07-14T05:09:38.514Z,16.87
2018-07-14T05:12:06.379Z,16.33
2018-07-14T05:14:33.534Z,16.40
2018-07-14T05:17:01.847Z,15.50
2018-07-14T05:19:29.331Z,15.23
2018-07-14T05:21:57.228Z,15.30
2018-07-14T05:24:25.502Z,15.47
2018-07-14T05:26:52.961Z,15.50
2018-07-14T05:29:20.354Z,16.40
2018-07-14T05:31:47.610Z,15.07
2018-07-14T05:34:14.719Z,15.83
2018-07-14T05:36:41.836Z,15.27
2018-07-14T05:39:09.899Z,15.33
2018-07-14T05:41:37.943Z,16.73
2018-07-14T05:44:05.349Z,14.97
2018-07-14T05:46:32.648Z,14.57
2018-07-14T05:48:59.933Z,15.03
2018-07-14T05:51:27.024Z,14.53
2018-07-14T05:53:54.293Z,14.80
2018-07-14T05:56:23.561Z,14.87
2018-07-14T05:58:50.777Z,13.73
2018-07-14T06:01:18.375Z,14.73
2018-07-14T06:03:46.166Z,14.13
2018-07-14T06:06:13.363Z,14.03
2018-07-14T06:08:40.564Z,14.23
2018-07-14T06:11:07.722Z,13.13
2018-07-14T06:13:34.851Z,14.30
2018-07-14T06:16:02.156Z,13.67
2018-07-14T06:18:29.320Z,14.40
2018-07-14T06:20:56.418Z,14.47
2018-07-14T06:23:23.673Z,14.33
2018-07-14T06:25:50.779Z,13.83
2018-07-14T06:28:19.052Z,13.67
2018-07-14T06:30:46.248Z,14.90
2018-07-14T06:33:13.596Z,13.83
2018-07-14T06:35:40.729Z,13.73
2018-07-14T06:38:07.891Z,13.07
2018-07-14T06:40:35.181Z,14.17
2018-07-14T06:43:02.347Z,14.77
2018-07-14T06:45:29.572Z,12.47
2018-07-14T06:47:56.847Z,13.47
2018-07-14T06:50:23.966Z,14.20
2018-07-14T06:52:51.260Z,13.70
2018-07-14T06:55:18.551Z,13.37
2018-07-14T06:57:45.708Z,12.97
2018-07-14T07:00:13.037Z,12.53
2018-07-14T07:02:40.202Z,12.27
2018-07-14T07:05:07.677Z,13.70
2018-07-14T07:07:34.914Z,12.37
2018-07-14T07:10:03.572Z,11.57
2018-07-14T07:12:30.688Z,12.27
2018-07-14T07:15:00.388Z,12.30
2018-07-14T07:17:27.781Z,12.53
2018-07-14T07:19:55.319Z,12.70
2018-07-14T07:22:23.013Z,11.90
2018-07-14T07:24:50.754Z,12.90
2018-07-14T07:27:17.955Z,11.80
2018-07-14T07:29:46.457Z,12.27
2018-07-14T07:32:14.820Z,12.07
2018-07-14T07:34:42.261Z,11.60
2018-07-14T07:37:09.532Z,12.07
2018-07-14T07:39:36.705Z,11.83
2018-07-14T07:42:03.856Z,12.43
2018-07-14T07:44:32.019Z,11.93
2018-07-14T07:46:59.133Z,12.40
2018-07-14T07:49:26.274Z,12.20
2018-07-14T07:51:53.437Z,10.73
2018-07-14T07:54:20.527Z,10.83
2018-07-14T07:56:47.667Z,10.50
2018-07-14T07:59:14.840Z,10.87
2018-07-14T08:01:42.062Z,11.20
2018-07-14T08:04:09.387Z,8.90
2018-07-14T08:06:36.680Z,9.30
2018-07-14T08:09:05.163Z,9.67
2018-07-14T08:11:32.280Z,10.27
2018-07-14T08:13:59.478Z,10.37
2018-07-14T08:16:26.707Z,10.73
2018-07-14T08:18:53.807Z,10.30
2018-07-14T08:21:21.017Z,10.27
2018-07-14T08:23:48.186Z,10.37
2018-07-14T08:26:15.487Z,9.10
2018-07-14T08:28:42.895Z,9.30
2018-07-14T08:31:10.194Z,9.03
2018-07-14T08:33:37.323Z,9.17
2018-07-14T08:36:04.724Z,9.67
2018-07-14T08:38:31.870Z,8.13
2018-07-14T08:40:58.995Z,9.47
2018-07-14T08:43:26.212Z,8.43
2018-07-14T08:45:53.549Z,8.00
2018-07-14T08:48:20.650Z,7.50
2018-07-14T08:50:47.825Z,8.50
2018-07-14T08:53:14.956Z,6.93
2018-07-14T08:55:42.212Z,7.47
2018-07-14T08:58:09.456Z,7.00
2018-07-14T09:00:36.543Z,7.83
2018-07-14T09:03:03.648Z,7.40
2018-07-14T09:05:30.856Z,6.73
2018-07-14T09:07:59.101Z,7.67
2018-07-14T09:10:26.285Z,7.43
2018-07-14T09:12:53.871Z,7.13
2018-07-14T09:15:20.980Z,7.10
2018-07-14T09:17:48.099Z,6.53
2018-07-14T09:20:15.299Z,7.30
2018-07-14T09:22:42.634Z,6.10
2018-07-14T09:25:09.841Z,5.80
2018-07-14T09:27:37.128Z,6.20
2018-07-14T09:30:04.469Z,5.53
2018-07-14T09:32:31.644Z,6.50
2018-07-14T09:34:58.871Z,6.30
2018-07-14T09:37:26.061Z,5.47
2018-07-14T09:39:53.196Z,6.65
2018-07-14T09:42:20.467Z,6.43
2018-07-14T09:44:47.669Z,6.30
2018-07-14T09:47:14.855Z,6.37
2018-07-14T09:49:42.109Z,6.30
2018-07-14T09:52:09.352Z,5.80
2018-07-14T09:54:36.516Z,6.03
2018-07-14T09:57:03.745Z,7.10
2018-07-14T09:59:30.989Z,5.57
2018-07-14T10:01:58.157Z,5.50
2018-07-14T10:04:25.352Z,5.13
2018-07-14T10:06:52.444Z,4.97
2018-07-14T10:09:23.689Z,4.90
2018-07-14T10:11:50.887Z,5.00
2018-07-14T10:14:18.005Z,5.47
2018-07-14T10:16:45.156Z,4.07
2018-07-14T10:19:12.420Z,4.97
2018-07-14T10:21:39.566Z,5.23
2018-07-14T10:24:06.871Z,4.57
2018-07-14T10:26:34.016Z,4.50
2018-07-14T10:29:01.196Z,4.07
2018-07-14T10:31:28.275Z,4.70
2018-07-14T10:33:56.472Z,3.90
2018-07-14T10:36:24.528Z,4.77
2018-07-14T10:38:51.768Z,6.17
2018-07-14T10:41:20.089Z,7.27
2018-07-14T10:43:47.533Z,5.13
2018-07-14T10:46:14.652Z,3.90
2018-07-14T10:48:41.842Z,3.83
2018-07-14T10:51:10.105Z,4.33
2018-07-14T10:53:37.244Z,4.53
2018-07-14T10:56:04.971Z,3.80
2018-07-14T10:58:32.110Z,4.00
2018-07-14T11:00:59.212Z,4.63
2018-07-14T11:03:26.442Z,4.17
2018-07-14T11:05:53.599Z,4.73
2018-07-14T11:08:20.783Z,4.53
2018-07-14T11:10:48.881Z,4.13
2018-07-14T11:13:15.967Z,4.40
2018-07-14T11:15:43.069Z,3.77
2018-07-14T11:18:10.313Z,4.53
2018-07-14T11:20:38.568Z,4.27
2018-07-14T11:23:05.697Z,3.90
2018-07-14T11:25:32.861Z,4.67
2018-07-14T11:28:01.776Z,5.37
2018-07-14T11:30:28.904Z,4.77
2018-07-14T11:32:56.316Z,5.10
2018-07-14T11:35:23.560Z,4.50
2018-07-14T11:37:50.733Z,5.20
2018-07-14T11:40:17.924Z,5.40
2018-07-14T11:42:45.192Z,5.13
2018-07-14T11:45:12.388Z,4.83
2018-07-14T11:47:39.960Z,4.87
2018-07-14T11:50:07.076Z,4.70
2018-07-14T11:52:35.310Z,4.83
2018-07-14T11:55:02.511Z,4.77
2018-07-14T11:57:31.567Z,5.53
2018-07-14T11:59:58.773Z,4.87
2018-07-14T12:02:26.016Z,4.70
2018-07-14T12:04:53.479Z,4.70
2018-07-14T12:07:20.673Z,4.73
2018-07-14T12:09:47.833Z,4.87
2018-07-14T12:12:14.951Z,4.23
2018-07-14T12:14:42.079Z,4.63
2018-07-14T12:17:10.959Z,4.77
2018-07-14T12:19:38.141Z,5.33
2018-07-14T12:22:05.266Z,4.40
2018-07-14T12:24:34.263Z,4.43
2018-07-14T12:27:01.379Z,4.93
2018-07-14T12:29:29.975Z,5.00
2018-07-14T12:31:57.454Z,4.87
2018-07-14T12:34:24.708Z,4.60
2018-07-14T12:36:51.896Z,5.30
2018-07-14T12:39:19.110Z,4.47
2018-07-14T12:41:48.114Z,5.20
2018-07-14T12:44:15.229Z,5.57
2018-07-14T12:46:42.370Z,5.53
2018-07-14T12:49:09.619Z,5.00
2018-07-14T12:51:36.772Z,4.80
2018-07-14T12:54:03.960Z,5.27
2018-07-14T12:56:31.110Z,5.20
2018-07-14T12:58:58.473Z,5.10
2018-07-14T13:01:25.776Z,4.73
2018-07-14T13:03:53.557Z,4.47
2018-07-14T13:06:20.751Z,5.17
2018-07-14T13:08:47.917Z,5.07
2018-07-14T13:11:15.180Z,4.70
2018-07-14T13:13:42.312Z,5.20
2018-07-14T13:16:09.538Z,5.37
2018-07-14T13:18:36.687Z,5.10
2018-07-14T13:21:03.840Z,5.07
2018-07-14T13:23:31.098Z,5.50
2018-07-14T13:25:59.265Z,4.60
2018-07-14T13:28:26.520Z,4.20
2018-07-14T13:30:53.772Z,4.70
2018-07-14T13:33:22.039Z,4.60
2018-07-14T13:35:49.133Z,4.97
2018-07-14T13:38:18.194Z,5.20
2018-07-14T13:40:45.357Z,5.20
2018-07-14T13:43:12.509Z,5.40
2018-07-14T13:45:39.840Z,5.10
2018-07-14T13:48:07.464Z,5.10
2018-07-14T13:50:35.369Z,5.17
2018-07-14T13:53:03.700Z,4.60
2018-07-14T13:55:32.398Z,4.83
2018-07-14T13:58:00.656Z,5.70
2018-07-14T14:00:29.268Z,5.47
2018-07-14T14:02:56.896Z,5.00
2018-07-14T14:05:24.274Z,5.30
2018-07-14T14:07:51.674Z,4.83
2018-07-14T14:10:18.833Z,4.70
2018-07-14T14:12:46.189Z,4.80
2018-07-14T14:15:13.501Z,5.03
2018-07-14T14:17:40.758Z,4.90
2018-07-14T14:20:07.964Z,4.73
2018-07-14T14:22:35.581Z,4.30
2018-07-14T14:25:03.920Z,4.50
2018-07-14T14:27:31.607Z,4.10
2018-07-14T14:29:59.884Z,4.13
2018-07-14T14:32:28.519Z,3.90
2018-07-14T14:34:57.292Z,4.27
2018-07-14T14:37:26.350Z,3.63
2018-07-14T14:39:55.462Z,3.43
2018-07-14T14:42:24.870Z,3.43
2018-07-14T14:44:55.461Z,3.83
2018-07-14T14:47:27.825Z,3.47
2018-07-14T14:49:55.751Z,3.30
2018-07-14T14:52:24.415Z,3.13
2018-07-14T14:54:51.883Z,3.40
2018-07-14T14:57:19.752Z,2.87
2018-07-14T14:59:47.097Z,2.90
2018-07-14T15:02:14.619Z,3.10
2018-07-14T15:04:42.008Z,2.90
2018-07-14T15:07:09.935Z,3.17
2018-07-14T15:09:37.490Z,3.03
2018-07-14T15:12:05.351Z,3.10
2018-07-14T15:14:34.256Z,2.60
2018-07-14T15:17:02.288Z,3.17
2018-07-14T15:19:29.844Z,3.00
2018-07-14T15:21:57.996Z,3.22
2018-07-14T15:24:26.755Z,2.83
2018-07-14T15:26:56.064Z,2.90
2018-07-14T15:29:24.459Z,2.77
2018-07-14T15:31:52.005Z,2.40
2018-07-14T15:34:19.223Z,2.80
2018-07-14T15:36:46.379Z,2.87
2018-07-14T15:39:13.631Z,2.90
2018-07-14T15:41:40.851Z,2.80
2018-07-14T15:44:08.872Z,2.42
2018-07-14T15:46:35.970Z,2.62
2018-07-14T15:49:03.233Z,2.45
2018-07-14T15:51:30.521Z,2.40
2018-07-14T15:53:57.737Z,2.50
2018-07-14T15:56:24.993Z,2.25
2018-07-14T15:58:54.058Z,2.27
2018-07-14T16:01:22.312Z,2.02
2018-07-14T16:03:49.621Z,2.15
2018-07-14T16:06:16.791Z,2.40
2018-07-14T16:08:45.614Z,2.73
2018-07-14T16:11:12.803Z,2.80
2018-07-14T16:13:40.989Z,2.70
2018-07-14T16:16:08.239Z,2.70
2018-07-14T16:18:35.440Z,2.67
2018-07-14T16:21:02.612Z,2.60
2018-07-14T16:23:29.848Z,2.80
2018-07-14T16:25:57.048Z,3.10
2018-07-14T16:28:24.436Z,2.80
2018-07-14T16:30:51.543Z,2.63
2018-07-14T16:33:18.747Z,2.57
2018-07-14T16:35:45.992Z,3.00
2018-07-14T16:38:13.032Z,3.47
2018-07-14T16:40:41.156Z,3.17
2018-07-14T16:43:08.332Z,3.73
2018-07-14T16:45:35.472Z,3.07
2018-07-14T16:48:02.768Z,3.00
2018-07-14T16:50:30.667Z,3.60
2018-07-14T16:52:58.039Z,2.90
2018-07-14T16:55:28.268Z,3.47
2018-07-14T16:57:58.095Z,3.03
2018-07-14T17:00:28.458Z,3.00
2018-07-14T17:02:57.724Z,3.13
2018-07-14T17:05:26.819Z,2.70
2018-07-14T17:07:55.580Z,2.60
2018-07-14T17:10:26.422Z,3.00
2018-07-14T17:12:55.697Z,3.00
2018-07-14T17:15:26.005Z,3.37
2018-07-14T17:17:54.651Z,2.50
2018-07-14T17:20:23.008Z,3.00
2018-07-14T17:22:50.448Z,3.07
2018-07-14T17:25:17.693Z,3.00
2018-07-14T17:27:44.831Z,2.87
2018-07-14T17:30:13.337Z,2.97
2018-07-14T17:32:47.018Z,3.27
2018-07-14T17:35:14.670Z,3.13
2018-07-14T17:37:42.477Z,2.90
2018-07-14T17:40:10.052Z,2.90
2018-07-14T17:42:37.883Z,3.23
2018-07-14T17:45:06.379Z,3.40
2018-07-14T17:47:35.240Z,2.97
2018-07-14T17:50:04.075Z,3.40
2018-07-14T17:52:32.697Z,3.50
2018-07-14T17:55:01.763Z,3.73
2018-07-14T17:57:30.077Z,3.60
2018-07-14T17:59:57.614Z,3.47
2018-07-14T18:02:25.255Z,3.47
2018-07-14T18:04:52.498Z,3.00
2018-07-14T18:07:19.591Z,3.00
2018-07-14T18:09:46.776Z,2.90
2018-07-14T18:12:13.872Z,3.00
2018-07-14T18:14:41.028Z,2.80
2018-07-14T18:17:08.268Z,3.20
2018-07-14T18:19:35.501Z,3.10
2018-07-14T18:22:02.677Z,3.30
2018-07-14T18:24:29.933Z,3.20
2018-07-14T18:26:57.143Z,2.70
2018-07-14T18:29:25.497Z,2.57
2018-07-14T18:31:53.108Z,3.20
2018-07-14T18:34:20.224Z,3.40
2018-07-14T18:36:47.312Z,3.70
2018-07-14T18:39:14.444Z,3.63
2018-07-14T18:41:41.584Z,3.33
2018-07-14T18:44:10.088Z,3.20
2018-07-14T18:46:37.268Z,3.77
2018-07-14T18:49:05.461Z,3.80
2018-07-14T18:51:32.600Z,3.93
2018-07-14T18:53:59.812Z,3.50
2018-07-14T18:56:26.998Z,2.93
2018-07-14T18:58:55.072Z,3.03
2018-07-14T19:01:22.443Z,2.97
2018-07-14T19:03:49.629Z,3.00
2018-07-14T19:06:16.975Z,3.17
2018-07-14T19:08:44.249Z,3.20
2018-07-14T19:11:11.367Z,3.33
2018-07-14T19:13:38.566Z,3.30
2018-07-14T19:16:05.811Z,3.30
2018-07-14T19:18:32.920Z,3.10
2018-07-14T19:21:00.119Z,3.40
2018-07-14T19:23:27.761Z,3.67
2018-07-14T19:25:55.033Z,3.50
2018-07-14T19:28:22.247Z,3.77
2018-07-14T19:30:49.621Z,3.20
2018-07-14T19:33:16.780Z,3.67
2018-07-14T19:35:44.017Z,3.72
2018-07-14T19:38:11.183Z,4.07
2018-07-14T19:40:38.316Z,3.63
2018-07-14T19:43:05.525Z,3.83
2018-07-14T19:45:32.776Z,4.20
2018-07-14T19:48:01.922Z,4.73
2018-07-14T19:50:29.624Z,5.27
2018-07-14T19:52:56.930Z,4.60
2018-07-14T19:55:24.125Z,5.70
2018-07-14T19:57:51.293Z,5.70
2018-07-14T20:00:18.514Z,6.23
2018-07-14T20:02:45.666Z,6.50
2018-07-14T20:05:13.838Z,6.60
2018-07-14T20:07:41.855Z,6.60
2018-07-14T20:10:08.946Z,6.60
2018-07-14T20:12:36.073Z,5.55
2018-07-14T20:15:03.336Z,4.37
2018-07-14T20:17:32.195Z,5.43
2018-07-14T20:19:59.394Z,4.80
2018-07-14T20:22:27.548Z,4.27
2018-07-14T20:24:54.902Z,3.77
2018-07-14T20:27:22.137Z,4.00
2018-07-14T20:29:49.399Z,3.80
2018-07-14T20:32:16.525Z,4.00
2018-07-14T20:34:43.719Z,4.10
2018-07-14T20:37:10.945Z,4.20
2018-07-14T20:39:38.148Z,4.40
2018-07-14T20:42:05.261Z,4.07
2018-07-14T20:44:32.670Z,3.77
2018-07-14T20:46:59.920Z,4.03
2018-07-14T20:49:27.056Z,4.40
2018-07-14T20:51:54.329Z,4.17
2018-07-14T20:54:22.666Z,4.03
2018-07-14T20:56:50.042Z,3.80
2018-07-14T20:59:17.276Z,3.70
2018-07-14T21:01:44.373Z,4.20
2018-07-14T21:04:11.465Z,4.57
2018-07-14T21:06:39.503Z,4.37
2018-07-14T21:09:06.803Z,4.53
2018-07-14T21:11:33.974Z,3.83
2018-07-14T21:14:01.950Z,3.90
2018-07-14T21:16:29.159Z,3.87
2018-07-14T21:18:56.384Z,3.90
2018-07-14T21:21:25.073Z,3.63
2018-07-14T21:23:52.315Z,3.20
2018-07-14T21:26:19.440Z,3.67
2018-07-14T21:28:46.584Z,3.33
2018-07-14T21:31:13.945Z,3.50
2018-07-14T21:33:41.038Z,3.37
2018-07-14T21:36:08.173Z,4.00
2018-07-14T21:38:35.306Z,4.23
2018-07-14T21:41:02.765Z,3.90
2018-07-14T21:43:30.142Z,4.40
2018-07-14T21:45:57.403Z,4.03
2018-07-14T21:48:24.982Z,3.90
2018-07-14T21:50:52.279Z,4.07
2018-07-14T21:53:19.470Z,3.93
2018-07-14T21:55:46.606Z,3.50
2018-07-14T21:58:13.738Z,4.03
2018-07-14T22:00:46.669Z,3.73
2018-07-14T22:03:13.828Z,4.27
2018-07-14T22:05:41.209Z,4.03
2018-07-14T22:08:08.329Z,4.20
2018-07-14T22:10:35.535Z,4.00
2018-07-14T22:13:02.824Z,3.77
2018-07-14T22:15:30.019Z,3.83
2018-07-14T22:17:58.648Z,3.83
2018-07-14T22:20:26.044Z,4.20
2018-07-14T22:22:53.287Z,4.20
2018-07-14T22:25:20.557Z,4.03
2018-07-14T22:27:47.687Z,4.20
2018-07-14T22:30:14.783Z,4.50
2018-07-14T22:32:42.669Z,4.00
2018-07-14T22:35:09.764Z,3.80
2018-07-14T22:37:37.229Z,3.63
2018-07-14T22:40:04.643Z,3.33
2018-07-14T22:42:31.768Z,3.20
2018-07-14T22:44:58.898Z,3.30
2018-07-14T22:47:26.105Z,3.23
2018-07-14T22:49:53.449Z,2.97
2018-07-14T22:52:21.609Z,3.40
2018-07-14T22:54:48.780Z,3.03
2018-07-14T22:57:15.890Z,3.30
2018-07-14T22:59:43.004Z,3.10
2018-07-14T23:02:11.539Z,3.30
2018-07-14T23:04:38.652Z,3.40
2018-07-14T23:07:05.776Z,3.27
2018-07-14T23:09:33.680Z,3.43
2018-07-14T23:12:00.958Z,3.60
2018-07-14T23:14:28.746Z,3.75
2018-07-14T23:16:56.457Z,3.60
2018-07-14T23:19:23.704Z,2.97
2018-07-14T23:21:54.217Z,3.10
2018-07-14T23:24:21.359Z,3.33
2018-07-14T23:26:48.674Z,3.27
2018-07-14T23:29:16.151Z,3.23
2018-07-14T23:31:43.593Z,2.87
2018-07-14T23:34:10.728Z,3.00
2018-07-14T23:36:37.843Z,3.37
2018-07-14T23:39:06.420Z,3.17
2018-07-14T23:41:33.588Z,2.90
2018-07-14T23:44:00.744Z,2.93
2018-07-14T23:46:27.994Z,3.00
2018-07-14T23:48:55.463Z,3.40
2018-07-14T23:51:22.795Z,3.43
2018-07-14T23:53:50.036Z,3.50
2018-07-14T23:56:17.233Z,3.40
2018-07-14T23:58:44.467Z,3.43
