createdAt,value
2019-02-23T00:00:34.596Z,99.99
2019-02-23T00:01:34.582Z,99.99
2019-02-23T00:02:34.570Z,99.99
2019-02-23T00:03:34.554Z,99.99
2019-02-23T00:04:34.549Z,99.99
2019-02-23T00:05:34.529Z,99.99
2019-02-23T00:06:34.513Z,99.99
2019-02-23T00:07:34.503Z,99.99
2019-02-23T00:08:34.487Z,99.99
2019-02-23T00:09:34.471Z,99.99
2019-02-23T00:10:34.459Z,99.99
2019-02-23T00:11:34.445Z,99.99
2019-02-23T00:12:34.433Z,99.99
2019-02-23T00:13:34.422Z,99.99
2019-02-23T00:14:34.404Z,99.99
2019-02-23T00:15:34.392Z,99.99
2019-02-23T00:16:34.379Z,99.99
2019-02-23T00:17:34.364Z,99.99
2019-02-23T00:18:34.350Z,99.99
2019-02-23T00:19:34.336Z,99.99
2019-02-23T00:20:34.322Z,99.99
2019-02-23T00:21:34.310Z,99.99
2019-02-23T00:22:34.295Z,99.99
2019-02-23T00:23:34.282Z,99.99
2019-02-23T00:24:34.268Z,99.99
2019-02-23T00:25:34.255Z,99.99
2019-02-23T00:26:34.243Z,99.99
2019-02-23T00:27:34.229Z,99.99
2019-02-23T00:28:34.216Z,99.99
2019-02-23T00:29:34.200Z,99.99
2019-02-23T00:30:34.187Z,99.99
2019-02-23T00:31:34.169Z,99.99
2019-02-23T00:32:34.163Z,99.99
2019-02-23T00:33:34.142Z,99.99
2019-02-23T00:34:34.129Z,99.99
2019-02-23T00:35:34.115Z,99.99
2019-02-23T00:36:34.104Z,99.99
2019-02-23T00:37:34.088Z,99.99
2019-02-23T00:38:34.074Z,99.99
2019-02-23T00:39:34.062Z,99.99
2019-02-23T00:40:34.046Z,99.99
2019-02-23T00:41:34.031Z,99.99
2019-02-23T00:42:34.018Z,99.99
2019-02-23T00:43:34.007Z,99.99
2019-02-23T00:44:33.989Z,99.99
2019-02-23T00:45:33.974Z,99.99
2019-02-23T00:46:33.965Z,99.99
2019-02-23T00:47:33.948Z,99.99
2019-02-23T00:48:33.936Z,99.99
2019-02-23T00:49:36.521Z,99.99
2019-02-23T00:50:33.906Z,99.99
2019-02-23T00:51:33.893Z,99.99
2019-02-23T00:52:33.877Z,99.99
2019-02-23T00:53:33.862Z,99.99
2019-02-23T00:54:33.851Z,99.99
2019-02-23T00:55:33.838Z,99.99
2019-02-23T00:56:33.820Z,99.99
2019-02-23T00:57:33.810Z,99.99
2019-02-23T00:58:33.792Z,99.99
2019-02-23T00:59:33.779Z,99.99
2019-02-23T01:00:33.764Z,99.99
2019-02-23T01:01:33.751Z,99.99
2019-02-23T01:02:33.739Z,99.99
2019-02-23T01:03:33.722Z,99.99
2019-02-23T01:04:33.709Z,99.99
2019-02-23T01:05:33.694Z,99.99
2019-02-23T01:06:33.683Z,99.99
2019-02-23T01:07:33.667Z,99.99
2019-02-23T01:08:33.653Z,99.99
2019-02-23T01:09:33.638Z,99.99
2019-02-23T01:10:33.623Z,99.99
2019-02-23T01:11:33.611Z,99.99
2019-02-23T01:12:33.597Z,99.99
2019-02-23T01:13:33.580Z,99.99
2019-02-23T01:14:33.568Z,99.99
2019-02-23T01:15:33.554Z,99.99
2019-02-23T01:16:33.538Z,99.99
2019-02-23T01:17:33.524Z,99.99
2019-02-23T01:18:33.511Z,99.99
2019-02-23T01:19:33.495Z,99.99
2019-02-23T01:20:33.483Z,99.99
2019-02-23T01:21:33.467Z,99.99
2019-02-23T01:22:33.454Z,99.99
2019-02-23T01:23:33.439Z,99.99
2019-02-23T01:24:33.425Z,99.99
2019-02-23T01:25:33.421Z,99.99
2019-02-23T01:26:33.412Z,99.99
2019-02-23T01:27:33.382Z,99.99
2019-02-23T01:28:33.371Z,99.99
2019-02-23T01:29:33.355Z,99.99
2019-02-23T01:30:33.340Z,99.99
2019-02-23T01:31:33.327Z,99.99
2019-02-23T01:32:33.313Z,99.99
2019-02-23T01:33:33.296Z,99.99
2019-02-23T01:34:33.284Z,99.99
2019-02-23T01:35:33.272Z,99.99
2019-02-23T01:36:33.254Z,99.99
2019-02-23T01:37:33.241Z,99.99
2019-02-23T01:38:33.225Z,99.99
2019-02-23T01:39:33.211Z,99.99
2019-02-23T01:40:33.199Z,99.99
2019-02-23T01:41:33.182Z,99.99
2019-02-23T01:42:33.169Z,99.99
2019-02-23T01:43:33.153Z,99.99
2019-02-23T01:44:33.139Z,99.99
2019-02-23T01:45:42.098Z,99.99
2019-02-23T01:46:33.111Z,99.99
2019-02-23T01:47:33.099Z,99.99
2019-02-23T01:48:33.082Z,99.99
2019-02-23T01:49:33.067Z,99.99
2019-02-23T01:50:33.054Z,99.99
2019-02-23T01:51:33.040Z,99.99
2019-02-23T01:52:33.025Z,99.99
2019-02-23T01:53:33.009Z,99.99
2019-02-23T01:54:32.995Z,99.99
2019-02-23T01:55:32.980Z,99.99
2019-02-23T01:56:32.967Z,99.99
2019-02-23T01:57:32.951Z,99.99
2019-02-23T01:58:32.944Z,99.99
2019-02-23T01:59:32.925Z,99.99
2019-02-23T02:00:32.910Z,99.99
2019-02-23T02:01:32.897Z,99.99
2019-02-23T02:02:32.882Z,99.99
2019-02-23T02:03:32.875Z,99.99
2019-02-23T02:04:32.855Z,99.99
2019-02-23T02:05:32.839Z,99.99
2019-02-23T02:06:33.620Z,99.99
2019-02-23T02:07:32.810Z,99.99
2019-02-23T02:08:32.802Z,99.99
2019-02-23T02:09:32.781Z,99.99
2019-02-23T02:10:32.769Z,99.99
2019-02-23T02:11:32.754Z,99.99
2019-02-23T02:12:32.738Z,99.99
2019-02-23T02:13:32.725Z,99.99
2019-02-23T02:14:32.709Z,99.99
2019-02-23T02:15:32.694Z,99.99
2019-02-23T02:16:32.683Z,99.99
2019-02-23T02:17:32.665Z,99.99
2019-02-23T02:18:32.658Z,99.99
2019-02-23T02:19:32.638Z,99.99
2019-02-23T02:20:32.627Z,99.99
2019-02-23T02:21:32.611Z,99.99
2019-02-23T02:22:32.593Z,99.99
2019-02-23T02:23:32.580Z,99.99
2019-02-23T02:24:32.568Z,99.99
2019-02-23T02:25:32.551Z,99.99
2019-02-23T02:26:32.541Z,99.99
2019-02-23T02:27:32.522Z,99.99
2019-02-23T02:28:32.511Z,99.99
2019-02-23T02:29:32.495Z,99.99
2019-02-23T02:30:32.481Z,99.99
2019-02-23T02:31:32.468Z,99.99
2019-02-23T02:32:32.453Z,99.99
2019-02-23T02:33:32.439Z,99.99
2019-02-23T02:34:32.423Z,99.99
2019-02-23T02:35:32.409Z,99.99
2019-02-23T02:36:32.396Z,99.99
2019-02-23T02:37:32.381Z,99.99
2019-02-23T02:38:32.366Z,99.99
2019-02-23T02:39:32.356Z,99.99
2019-02-23T02:40:32.344Z,99.99
2019-02-23T02:41:32.323Z,99.99
2019-02-23T02:42:32.311Z,99.99
2019-02-23T02:43:32.296Z,99.99
2019-02-23T02:44:32.281Z,99.99
2019-02-23T02:45:32.266Z,99.99
2019-02-23T02:46:32.253Z,99.99
2019-02-23T02:47:32.238Z,99.99
2019-02-23T02:48:32.226Z,99.99
2019-02-23T02:49:32.208Z,99.99
2019-02-23T02:50:32.196Z,99.99
2019-02-23T02:51:32.182Z,99.99
2019-02-23T02:52:32.173Z,99.99
2019-02-23T02:53:32.154Z,99.99
2019-02-23T02:54:32.140Z,99.99
2019-02-23T02:55:32.123Z,99.99
2019-02-23T02:56:32.114Z,99.99
2019-02-23T02:57:32.097Z,99.99
2019-02-23T02:58:32.083Z,99.99
2019-02-23T02:59:32.068Z,99.99
2019-02-23T03:00:32.052Z,99.99
2019-02-23T03:01:32.041Z,99.99
2019-02-23T03:02:32.024Z,99.99
2019-02-23T03:03:32.010Z,99.99
2019-02-23T03:04:31.995Z,99.99
2019-02-23T03:05:31.979Z,99.99
2019-02-23T03:06:31.964Z,99.99
2019-02-23T03:07:32.021Z,99.99
2019-02-23T03:08:31.937Z,99.99
2019-02-23T03:09:31.922Z,99.99
2019-02-23T03:10:31.911Z,99.99
2019-02-23T03:11:31.949Z,99.99
2019-02-23T03:12:31.879Z,99.99
2019-02-23T03:13:31.866Z,99.99
2019-02-23T03:14:31.849Z,99.99
2019-02-23T03:15:31.839Z,99.99
2019-02-23T03:16:31.821Z,99.99
2019-02-23T03:17:31.809Z,99.99
2019-02-23T03:18:31.792Z,99.99
2019-02-23T03:19:31.779Z,99.99
2019-02-23T03:20:36.752Z,99.99
2019-02-23T03:21:31.748Z,99.99
2019-02-23T03:22:31.735Z,99.99
2019-02-23T03:23:31.721Z,99.99
2019-02-23T03:24:31.707Z,99.99
2019-02-23T03:25:31.692Z,99.99
2019-02-23T03:26:31.677Z,99.99
2019-02-23T03:27:31.662Z,99.99
2019-02-23T03:28:31.649Z,99.99
2019-02-23T03:29:31.634Z,99.99
2019-02-23T03:30:31.618Z,99.99
2019-02-23T03:31:31.606Z,99.99
2019-02-23T03:32:31.643Z,99.99
2019-02-23T03:33:31.579Z,99.99
2019-02-23T03:34:31.561Z,99.99
2019-02-23T03:35:31.547Z,99.99
2019-02-23T03:36:31.530Z,99.99
2019-02-23T03:37:31.516Z,99.99
2019-02-23T03:38:31.508Z,99.99
2019-02-23T03:39:31.489Z,99.99
2019-02-23T03:40:31.474Z,99.99
2019-02-23T03:41:31.461Z,99.99
2019-02-23T03:42:31.446Z,99.99
2019-02-23T03:43:31.432Z,99.99
2019-02-23T03:44:31.415Z,99.99
2019-02-23T03:45:31.400Z,99.99
2019-02-23T03:46:31.387Z,99.99
2019-02-23T03:47:31.376Z,99.99
2019-02-23T03:48:31.362Z,99.99
2019-02-23T03:49:31.345Z,99.99
2019-02-23T03:50:31.329Z,99.99
2019-02-23T03:51:31.315Z,99.99
2019-02-23T03:52:31.302Z,99.99
2019-02-23T03:53:31.284Z,99.99
2019-02-23T03:54:31.270Z,99.99
2019-02-23T03:55:31.255Z,99.99
2019-02-23T03:56:31.243Z,99.99
2019-02-23T03:57:31.227Z,99.99
2019-02-23T03:58:31.219Z,99.99
2019-02-23T03:59:31.220Z,99.99
2019-02-23T04:00:31.186Z,99.99
2019-02-23T04:01:31.170Z,99.99
2019-02-23T04:02:31.155Z,99.99
2019-02-23T04:03:31.140Z,99.99
2019-02-23T04:04:31.126Z,99.99
2019-02-23T04:05:31.111Z,99.99
2019-02-23T04:06:31.098Z,99.99
2019-02-23T04:07:31.085Z,99.99
2019-02-23T04:08:31.067Z,99.99
2019-02-23T04:09:31.052Z,99.99
2019-02-23T04:10:31.044Z,99.99
2019-02-23T04:11:31.023Z,99.99
2019-02-23T04:12:31.009Z,99.99
2019-02-23T04:13:30.994Z,99.99
2019-02-23T04:14:30.980Z,99.99
2019-02-23T04:15:30.972Z,99.99
2019-02-23T04:16:30.952Z,99.99
2019-02-23T04:17:30.943Z,99.99
2019-02-23T04:18:30.923Z,99.99
2019-02-23T04:19:30.910Z,99.99
2019-02-23T04:20:30.910Z,99.99
2019-02-23T04:21:30.880Z,99.99
2019-02-23T04:22:30.864Z,99.99
2019-02-23T04:23:30.850Z,99.99
2019-02-23T04:24:30.839Z,99.99
2019-02-23T04:25:30.821Z,99.99
2019-02-23T04:26:30.806Z,99.99
2019-02-23T04:27:30.793Z,99.99
2019-02-23T04:28:30.780Z,99.99
2019-02-23T04:29:30.765Z,99.99
2019-02-23T04:30:30.750Z,99.99
2019-02-23T04:31:30.735Z,99.99
2019-02-23T04:32:30.723Z,99.99
2019-02-23T04:33:30.706Z,99.99
2019-02-23T04:34:30.693Z,99.99
2019-02-23T04:35:30.678Z,99.99
2019-02-23T04:36:30.664Z,99.99
2019-02-23T04:37:30.647Z,99.99
2019-02-23T04:38:30.652Z,99.99
2019-02-23T04:39:30.624Z,99.99
2019-02-23T04:40:30.621Z,99.99
2019-02-23T04:41:30.606Z,99.99
2019-02-23T04:42:30.587Z,99.99
2019-02-23T04:43:30.564Z,99.99
2019-02-23T04:44:30.548Z,99.99
2019-02-23T04:45:30.534Z,99.99
2019-02-23T04:46:30.525Z,99.99
2019-02-23T04:47:30.508Z,99.99
2019-02-23T04:48:30.493Z,99.99
2019-02-23T04:49:30.479Z,99.99
2019-02-23T04:50:30.464Z,99.99
2019-02-23T04:51:30.450Z,99.99
2019-02-23T04:52:30.434Z,99.99
2019-02-23T04:53:30.419Z,99.99
2019-02-23T04:54:30.407Z,99.99
2019-02-23T04:55:30.397Z,99.99
2019-02-23T04:56:30.375Z,99.99
2019-02-23T04:57:30.363Z,99.99
2019-02-23T04:58:30.348Z,99.99
2019-02-23T04:59:30.335Z,99.99
2019-02-23T05:00:30.320Z,99.99
2019-02-23T05:01:30.307Z,99.99
2019-02-23T05:02:30.292Z,99.99
2019-02-23T05:03:30.279Z,99.99
2019-02-23T05:04:30.261Z,99.99
2019-02-23T05:05:30.248Z,99.99
2019-02-23T05:06:30.236Z,99.99
2019-02-23T05:07:30.219Z,99.99
2019-02-23T05:08:30.205Z,99.99
2019-02-23T05:09:30.191Z,99.99
2019-02-23T05:10:30.178Z,99.99
2019-02-23T05:11:30.164Z,99.99
2019-02-23T05:12:30.149Z,99.99
2019-02-23T05:13:30.135Z,99.99
2019-02-23T05:14:30.121Z,99.99
2019-02-23T05:15:30.106Z,99.99
2019-02-23T05:16:30.093Z,99.99
2019-02-23T05:17:30.075Z,99.99
2019-02-23T05:18:30.064Z,99.99
2019-02-23T05:19:30.047Z,99.99
2019-02-23T05:20:30.035Z,99.99
2019-02-23T05:21:30.022Z,99.99
2019-02-23T05:22:30.007Z,99.99
2019-02-23T05:23:29.991Z,99.99
2019-02-23T05:24:29.980Z,99.99
2019-02-23T05:25:29.963Z,99.99
2019-02-23T05:26:29.947Z,99.99
2019-02-23T05:27:29.935Z,99.99
2019-02-23T05:28:29.921Z,99.99
2019-02-23T05:29:29.907Z,99.99
2019-02-23T05:30:29.891Z,99.99
2019-02-23T05:31:29.877Z,99.99
2019-02-23T05:32:29.864Z,99.99
2019-02-23T05:33:29.848Z,99.99
2019-02-23T05:34:29.837Z,99.99
2019-02-23T05:35:29.823Z,99.99
2019-02-23T05:36:29.806Z,99.99
2019-02-23T05:37:29.796Z,99.99
2019-02-23T05:38:29.777Z,99.99
2019-02-23T05:39:29.763Z,99.99
2019-02-23T05:40:29.750Z,99.99
2019-02-23T05:41:29.735Z,99.99
2019-02-23T05:42:29.720Z,99.99
2019-02-23T05:43:29.706Z,99.99
2019-02-23T05:44:29.692Z,99.99
2019-02-23T05:45:29.689Z,99.99
2019-02-23T05:46:29.666Z,99.99
2019-02-23T05:47:29.650Z,99.99
2019-02-23T05:48:29.638Z,99.99
2019-02-23T05:49:29.620Z,99.99
2019-02-23T05:50:29.607Z,99.99
2019-02-23T05:51:38.401Z,99.99
2019-02-23T05:52:29.582Z,99.99
2019-02-23T05:53:29.563Z,99.99
2019-02-23T05:54:29.549Z,99.99
2019-02-23T05:55:29.540Z,99.99
2019-02-23T05:56:29.522Z,99.99
2019-02-23T05:57:29.508Z,99.99
2019-02-23T05:58:29.493Z,99.99
2019-02-23T05:59:29.478Z,99.99
2019-02-23T06:00:29.463Z,99.99
2019-02-23T06:01:29.450Z,99.99
2019-02-23T06:02:29.436Z,99.99
2019-02-23T06:03:29.420Z,99.99
2019-02-23T06:04:29.413Z,99.99
2019-02-23T06:05:29.392Z,99.99
2019-02-23T06:06:29.380Z,99.99
2019-02-23T06:07:29.366Z,99.99
2019-02-23T06:08:29.350Z,99.99
2019-02-23T06:09:29.335Z,99.99
2019-02-23T06:10:29.321Z,99.99
2019-02-23T06:11:29.308Z,99.99
2019-02-23T06:12:29.295Z,99.99
2019-02-23T06:13:29.280Z,99.99
2019-02-23T06:14:29.267Z,99.99
2019-02-23T06:15:29.251Z,99.99
2019-02-23T06:16:29.242Z,99.99
2019-02-23T06:17:29.223Z,99.99
2019-02-23T06:18:29.208Z,99.99
2019-02-23T06:19:29.194Z,99.99
2019-02-23T06:20:29.179Z,99.99
2019-02-23T06:21:29.166Z,99.99
2019-02-23T06:22:29.152Z,99.99
2019-02-23T06:23:29.137Z,99.99
2019-02-23T06:24:29.125Z,99.99
2019-02-23T06:25:29.110Z,99.99
2019-02-23T06:26:29.094Z,99.99
2019-02-23T06:27:29.083Z,99.99
2019-02-23T06:28:29.068Z,99.99
2019-02-23T06:29:29.053Z,99.99
2019-02-23T06:30:29.046Z,99.99
2019-02-23T06:31:29.033Z,99.99
2019-02-23T06:32:29.008Z,99.99
2019-02-23T06:33:28.997Z,99.99
2019-02-23T06:34:28.986Z,99.99
2019-02-23T06:35:28.966Z,99.99
2019-02-23T06:36:28.953Z,99.99
2019-02-23T06:37:28.938Z,99.99
2019-02-23T06:38:28.925Z,99.99
2019-02-23T06:39:28.908Z,99.99
2019-02-23T06:40:28.894Z,99.99
2019-02-23T06:41:28.938Z,99.99
2019-02-23T06:42:28.864Z,99.99
2019-02-23T06:43:28.850Z,99.99
2019-02-23T06:44:28.837Z,99.99
2019-02-23T06:45:28.821Z,99.99
2019-02-23T06:46:28.807Z,99.99
2019-02-23T06:47:28.792Z,99.99
2019-02-23T06:48:28.780Z,99.99
2019-02-23T06:49:28.777Z,99.99
2019-02-23T06:50:28.753Z,99.99
2019-02-23T06:51:28.735Z,99.99
2019-02-23T06:52:28.721Z,99.99
2019-02-23T06:53:28.706Z,99.99
2019-02-23T06:54:28.691Z,99.99
2019-02-23T06:55:28.677Z,99.99
2019-02-23T06:56:28.663Z,99.99
2019-02-23T06:57:28.647Z,99.99
2019-02-23T06:58:28.633Z,99.99
2019-02-23T06:59:28.638Z,99.99
2019-02-23T07:00:28.603Z,99.99
2019-02-23T07:01:28.590Z,99.99
2019-02-23T07:02:28.573Z,99.99
2019-02-23T07:03:28.560Z,99.99
2019-02-23T07:04:28.546Z,99.99
2019-02-23T07:05:28.532Z,99.99
2019-02-23T07:06:28.521Z,99.99
2019-02-23T07:07:28.505Z,99.99
2019-02-23T07:08:28.491Z,99.99
2019-02-23T07:09:28.470Z,99.99
2019-02-23T07:10:28.456Z,99.99
2019-02-23T07:11:28.441Z,99.99
2019-02-23T07:12:28.427Z,99.99
2019-02-23T07:13:28.415Z,99.99
2019-02-23T07:14:28.397Z,99.99
2019-02-23T07:15:28.385Z,99.99
2019-02-23T07:16:28.369Z,99.99
2019-02-23T07:17:28.352Z,99.99
2019-02-23T07:18:28.338Z,99.99
2019-02-23T07:19:28.325Z,99.99
2019-02-23T07:20:28.309Z,99.99
2019-02-23T07:21:28.292Z,99.99
2019-02-23T07:22:28.279Z,99.99
2019-02-23T07:23:28.262Z,99.99
2019-02-23T07:24:28.246Z,99.99
2019-02-23T07:25:28.232Z,99.99
2019-02-23T07:26:28.215Z,99.99
2019-02-23T07:27:28.204Z,99.99
2019-02-23T07:28:28.187Z,99.99
2019-02-23T07:29:28.171Z,99.99
2019-02-23T07:30:28.159Z,99.99
2019-02-23T07:31:28.142Z,99.99
2019-02-23T07:32:28.127Z,99.99
2019-02-23T07:33:32.913Z,99.99
2019-02-23T07:34:28.097Z,99.99
2019-02-23T07:35:28.084Z,99.99
2019-02-23T07:36:28.073Z,99.99
2019-02-23T07:37:28.051Z,99.99
2019-02-23T07:38:28.037Z,99.99
2019-02-23T07:39:28.020Z,99.99
2019-02-23T07:40:28.006Z,99.99
2019-02-23T07:41:27.991Z,99.99
2019-02-23T07:42:27.976Z,99.99
2019-02-23T07:43:27.959Z,99.99
2019-02-23T07:44:27.947Z,99.99
2019-02-23T07:45:27.928Z,99.99
2019-02-23T07:46:27.916Z,99.99
2019-02-23T07:47:27.899Z,99.99
2019-02-23T07:48:27.884Z,99.99
2019-02-23T07:49:27.870Z,99.99
2019-02-23T07:50:27.854Z,99.99
2019-02-23T07:51:27.840Z,99.99
2019-02-23T07:52:27.824Z,99.99
2019-02-23T07:53:27.808Z,99.99
2019-02-23T07:54:27.793Z,99.99
2019-02-23T07:55:27.779Z,99.99
2019-02-23T07:56:27.762Z,99.99
2019-02-23T07:57:27.748Z,99.99
2019-02-23T07:58:27.733Z,99.99
2019-02-23T07:59:27.717Z,99.99
2019-02-23T08:00:27.703Z,99.99
2019-02-23T08:01:27.686Z,99.99
2019-02-23T08:02:27.672Z,99.99
2019-02-23T08:03:27.659Z,99.99
2019-02-23T08:04:27.643Z,99.99
2019-02-23T08:05:27.627Z,99.99
2019-02-23T08:06:27.611Z,99.99
2019-02-23T08:07:27.596Z,99.99
2019-02-23T08:08:27.581Z,99.99
2019-02-23T08:09:27.564Z,99.99
2019-02-23T08:10:27.614Z,99.99
2019-02-23T08:11:27.534Z,99.99
2019-02-23T08:12:27.520Z,99.99
2019-02-23T08:13:27.501Z,99.99
2019-02-23T08:14:27.488Z,99.99
2019-02-23T08:15:27.475Z,99.99
2019-02-23T08:16:27.457Z,99.99
2019-02-23T08:17:27.443Z,99.99
2019-02-23T08:18:27.428Z,99.99
2019-02-23T08:19:27.418Z,99.99
2019-02-23T08:20:27.397Z,99.99
2019-02-23T08:21:27.380Z,99.99
2019-02-23T08:22:37.106Z,99.99
2019-02-23T08:23:27.349Z,99.99
2019-02-23T08:24:27.335Z,99.99
2019-02-23T08:25:27.322Z,99.99
2019-02-23T08:26:27.303Z,99.99
2019-02-23T08:27:27.298Z,99.99
2019-02-23T08:28:27.274Z,99.99
2019-02-23T08:29:27.260Z,99.99
2019-02-23T08:30:27.243Z,99.99
2019-02-23T08:31:27.229Z,99.99
2019-02-23T08:32:27.217Z,99.99
2019-02-23T08:33:27.197Z,99.99
2019-02-23T08:34:27.181Z,99.99
2019-02-23T08:35:27.166Z,99.99
2019-02-23T08:36:27.151Z,99.99
2019-02-23T08:37:27.137Z,99.99
2019-02-23T08:38:27.120Z,99.99
2019-02-23T08:39:27.107Z,99.99
2019-02-23T08:40:27.092Z,99.99
2019-02-23T08:41:27.075Z,99.99
2019-02-23T08:42:27.059Z,99.99
2019-02-23T08:43:27.045Z,99.99
2019-02-23T08:44:27.032Z,99.99
2019-02-23T08:45:27.013Z,99.99
2019-02-23T08:46:26.999Z,99.99
2019-02-23T08:47:26.985Z,99.99
2019-02-23T08:48:26.970Z,99.99
2019-02-23T08:49:26.952Z,99.99
2019-02-23T08:50:26.948Z,99.99
2019-02-23T08:51:26.925Z,99.99
2019-02-23T08:52:26.908Z,99.99
2019-02-23T08:53:26.895Z,99.99
2019-02-23T08:54:26.877Z,99.99
2019-02-23T08:55:26.861Z,99.99
2019-02-23T08:56:26.848Z,99.99
2019-02-23T08:57:26.831Z,99.99
2019-02-23T08:58:26.817Z,99.99
2019-02-23T08:59:26.801Z,99.99
2019-02-23T09:00:26.798Z,99.99
2019-02-23T09:01:26.771Z,99.99
2019-02-23T09:02:26.756Z,99.99
2019-02-23T09:03:26.741Z,99.99
2019-02-23T09:04:26.731Z,99.99
2019-02-23T09:05:26.710Z,99.99
2019-02-23T09:06:26.696Z,99.99
2019-02-23T09:07:26.681Z,99.99
2019-02-23T09:08:26.667Z,99.99
2019-02-23T09:09:26.651Z,99.99
2019-02-23T09:10:26.641Z,99.99
2019-02-23T09:11:26.626Z,99.99
2019-02-23T09:12:26.609Z,99.99
2019-02-23T09:13:26.594Z,99.99
2019-02-23T09:14:26.578Z,99.99
2019-02-23T09:15:26.567Z,99.99
2019-02-23T09:16:26.550Z,99.99
2019-02-23T09:17:26.534Z,99.99
2019-02-23T09:18:26.520Z,99.99
2019-02-23T09:19:26.505Z,99.99
2019-02-23T09:20:29.521Z,99.99
2019-02-23T09:21:26.477Z,99.99
2019-02-23T09:22:26.462Z,99.99
2019-02-23T09:23:26.448Z,99.99
2019-02-23T09:24:26.434Z,99.99
2019-02-23T09:25:26.421Z,99.99
2019-02-23T09:26:26.404Z,99.99
2019-02-23T09:27:26.390Z,99.99
2019-02-23T09:28:26.376Z,99.99
2019-02-23T09:29:26.362Z,99.99
2019-02-23T09:30:26.347Z,99.99
2019-02-23T09:31:26.334Z,99.99
2019-02-23T09:32:26.320Z,99.99
2019-02-23T09:33:26.306Z,99.99
2019-02-23T09:34:26.297Z,99.99
2019-02-23T09:35:26.277Z,99.99
2019-02-23T09:36:26.266Z,99.99
2019-02-23T09:37:26.247Z,99.54
2019-02-23T09:38:26.236Z,99.92
2019-02-23T09:39:26.222Z,99.99
2019-02-23T09:40:26.207Z,99.99
2019-02-23T09:41:26.193Z,99.99
2019-02-23T09:42:26.177Z,99.99
2019-02-23T09:43:26.174Z,99.99
2019-02-23T09:44:26.149Z,99.99
2019-02-23T09:45:26.134Z,99.64
2019-02-23T09:46:26.120Z,99.83
2019-02-23T09:47:26.107Z,98.59
2019-02-23T09:48:26.094Z,99.44
2019-02-23T09:49:26.078Z,99.35
2019-02-23T09:50:26.063Z,98.97
2019-02-23T09:51:26.049Z,99.07
2019-02-23T09:52:26.039Z,98.79
2019-02-23T09:53:26.022Z,99.26
2019-02-23T09:54:26.006Z,99.07
2019-02-23T09:55:25.996Z,98.50
2019-02-23T09:56:25.983Z,97.92
2019-02-23T09:57:25.966Z,97.74
2019-02-23T09:58:25.955Z,98.21
2019-02-23T09:59:25.943Z,97.55
2019-02-23T10:00:25.931Z,97.22
2019-02-23T10:01:25.912Z,96.45
2019-02-23T10:02:25.896Z,95.55
2019-02-23T10:03:25.884Z,96.41
2019-02-23T10:04:25.876Z,96.12
2019-02-23T10:05:25.857Z,97.12
2019-02-23T10:06:25.843Z,97.27
2019-02-23T10:07:25.834Z,96.84
2019-02-23T10:08:25.816Z,95.98
2019-02-23T10:09:25.805Z,95.98
2019-02-23T10:10:25.785Z,95.70
2019-02-23T10:11:25.775Z,95.89
2019-02-23T10:12:25.762Z,95.12
2019-02-23T10:13:25.746Z,93.60
2019-02-23T10:14:25.732Z,93.41
2019-02-23T10:15:25.720Z,93.13
2019-02-23T10:16:25.707Z,92.94
2019-02-23T10:17:25.693Z,92.27
2019-02-23T10:18:25.682Z,92.85
2019-02-23T10:19:25.667Z,93.04
2019-02-23T10:20:25.653Z,92.51
2019-02-23T10:21:25.641Z,91.47
2019-02-23T10:22:25.626Z,91.13
2019-02-23T10:23:25.614Z,91.23
2019-02-23T10:24:25.617Z,91.18
2019-02-23T10:25:25.586Z,91.37
2019-02-23T10:26:25.574Z,91.28
2019-02-23T10:27:25.560Z,91.28
2019-02-23T10:28:25.545Z,91.28
2019-02-23T10:29:25.531Z,90.28
2019-02-23T10:30:25.520Z,91.18
2019-02-23T10:31:25.504Z,90.33
2019-02-23T10:32:25.492Z,90.61
2019-02-23T10:33:25.482Z,90.61
2019-02-23T10:34:25.465Z,91.08
2019-02-23T10:35:25.452Z,90.23
2019-02-23T10:36:25.439Z,89.75
2019-02-23T10:37:25.423Z,89.47
2019-02-23T10:38:25.412Z,88.23
2019-02-23T10:39:25.405Z,88.23
2019-02-23T10:40:25.392Z,87.85
2019-02-23T10:41:25.373Z,87.76
2019-02-23T10:42:25.359Z,88.52
2019-02-23T10:43:25.346Z,87.28
2019-02-23T10:44:25.332Z,87.19
2019-02-23T10:45:25.318Z,86.99
2019-02-23T10:46:25.307Z,87.09
2019-02-23T10:47:25.291Z,86.33
2019-02-23T10:48:25.280Z,87.47
2019-02-23T10:49:25.266Z,85.71
2019-02-23T10:50:25.251Z,85.71
2019-02-23T10:51:25.240Z,85.80
2019-02-23T10:52:25.227Z,85.14
2019-02-23T10:53:32.619Z,85.52
2019-02-23T10:54:25.202Z,84.56
2019-02-23T10:55:25.187Z,84.28
2019-02-23T10:56:25.177Z,83.71
2019-02-23T10:57:25.161Z,82.91
2019-02-23T10:58:25.149Z,83.42
2019-02-23T10:59:25.137Z,83.42
2019-02-23T11:00:25.125Z,82.28
2019-02-23T11:01:25.108Z,82.09
2019-02-23T11:02:25.097Z,81.43
2019-02-23T11:03:25.086Z,81.81
2019-02-23T11:04:25.072Z,82.19
2019-02-23T11:05:25.057Z,81.14
2019-02-23T11:06:25.043Z,80.38
2019-02-23T11:07:25.031Z,79.62
2019-02-23T11:08:25.020Z,79.81
2019-02-23T11:09:25.010Z,80.57
2019-02-23T11:10:24.997Z,80.38
2019-02-23T11:11:24.982Z,80.00
2019-02-23T11:12:24.968Z,80.00
2019-02-23T11:13:24.954Z,79.24
2019-02-23T11:14:24.941Z,78.80
2019-02-23T11:15:24.928Z,80.99
2019-02-23T11:16:24.916Z,78.80
2019-02-23T11:17:24.904Z,77.85
2019-02-23T11:18:24.892Z,77.37
2019-02-23T11:19:24.877Z,77.47
2019-02-23T11:20:24.864Z,77.66
2019-02-23T11:21:24.853Z,76.86
2019-02-23T11:22:24.839Z,76.96
2019-02-23T11:23:24.827Z,76.76
2019-02-23T11:24:24.818Z,77.09
2019-02-23T11:25:24.803Z,77.53
2019-02-23T11:26:24.794Z,77.95
2019-02-23T11:27:24.779Z,78.90
2019-02-23T11:28:24.770Z,78.90
2019-02-23T11:29:24.753Z,80.42
2019-02-23T11:30:24.740Z,79.66
2019-02-23T11:31:24.727Z,79.85
2019-02-23T11:32:24.713Z,79.75
2019-02-23T11:33:24.699Z,78.99
2019-02-23T11:34:24.687Z,79.28
2019-02-23T11:35:24.675Z,79.09
2019-02-23T11:36:24.662Z,79.47
2019-02-23T11:37:24.651Z,79.66
2019-02-23T11:38:24.637Z,78.96
2019-02-23T11:39:24.627Z,78.23
2019-02-23T11:40:24.613Z,78.99
2019-02-23T11:41:24.600Z,79.28
2019-02-23T11:42:24.587Z,79.38
2019-02-23T11:43:24.576Z,78.90
2019-02-23T11:44:24.563Z,79.14
2019-02-23T11:45:24.550Z,78.61
2019-02-23T11:46:24.537Z,79.47
2019-02-23T11:47:24.526Z,79.19
2019-02-23T11:48:24.515Z,79.38
2019-02-23T11:49:24.501Z,79.19
2019-02-23T11:50:24.490Z,78.90
2019-02-23T11:51:24.477Z,78.90
2019-02-23T11:52:24.464Z,78.42
2019-02-23T11:53:24.452Z,77.85
2019-02-23T11:54:24.438Z,77.76
2019-02-23T11:55:24.432Z,77.85
2019-02-23T11:56:24.414Z,78.42
2019-02-23T11:57:24.401Z,79.28
2019-02-23T11:58:24.389Z,79.47
2019-02-23T11:59:24.377Z,79.51
2019-02-23T12:00:24.367Z,78.94
2019-02-23T12:01:24.352Z,77.70
2019-02-23T12:02:24.342Z,74.94
2019-02-23T12:03:24.329Z,72.94
2019-02-23T12:04:24.317Z,71.70
2019-02-23T12:05:24.303Z,70.84
2019-02-23T12:06:24.291Z,69.42
2019-02-23T12:07:24.281Z,68.37
2019-02-23T12:08:24.269Z,69.04
2019-02-23T12:09:24.256Z,68.56
2019-02-23T12:10:24.243Z,68.46
2019-02-23T12:11:24.235Z,66.85
2019-02-23T12:12:24.221Z,66.75
2019-02-23T12:13:24.205Z,67.22
2019-02-23T12:14:25.940Z,66.75
2019-02-23T12:15:24.183Z,65.89
2019-02-23T12:16:24.171Z,65.42
2019-02-23T12:17:24.157Z,64.84
2019-02-23T12:18:24.147Z,64.37
2019-02-23T12:19:24.139Z,64.28
2019-02-23T12:20:24.121Z,62.56
2019-02-23T12:21:24.109Z,62.75
2019-02-23T12:22:24.098Z,61.99
2019-02-23T12:23:24.085Z,61.22
2019-02-23T12:24:24.075Z,60.94
2019-02-23T12:25:24.061Z,61.13
2019-02-23T12:26:24.051Z,60.66
2019-02-23T12:27:24.037Z,60.75
2019-02-23T12:28:24.025Z,60.56
2019-02-23T12:29:24.013Z,60.85
2019-02-23T12:30:24.001Z,60.18
2019-02-23T12:31:23.990Z,59.99
2019-02-23T12:32:23.979Z,60.18
2019-02-23T12:33:23.968Z,59.13
2019-02-23T12:34:23.956Z,59.23
2019-02-23T12:35:23.944Z,58.59
2019-02-23T12:36:23.932Z,57.92
2019-02-23T12:37:23.920Z,57.92
2019-02-23T12:38:23.907Z,56.87
2019-02-23T12:39:23.896Z,56.68
2019-02-23T12:40:23.888Z,56.78
2019-02-23T12:41:23.871Z,56.68
2019-02-23T12:42:23.859Z,56.78
2019-02-23T12:43:23.846Z,56.21
2019-02-23T12:44:23.835Z,56.40
2019-02-23T12:45:23.823Z,55.73
2019-02-23T12:46:23.811Z,55.63
2019-02-23T12:47:23.802Z,55.07
2019-02-23T12:48:23.789Z,54.88
2019-02-23T12:49:23.778Z,55.26
2019-02-23T12:50:23.765Z,55.07
2019-02-23T12:51:23.755Z,54.68
2019-02-23T12:52:23.743Z,54.39