createdAt,value
2023-03-26T00:01:46.089Z,12.73
2023-03-26T00:04:21.373Z,12.70
2023-03-26T00:06:50.287Z,12.68
2023-03-26T00:09:19.448Z,12.67
2023-03-26T00:11:48.352Z,12.68
2023-03-26T00:14:17.418Z,12.69
2023-03-26T00:16:48.712Z,12.69
2023-03-26T00:19:17.830Z,12.65
2023-03-26T00:21:47.886Z,12.70
2023-03-26T00:24:17.018Z,12.70
2023-03-26T00:26:52.529Z,12.71
2023-03-26T00:29:24.044Z,12.67
2023-03-26T00:31:53.210Z,12.62
2023-03-26T00:34:22.499Z,12.55
2023-03-26T00:36:54.018Z,12.49
2023-03-26T00:39:23.333Z,12.44
2023-03-26T00:41:53.671Z,12.41
2023-03-26T00:44:22.722Z,12.38
2023-03-26T00:46:52.071Z,12.40
2023-03-26T00:49:21.050Z,12.41
2023-03-26T00:51:49.981Z,12.40
2023-03-26T00:54:19.065Z,12.42
2023-03-26T00:56:47.964Z,12.43
2023-03-26T00:59:17.095Z,12.40
2023-03-26T01:01:46.652Z,12.37
2023-03-26T01:04:30.634Z,12.35
2023-03-26T01:07:03.795Z,12.33
2023-03-26T01:09:36.405Z,12.34
2023-03-26T01:12:09.223Z,12.37
2023-03-26T01:14:39.003Z,12.37
2023-03-26T01:17:09.064Z,12.41
2023-03-26T01:19:45.663Z,12.43
2023-03-26T01:22:17.153Z,12.43
2023-03-26T01:24:52.431Z,12.45
2023-03-26T01:27:35.963Z,12.47
2023-03-26T01:30:13.163Z,12.47
2023-03-26T01:32:55.124Z,12.48
2023-03-26T01:35:34.606Z,12.50
2023-03-26T01:38:13.476Z,12.55
2023-03-26T01:40:48.970Z,12.59
2023-03-26T01:43:30.662Z,12.63
2023-03-26T01:46:03.184Z,12.64
2023-03-26T01:48:36.450Z,12.64
2023-03-26T01:51:06.991Z,12.63
2023-03-26T01:53:38.249Z,12.61
2023-03-26T01:56:15.406Z,12.60
2023-03-26T01:59:00.668Z,12.58
2023-03-26T02:01:37.344Z,12.56
2023-03-26T02:04:15.708Z,12.53
2023-03-26T02:06:51.420Z,12.51
2023-03-26T02:09:27.656Z,12.48
2023-03-26T02:11:57.602Z,12.44
2023-03-26T02:14:29.085Z,12.42
2023-03-26T02:17:00.278Z,12.43
2023-03-26T02:19:29.368Z,12.40
2023-03-26T02:22:00.120Z,12.43
2023-03-26T02:24:28.973Z,12.34
2023-03-26T02:27:01.649Z,12.22
2023-03-26T02:29:30.653Z,12.14
2023-03-26T02:32:01.775Z,12.10
2023-03-26T02:34:30.658Z,12.04
2023-03-26T02:37:00.291Z,11.99
2023-03-26T02:39:29.203Z,11.93
2023-03-26T02:41:58.053Z,11.92
2023-03-26T02:44:27.078Z,11.97
2023-03-26T02:46:56.067Z,11.94
2023-03-26T02:49:25.581Z,11.95
2023-03-26T02:51:55.772Z,11.89
2023-03-26T02:54:24.922Z,11.83
2023-03-26T02:56:53.918Z,11.80
2023-03-26T02:59:22.883Z,11.77
2023-03-26T03:01:51.911Z,11.74
2023-03-26T03:04:21.347Z,11.74
2023-03-26T03:06:52.408Z,11.68
2023-03-26T03:09:21.825Z,11.67
2023-03-26T03:11:51.859Z,11.68
2023-03-26T03:14:21.341Z,11.66
2023-03-26T03:16:50.667Z,11.64
2023-03-26T03:19:19.828Z,11.63
2023-03-26T03:21:48.713Z,11.65
2023-03-26T03:24:17.894Z,11.63
2023-03-26T03:26:47.092Z,11.65
2023-03-26T03:29:16.147Z,11.68
2023-03-26T03:31:45.131Z,11.65
2023-03-26T03:34:13.994Z,11.64
2023-03-26T03:36:42.977Z,11.67
2023-03-26T03:39:12.203Z,11.64
2023-03-26T03:41:41.160Z,11.62
2023-03-26T03:44:10.201Z,11.62
2023-03-26T03:46:39.144Z,11.63
2023-03-26T03:49:08.280Z,11.65
2023-03-26T03:51:37.237Z,11.69
2023-03-26T03:54:07.989Z,11.75
2023-03-26T03:56:37.546Z,11.75
2023-03-26T03:59:08.335Z,11.78
2023-03-26T04:01:37.398Z,11.75
2023-03-26T04:04:06.525Z,11.73
2023-03-26T04:06:35.600Z,11.70
2023-03-26T04:09:04.646Z,11.66
2023-03-26T04:11:33.633Z,11.63
2023-03-26T04:14:02.675Z,11.62
2023-03-26T04:16:31.551Z,11.62
2023-03-26T04:19:01.824Z,11.64
2023-03-26T04:21:31.520Z,11.67
2023-03-26T04:24:01.649Z,11.69
2023-03-26T04:26:31.061Z,11.69
2023-03-26T04:29:03.528Z,11.67
2023-03-26T04:31:33.494Z,11.66
2023-03-26T04:34:07.824Z,11.62
2023-03-26T04:36:36.865Z,11.61
2023-03-26T04:39:06.138Z,11.63
2023-03-26T04:41:35.211Z,11.65
2023-03-26T04:44:04.248Z,11.63
2023-03-26T04:46:34.503Z,11.61
2023-03-26T04:49:03.520Z,11.59
2023-03-26T04:51:38.148Z,11.61
2023-03-26T04:54:07.956Z,11.60
2023-03-26T04:56:46.147Z,11.57
2023-03-26T04:59:19.102Z,11.55
2023-03-26T05:01:48.062Z,11.57
2023-03-26T05:04:16.948Z,11.59
2023-03-26T05:06:46.074Z,11.59
2023-03-26T05:09:15.339Z,11.61
2023-03-26T05:11:44.318Z,11.64
2023-03-26T05:14:13.233Z,11.70
2023-03-26T05:16:44.222Z,11.76
2023-03-26T05:19:13.213Z,11.79
2023-03-26T05:21:42.193Z,11.81
2023-03-26T05:24:11.144Z,11.81
2023-03-26T05:26:40.466Z,11.81
2023-03-26T05:29:09.461Z,11.85
2023-03-26T05:31:38.537Z,11.86
2023-03-26T05:34:07.581Z,11.82
2023-03-26T05:36:37.273Z,11.81
2023-03-26T05:39:06.330Z,11.72
2023-03-26T05:41:35.777Z,11.70
2023-03-26T05:44:05.461Z,11.70
2023-03-26T05:46:34.627Z,11.74
2023-03-26T05:49:03.776Z,11.73
2023-03-26T05:51:32.836Z,11.72
2023-03-26T05:54:01.830Z,11.78
2023-03-26T05:56:31.182Z,11.82
2023-03-26T05:59:00.957Z,11.86
2023-03-26T06:01:29.952Z,11.88
2023-03-26T06:03:58.932Z,11.86
2023-03-26T06:06:28.329Z,11.79
2023-03-26T06:09:01.928Z,11.76
2023-03-26T06:11:32.413Z,11.79
2023-03-26T06:14:01.653Z,11.81
2023-03-26T06:16:30.713Z,11.86
2023-03-26T06:18:59.923Z,11.92
2023-03-26T06:21:29.621Z,11.93
2023-03-26T06:23:58.968Z,11.98
2023-03-26T06:26:27.833Z,11.96
2023-03-26T06:28:56.772Z,11.94
2023-03-26T06:31:25.944Z,11.87
2023-03-26T06:33:54.958Z,11.82
2023-03-26T06:36:23.956Z,11.86
2023-03-26T06:38:52.968Z,11.93
2023-03-26T06:41:22.221Z,12.02
2023-03-26T06:43:51.285Z,12.03
2023-03-26T06:46:20.860Z,12.04
2023-03-26T06:48:51.266Z,12.09
2023-03-26T06:51:20.542Z,12.15
2023-03-26T06:53:49.671Z,12.20
2023-03-26T06:56:18.666Z,12.24
2023-03-26T06:58:47.630Z,12.26
2023-03-26T07:01:16.673Z,12.31
2023-03-26T07:03:45.849Z,12.39
2023-03-26T07:06:14.733Z,12.46
2023-03-26T07:08:43.826Z,12.52
2023-03-26T07:11:12.812Z,12.54
2023-03-26T07:13:41.916Z,12.54
2023-03-26T07:16:11.091Z,12.53
2023-03-26T07:18:40.071Z,12.68
2023-03-26T07:21:11.681Z,13.12
2023-03-26T07:23:41.834Z,13.63
2023-03-26T07:26:22.609Z,14.15
2023-03-26T07:29:03.831Z,14.70
2023-03-26T07:31:41.896Z,15.20
2023-03-26T07:34:21.759Z,15.74
2023-03-26T07:36:56.506Z,16.27
2023-03-26T07:39:40.047Z,16.47
2023-03-26T07:42:26.386Z,16.41
2023-03-26T07:45:01.652Z,16.24
2023-03-26T07:47:33.019Z,16.13
2023-03-26T07:50:03.483Z,15.96
2023-03-26T07:52:33.700Z,15.95
2023-03-26T07:55:04.092Z,15.92
2023-03-26T07:57:43.741Z,15.82
2023-03-26T08:00:17.808Z,15.71
2023-03-26T08:03:36.341Z,15.71
2023-03-26T08:06:15.882Z,15.79
2023-03-26T08:08:53.718Z,15.99
2023-03-26T08:11:34.832Z,16.11
2023-03-26T08:14:17.083Z,16.23
2023-03-26T08:16:53.809Z,16.52
2023-03-26T08:19:40.189Z,16.77
2023-03-26T08:22:14.938Z,17.06
2023-03-26T08:25:00.754Z,17.30
2023-03-26T08:27:37.627Z,17.48
2023-03-26T08:30:13.423Z,17.64
2023-03-26T08:32:49.355Z,17.78
2023-03-26T08:35:18.631Z,17.88
2023-03-26T08:37:47.757Z,18.08
2023-03-26T08:40:30.032Z,18.38
2023-03-26T08:43:41.086Z,18.61
2023-03-26T08:46:54.395Z,18.82
2023-03-26T08:49:52.683Z,18.47
2023-03-26T08:52:50.162Z,18.34
2023-03-26T08:55:40.224Z,18.39
2023-03-26T08:58:34.074Z,18.28
2023-03-26T09:01:28.258Z,18.25
2023-03-26T09:04:14.199Z,18.22
2023-03-26T09:07:41.165Z,18.30
2023-03-26T09:10:40.142Z,18.21
2023-03-26T09:13:54.998Z,18.55
2023-03-26T09:17:05.512Z,18.60
2023-03-26T09:20:08.621Z,18.45
2023-03-26T09:23:15.818Z,18.25
2023-03-26T09:26:01.371Z,18.05
2023-03-26T09:29:03.607Z,18.04
2023-03-26T09:32:00.148Z,18.22
2023-03-26T09:34:41.048Z,18.24
2023-03-26T09:37:26.024Z,18.21
2023-03-26T09:40:12.422Z,18.44
2023-03-26T09:42:45.643Z,18.54
2023-03-26T09:45:46.507Z,18.72
2023-03-26T09:48:47.911Z,18.98
2023-03-26T09:51:47.165Z,19.18
2023-03-26T09:54:47.663Z,19.58
2023-03-26T09:57:27.481Z,19.80
2023-03-26T10:00:09.790Z,19.26
2023-03-26T10:03:14.013Z,19.05
2023-03-26T10:06:02.934Z,18.87
2023-03-26T10:09:00.994Z,19.09
2023-03-26T10:11:41.210Z,19.19
2023-03-26T10:14:19.710Z,19.35
2023-03-26T10:17:02.402Z,19.53
2023-03-26T10:19:54.620Z,19.89
2023-03-26T10:22:37.047Z,20.08
2023-03-26T10:25:40.378Z,20.25
2023-03-26T10:28:26.324Z,20.42
2023-03-26T10:31:01.008Z,20.54
2023-03-26T10:33:39.336Z,20.64
2023-03-26T10:36:28.968Z,20.77
2023-03-26T10:39:38.757Z,20.88
2023-03-26T10:42:22.620Z,20.90
2023-03-26T10:45:09.030Z,20.76
2023-03-26T10:48:03.540Z,20.55
2023-03-26T10:50:49.602Z,20.58
2023-03-26T10:53:22.971Z,20.63
2023-03-26T10:56:00.691Z,20.67
2023-03-26T10:58:48.494Z,20.79
2023-03-26T11:01:30.896Z,20.94
2023-03-26T11:04:06.878Z,20.84
2023-03-26T11:06:42.030Z,20.75
2023-03-26T11:09:23.281Z,20.72
2023-03-26T11:11:59.053Z,20.67
2023-03-26T11:14:35.180Z,20.65
2023-03-26T11:17:40.306Z,20.62
2023-03-26T11:20:10.798Z,20.55
2023-03-26T11:22:50.545Z,20.41
2023-03-26T11:25:40.243Z,20.40
2023-03-26T11:28:26.099Z,20.27
2023-03-26T11:30:58.041Z,20.05
2023-03-26T11:33:33.063Z,19.85
2023-03-26T11:36:06.482Z,19.75
2023-03-26T11:38:38.175Z,19.64
2023-03-26T11:41:14.623Z,19.55
2023-03-26T11:43:49.088Z,19.57
2023-03-26T11:46:21.849Z,19.58
2023-03-26T11:48:57.021Z,19.56
2023-03-26T11:51:31.343Z,19.35
2023-03-26T11:54:00.874Z,19.18
2023-03-26T11:56:33.095Z,19.08
2023-03-26T11:59:06.996Z,19.05
2023-03-26T12:01:50.809Z,18.97
2023-03-26T12:04:25.829Z,18.89
2023-03-26T12:06:56.953Z,18.77
2023-03-26T12:09:26.444Z,18.72
2023-03-26T12:12:02.410Z,18.73
2023-03-26T12:14:34.667Z,18.68
2023-03-26T12:17:06.244Z,18.57
2023-03-26T12:19:40.726Z,18.60
2023-03-26T12:22:30.328Z,18.58
2023-03-26T12:25:14.872Z,18.56
2023-03-26T12:27:47.485Z,18.47
2023-03-26T12:30:23.338Z,18.40
2023-03-26T12:32:56.843Z,18.32
2023-03-26T12:35:28.699Z,18.28
2023-03-26T12:38:15.987Z,18.25
2023-03-26T12:40:44.981Z,18.26
2023-03-26T12:44:49.867Z,18.22
2023-03-26T12:47:55.587Z,18.22
2023-03-26T12:49:15.928Z,18.17
2023-03-26T12:51:49.571Z,18.12
2023-03-26T12:54:34.592Z,18.07
2023-03-26T12:57:19.207Z,18.03
2023-03-26T13:00:10.223Z,18.00
2023-03-26T13:03:16.914Z,18.01
2023-03-26T13:06:11.713Z,18.04
2023-03-26T13:09:20.649Z,18.04
2023-03-26T13:12:02.411Z,17.96
2023-03-26T13:14:52.137Z,17.92
2023-03-26T13:17:30.883Z,17.95
2023-03-26T13:20:06.758Z,17.99
2023-03-26T13:22:45.174Z,18.04
2023-03-26T13:25:26.284Z,18.07
2023-03-26T13:28:06.835Z,18.07
2023-03-26T13:30:44.759Z,18.04
2023-03-26T13:33:27.105Z,18.07
2023-03-26T13:36:21.871Z,18.05
2023-03-26T13:39:04.220Z,18.10
2023-03-26T13:41:44.192Z,18.12
2023-03-26T13:44:22.576Z,18.13
2023-03-26T13:46:55.131Z,18.19
2023-03-26T13:49:29.585Z,18.19
2023-03-26T13:52:03.092Z,18.14
2023-03-26T13:54:37.164Z,18.08
2023-03-26T13:57:11.933Z,18.07
2023-03-26T13:59:47.272Z,18.07
2023-03-26T14:02:23.013Z,18.09
2023-03-26T14:04:56.148Z,18.11
2023-03-26T14:07:29.298Z,18.14
2023-03-26T14:10:03.970Z,18.15
2023-03-26T14:12:48.673Z,18.16
2023-03-26T14:15:24.821Z,18.17
2023-03-26T14:18:01.774Z,18.17
2023-03-26T14:21:04.340Z,18.15
2023-03-26T14:23:48.830Z,18.15
2023-03-26T14:26:33.525Z,18.12
2023-03-26T14:29:30.214Z,18.11
2023-03-26T14:32:16.617Z,18.07
2023-03-26T14:35:06.233Z,18.05
2023-03-26T14:38:09.606Z,18.04
2023-03-26T14:40:56.413Z,18.06
2023-03-26T14:43:55.965Z,18.08
2023-03-26T14:46:50.470Z,18.08
2023-03-26T14:49:51.298Z,18.05
2023-03-26T14:52:26.847Z,18.04
2023-03-26T14:55:01.629Z,18.05
2023-03-26T14:58:04.382Z,18.06
2023-03-26T15:01:20.742Z,18.06
2023-03-26T15:04:35.928Z,18.05
2023-03-26T15:07:32.766Z,18.03
2023-03-26T15:10:52.197Z,18.01
2023-03-26T15:13:43.275Z,17.99
2023-03-26T15:16:55.262Z,17.97
2023-03-26T15:20:08.169Z,17.92
2023-03-26T15:23:12.415Z,17.88
2023-03-26T15:26:28.488Z,17.85
2023-03-26T15:29:36.285Z,17.85
2023-03-26T15:32:29.527Z,17.81
2023-03-26T15:35:30.578Z,17.78
2023-03-26T15:38:47.053Z,17.75
2023-03-26T15:41:22.694Z,17.70
2023-03-26T15:44:24.098Z,17.65
2023-03-26T15:47:17.543Z,17.59
2023-03-26T15:49:52.089Z,17.57
2023-03-26T15:52:28.267Z,17.54
2023-03-26T15:55:04.989Z,17.52
2023-03-26T15:57:41.908Z,17.50
2023-03-26T16:00:22.591Z,17.48
2023-03-26T16:03:08.467Z,17.46
2023-03-26T16:05:53.990Z,17.41
2023-03-26T16:08:30.872Z,17.37
2023-03-26T16:11:07.192Z,17.32
2023-03-26T16:13:39.360Z,17.26
2023-03-26T16:16:52.218Z,17.20
2023-03-26T16:19:51.835Z,17.12
2023-03-26T16:22:45.125Z,17.07
2023-03-26T16:25:29.216Z,17.03
2023-03-26T16:28:27.917Z,16.98
2023-03-26T16:31:37.490Z,16.93
2023-03-26T16:34:28.649Z,16.86
2023-03-26T16:36:59.802Z,16.76
2023-03-26T16:39:43.663Z,16.70
2023-03-26T16:42:34.813Z,16.63
2023-03-26T16:45:17.993Z,16.58
2023-03-26T16:48:00.295Z,16.51
2023-03-26T16:50:40.752Z,16.47
2023-03-26T16:53:23.162Z,16.41
2023-03-26T16:55:58.821Z,16.34
2023-03-26T16:58:37.330Z,16.28
2023-03-26T17:01:16.118Z,16.21
2023-03-26T17:03:54.450Z,16.17
2023-03-26T17:06:52.747Z,16.12
2023-03-26T17:09:28.433Z,16.05
2023-03-26T17:12:00.951Z,15.97
2023-03-26T17:14:48.271Z,15.89
2023-03-26T17:17:51.678Z,15.84
2023-03-26T17:20:32.695Z,15.73
2023-03-26T17:23:17.591Z,15.65
2023-03-26T17:25:59.884Z,15.59
2023-03-26T17:28:52.103Z,15.55
2023-03-26T17:31:31.030Z,15.51
2023-03-26T17:34:33.535Z,15.49
2023-03-26T17:37:05.690Z,15.45
2023-03-26T17:40:36.576Z,15.41
2023-03-26T17:43:11.043Z,15.36
2023-03-26T17:45:43.239Z,15.33
2023-03-26T17:48:18.335Z,15.32
2023-03-26T17:50:52.260Z,15.31
2023-03-26T17:53:27.540Z,15.29
2023-03-26T17:55:57.710Z,15.27
2023-03-26T17:58:31.184Z,15.24
2023-03-26T18:01:07.908Z,15.22
2023-03-26T18:03:43.404Z,15.21
2023-03-26T18:06:20.428Z,15.19
2023-03-26T18:09:16.970Z,15.17
2023-03-26T18:12:13.464Z,15.15
2023-03-26T18:15:10.150Z,15.15
2023-03-26T18:17:43.211Z,15.14
2023-03-26T18:20:21.030Z,15.12
2023-03-26T18:22:51.200Z,15.09
2023-03-26T18:25:26.611Z,15.10
2023-03-26T18:27:57.460Z,15.09
2023-03-26T18:30:27.005Z,15.04
2023-03-26T18:33:02.193Z,15.00
2023-03-26T18:35:42.217Z,14.91
2023-03-26T18:38:16.939Z,14.92
2023-03-26T18:40:48.095Z,14.89
2023-03-26T18:43:32.262Z,14.86
2023-03-26T18:46:05.126Z,14.85
2023-03-26T18:48:34.265Z,14.83
2023-03-26T18:51:06.220Z,14.82
2023-03-26T18:53:40.826Z,14.80
2023-03-26T18:56:29.877Z,14.80
2023-03-26T18:59:01.808Z,14.78
2023-03-26T19:01:33.909Z,14.76
2023-03-26T19:04:05.754Z,14.74
2023-03-26T19:06:39.338Z,14.70
2023-03-26T19:09:23.810Z,14.69
2023-03-26T19:12:05.173Z,14.68
2023-03-26T19:14:36.200Z,14.65
2023-03-26T19:17:06.985Z,14.57
2023-03-26T19:19:37.703Z,14.51
2023-03-26T19:22:07.508Z,14.43
2023-03-26T19:24:36.898Z,14.36
2023-03-26T19:27:05.942Z,14.30
2023-03-26T19:29:36.161Z,14.26
2023-03-26T19:32:15.217Z,14.23
2023-03-26T19:34:46.479Z,14.19
2023-03-26T19:37:22.149Z,14.16
2023-03-26T19:39:53.210Z,14.15
2023-03-26T19:42:26.820Z,14.15
2023-03-26T19:45:18.040Z,14.15
2023-03-26T19:50:42.892Z,14.14
2023-03-26T19:51:18.647Z,14.14
2023-03-26T19:53:17.474Z,14.09
2023-03-26T19:55:58.221Z,14.05
2023-03-26T19:58:27.726Z,14.01
2023-03-26T20:00:56.846Z,13.97
2023-03-26T20:03:29.868Z,13.97
2023-03-26T20:05:59.121Z,13.98
2023-03-26T20:08:28.582Z,14.00
2023-03-26T20:10:58.684Z,13.99
2023-03-26T20:13:29.639Z,13.96
2023-03-26T20:16:06.653Z,13.96
2023-03-26T20:18:36.234Z,13.90
2023-03-26T20:21:11.072Z,13.85
2023-03-26T20:23:40.600Z,13.82
2023-03-26T20:26:13.340Z,13.78
2023-03-26T20:28:48.263Z,13.72
2023-03-26T20:31:21.313Z,13.68
2023-03-26T20:33:51.577Z,13.66
2023-03-26T20:36:33.938Z,13.63
2023-03-26T20:39:05.550Z,13.55
2023-03-26T20:41:37.425Z,13.49
2023-03-26T20:44:14.702Z,13.46
2023-03-26T20:46:44.741Z,13.45
2023-03-26T20:49:14.904Z,13.45
2023-03-26T20:51:45.058Z,13.43
2023-03-26T20:54:17.455Z,13.38
2023-03-26T20:56:47.280Z,13.36
2023-03-26T20:59:20.999Z,13.32
2023-03-26T21:01:50.928Z,13.28
2023-03-26T21:04:20.856Z,13.25
2023-03-26T21:06:50.855Z,13.22
2023-03-26T21:09:23.497Z,13.21
2023-03-26T21:12:00.236Z,13.19
2023-03-26T21:14:38.564Z,13.17
2023-03-26T21:17:12.782Z,13.13
2023-03-26T21:19:43.104Z,13.10
2023-03-26T21:22:25.002Z,13.04
2023-03-26T21:25:04.846Z,12.99
2023-03-26T21:27:41.942Z,12.96
2023-03-26T21:30:15.719Z,12.94
2023-03-26T21:32:46.588Z,12.89
2023-03-26T21:35:17.722Z,12.83
2023-03-26T21:37:48.079Z,12.78
2023-03-26T21:40:18.890Z,12.73
2023-03-26T21:42:50.435Z,12.68
2023-03-26T21:45:21.750Z,12.63
2023-03-26T21:47:52.229Z,12.58
2023-03-26T21:50:23.732Z,12.55
2023-03-26T21:52:53.958Z,12.49
2023-03-26T21:55:25.253Z,12.46
2023-03-26T21:58:17.087Z,12.45
2023-03-26T22:00:56.563Z,12.42
2023-03-26T22:03:34.178Z,12.37
2023-03-26T22:06:11.288Z,12.34
2023-03-26T22:08:42.256Z,12.33
2023-03-26T22:11:12.108Z,12.31
2023-03-26T22:13:41.614Z,12.29
2023-03-26T22:16:11.404Z,12.28
2023-03-26T22:18:43.191Z,12.28
2023-03-26T22:21:13.617Z,12.28
2023-03-26T22:23:42.545Z,12.28
2023-03-26T22:26:12.193Z,12.27
2023-03-26T22:28:41.115Z,12.29
2023-03-26T22:31:11.459Z,12.30
2023-03-26T22:33:40.846Z,12.29
2023-03-26T22:36:23.446Z,12.29
2023-03-26T22:38:54.622Z,12.28
2023-03-26T22:41:24.417Z,12.28
2023-03-26T22:43:59.518Z,12.27
2023-03-26T22:46:30.964Z,12.27
2023-03-26T22:49:00.262Z,12.25
2023-03-26T22:51:29.937Z,12.24
2023-03-26T22:53:58.826Z,12.23
2023-03-26T22:56:27.908Z,12.21
2023-03-26T22:58:57.293Z,12.18
2023-03-26T23:01:26.256Z,12.15
2023-03-26T23:03:55.740Z,12.12
2023-03-26T23:06:25.087Z,12.07
2023-03-26T23:08:56.442Z,12.02
2023-03-26T23:11:25.851Z,11.96
2023-03-26T23:13:55.448Z,11.92
2023-03-26T23:16:24.419Z,11.86
2023-03-26T23:18:53.378Z,11.78
2023-03-26T23:21:23.239Z,11.69
2023-03-26T23:23:52.408Z,11.56
2023-03-26T23:26:21.479Z,11.39
2023-03-26T23:28:50.966Z,11.28
2023-03-26T23:31:20.057Z,11.18
2023-03-26T23:33:49.663Z,11.07
2023-03-26T23:36:20.148Z,10.96
2023-03-26T23:38:50.195Z,10.81
2023-03-26T23:41:21.630Z,10.66
2023-03-26T23:43:53.022Z,10.57
2023-03-26T23:46:29.481Z,10.45
2023-03-26T23:48:59.097Z,10.39
2023-03-26T23:51:29.541Z,10.36
2023-03-26T23:53:59.189Z,10.32
2023-03-26T23:56:29.133Z,10.29
2023-03-26T23:58:59.913Z,10.23
