createdAt,value
2016-08-29T00:00:50.644Z,0
2016-08-29T00:01:50.573Z,0
2016-08-29T00:02:50.744Z,0
2016-08-29T00:03:51.105Z,0
2016-08-29T00:04:50.515Z,0
2016-08-29T00:05:50.413Z,0
2016-08-29T00:06:50.771Z,0
2016-08-29T00:07:49.831Z,0
2016-08-29T00:08:50.474Z,0
2016-08-29T00:09:48.829Z,0
2016-08-29T00:10:50.414Z,0
2016-08-29T00:11:50.151Z,0
2016-08-29T00:12:50.164Z,0
2016-08-29T00:13:50.073Z,0
2016-08-29T00:14:50.051Z,0
2016-08-29T00:15:50.172Z,0
2016-08-29T00:16:50.134Z,0
2016-08-29T00:17:49.583Z,0
2016-08-29T00:18:49.846Z,0
2016-08-29T00:19:49.802Z,0
2016-08-29T00:20:49.743Z,0
2016-08-29T00:21:49.735Z,0
2016-08-29T00:22:48.985Z,0
2016-08-29T00:23:49.823Z,0
2016-08-29T00:24:49.773Z,0
2016-08-29T00:25:49.531Z,0
2016-08-29T00:26:49.691Z,0
2016-08-29T00:27:49.449Z,0
2016-08-29T00:28:48.702Z,0
2016-08-29T00:29:49.601Z,0
2016-08-29T00:30:49.309Z,0
2016-08-29T00:31:49.022Z,0
2016-08-29T00:32:49.224Z,0
2016-08-29T00:33:48.711Z,0
2016-08-29T00:34:49.349Z,0
2016-08-29T00:35:49.121Z,0
2016-08-29T00:36:49.044Z,0
2016-08-29T00:37:49.002Z,0
2016-08-29T00:38:49.161Z,0
2016-08-29T00:39:48.911Z,0
2016-08-29T00:40:49.292Z,0
2016-08-29T00:41:49.043Z,0
2016-08-29T00:42:48.769Z,0
2016-08-29T00:43:49.154Z,0
2016-08-29T00:44:49.001Z,0
2016-08-29T00:45:48.394Z,0
2016-08-29T00:46:49.594Z,0
2016-08-29T00:47:48.582Z,0
2016-08-29T00:48:48.578Z,0
2016-08-29T00:49:48.464Z,0
2016-08-29T00:50:48.467Z,0
2016-08-29T00:51:47.681Z,0
2016-08-29T00:52:48.541Z,0
2016-08-29T00:53:48.292Z,0
2016-08-29T00:54:48.244Z,0
2016-08-29T00:55:48.424Z,0
2016-08-29T00:56:48.152Z,0
2016-08-29T00:57:48.518Z,0
2016-08-29T00:58:48.293Z,0
2016-08-29T00:59:48.242Z,0
2016-08-29T01:00:47.984Z,0
2016-08-29T01:01:47.976Z,0
2016-08-29T01:02:47.905Z,0
2016-08-29T01:03:48.054Z,0
2016-08-29T01:04:47.814Z,0
2016-08-29T01:05:47.847Z,0
2016-08-29T01:06:47.734Z,0
2016-08-29T01:07:47.885Z,0
2016-08-29T01:08:47.847Z,0
2016-08-29T01:09:47.095Z,0
2016-08-29T01:10:46.855Z,0
2016-08-29T01:11:47.748Z,0
2016-08-29T01:12:46.765Z,0
2016-08-29T01:13:46.744Z,0
2016-08-29T01:14:47.796Z,0
2016-08-29T01:15:47.324Z,0
2016-08-29T01:16:47.495Z,0
2016-08-29T01:17:46.748Z,0
2016-08-29T01:18:47.418Z,0
2016-08-29T01:19:47.154Z,0
2016-08-29T01:20:45.705Z,0
2016-08-29T01:21:46.365Z,0
2016-08-29T01:22:47.210Z,0
2016-08-29T01:23:46.998Z,0
2016-08-29T01:24:46.925Z,0
2016-08-29T01:25:46.887Z,0
2016-08-29T01:26:46.858Z,0
2016-08-29T01:27:47.208Z,0
2016-08-29T01:28:46.751Z,0
2016-08-29T01:29:46.917Z,0
2016-08-29T01:30:46.874Z,0
2016-08-29T01:31:46.816Z,0
2016-08-29T01:32:46.587Z,0
2016-08-29T01:33:46.945Z,0
2016-08-29T01:34:46.896Z,0
2016-08-29T01:35:46.467Z,0
2016-08-29T01:36:46.395Z,0
2016-08-29T01:37:46.545Z,0
2016-08-29T01:38:46.721Z,0
2016-08-29T01:39:46.348Z,0
2016-08-29T01:40:45.517Z,0
2016-08-29T01:41:45.689Z,0
2016-08-29T01:42:46.127Z,0
2016-08-29T01:43:45.405Z,0
2016-08-29T01:44:46.248Z,0
2016-08-29T01:45:46.017Z,0
2016-08-29T01:46:45.970Z,0
2016-08-29T01:47:45.906Z,0
2016-08-29T01:48:45.876Z,0
2016-08-29T01:49:46.058Z,0
2016-08-29T01:50:45.325Z,0
2016-08-29T01:51:45.967Z,0
2016-08-29T01:52:45.895Z,0
2016-08-29T01:53:45.904Z,0
2016-08-29T01:54:44.903Z,0
2016-08-29T01:55:45.551Z,0
2016-08-29T01:56:45.518Z,0
2016-08-29T01:57:45.471Z,0
2016-08-29T01:58:45.454Z,0
2016-08-29T01:59:45.385Z,0
2016-08-29T02:00:45.539Z,0
2016-08-29T02:01:45.482Z,0
2016-08-29T02:02:45.545Z,0
2016-08-29T02:03:45.137Z,0
2016-08-29T02:04:45.153Z,0
2016-08-29T02:05:45.100Z,0
2016-08-29T02:06:45.083Z,0
2016-08-29T02:07:45.243Z,0
2016-08-29T02:08:44.343Z,0
2016-08-29T02:09:44.943Z,0
2016-08-29T02:10:44.925Z,0
2016-08-29T02:11:44.154Z,0
2016-08-29T02:12:44.803Z,0
2016-08-29T02:13:44.784Z,0
2016-08-29T02:14:44.061Z,0
2016-08-29T02:15:44.691Z,0
2016-08-29T02:16:44.631Z,0
2016-08-29T02:17:44.605Z,0
2016-08-29T02:18:44.533Z,0
2016-08-29T02:19:44.531Z,0
2016-08-29T02:20:44.465Z,0
2016-08-29T02:21:44.413Z,0
2016-08-29T02:22:44.354Z,0
2016-08-29T02:23:44.325Z,0
2016-08-29T02:24:44.271Z,0
2016-08-29T02:25:44.245Z,0
2016-08-29T02:26:44.595Z,0
2016-08-29T02:27:44.541Z,0
2016-08-29T02:28:44.095Z,0
2016-08-29T02:29:44.055Z,0
2016-08-29T02:30:42.804Z,0
2016-08-29T02:31:44.400Z,0
2016-08-29T02:32:43.924Z,0
2016-08-29T02:33:43.985Z,0
2016-08-29T02:34:43.855Z,0
2016-08-29T02:35:43.796Z,0
2016-08-29T02:36:43.973Z,0
2016-08-29T02:37:43.704Z,0
2016-08-29T02:38:43.695Z,0
2016-08-29T02:39:43.610Z,0
2016-08-29T02:40:43.759Z,0
2016-08-29T02:41:42.905Z,0
2016-08-29T02:42:43.484Z,0
2016-08-29T02:43:43.452Z,0
2016-08-29T02:44:42.725Z,0
2016-08-29T02:45:43.560Z,0
2016-08-29T02:46:43.584Z,0
2016-08-29T02:47:43.452Z,0
2016-08-29T02:48:43.417Z,0
2016-08-29T02:49:43.372Z,0
2016-08-29T02:50:43.334Z,0
2016-08-29T02:51:43.298Z,0
2016-08-29T02:52:43.255Z,0
2016-08-29T02:53:43.004Z,0
2016-08-29T02:54:42.944Z,0
2016-08-29T02:55:43.099Z,0
2016-08-29T02:56:42.879Z,0
2016-08-29T02:57:43.204Z,0
2016-08-29T02:58:42.775Z,0
2016-08-29T02:59:42.433Z,0
2016-08-29T03:00:42.879Z,0
2016-08-29T03:01:42.641Z,0
2016-08-29T03:02:42.795Z,0
2016-08-29T03:03:42.549Z,0
2016-08-29T03:04:42.705Z,0
2016-08-29T03:05:41.941Z,0
2016-08-29T03:06:42.403Z,0
2016-08-29T03:07:42.361Z,0
2016-08-29T03:08:41.624Z,0
2016-08-29T03:09:42.516Z,0
2016-08-29T03:10:42.239Z,0
2016-08-29T03:11:42.405Z,0
2016-08-29T03:12:41.476Z,0
2016-08-29T03:13:42.103Z,0
2016-08-29T03:14:42.054Z,0
2016-08-29T03:15:42.020Z,0
2016-08-29T03:16:40.549Z,0
2016-08-29T03:17:41.923Z,0
2016-08-29T03:18:41.181Z,0
2016-08-29T03:19:41.823Z,0
2016-08-29T03:20:41.770Z,0
2016-08-29T03:21:41.961Z,0
2016-08-29T03:22:41.719Z,0
2016-08-29T03:23:42.043Z,0
2016-08-29T03:24:41.113Z,0
2016-08-29T03:25:41.568Z,0
2016-08-29T03:26:41.542Z,0
2016-08-29T03:27:41.474Z,0
2016-08-29T03:28:40.934Z,0
2016-08-29T03:29:41.374Z,0
2016-08-29T03:30:41.333Z,0
2016-08-29T03:31:41.285Z,0
2016-08-29T03:32:41.252Z,0
2016-08-29T03:33:41.239Z,0
2016-08-29T03:34:41.366Z,0
2016-08-29T03:35:41.120Z,0
2016-08-29T03:36:41.273Z,0
2016-08-29T03:37:41.036Z,0
2016-08-29T03:38:41.175Z,0
2016-08-29T03:39:41.000Z,0
2016-08-29T03:40:41.305Z,0
2016-08-29T03:41:40.834Z,0
2016-08-29T03:42:40.784Z,0
2016-08-29T03:43:41.163Z,0
2016-08-29T03:44:40.915Z,0
2016-08-29T03:45:40.695Z,0
2016-08-29T03:46:40.853Z,0
2016-08-29T03:47:40.666Z,0
2016-08-29T03:48:40.534Z,0
2016-08-29T03:49:40.499Z,0
2016-08-29T03:50:39.945Z,0
2016-08-29T03:51:40.594Z,0
2016-08-29T03:52:40.551Z,0
2016-08-29T03:53:40.304Z,0
2016-08-29T03:54:40.465Z,0
2016-08-29T03:55:40.504Z,0
2016-08-29T03:56:40.174Z,0
2016-08-29T03:57:40.146Z,0
2016-08-29T03:58:40.335Z,0
2016-08-29T03:59:40.068Z,0
2016-08-29T04:00:39.996Z,0
2016-08-29T04:01:39.458Z,0
2016-08-29T04:02:39.252Z,0
2016-08-29T04:03:39.353Z,0
2016-08-29T04:04:39.806Z,0
2016-08-29T04:05:39.787Z,0
2016-08-29T04:06:39.721Z,0
2016-08-29T04:07:40.076Z,0
2016-08-29T04:08:38.936Z,0
2016-08-29T04:09:39.805Z,0
2016-08-29T04:10:39.653Z,0
2016-08-29T04:11:39.719Z,0
2016-08-29T04:12:39.696Z,0
2016-08-29T04:13:39.486Z,0
2016-08-29T04:14:39.573Z,0
2016-08-29T04:15:39.526Z,0
2016-08-29T04:16:39.255Z,0
2016-08-29T04:17:38.559Z,0
2016-08-29T04:18:39.184Z,0
2016-08-29T04:19:39.386Z,0
2016-08-29T04:20:39.086Z,0
2016-08-29T04:21:38.384Z,0
2016-08-29T04:22:38.532Z,4
2016-08-29T04:23:38.968Z,4
2016-08-29T04:24:38.923Z,0
2016-08-29T04:25:38.884Z,4
2016-08-29T04:26:38.836Z,4
2016-08-29T04:27:38.794Z,4
2016-08-29T04:28:38.945Z,4
2016-08-29T04:29:38.899Z,4
2016-08-29T04:30:38.662Z,4
2016-08-29T04:31:38.098Z,8
2016-08-29T04:32:38.564Z,8
2016-08-29T04:33:38.774Z,8
2016-08-29T04:34:38.924Z,8
2016-08-29T04:35:38.444Z,12
2016-08-29T04:36:38.796Z,12
2016-08-29T04:37:38.550Z,16
2016-08-29T04:38:38.304Z,12
2016-08-29T04:39:38.251Z,16
2016-08-29T04:40:38.230Z,20
2016-08-29T04:41:38.185Z,20
2016-08-29T04:42:38.184Z,20
2016-08-29T04:43:38.085Z,24
2016-08-29T04:44:38.034Z,28
2016-08-29T04:45:38.195Z,32
2016-08-29T04:46:37.954Z,32
2016-08-29T04:47:37.220Z,32
2016-08-29T04:48:37.183Z,36
2016-08-29T04:49:37.113Z,44
2016-08-29T04:50:37.771Z,40
2016-08-29T04:51:37.723Z,48
2016-08-29T04:52:37.964Z,48
2016-08-29T04:53:36.945Z,52
2016-08-29T04:54:36.891Z,56
2016-08-29T04:55:37.532Z,52
2016-08-29T04:56:37.494Z,56
2016-08-29T04:57:37.463Z,56
2016-08-29T04:58:36.739Z,60
2016-08-29T04:59:36.678Z,60
2016-08-29T05:00:37.332Z,60
2016-08-29T05:01:35.870Z,56
2016-08-29T05:02:37.234Z,60
2016-08-29T05:03:37.405Z,60
2016-08-29T05:04:37.144Z,56
2016-08-29T05:05:37.161Z,56
2016-08-29T05:06:37.279Z,56
2016-08-29T05:07:37.104Z,60
2016-08-29T05:08:36.985Z,64
2016-08-29T05:09:36.934Z,72
2016-08-29T05:10:36.893Z,76
2016-08-29T05:11:37.100Z,84
2016-08-29T05:12:37.004Z,88
2016-08-29T05:13:36.763Z,96
2016-08-29T05:14:36.904Z,96
2016-08-29T05:15:36.660Z,100
2016-08-29T05:16:36.624Z,100
2016-08-29T05:17:36.573Z,108
2016-08-29T05:18:36.731Z,108
2016-08-29T05:19:35.793Z,116
2016-08-29T05:20:36.483Z,116
2016-08-29T05:21:36.385Z,116
2016-08-29T05:22:36.554Z,116
2016-08-29T05:23:36.335Z,120
2016-08-29T05:24:36.274Z,128
2016-08-29T05:25:36.224Z,136
2016-08-29T05:26:36.223Z,144
2016-08-29T05:27:36.134Z,140
2016-08-29T05:28:36.094Z,132
2016-08-29T05:29:35.344Z,156
2016-08-29T05:30:36.078Z,168
2016-08-29T05:31:35.942Z,172
2016-08-29T05:32:35.909Z,176
2016-08-29T05:33:35.372Z,184
2016-08-29T05:34:35.842Z,184
2016-08-29T05:35:35.804Z,192
2016-08-29T05:36:35.743Z,196
2016-08-29T05:37:35.733Z,184
2016-08-29T05:38:35.638Z,192
2016-08-29T05:39:35.604Z,196
2016-08-29T05:40:35.554Z,208
2016-08-29T05:41:35.015Z,212
2016-08-29T05:42:34.757Z,224
2016-08-29T05:43:35.423Z,236
2016-08-29T05:44:35.373Z,248
2016-08-29T05:45:35.333Z,256
2016-08-29T05:46:35.962Z,264
2016-08-29T05:47:34.752Z,264
2016-08-29T05:48:35.205Z,268
2016-08-29T05:49:35.151Z,272
2016-08-29T05:50:35.308Z,292
2016-08-29T05:51:35.074Z,304
2016-08-29T05:52:34.330Z,312
2016-08-29T05:53:35.186Z,308
2016-08-29T05:54:34.935Z,308
2016-08-29T05:55:35.174Z,296
2016-08-29T05:56:34.876Z,284
2016-08-29T05:57:35.614Z,288
2016-08-29T05:58:33.358Z,288
2016-08-29T05:59:34.026Z,292
2016-08-29T06:00:34.674Z,304
2016-08-29T06:01:34.852Z,320
2016-08-29T06:02:33.894Z,332
2016-08-29T06:03:34.543Z,340
2016-08-29T06:04:34.514Z,348
2016-08-29T06:05:33.814Z,356
2016-08-29T06:06:34.479Z,364
2016-08-29T06:07:34.354Z,372
2016-08-29T06:08:33.664Z,376
2016-08-29T06:09:34.264Z,392
2016-08-29T06:10:33.625Z,412
2016-08-29T06:11:33.712Z,428
2016-08-29T06:12:32.732Z,436
2016-08-29T06:13:34.101Z,464
2016-08-29T06:14:34.273Z,504
2016-08-29T06:15:34.117Z,508
2016-08-29T06:16:33.253Z,528
2016-08-29T06:17:33.424Z,544
2016-08-29T06:18:34.276Z,580
2016-08-29T06:19:33.821Z,616
2016-08-29T06:20:34.000Z,636
2016-08-29T06:21:33.801Z,652
2016-08-29T06:22:33.891Z,676
2016-08-29T06:23:33.914Z,724
2016-08-29T06:24:33.814Z,772
2016-08-29T06:25:32.874Z,816
2016-08-29T06:26:33.755Z,856
2016-08-29T06:27:33.475Z,884
2016-08-29T06:28:33.425Z,936
2016-08-29T06:29:33.385Z,964
2016-08-29T06:30:33.805Z,992
2016-08-29T06:31:33.494Z,1028
2016-08-29T06:32:33.252Z,1040
2016-08-29T06:33:32.534Z,1064
2016-08-29T06:34:33.169Z,1092
2016-08-29T06:35:33.346Z,1108
2016-08-29T06:36:32.367Z,1132
2016-08-29T06:37:33.045Z,1156
2016-08-29T06:38:31.591Z,1172
2016-08-29T06:39:32.951Z,1188
2016-08-29T06:40:34.089Z,1204
2016-08-29T06:41:32.835Z,1216
2016-08-29T06:42:33.007Z,1216
2016-08-29T06:43:33.143Z,1220
2016-08-29T06:44:33.010Z,1216
2016-08-29T06:45:32.302Z,1220
2016-08-29T06:46:33.116Z,1224
2016-08-29T06:47:31.898Z,1228
2016-08-29T06:48:32.530Z,1240
2016-08-29T06:49:31.124Z,1252
2016-08-29T06:50:32.704Z,1272
2016-08-29T06:51:31.722Z,1280
2016-08-29T06:52:32.128Z,1284
2016-08-29T06:53:32.562Z,1296
2016-08-29T06:54:32.585Z,1308
2016-08-29T06:55:31.735Z,1316
2016-08-29T06:56:32.412Z,1316
2016-08-29T06:57:32.115Z,1320
2016-08-29T06:58:32.118Z,1328
2016-08-29T06:59:32.342Z,1344
2016-08-29T07:00:31.448Z,1336
2016-08-29T07:01:31.515Z,1316
2016-08-29T07:02:32.183Z,1280
2016-08-29T07:03:31.642Z,1280
2016-08-29T07:04:30.497Z,1316
2016-08-29T07:05:31.797Z,1344
2016-08-29T07:06:31.267Z,1288
2016-08-29T07:07:31.027Z,1248
2016-08-29T07:08:31.915Z,1264
2016-08-29T07:09:31.031Z,1280
2016-08-29T07:10:31.833Z,1400
2016-08-29T07:11:31.530Z,1396
2016-08-29T07:12:31.585Z,1468
2016-08-29T07:13:30.954Z,1592
2016-08-29T07:14:31.510Z,1648
2016-08-29T07:15:29.996Z,1700
2016-08-29T07:16:31.351Z,1760
2016-08-29T07:17:30.996Z,1692
2016-08-29T07:18:30.744Z,1688
2016-08-29T07:19:30.508Z,1624
2016-08-29T07:20:31.256Z,1640
2016-08-29T07:21:31.136Z,1644
2016-08-29T07:22:31.088Z,1688
2016-08-29T07:23:29.657Z,1836
2016-08-29T07:24:30.364Z,1996
2016-08-29T07:25:31.008Z,1900
2016-08-29T07:26:31.243Z,1988
2016-08-29T07:27:30.150Z,2372
2016-08-29T07:28:30.294Z,2624
2016-08-29T07:29:29.365Z,2336
2016-08-29T07:30:30.553Z,2540
2016-08-29T07:31:31.504Z,2772
2016-08-29T07:32:30.162Z,2180
2016-08-29T07:33:29.302Z,2124
2016-08-29T07:34:30.744Z,2320
2016-08-29T07:35:30.509Z,2124
2016-08-29T07:36:30.514Z,1956
2016-08-29T07:37:29.309Z,2108
2016-08-29T07:38:28.969Z,2532
2016-08-29T07:39:30.020Z,2900
2016-08-29T07:40:30.502Z,2636
2016-08-29T07:41:31.330Z,3836
2016-08-29T07:42:30.185Z,3536
2016-08-29T07:43:28.798Z,3976
2016-08-29T07:44:30.116Z,2600
2016-08-29T07:45:29.438Z,4288
2016-08-29T07:46:29.365Z,3756
2016-08-29T07:47:29.463Z,3420
2016-08-29T07:48:29.293Z,3392
2016-08-29T07:49:29.983Z,4864
2016-08-29T07:50:29.344Z,4020
2016-08-29T07:51:29.438Z,5168
2016-08-29T07:52:29.095Z,5316
2016-08-29T07:53:30.044Z,5084
2016-08-29T07:54:29.209Z,3660
2016-08-29T07:55:28.952Z,2904
2016-08-29T07:56:28.958Z,2548
2016-08-29T07:57:29.553Z,2296
2016-08-29T07:58:28.849Z,2608
2016-08-29T07:59:29.435Z,1944
2016-08-29T08:00:28.074Z,1812
2016-08-29T08:01:29.011Z,1880
2016-08-29T08:02:28.920Z,1952
2016-08-29T08:03:28.816Z,1972
2016-08-29T08:04:29.213Z,1944
2016-08-29T08:05:28.736Z,2000
2016-08-29T08:06:28.717Z,2032
2016-08-29T08:07:28.625Z,2068
2016-08-29T08:08:28.593Z,1972
2016-08-29T08:09:28.343Z,1868
2016-08-29T08:10:30.482Z,1784
2016-08-29T08:11:29.338Z,1752
2016-08-29T08:12:29.494Z,1724
2016-08-29T08:13:29.165Z,1684
2016-08-29T08:14:27.307Z,1664
2016-08-29T08:15:28.071Z,1676
2016-08-29T08:16:28.943Z,1640
2016-08-29T08:17:29.394Z,1552
2016-08-29T08:18:28.002Z,1452
2016-08-29T08:19:27.925Z,1420
2016-08-29T08:20:28.674Z,1372
2016-08-29T08:21:27.849Z,1300
2016-08-29T08:22:28.585Z,1224
2016-08-29T08:23:27.742Z,1136
2016-08-29T08:24:28.695Z,1016
2016-08-29T08:25:27.880Z,932
2016-08-29T08:26:28.332Z,892
2016-08-29T08:27:28.284Z,880
2016-08-29T08:28:27.540Z,868
2016-08-29T08:29:28.235Z,840
2016-08-29T08:30:29.244Z,788
2016-08-29T08:31:27.677Z,744
2016-08-29T08:32:26.672Z,668
2016-08-29T08:33:28.725Z,596
2016-08-29T08:34:28.025Z,560
2016-08-29T08:35:32.717Z,540
2016-08-29T08:36:29.699Z,544
2016-08-29T08:37:26.433Z,532
2016-08-29T08:38:27.951Z,516
2016-08-29T08:39:27.241Z,488
2016-08-29T08:40:28.150Z,484
2016-08-29T08:41:27.741Z,512
2016-08-29T08:42:27.706Z,560
2016-08-29T08:43:27.632Z,616
2016-08-29T08:44:27.933Z,668
2016-08-29T08:45:26.785Z,664
2016-08-29T08:46:27.483Z,648
2016-08-29T08:47:26.850Z,668
2016-08-29T08:48:26.783Z,720
2016-08-29T08:49:26.599Z,776
2016-08-29T08:50:25.906Z,840
2016-08-29T08:51:26.528Z,872
2016-08-29T08:52:27.332Z,888
2016-08-29T08:53:26.443Z,920
2016-08-29T08:54:26.266Z,888
2016-08-29T08:55:27.032Z,824
2016-08-29T08:56:27.033Z,784
2016-08-29T08:57:26.969Z,772
2016-08-29T08:58:26.779Z,776
2016-08-29T08:59:25.736Z,784
2016-08-29T09:00:26.313Z,780
2016-08-29T09:01:26.850Z,764
2016-08-29T09:02:26.333Z,692
2016-08-29T09:03:26.979Z,648
2016-08-29T09:04:26.619Z,660
2016-08-29T09:05:26.772Z,716
2016-08-29T09:06:25.705Z,796
2016-08-29T09:07:26.020Z,916
2016-08-29T09:08:26.445Z,1024
2016-08-29T09:09:26.618Z,1136
2016-08-29T09:10:25.895Z,1228
2016-08-29T09:11:26.082Z,1316
2016-08-29T09:12:30.348Z,1448
2016-08-29T09:13:25.184Z,1620
2016-08-29T09:14:26.316Z,1772
2016-08-29T09:15:25.800Z,1880
2016-08-29T09:16:26.137Z,1952
2016-08-29T09:17:25.447Z,2008
2016-08-29T09:18:26.812Z,2052
2016-08-29T09:19:24.763Z,2128
2016-08-29T09:20:26.300Z,2224
2016-08-29T09:21:25.367Z,2336
2016-08-29T09:22:25.124Z,2468
2016-08-29T09:23:25.066Z,2592
2016-08-29T09:24:26.102Z,2692
2016-08-29T09:25:25.767Z,2784
2016-08-29T09:26:24.507Z,2824
2016-08-29T09:27:24.509Z,2816
2016-08-29T09:28:25.262Z,2792
2016-08-29T09:29:25.026Z,2752
2016-08-29T09:30:25.633Z,2652
2016-08-29T09:31:25.465Z,2440
2016-08-29T09:32:24.648Z,2188
2016-08-29T09:33:25.568Z,1928
2016-08-29T09:34:24.805Z,1656
2016-08-29T09:35:24.643Z,1476
2016-08-29T09:36:24.669Z,1436
2016-08-29T09:37:25.025Z,1464
2016-08-29T09:38:23.697Z,1472
2016-08-29T09:39:24.537Z,1584
2016-08-29T09:40:23.637Z,1688
2016-08-29T09:41:24.916Z,1744
2016-08-29T09:42:24.283Z,1752
2016-08-29T09:43:24.544Z,1748
2016-08-29T09:44:25.421Z,1644
2016-08-29T09:45:24.817Z,1528
2016-08-29T09:46:24.950Z,1460
2016-08-29T09:47:23.991Z,1460
2016-08-29T09:48:23.605Z,1484
2016-08-29T09:49:24.587Z,1564
2016-08-29T09:50:23.566Z,1620
2016-08-29T09:51:23.061Z,1660
2016-08-29T09:52:24.451Z,1680
2016-08-29T09:53:24.341Z,1700
2016-08-29T09:54:24.662Z,1696
2016-08-29T09:55:23.877Z,1680
2016-08-29T09:56:23.056Z,1636
2016-08-29T09:57:24.389Z,1588
2016-08-29T09:58:23.642Z,1544
2016-08-29T09:59:24.425Z,1476
2016-08-29T10:00:24.486Z,1432
2016-08-29T10:01:24.243Z,1416
2016-08-29T10:02:23.721Z,1492
2016-08-29T10:03:22.062Z,1548
2016-08-29T10:04:23.205Z,1504
2016-08-29T10:05:23.876Z,1476
2016-08-29T10:06:21.690Z,1660
2016-08-29T10:07:23.748Z,1844
2016-08-29T10:08:23.693Z,1944
2016-08-29T10:09:22.312Z,1868
2016-08-29T10:10:22.404Z,1972
2016-08-29T10:11:23.767Z,2096
2016-08-29T10:12:23.720Z,1928
2016-08-29T10:13:23.497Z,1560
2016-08-29T10:14:23.426Z,1372
2016-08-29T10:15:22.662Z,1376
2016-08-29T10:16:23.456Z,1496
2016-08-29T10:17:21.646Z,1484
2016-08-29T10:18:22.623Z,1464
2016-08-29T10:19:23.398Z,1492
2016-08-29T10:20:23.204Z,1592
2016-08-29T10:21:22.423Z,1780
2016-08-29T10:22:23.320Z,1888
2016-08-29T10:23:22.946Z,1916
2016-08-29T10:24:23.057Z,1836
2016-08-29T10:25:23.446Z,1732
2016-08-29T10:26:23.094Z,1616
2016-08-29T10:27:22.890Z,1500
2016-08-29T10:28:22.788Z,1340
2016-08-29T10:29:21.448Z,1188
2016-08-29T10:30:23.659Z,984
2016-08-29T10:31:23.255Z,952
2016-08-29T10:32:22.692Z,1008
2016-08-29T10:33:22.793Z,1096
2016-08-29T10:34:21.937Z,1288
2016-08-29T10:35:21.987Z,1604
2016-08-29T10:36:22.535Z,1840
2016-08-29T10:37:20.998Z,2040
2016-08-29T10:38:22.553Z,2268
2016-08-29T10:39:22.597Z,2476
2016-08-29T10:40:22.588Z,2644
2016-08-29T10:41:21.770Z,2768
2016-08-29T10:42:21.460Z,2948
2016-08-29T10:43:22.427Z,3024
2016-08-29T10:44:21.366Z,2800
2016-08-29T10:45:22.372Z,2824
2016-08-29T10:46:21.139Z,2780
2016-08-29T10:47:21.320Z,2788
2016-08-29T10:48:21.242Z,2844
2016-08-29T10:49:22.153Z,3164
2016-08-29T10:50:21.102Z,3052
2016-08-29T10:51:21.788Z,2948
2016-08-29T10:52:21.795Z,2856
2016-08-29T10:53:21.655Z,2852
2016-08-29T10:54:21.014Z,2884
2016-08-29T10:55:21.593Z,2996
2016-08-29T10:56:20.328Z,3100
2016-08-29T10:57:21.732Z,3240
2016-08-29T10:58:20.857Z,3292
2016-08-29T10:59:20.713Z,3216
2016-08-29T11:00:22.244Z,3216
2016-08-29T11:01:19.923Z,3316
2016-08-29T11:02:21.300Z,3516
2016-08-29T11:03:20.562Z,3684
2016-08-29T11:04:20.662Z,3768
2016-08-29T11:05:19.832Z,3824
2016-08-29T11:06:19.895Z,3856
2016-08-29T11:07:21.336Z,3836
2016-08-29T11:08:19.740Z,3740
2016-08-29T11:09:20.311Z,3536
2016-08-29T11:10:19.552Z,3352
2016-08-29T11:11:20.251Z,3208
2016-08-29T11:12:20.818Z,3096
2016-08-29T11:13:20.801Z,2992
2016-08-29T11:14:19.348Z,2864
2016-08-29T11:15:20.707Z,2796
2016-08-29T11:16:21.041Z,2784
2016-08-29T11:17:20.766Z,2760
2016-08-29T11:18:20.564Z,2708
2016-08-29T11:19:19.373Z,2644
2016-08-29T11:20:20.472Z,2568
2016-08-29T11:21:20.646Z,2552
2016-08-29T11:22:21.319Z,2544
2016-08-29T11:23:19.927Z,2536
2016-08-29T11:24:20.374Z,2516
2016-08-29T11:25:20.103Z,2512
2016-08-29T11:26:20.132Z,2496
2016-08-29T11:27:19.639Z,2536
2016-08-29T11:28:20.296Z,2680
2016-08-29T11:29:18.739Z,2872
2016-08-29T11:30:20.387Z,3096
2016-08-29T11:31:20.308Z,3404
2016-08-29T11:32:19.958Z,4308
2016-08-29T11:33:19.900Z,3880
2016-08-29T11:34:18.874Z,3568
2016-08-29T11:35:20.049Z,3700
2016-08-29T11:36:19.318Z,3636
2016-08-29T11:37:19.716Z,4888
2016-08-29T11:38:19.148Z,5188
2016-08-29T11:39:18.934Z,4624
2016-08-29T11:40:19.585Z,4548
2016-08-29T11:41:19.732Z,4484
2016-08-29T11:42:18.834Z,4424
2016-08-29T11:43:18.277Z,4500
2016-08-29T11:44:20.089Z,4552
2016-08-29T11:45:19.267Z,4500
2016-08-29T11:46:18.144Z,4480
2016-08-29T11:47:18.594Z,4316
2016-08-29T11:48:18.526Z,4368
2016-08-29T11:49:18.901Z,4348
2016-08-29T11:50:19.334Z,4572
2016-08-29T11:51:19.131Z,4256
2016-08-29T11:52:19.263Z,4176
2016-08-29T11:53:20.184Z,4112
2016-08-29T11:54:19.270Z,5444
2016-08-29T11:55:18.253Z,4116
2016-08-29T11:56:19.522Z,4712
2016-08-29T11:57:18.855Z,4796
2016-08-29T11:58:18.838Z,4004
2016-08-29T11:59:17.777Z,3968
2016-08-29T12:00:17.518Z,4040
2016-08-29T12:01:18.225Z,3940
2016-08-29T12:02:18.651Z,3752
2016-08-29T12:03:18.274Z,3572
2016-08-29T12:04:17.155Z,3404
2016-08-29T12:05:17.907Z,3260
2016-08-29T12:06:18.496Z,3116
2016-08-29T12:07:18.838Z,2940
2016-08-29T12:08:17.696Z,2748
2016-08-29T12:09:18.645Z,2576
2016-08-29T12:10:18.359Z,2448
2016-08-29T12:11:18.283Z,2336
2016-08-29T12:12:18.670Z,2292
2016-08-29T12:13:18.208Z,2288
2016-08-29T12:14:17.494Z,2308
2016-08-29T12:15:17.638Z,2352
2016-08-29T12:16:18.152Z,2348
2016-08-29T12:17:17.304Z,2308
2016-08-29T12:18:17.999Z,2252
2016-08-29T12:19:17.214Z,2160
2016-08-29T12:20:18.283Z,2056
2016-08-29T12:21:17.144Z,1976
2016-08-29T12:22:17.320Z,1916
2016-08-29T12:23:17.947Z,1900
2016-08-29T12:24:17.237Z,1968
2016-08-29T12:25:17.789Z,2168
2016-08-29T12:26:16.936Z,2488
2016-08-29T12:27:16.690Z,2864
2016-08-29T12:28:16.856Z,3232
2016-08-29T12:29:16.308Z,3464
2016-08-29T12:30:17.469Z,3392
2016-08-29T12:31:17.430Z,3176
2016-08-29T12:32:17.959Z,2888
2016-08-29T12:33:17.030Z,2592
2016-08-29T12:34:17.618Z,2384
2016-08-29T12:35:16.789Z,2328
2016-08-29T12:36:17.488Z,2328
2016-08-29T12:37:17.175Z,2312
2016-08-29T12:38:16.659Z,2320
2016-08-29T12:39:16.971Z,2280
2016-08-29T12:40:16.958Z,2252
2016-08-29T12:41:17.255Z,2236
2016-08-29T12:42:16.413Z,2232
2016-08-29T12:43:16.946Z,2216
2016-08-29T12:44:16.367Z,2224
2016-08-29T12:45:16.176Z,2236
2016-08-29T12:46:15.822Z,2224
2016-08-29T12:47:16.725Z,2212
2016-08-29T12:48:15.980Z,2192
2016-08-29T12:49:16.647Z,2164
2016-08-29T12:50:16.594Z,2164
2016-08-29T12:51:15.153Z,2168
2016-08-29T12:52:16.005Z,2204
2016-08-29T12:53:17.042Z,2232
2016-08-29T12:54:16.623Z,2260
2016-08-29T12:55:16.464Z,2260
2016-08-29T12:56:16.411Z,2224
2016-08-29T12:57:15.845Z,2200
2016-08-29T12:58:16.567Z,2176
2016-08-29T12:59:16.226Z,2152
2016-08-29T13:00:15.560Z,2124
2016-08-29T13:01:16.365Z,2116
2016-08-29T13:02:16.299Z,2132
2016-08-29T13:03:16.519Z,2172
2016-08-29T13:04:15.397Z,2212
2016-08-29T13:05:17.602Z,2248
2016-08-29T13:06:16.692Z,2280
2016-08-29T13:07:44.678Z,2332
2016-08-29T13:08:15.259Z,2344
2016-08-29T13:09:29.360Z,2392
2016-08-29T13:10:27.673Z,2440
2016-08-29T13:11:16.380Z,2484
2016-08-29T13:12:20.285Z,2528
2016-08-29T13:13:15.563Z,2572
2016-08-29T13:14:19.291Z,2620
2016-08-29T13:15:14.339Z,2624
2016-08-29T13:16:14.942Z,2616
2016-08-29T13:17:15.137Z,2576
2016-08-29T13:18:15.682Z,2572
2016-08-29T13:19:16.623Z,2588
2016-08-29T13:20:14.652Z,2648
2016-08-29T13:21:15.903Z,2732
2016-08-29T13:22:29.551Z,2896
2016-08-29T13:23:14.751Z,2992
2016-08-29T13:24:15.183Z,3092
2016-08-29T13:25:15.892Z,3172
2016-08-29T13:26:15.035Z,3180
2016-08-29T13:27:15.137Z,3288
2016-08-29T13:28:19.234Z,3348
2016-08-29T13:29:14.329Z,3476
2016-08-29T13:30:19.540Z,3644
2016-08-29T13:31:20.289Z,3840
2016-08-29T13:32:24.897Z,6148
2016-08-29T13:33:16.637Z,3748
2016-08-29T13:34:14.047Z,3448
2016-08-29T13:35:26.944Z,4080
2016-08-29T13:36:14.822Z,3856
2016-08-29T13:37:15.225Z,3896
2016-08-29T13:38:28.876Z,5744
2016-08-29T13:39:14.316Z,5128
2016-08-29T13:40:14.122Z,7032
2016-08-29T13:41:14.573Z,6384
2016-08-29T13:42:13.937Z,4000
2016-08-29T13:43:13.713Z,3812
2016-08-29T13:44:42.172Z,5708
2016-08-29T13:45:12.920Z,3832
2016-08-29T13:46:14.006Z,6688
2016-08-29T13:48:44.057Z,3896
2016-08-29T13:50:45.893Z,4532
2016-08-29T13:52:56.426Z,5180
2016-08-29T13:53:56.414Z,4952
2016-08-29T13:54:55.774Z,6392
2016-08-29T13:55:56.577Z,6800