createdAt,value
2017-05-16T00:00:28.618Z,15.46
2017-05-16T00:01:09.552Z,15.52
2017-05-16T00:01:50.416Z,15.49
2017-05-16T00:02:31.313Z,15.35
2017-05-16T00:03:12.207Z,15.36
2017-05-16T00:03:53.088Z,15.39
2017-05-16T00:04:33.975Z,15.31
2017-05-16T00:05:14.871Z,15.29
2017-05-16T00:05:55.759Z,15.43
2017-05-16T00:06:36.651Z,15.4
2017-05-16T00:07:17.543Z,15.39
2017-05-16T00:07:58.433Z,15.47
2017-05-16T00:08:39.325Z,15.43
2017-05-16T00:09:20.215Z,15.49
2017-05-16T00:10:01.114Z,15.43
2017-05-16T00:10:42.008Z,15.42
2017-05-16T00:11:22.899Z,15.39
2017-05-16T00:12:03.796Z,15.42
2017-05-16T00:12:44.689Z,15.39
2017-05-16T00:13:25.583Z,15.37
2017-05-16T00:14:06.477Z,15.31
2017-05-16T00:14:47.379Z,15.21
2017-05-16T00:15:28.263Z,15.27
2017-05-16T00:16:09.148Z,15.27
2017-05-16T00:16:50.041Z,15.27
2017-05-16T00:17:30.932Z,15.28
2017-05-16T00:18:11.833Z,15.35
2017-05-16T00:18:52.727Z,15.35
2017-05-16T00:19:33.627Z,15.31
2017-05-16T00:20:14.524Z,15.21
2017-05-16T00:20:55.411Z,15.19
2017-05-16T00:21:36.306Z,15.18
2017-05-16T00:22:17.201Z,15.22
2017-05-16T00:22:58.105Z,15.24
2017-05-16T00:23:38.974Z,15.24
2017-05-16T00:24:19.858Z,15.19
2017-05-16T00:25:00.751Z,15.22
2017-05-16T00:25:41.650Z,15.14
2017-05-16T00:26:22.542Z,15.15
2017-05-16T00:27:03.412Z,15.15
2017-05-16T00:27:44.291Z,15.18
2017-05-16T00:28:25.181Z,15.1
2017-05-16T00:29:06.076Z,15.06
2017-05-16T00:29:46.961Z,15.07
2017-05-16T00:30:27.833Z,15.07
2017-05-16T00:31:08.712Z,15.06
2017-05-16T00:31:49.591Z,15.07
2017-05-16T00:32:30.476Z,15.02
2017-05-16T00:33:11.386Z,14.96
2017-05-16T00:33:52.285Z,15
2017-05-16T00:34:33.171Z,14.88
2017-05-16T00:35:14.037Z,14.94
2017-05-16T00:35:54.943Z,14.92
2017-05-16T00:36:35.820Z,14.96
2017-05-16T00:37:16.706Z,14.86
2017-05-16T00:37:57.611Z,14.92
2017-05-16T00:38:38.500Z,14.86
2017-05-16T00:39:19.379Z,14.92
2017-05-16T00:40:00.312Z,14.97
2017-05-16T00:40:41.196Z,14.84
2017-05-16T00:41:22.081Z,14.69
2017-05-16T00:42:02.973Z,14.77
2017-05-16T00:42:43.873Z,14.77
2017-05-16T00:43:24.763Z,14.73
2017-05-16T00:44:05.640Z,14.72
2017-05-16T00:44:46.530Z,14.72
2017-05-16T00:45:27.415Z,14.78
2017-05-16T00:46:08.298Z,14.82
2017-05-16T00:46:49.187Z,14.81
2017-05-16T00:47:30.085Z,14.82
2017-05-16T00:48:10.971Z,14.73
2017-05-16T00:48:51.866Z,14.78
2017-05-16T00:49:32.745Z,14.82
2017-05-16T00:50:13.607Z,14.77
2017-05-16T00:50:54.493Z,14.79
2017-05-16T00:51:35.391Z,14.78
2017-05-16T00:52:16.277Z,14.72
2017-05-16T00:52:57.178Z,14.82
2017-05-16T00:53:38.073Z,14.72
2017-05-16T00:54:18.957Z,14.79
2017-05-16T00:54:59.849Z,14.82
2017-05-16T00:55:40.745Z,14.69
2017-05-16T00:56:21.634Z,14.68
2017-05-16T00:57:02.529Z,14.62
2017-05-16T00:57:43.422Z,14.59
2017-05-16T00:58:24.323Z,14.59
2017-05-16T00:59:05.197Z,14.5
2017-05-16T00:59:46.091Z,14.37
2017-05-16T01:00:26.977Z,14.36
2017-05-16T01:01:07.868Z,14.29
2017-05-16T01:01:48.785Z,14.35
2017-05-16T01:02:29.681Z,14.28
2017-05-16T01:03:10.595Z,14.3
2017-05-16T01:03:51.497Z,14.22
2017-05-16T01:04:32.399Z,14.23
2017-05-16T01:05:13.283Z,14.18
2017-05-16T01:05:54.168Z,14.15
2017-05-16T01:06:35.077Z,14.1
2017-05-16T01:07:15.963Z,14.11
2017-05-16T01:07:56.843Z,14.12
2017-05-16T01:08:37.727Z,14.05
2017-05-16T01:09:18.642Z,14.11
2017-05-16T01:09:59.517Z,14.07
2017-05-16T01:10:40.406Z,14.07
2017-05-16T01:11:21.304Z,14.1
2017-05-16T01:12:02.231Z,14.1
2017-05-16T01:12:43.128Z,14.04
2017-05-16T01:13:24.010Z,13.95
2017-05-16T01:14:04.884Z,13.96
2017-05-16T01:14:45.785Z,13.96
2017-05-16T01:15:26.669Z,14.05
2017-05-16T01:16:07.576Z,14
2017-05-16T01:16:48.455Z,14.04
2017-05-16T01:17:29.349Z,13.95
2017-05-16T01:18:10.250Z,13.87
2017-05-16T01:18:51.150Z,13.9
2017-05-16T01:19:32.047Z,13.89
2017-05-16T01:20:12.956Z,13.92
2017-05-16T01:20:53.855Z,13.92
2017-05-16T01:21:34.733Z,13.95
2017-05-16T01:22:15.631Z,13.89
2017-05-16T01:22:56.565Z,13.93
2017-05-16T01:23:37.456Z,13.93
2017-05-16T01:24:18.338Z,13.96
2017-05-16T01:24:59.237Z,13.89
2017-05-16T01:25:40.170Z,13.87
2017-05-16T01:26:21.019Z,13.83
2017-05-16T01:27:01.902Z,13.81
2017-05-16T01:27:42.801Z,13.83
2017-05-16T01:28:23.695Z,13.81
2017-05-16T01:29:04.577Z,13.72
2017-05-16T01:29:45.491Z,13.78
2017-05-16T01:30:26.385Z,13.72
2017-05-16T01:31:07.296Z,13.7
2017-05-16T01:31:48.240Z,13.75
2017-05-16T01:32:29.134Z,13.75
2017-05-16T01:33:10.019Z,13.79
2017-05-16T01:33:50.889Z,13.62
2017-05-16T01:34:31.819Z,13.68
2017-05-16T01:35:12.687Z,13.68
2017-05-16T01:35:53.579Z,13.68
2017-05-16T01:36:34.484Z,13.68
2017-05-16T01:37:15.364Z,13.65
2017-05-16T01:37:56.254Z,13.71
2017-05-16T01:38:37.149Z,13.65
2017-05-16T01:39:18.041Z,13.63
2017-05-16T01:39:58.931Z,13.71
2017-05-16T01:40:39.827Z,13.67
2017-05-16T01:41:20.714Z,13.7
2017-05-16T01:42:01.609Z,13.68
2017-05-16T01:42:42.503Z,13.68
2017-05-16T01:43:23.395Z,13.79
2017-05-16T01:44:04.263Z,13.72
2017-05-16T01:44:45.160Z,13.85
2017-05-16T01:45:26.046Z,13.68
2017-05-16T01:46:06.932Z,13.71
2017-05-16T01:46:47.818Z,13.75
2017-05-16T01:47:28.715Z,13.79
2017-05-16T01:48:09.585Z,13.72
2017-05-16T01:48:50.468Z,13.81
2017-05-16T01:49:31.374Z,13.83
2017-05-16T01:50:12.256Z,13.92
2017-05-16T01:50:53.199Z,13.92
2017-05-16T01:51:34.091Z,13.97
2017-05-16T01:52:14.958Z,13.96
2017-05-16T01:52:55.856Z,13.95
2017-05-16T01:53:36.756Z,13.86
2017-05-16T01:54:17.631Z,13.95
2017-05-16T01:54:58.520Z,13.95
2017-05-16T01:55:39.414Z,13.97
2017-05-16T01:56:20.299Z,13.95
2017-05-16T01:57:01.206Z,13.95
2017-05-16T01:57:42.092Z,13.95
2017-05-16T01:58:23.053Z,13.93
2017-05-16T01:59:03.929Z,13.9
2017-05-16T01:59:44.797Z,13.99
2017-05-16T02:00:25.694Z,13.96
2017-05-16T02:01:06.592Z,13.96
2017-05-16T02:01:47.480Z,13.92
2017-05-16T02:02:28.373Z,13.99
2017-05-16T02:03:09.244Z,13.95
2017-05-16T02:03:50.156Z,13.89
2017-05-16T02:04:31.048Z,13.86
2017-05-16T02:05:11.943Z,13.85
2017-05-16T02:05:52.822Z,13.87
2017-05-16T02:06:33.714Z,13.95
2017-05-16T02:07:14.608Z,13.89
2017-05-16T02:07:55.517Z,13.93
2017-05-16T02:08:36.404Z,13.87
2017-05-16T02:09:17.287Z,13.89
2017-05-16T02:09:58.176Z,13.93
2017-05-16T02:10:39.065Z,13.89
2017-05-16T02:11:19.959Z,13.95
2017-05-16T02:12:00.845Z,13.95
2017-05-16T02:12:41.742Z,13.89
2017-05-16T02:13:22.628Z,13.93
2017-05-16T02:14:03.520Z,13.92
2017-05-16T02:14:44.416Z,13.96
2017-05-16T02:15:25.303Z,13.77
2017-05-16T02:16:06.194Z,13.78
2017-05-16T02:16:47.078Z,13.72
2017-05-16T02:17:27.969Z,13.77
2017-05-16T02:18:08.872Z,13.87
2017-05-16T02:18:49.748Z,13.74
2017-05-16T02:19:30.640Z,13.75
2017-05-16T02:20:11.532Z,13.68
2017-05-16T02:20:52.431Z,13.72
2017-05-16T02:21:33.323Z,13.68
2017-05-16T02:22:14.224Z,13.77
2017-05-16T02:22:55.094Z,13.71
2017-05-16T02:23:35.998Z,13.74
2017-05-16T02:24:16.891Z,13.68
2017-05-16T02:24:57.782Z,13.7
2017-05-16T02:25:38.703Z,13.74
2017-05-16T02:26:19.605Z,13.62
2017-05-16T02:27:00.534Z,13.65
2017-05-16T02:27:41.470Z,13.62
2017-05-16T02:28:22.408Z,13.71
2017-05-16T02:29:03.311Z,13.68
2017-05-16T02:29:44.195Z,13.7
2017-05-16T02:30:25.080Z,13.68
2017-05-16T02:31:05.969Z,13.81
2017-05-16T02:31:46.851Z,13.74
2017-05-16T02:32:27.749Z,13.63
2017-05-16T02:33:08.641Z,13.7
2017-05-16T02:33:49.523Z,13.65
2017-05-16T02:34:30.440Z,13.7
2017-05-16T02:35:11.321Z,13.85
2017-05-16T02:35:52.203Z,13.75
2017-05-16T02:36:33.087Z,13.79
2017-05-16T02:37:13.994Z,13.7
2017-05-16T02:37:54.875Z,13.68
2017-05-16T02:38:35.763Z,13.72
2017-05-16T02:39:16.660Z,13.7
2017-05-16T02:39:57.547Z,13.7
2017-05-16T02:40:38.427Z,13.67
2017-05-16T02:41:19.327Z,13.67
2017-05-16T02:42:00.217Z,13.67
2017-05-16T02:42:41.134Z,13.71
2017-05-16T02:43:22.022Z,13.74
2017-05-16T02:44:02.901Z,13.74
2017-05-16T02:44:43.790Z,13.85
2017-05-16T02:45:24.683Z,13.86
2017-05-16T02:46:05.575Z,13.87
2017-05-16T02:46:46.473Z,13.81
2017-05-16T02:47:27.362Z,13.79
2017-05-16T02:48:08.261Z,13.81
2017-05-16T02:48:49.165Z,13.81
2017-05-16T02:49:30.050Z,13.86
2017-05-16T02:50:10.937Z,13.86
2017-05-16T02:50:51.839Z,13.79
2017-05-16T02:51:32.741Z,13.9
2017-05-16T02:52:13.630Z,13.89
2017-05-16T02:52:54.520Z,13.93
2017-05-16T02:53:35.408Z,14.07
2017-05-16T02:54:16.308Z,14.05
2017-05-16T02:54:57.227Z,13.92
2017-05-16T02:55:38.125Z,13.9
2017-05-16T02:56:19.062Z,13.93
2017-05-16T02:56:59.962Z,13.92
2017-05-16T02:57:40.878Z,13.93
2017-05-16T02:58:21.788Z,13.79
2017-05-16T02:59:02.691Z,13.83
2017-05-16T02:59:43.573Z,13.83
2017-05-16T03:00:24.465Z,13.78
2017-05-16T03:01:05.354Z,13.83
2017-05-16T03:01:46.246Z,13.83
2017-05-16T03:02:27.139Z,13.75
2017-05-16T03:03:08.049Z,13.81
2017-05-16T03:03:48.932Z,13.89
2017-05-16T03:04:29.837Z,13.68
2017-05-16T03:05:10.722Z,13.71
2017-05-16T03:05:51.604Z,13.81
2017-05-16T03:06:32.489Z,13.81
2017-05-16T03:07:13.378Z,13.86
2017-05-16T03:07:54.274Z,13.97
2017-05-16T03:08:35.175Z,13.95
2017-05-16T03:09:16.078Z,13.92
2017-05-16T03:09:56.957Z,13.93
2017-05-16T03:10:37.850Z,13.93
2017-05-16T03:11:18.762Z,13.89
2017-05-16T03:11:59.638Z,13.89
2017-05-16T03:12:40.572Z,13.95
2017-05-16T03:13:21.479Z,14.03
2017-05-16T03:14:02.390Z,14.11
2017-05-16T03:14:43.297Z,14.11
2017-05-16T03:15:24.196Z,14.18
2017-05-16T03:16:05.066Z,14.26
2017-05-16T03:16:45.947Z,14.23
2017-05-16T03:17:26.838Z,14.3
2017-05-16T03:18:07.723Z,14.32
2017-05-16T03:18:48.611Z,14.32
2017-05-16T03:19:29.504Z,14.33
2017-05-16T03:20:10.392Z,14.35
2017-05-16T03:20:51.289Z,14.37
2017-05-16T03:21:32.180Z,14.37
2017-05-16T03:22:13.082Z,14.33
2017-05-16T03:22:53.974Z,14.37
2017-05-16T03:23:34.883Z,14.36
2017-05-16T03:24:15.772Z,14.43
2017-05-16T03:24:56.662Z,14.41
2017-05-16T03:25:37.548Z,14.54
2017-05-16T03:26:18.439Z,14.45
2017-05-16T03:26:59.335Z,14.53
2017-05-16T03:27:40.219Z,14.47
2017-05-16T03:28:21.108Z,14.55
2017-05-16T03:29:02.000Z,14.55
2017-05-16T03:29:42.893Z,14.53
2017-05-16T03:30:23.776Z,14.48
2017-05-16T03:31:04.663Z,14.51
2017-05-16T03:31:45.571Z,14.5
2017-05-16T03:32:26.459Z,14.53
2017-05-16T03:33:07.351Z,14.65
2017-05-16T03:33:48.360Z,14.53
2017-05-16T03:34:29.243Z,14.65
2017-05-16T03:35:10.133Z,14.63
2017-05-16T03:35:51.027Z,14.68
2017-05-16T03:36:31.918Z,14.69
2017-05-16T03:37:12.810Z,14.68
2017-05-16T03:37:53.719Z,14.62
2017-05-16T03:38:34.610Z,14.78
2017-05-16T03:39:15.528Z,14.66
2017-05-16T03:39:56.405Z,14.7
2017-05-16T03:40:37.292Z,14.79
2017-05-16T03:41:18.189Z,14.84
2017-05-16T03:41:59.074Z,14.77
2017-05-16T03:42:39.960Z,14.81
2017-05-16T03:43:20.865Z,14.84
2017-05-16T03:44:01.746Z,14.84
2017-05-16T03:44:42.635Z,14.89
2017-05-16T03:45:23.524Z,14.89
2017-05-16T03:46:04.407Z,14.84
2017-05-16T03:46:45.299Z,14.69
2017-05-16T03:47:26.190Z,14.69
2017-05-16T03:48:07.079Z,14.78
2017-05-16T03:48:47.968Z,14.78
2017-05-16T03:49:28.881Z,14.79
2017-05-16T03:50:09.760Z,14.78
2017-05-16T03:50:50.642Z,14.84
2017-05-16T03:51:31.545Z,14.78
2017-05-16T03:52:12.435Z,14.62
2017-05-16T03:52:53.320Z,14.63
2017-05-16T03:53:34.208Z,14.55
2017-05-16T03:54:15.106Z,14.51
2017-05-16T03:54:55.997Z,14.5
2017-05-16T03:55:36.882Z,14.35
2017-05-16T03:56:17.766Z,14.5
2017-05-16T03:56:58.680Z,14.58
2017-05-16T03:57:39.586Z,14.62
2017-05-16T03:58:20.510Z,14.78
2017-05-16T03:59:01.399Z,14.65
2017-05-16T03:59:42.291Z,14.62
2017-05-16T04:00:23.185Z,14.5
2017-05-16T04:01:04.076Z,14.58
2017-05-16T04:01:44.961Z,14.53
2017-05-16T04:02:25.845Z,14.58
2017-05-16T04:03:06.735Z,14.45
2017-05-16T04:03:47.633Z,14.5
2017-05-16T04:04:28.528Z,14.53
2017-05-16T04:05:09.397Z,14.66
2017-05-16T04:05:50.287Z,14.66
2017-05-16T04:06:31.159Z,14.68
2017-05-16T04:07:12.056Z,14.7
2017-05-16T04:07:52.949Z,14.72
2017-05-16T04:08:33.838Z,14.63
2017-05-16T04:09:14.723Z,14.65
2017-05-16T04:09:55.619Z,14.51
2017-05-16T04:10:36.560Z,14.58
2017-05-16T04:11:17.445Z,14.62
2017-05-16T04:11:58.337Z,14.58
2017-05-16T04:12:39.214Z,14.5
2017-05-16T04:13:20.103Z,14.51
2017-05-16T04:14:00.991Z,14.51
2017-05-16T04:14:41.895Z,14.54
2017-05-16T04:15:22.849Z,14.54
2017-05-16T04:16:03.786Z,14.59
2017-05-16T04:16:44.646Z,14.54
2017-05-16T04:17:25.551Z,14.58
2017-05-16T04:18:06.447Z,14.6
2017-05-16T04:18:47.356Z,14.47
2017-05-16T04:19:28.263Z,14.48
2017-05-16T04:20:09.146Z,14.48
2017-05-16T04:20:50.035Z,14.51
2017-05-16T04:21:30.937Z,14.48
2017-05-16T04:22:11.827Z,14.44
2017-05-16T04:22:52.724Z,14.5
2017-05-16T04:23:33.601Z,14.48
2017-05-16T04:24:14.488Z,14.51
2017-05-16T04:24:55.382Z,14.53
2017-05-16T04:25:36.289Z,14.55
2017-05-16T04:26:17.177Z,14.58
2017-05-16T04:26:58.071Z,14.51
2017-05-16T04:27:38.967Z,14.58
2017-05-16T04:28:19.873Z,14.58
2017-05-16T04:29:00.766Z,14.58
2017-05-16T04:29:41.659Z,14.48
2017-05-16T04:30:22.547Z,14.47
2017-05-16T04:31:03.465Z,14.41
2017-05-16T04:31:44.349Z,14.43
2017-05-16T04:32:25.228Z,14.41
2017-05-16T04:33:06.114Z,14.35
2017-05-16T04:33:47.000Z,14.35
2017-05-16T04:34:27.886Z,14.37
2017-05-16T04:35:08.770Z,14.35
2017-05-16T04:35:49.656Z,14.3
2017-05-16T04:36:30.552Z,14.29
2017-05-16T04:37:11.433Z,14.3
2017-05-16T04:37:52.324Z,14.33
2017-05-16T04:38:33.217Z,14.3
2017-05-16T04:39:14.110Z,14.3
2017-05-16T04:39:54.996Z,14.32
2017-05-16T04:40:35.886Z,14.29
2017-05-16T04:41:16.767Z,14.25
2017-05-16T04:41:57.665Z,14.28
2017-05-16T04:42:38.548Z,14.26
2017-05-16T04:43:19.453Z,14.29
2017-05-16T04:44:00.343Z,14.33
2017-05-16T04:45:58.865Z,14.25
2017-05-16T04:46:39.747Z,14.25
2017-05-16T04:47:20.681Z,14.25
2017-05-16T04:48:01.578Z,14.29
2017-05-16T04:48:42.503Z,14.29
2017-05-16T04:49:23.388Z,14.29
2017-05-16T04:50:04.273Z,14.26
2017-05-16T04:50:45.158Z,14.25
2017-05-16T04:51:26.043Z,14.25
2017-05-16T04:52:06.923Z,14.3
2017-05-16T04:52:47.814Z,14.36
2017-05-16T04:53:28.692Z,14.32
2017-05-16T04:54:09.591Z,14.32
2017-05-16T04:54:50.481Z,14.35
2017-05-16T04:55:31.370Z,14.4
2017-05-16T04:56:12.253Z,14.47
2017-05-16T04:56:53.126Z,14.48
2017-05-16T04:57:34.016Z,14.55
2017-05-16T04:58:14.909Z,14.48
2017-05-16T04:58:55.799Z,14.59
2017-05-16T04:59:36.684Z,14.59
2017-05-16T05:00:17.579Z,14.66
2017-05-16T05:00:58.467Z,14.68
2017-05-16T05:01:39.465Z,14.62
2017-05-16T05:02:20.330Z,14.65
2017-05-16T05:03:01.213Z,14.69
2017-05-16T05:03:42.113Z,14.73
2017-05-16T05:04:23.021Z,14.7
2017-05-16T05:05:03.937Z,14.77
2017-05-16T05:05:44.825Z,14.81
2017-05-16T05:06:25.714Z,14.86
2017-05-16T05:07:06.597Z,14.91
2017-05-16T05:07:47.485Z,15.03
2017-05-16T05:08:28.373Z,14.99
2017-05-16T05:09:09.266Z,15.02
2017-05-16T05:09:50.217Z,15.02
2017-05-16T05:10:31.103Z,15.02
2017-05-16T05:11:11.965Z,14.96
2017-05-16T05:11:52.861Z,15.07
2017-05-16T05:12:33.757Z,15.07
2017-05-16T05:13:14.661Z,15.18
2017-05-16T05:13:55.556Z,15.22
2017-05-16T05:14:36.453Z,15.31
2017-05-16T05:15:17.350Z,15.27
2017-05-16T05:15:58.241Z,15.39
2017-05-16T05:16:39.133Z,15.37
2017-05-16T05:17:20.024Z,15.42
2017-05-16T05:18:00.916Z,15.49
2017-05-16T05:18:41.808Z,15.54
2017-05-16T05:19:22.700Z,15.52
2017-05-16T05:20:03.589Z,15.59
2017-05-16T05:20:44.485Z,15.57
2017-05-16T05:21:25.374Z,15.68
2017-05-16T05:22:06.297Z,15.67
2017-05-16T05:22:47.162Z,15.72
2017-05-16T05:23:28.081Z,15.76
2017-05-16T05:24:08.946Z,15.72
2017-05-16T05:24:49.841Z,15.73
2017-05-16T05:25:30.734Z,15.8
2017-05-16T05:26:11.683Z,15.83
2017-05-16T05:26:52.513Z,15.88
2017-05-16T05:27:33.416Z,15.88
2017-05-16T05:28:14.300Z,15.75
2017-05-16T05:28:55.193Z,15.7
2017-05-16T05:29:36.090Z,15.77
2017-05-16T05:30:16.979Z,15.91
2017-05-16T05:30:57.933Z,15.92
2017-05-16T05:31:38.948Z,16.04
2017-05-16T05:32:19.877Z,16.09
2017-05-16T05:33:00.824Z,16.09
2017-05-16T05:33:41.753Z,16.24
2017-05-16T05:34:22.609Z,16.38
2017-05-16T05:35:03.497Z,16.39
2017-05-16T05:35:44.380Z,16.42
2017-05-16T05:36:25.258Z,16.43
2017-05-16T05:37:06.179Z,16.5
2017-05-16T05:37:47.080Z,16.43
2017-05-16T05:38:28.475Z,16.49
2017-05-16T05:39:09.393Z,16.54
2017-05-16T05:39:50.322Z,16.54
2017-05-16T05:40:31.217Z,16.51
2017-05-16T05:41:12.124Z,16.53
2017-05-16T05:41:53.021Z,16.66
2017-05-16T05:42:33.921Z,16.61
2017-05-16T05:43:14.789Z,16.56
2017-05-16T05:43:55.684Z,16.72
2017-05-16T05:44:36.629Z,16.69
2017-05-16T05:45:17.547Z,16.66
2017-05-16T05:45:58.435Z,16.66
2017-05-16T05:46:39.367Z,16.79
2017-05-16T05:47:20.263Z,16.86
2017-05-16T05:48:01.154Z,17.05
2017-05-16T05:48:42.039Z,17.05
2017-05-16T05:49:22.930Z,17.11
2017-05-16T05:50:03.810Z,17.19
2017-05-16T05:50:44.709Z,17.31
2017-05-16T05:51:25.645Z,17.36
2017-05-16T05:52:06.547Z,17.57
2017-05-16T05:52:47.446Z,17.54
2017-05-16T05:53:28.368Z,17.65
2017-05-16T05:54:09.299Z,17.68
2017-05-16T05:54:50.198Z,17.63
2017-05-16T05:55:31.101Z,17.68
2017-05-16T05:56:11.996Z,17.79
2017-05-16T05:56:52.950Z,17.6
2017-05-16T05:57:33.927Z,17.63
2017-05-16T05:58:14.865Z,17.68
2017-05-16T05:58:55.781Z,17.68
2017-05-16T05:59:36.663Z,17.7
2017-05-16T06:00:17.540Z,17.65
2017-05-16T06:00:58.437Z,17.76
2017-05-16T06:01:39.352Z,17.82
2017-05-16T06:03:32.989Z,17.7
2017-05-16T06:04:13.866Z,17.68
2017-05-16T06:04:54.754Z,17.63
2017-05-16T06:05:35.662Z,17.65
2017-05-16T06:06:16.519Z,17.65
2017-05-16T06:06:57.414Z,17.72
2017-05-16T06:07:38.308Z,17.72
2017-05-16T06:08:19.204Z,17.76
2017-05-16T06:09:00.111Z,17.9
2017-05-16T06:09:41.017Z,17.97
2017-05-16T06:10:21.901Z,18
2017-05-16T06:11:02.801Z,17.95
2017-05-16T06:11:43.706Z,18.03
2017-05-16T06:12:24.631Z,18.07
2017-05-16T06:13:05.519Z,18.19
2017-05-16T06:13:46.417Z,18.05
2017-05-16T06:14:27.310Z,18.08
2017-05-16T06:15:08.204Z,17.82
2017-05-16T06:15:49.095Z,17.8
2017-05-16T06:16:29.979Z,18.03
2017-05-16T06:17:10.869Z,18.11
2017-05-16T06:17:51.779Z,18.26
2017-05-16T06:18:32.715Z,18.35
2017-05-16T06:19:13.599Z,18.41
2017-05-16T06:19:54.532Z,18.5
2017-05-16T06:20:35.434Z,18.49
2017-05-16T06:21:16.324Z,18.35
2017-05-16T06:21:57.274Z,18.53
2017-05-16T06:22:38.127Z,18.68
2017-05-16T06:23:19.024Z,18.35
2017-05-16T06:23:59.932Z,18.25
2017-05-16T06:24:40.801Z,18.5
2017-05-16T06:25:21.692Z,18.8
2017-05-16T06:26:02.597Z,19.08
2017-05-16T06:26:43.502Z,19.16
2017-05-16T06:27:24.394Z,19.22
2017-05-16T06:28:05.299Z,19.26
2017-05-16T06:28:46.208Z,19.37
2017-05-16T06:29:27.210Z,19.34
2017-05-16T06:30:08.064Z,19.54
2017-05-16T06:30:48.970Z,19.36
2017-05-16T06:31:29.892Z,19.24
2017-05-16T06:32:10.787Z,19.49
2017-05-16T06:32:51.696Z,19.7
2017-05-16T06:33:32.578Z,19.81
2017-05-16T06:35:27.193Z,19.88
2017-05-16T06:36:08.099Z,19.88
2017-05-16T06:36:48.998Z,19.77
2017-05-16T06:37:29.891Z,19.59
2017-05-16T06:38:10.794Z,19.59
2017-05-16T06:38:51.706Z,19.67
2017-05-16T06:39:32.609Z,19.73
2017-05-16T06:40:13.495Z,19.82
2017-05-16T06:40:54.404Z,19.84
2017-05-16T06:41:35.315Z,19.84
2017-05-16T06:42:16.233Z,19.96
2017-05-16T06:42:57.132Z,20.07
2017-05-16T06:43:38.036Z,20.06
2017-05-16T06:44:18.929Z,20.02
2017-05-16T06:44:59.914Z,19.89
2017-05-16T06:45:40.837Z,19.91
2017-05-16T06:46:21.723Z,19.89
2017-05-16T06:47:02.617Z,19.55
2017-05-16T06:47:43.501Z,19.66
2017-05-16T06:48:24.434Z,19.91
2017-05-16T06:49:05.319Z,19.82
2017-05-16T06:49:46.194Z,19.84
2017-05-16T06:50:27.108Z,19.86
2017-05-16T06:51:07.992Z,19.62
2017-05-16T06:51:48.875Z,19.81
2017-05-16T06:52:29.757Z,19.88
2017-05-16T06:53:10.652Z,19.89
2017-05-16T06:53:51.538Z,19.66
2017-05-16T06:54:32.539Z,19.84
2017-05-16T06:55:50.434Z,20.14
2017-05-16T06:56:31.324Z,20.18
2017-05-16T06:57:12.232Z,20.18
2017-05-16T06:57:53.104Z,20.22
2017-05-16T06:58:34.001Z,20.06
2017-05-16T06:59:14.891Z,19.69
2017-05-16T06:59:55.786Z,19.92
2017-05-16T07:00:36.682Z,20.09
2017-05-16T07:01:17.586Z,20.04
2017-05-16T07:01:58.477Z,20.1
2017-05-16T07:02:39.398Z,20.03
2017-05-16T07:03:20.281Z,19.99
2017-05-16T07:04:01.196Z,19.92
2017-05-16T07:04:42.080Z,19.91
2017-05-16T07:05:22.971Z,19.95
2017-05-16T07:06:03.875Z,20.02
2017-05-16T07:06:44.796Z,19.95
2017-05-16T07:07:25.699Z,20.06
2017-05-16T07:08:06.587Z,19.99
2017-05-16T07:08:47.487Z,20.1
2017-05-16T07:09:28.386Z,20.13
2017-05-16T07:10:09.310Z,20.09
2017-05-16T07:10:50.200Z,20.11
2017-05-16T07:11:31.080Z,20.07
2017-05-16T07:12:11.982Z,20.09
2017-05-16T07:12:52.873Z,20.09
2017-05-16T07:13:33.771Z,20.04
2017-05-16T07:14:14.672Z,20.1
2017-05-16T07:14:55.578Z,20.06
2017-05-16T07:15:36.487Z,19.71
2017-05-16T07:16:17.392Z,19.81
2017-05-16T07:16:58.278Z,20.06
2017-05-16T07:17:39.172Z,20.1
2017-05-16T07:18:20.062Z,20.19
2017-05-16T07:19:00.951Z,20.09
2017-05-16T07:19:41.868Z,20.13
2017-05-16T07:20:22.767Z,20.18
2017-05-16T07:21:03.669Z,20.07
2017-05-16T07:21:44.566Z,20.13
2017-05-16T07:22:25.469Z,20.11
2017-05-16T07:23:06.362Z,20.07
2017-05-16T07:23:47.275Z,20.03
2017-05-16T07:24:28.168Z,20.16
2017-05-16T07:25:09.054Z,20.21
2017-05-16T07:25:49.952Z,20.21
2017-05-16T07:26:30.848Z,20.24
2017-05-16T07:27:11.712Z,20.19
2017-05-16T07:27:52.616Z,20.24
2017-05-16T07:28:33.524Z,20.28
2017-05-16T07:29:14.411Z,20.31
2017-05-16T07:29:55.308Z,20.48
2017-05-16T07:30:36.218Z,20.52
2017-05-16T07:31:17.104Z,20.63
2017-05-16T07:31:57.992Z,20.55
2017-05-16T07:32:38.898Z,20.62
2017-05-16T07:33:19.798Z,20.55
2017-05-16T07:34:00.691Z,20.66
2017-05-16T07:34:41.578Z,20.67
2017-05-16T07:35:22.511Z,20.66
2017-05-16T07:36:03.394Z,20.78
2017-05-16T07:36:44.284Z,20.74
2017-05-16T07:37:25.179Z,20.74
2017-05-16T07:38:06.066Z,20.9
2017-05-16T07:38:46.960Z,20.96
2017-05-16T07:39:27.862Z,21.14
2017-05-16T07:40:08.746Z,21.17
2017-05-16T07:40:49.660Z,21.22
2017-05-16T07:41:30.539Z,21.32
2017-05-16T07:42:11.429Z,21.21
2017-05-16T07:42:52.330Z,21.42
2017-05-16T07:43:33.249Z,21.2
2017-05-16T07:44:14.126Z,21.45
2017-05-16T07:44:55.029Z,21.33
2017-05-16T07:45:35.923Z,21.5
2017-05-16T07:46:16.826Z,21.46
2017-05-16T07:46:57.718Z,21.12
2017-05-16T07:47:38.598Z,21.25
2017-05-16T07:48:19.499Z,21.22
2017-05-16T07:49:00.404Z,21.39
2017-05-16T07:49:41.319Z,21.6
2017-05-16T07:50:22.227Z,21.83
2017-05-16T07:51:03.133Z,21.85
2017-05-16T07:51:44.026Z,21.8
2017-05-16T07:52:24.935Z,22.22
2017-05-16T07:53:05.837Z,22.43
2017-05-16T07:53:46.736Z,22.18
2017-05-16T07:54:27.631Z,21.93
2017-05-16T07:55:08.522Z,22.26
2017-05-16T07:55:49.437Z,22.5
2017-05-16T07:56:30.332Z,22.66
2017-05-16T07:57:11.233Z,22.85
2017-05-16T07:57:52.135Z,22.94
2017-05-16T07:58:33.039Z,23.09
2017-05-16T07:59:13.945Z,23.03
2017-05-16T07:59:54.845Z,22.69
2017-05-16T08:00:35.752Z,22.84
2017-05-16T08:01:16.644Z,23.12
2017-05-16T08:01:57.546Z,23.4
2017-05-16T08:02:38.437Z,22.73
2017-05-16T08:03:19.339Z,23.08
2017-05-16T08:04:00.236Z,23.23
2017-05-16T08:04:41.142Z,22.96
2017-05-16T08:05:22.049Z,23.2
2017-05-16T08:06:02.956Z,23.39
2017-05-16T08:06:43.851Z,23.5
2017-05-16T08:07:24.772Z,23.69
2017-05-16T08:08:05.682Z,23.78
2017-05-16T08:08:46.590Z,23.81
2017-05-16T08:09:27.497Z,23.66
2017-05-16T08:10:08.405Z,23.62
2017-05-16T08:10:49.304Z,23.46
2017-05-16T08:11:30.217Z,23.47
2017-05-16T08:12:11.114Z,23.48
2017-05-16T08:12:52.023Z,23.46
2017-05-16T08:13:32.919Z,23.55
2017-05-16T08:14:13.815Z,23.68
2017-05-16T08:14:54.740Z,23.76
2017-05-16T08:15:35.642Z,23.68
2017-05-16T08:16:16.561Z,23.93
2017-05-16T08:16:57.449Z,24.13
2017-05-16T08:17:38.354Z,24.26
2017-05-16T08:18:19.251Z,24.43
2017-05-16T08:19:00.191Z,24.39
2017-05-16T08:19:41.083Z,24.43
2017-05-16T08:20:21.990Z,24.42
2017-05-16T08:21:02.878Z,24.45
2017-05-16T08:21:43.794Z,24.28
2017-05-16T08:22:24.688Z,23.73
2017-05-16T08:23:05.592Z,23.62
2017-05-16T08:23:46.491Z,23.1
2017-05-16T08:24:27.396Z,22.96
2017-05-16T08:25:08.304Z,23.12
2017-05-16T08:25:49.242Z,23.5
2017-05-16T08:26:30.144Z,23.5
2017-05-16T08:27:11.050Z,23.51
2017-05-16T08:27:51.959Z,23.44
2017-05-16T08:28:32.853Z,23.25
2017-05-16T08:29:13.758Z,23.44
2017-05-16T08:29:54.658Z,23.25
2017-05-16T08:30:35.566Z,23.1
2017-05-16T08:31:16.452Z,23.12
2017-05-16T08:31:57.341Z,23.02
2017-05-16T08:32:38.249Z,22.88
2017-05-16T08:33:19.151Z,22.96
2017-05-16T08:34:00.052Z,22.94
2017-05-16T08:34:40.954Z,22.99
2017-05-16T08:35:21.850Z,22.96
2017-05-16T08:36:02.747Z,22.53
2017-05-16T08:36:43.654Z,22.76
2017-05-16T08:37:24.563Z,22.76
2017-05-16T08:38:05.450Z,22.44
2017-05-16T08:38:46.351Z,21.7
2017-05-16T08:39:27.247Z,22.29
2017-05-16T08:40:08.142Z,22.75
2017-05-16T08:40:49.064Z,23.15
2017-05-16T08:41:29.952Z,23.54
2017-05-16T08:42:10.849Z,23.66
2017-05-16T08:42:51.760Z,23.78
2017-05-16T08:43:32.657Z,23.86
2017-05-16T08:44:13.555Z,23.98
2017-05-16T08:44:54.442Z,24.14
2017-05-16T08:45:35.348Z,24.2
2017-05-16T08:46:16.257Z,24.39
2017-05-16T08:46:57.155Z,24.02
2017-05-16T08:47:38.064Z,23.76
2017-05-16T08:48:18.942Z,24.17
2017-05-16T08:48:59.854Z,24.26
2017-05-16T08:49:40.735Z,24.3
2017-05-16T08:50:21.630Z,24.45
2017-05-16T08:51:02.575Z,24.14
2017-05-16T08:51:43.425Z,24.24
2017-05-16T08:52:24.334Z,24.38
2017-05-16T08:53:05.224Z,24.2