createdAt,value
2023-01-17T00:00:14.349Z,3.00
2023-01-17T00:02:43.451Z,3.00
2023-01-17T00:05:29.566Z,3.00
2023-01-17T00:08:17.412Z,3.10
2023-01-17T00:10:46.277Z,3.10
2023-01-17T00:13:15.230Z,3.10
2023-01-17T00:15:44.276Z,3.10
2023-01-17T00:18:13.114Z,3.10
2023-01-17T00:20:59.371Z,3.10
2023-01-17T00:24:00.419Z,3.20
2023-01-17T00:26:29.410Z,3.20
2023-01-17T00:28:56.991Z,3.20
2023-01-17T00:31:25.877Z,3.30
2023-01-17T00:33:53.545Z,3.30
2023-01-17T00:36:21.130Z,3.30
2023-01-17T00:38:50.059Z,3.30
2023-01-17T00:41:17.952Z,3.30
2023-01-17T00:44:07.059Z,3.30
2023-01-17T00:46:53.362Z,3.30
2023-01-17T00:49:39.571Z,3.30
2023-01-17T00:52:25.436Z,3.30
2023-01-17T00:55:12.930Z,3.20
2023-01-17T00:57:58.885Z,3.30
2023-01-17T01:00:45.094Z,3.30
2023-01-17T01:03:32.744Z,3.20
2023-01-17T01:06:22.491Z,3.20
2023-01-17T01:09:08.713Z,3.20
2023-01-17T01:11:56.286Z,3.20
2023-01-17T01:14:42.467Z,3.20
2023-01-17T01:17:28.423Z,3.10
2023-01-17T01:20:14.453Z,3.10
2023-01-17T01:23:04.066Z,3.10
2023-01-17T01:25:52.295Z,3.10
2023-01-17T01:28:40.004Z,3.10
2023-01-17T01:31:26.067Z,3.00
2023-01-17T01:33:55.204Z,3.00
2023-01-17T01:36:23.953Z,3.00
2023-01-17T01:38:54.585Z,2.90
2023-01-17T01:41:23.460Z,2.90
2023-01-17T01:43:55.683Z,2.90
2023-01-17T01:46:28.322Z,2.90
2023-01-17T01:48:59.971Z,2.90
2023-01-17T01:51:34.496Z,2.90
2023-01-17T01:54:07.870Z,2.80
2023-01-17T01:56:37.540Z,2.80
2023-01-17T01:59:11.119Z,2.80
2023-01-17T02:01:40.048Z,2.80
2023-01-17T02:04:10.284Z,2.70
2023-01-17T02:06:43.200Z,2.70
2023-01-17T02:09:16.280Z,2.60
2023-01-17T02:11:47.314Z,2.60
2023-01-17T02:14:18.867Z,2.60
2023-01-17T02:17:07.237Z,2.60
2023-01-17T02:20:02.115Z,2.50
2023-01-17T02:22:55.520Z,2.50
2023-01-17T02:26:00.400Z,2.40
2023-01-17T02:28:47.342Z,2.20
2023-01-17T02:31:25.688Z,2.10
2023-01-17T02:34:01.105Z,2.10
2023-01-17T02:36:33.959Z,2.10
2023-01-17T02:39:09.282Z,2.00
2023-01-17T02:41:41.691Z,2.00
2023-01-17T02:44:11.967Z,2.00
2023-01-17T02:46:49.303Z,2.00
2023-01-17T02:49:20.217Z,2.00
2023-01-17T02:52:13.076Z,2.00
2023-01-17T02:55:08.111Z,1.90
2023-01-17T02:57:53.809Z,1.90
2023-01-17T03:00:28.049Z,1.80
2023-01-17T03:03:08.839Z,1.90
2023-01-17T03:05:43.953Z,2.00
2023-01-17T03:08:14.022Z,2.00
2023-01-17T03:10:44.298Z,2.00
2023-01-17T03:13:13.028Z,2.10
2023-01-17T03:15:42.785Z,2.10
2023-01-17T03:18:15.038Z,2.10
2023-01-17T03:20:44.120Z,2.20
2023-01-17T03:23:13.127Z,2.00
2023-01-17T03:25:41.992Z,2.10
2023-01-17T03:28:10.840Z,2.10
2023-01-17T03:30:39.707Z,2.10
2023-01-17T03:33:08.584Z,2.10
2023-01-17T03:35:38.742Z,2.10
2023-01-17T03:38:07.503Z,2.20
2023-01-17T03:40:36.363Z,2.20
2023-01-17T03:43:05.107Z,2.20
2023-01-17T03:45:33.960Z,2.30
2023-01-17T03:48:02.780Z,2.30
2023-01-17T03:50:31.700Z,2.20
2023-01-17T03:53:01.742Z,2.20
2023-01-17T03:55:30.640Z,2.20
2023-01-17T03:57:59.481Z,2.10
2023-01-17T04:00:28.284Z,2.10
2023-01-17T04:02:57.103Z,2.10
2023-01-17T04:05:25.871Z,2.10
2023-01-17T04:07:54.654Z,2.10
2023-01-17T04:10:24.882Z,2.00
2023-01-17T04:12:53.715Z,2.00
2023-01-17T04:15:22.556Z,1.90
2023-01-17T04:17:51.352Z,1.80
2023-01-17T04:20:34.118Z,1.70
2023-01-17T04:23:03.111Z,1.60
2023-01-17T04:25:33.416Z,1.60
2023-01-17T04:28:03.798Z,1.60
2023-01-17T04:30:33.434Z,1.60
2023-01-17T04:33:02.274Z,1.60
2023-01-17T04:35:32.247Z,1.50
2023-01-17T04:38:01.343Z,1.50
2023-01-17T04:40:30.052Z,1.50
2023-01-17T04:43:00.403Z,1.60
2023-01-17T04:45:29.169Z,1.50
2023-01-17T04:47:57.860Z,1.40
2023-01-17T04:50:26.831Z,1.30
2023-01-17T04:52:55.691Z,1.20
2023-01-17T04:55:24.576Z,1.20
2023-01-17T04:57:53.336Z,1.10
2023-01-17T05:00:24.328Z,1.00
2023-01-17T05:02:53.780Z,1.00
2023-01-17T05:05:22.856Z,0.90
2023-01-17T05:07:55.832Z,0.80
2023-01-17T05:10:25.282Z,0.80
2023-01-17T05:12:58.009Z,0.80
2023-01-17T05:15:28.731Z,0.70
2023-01-17T05:17:57.641Z,0.80
2023-01-17T05:20:27.794Z,0.80
2023-01-17T05:22:58.510Z,0.70
2023-01-17T05:25:28.872Z,0.60
2023-01-17T05:28:00.067Z,0.60
2023-01-17T05:30:32.329Z,0.60
2023-01-17T05:33:01.276Z,0.60
2023-01-17T05:35:33.676Z,0.60
2023-01-17T05:38:02.843Z,0.60
2023-01-17T05:40:33.984Z,0.60
2023-01-17T05:43:04.273Z,0.50
2023-01-17T05:45:37.967Z,0.50
2023-01-17T05:48:07.936Z,0.40
2023-01-17T05:50:38.986Z,0.40
2023-01-17T05:53:10.024Z,0.40
2023-01-17T05:55:39.547Z,0.50
2023-01-17T05:58:13.044Z,0.60
2023-01-17T06:00:46.053Z,0.60
2023-01-17T06:03:16.018Z,0.70
2023-01-17T06:05:45.453Z,0.80
2023-01-17T06:08:14.754Z,0.90
2023-01-17T06:10:43.661Z,0.90
2023-01-17T06:13:15.388Z,0.80
2023-01-17T06:15:45.729Z,0.80
2023-01-17T06:18:17.525Z,0.70
2023-01-17T06:20:46.537Z,0.70
2023-01-17T06:23:16.252Z,0.60
2023-01-17T06:25:46.985Z,0.50
2023-01-17T06:28:17.389Z,0.40
2023-01-17T06:30:47.778Z,0.40
2023-01-17T06:33:16.749Z,0.30
2023-01-17T06:35:49.346Z,0.30
2023-01-17T06:38:18.422Z,0.30
2023-01-17T06:40:46.985Z,0.30
2023-01-17T06:43:15.668Z,0.30
2023-01-17T06:45:44.356Z,0.50
2023-01-17T06:48:14.557Z,0.40
2023-01-17T06:50:43.916Z,0.30
2023-01-17T06:53:12.641Z,0.30
2023-01-17T06:55:42.657Z,0.20
2023-01-17T06:58:11.683Z,0.30
2023-01-17T07:00:41.171Z,0.20
2023-01-17T07:03:21.008Z,0.30
2023-01-17T07:05:49.868Z,0.40
2023-01-17T07:08:19.439Z,0.50
2023-01-17T07:10:49.474Z,0.60
2023-01-17T07:13:18.174Z,0.60
2023-01-17T07:15:47.112Z,0.40
2023-01-17T07:18:20.536Z,0.30
2023-01-17T07:20:50.800Z,0.30
2023-01-17T07:23:19.737Z,0.30
2023-01-17T07:25:53.084Z,0.40
2023-01-17T07:28:21.968Z,0.40
2023-01-17T07:30:50.841Z,0.40
2023-01-17T07:33:20.112Z,0.40
2023-01-17T07:35:50.530Z,0.40
2023-01-17T07:38:20.836Z,0.40
2023-01-17T07:40:49.475Z,0.40
2023-01-17T07:43:18.047Z,0.40
2023-01-17T07:45:50.588Z,0.40
2023-01-17T07:48:20.173Z,0.40
2023-01-17T07:50:55.194Z,0.40
2023-01-17T07:53:25.254Z,0.40
2023-01-17T07:55:54.053Z,0.30
2023-01-17T07:58:23.338Z,0.30
2023-01-17T08:00:52.196Z,0.30
2023-01-17T08:03:21.105Z,0.30
2023-01-17T08:05:57.810Z,0.30
2023-01-17T08:08:26.548Z,0.30
2023-01-17T08:10:55.406Z,0.30
2023-01-17T08:13:24.070Z,0.30
2023-01-17T08:15:54.580Z,0.20
2023-01-17T08:18:23.183Z,0.30
2023-01-17T08:20:51.806Z,0.30
2023-01-17T08:23:21.823Z,0.20
2023-01-17T08:25:50.484Z,0.20
2023-01-17T08:28:19.849Z,0.30
2023-01-17T08:30:48.565Z,0.30
2023-01-17T08:33:17.266Z,0.30
2023-01-17T08:35:53.507Z,0.40
2023-01-17T08:38:24.527Z,0.40
2023-01-17T08:40:53.316Z,0.40
2023-01-17T08:43:21.926Z,0.40
2023-01-17T08:45:51.661Z,0.40
2023-01-17T08:48:20.281Z,0.50
2023-01-17T08:50:49.812Z,0.50
2023-01-17T08:53:21.659Z,0.50
2023-01-17T08:55:59.028Z,0.50
2023-01-17T08:58:30.452Z,0.50
2023-01-17T09:01:03.253Z,0.50
2023-01-17T09:03:32.291Z,0.50
2023-01-17T09:06:05.673Z,0.60
2023-01-17T09:08:34.650Z,0.50
2023-01-17T09:11:06.215Z,0.50
2023-01-17T09:13:35.094Z,0.60
2023-01-17T09:16:04.478Z,0.60
2023-01-17T09:18:34.543Z,0.60
2023-01-17T09:21:11.320Z,0.60
2023-01-17T09:23:40.084Z,0.60
2023-01-17T09:26:18.721Z,0.60
2023-01-17T09:28:47.394Z,0.60
2023-01-17T09:31:17.720Z,0.60
2023-01-17T09:33:46.434Z,0.70
2023-01-17T09:36:15.596Z,0.70
2023-01-17T09:38:44.790Z,0.70
2023-01-17T09:41:24.053Z,0.70
2023-01-17T09:43:56.564Z,0.80
2023-01-17T09:46:29.910Z,0.80
2023-01-17T09:49:04.196Z,0.80
2023-01-17T09:51:33.301Z,0.90
2023-01-17T09:54:02.750Z,1.00
2023-01-17T09:56:38.330Z,1.00
2023-01-17T09:59:33.175Z,1.00
2023-01-17T10:02:19.497Z,1.10
2023-01-17T10:05:08.069Z,1.10
2023-01-17T10:07:46.477Z,1.10
2023-01-17T10:10:27.837Z,1.10
2023-01-17T10:13:03.788Z,1.20
2023-01-17T10:16:03.751Z,1.20
2023-01-17T10:18:57.379Z,1.20
2023-01-17T10:21:38.222Z,1.20
2023-01-17T10:24:29.152Z,1.20
2023-01-17T10:26:59.620Z,1.20
2023-01-17T10:29:35.680Z,1.20
2023-01-17T10:32:04.738Z,1.30
2023-01-17T10:34:38.445Z,1.30
2023-01-17T10:37:18.117Z,1.40
2023-01-17T10:39:50.260Z,1.50
2023-01-17T10:42:24.467Z,1.50
2023-01-17T10:45:03.410Z,1.50
2023-01-17T10:47:37.617Z,1.50
2023-01-17T10:50:07.367Z,1.60
2023-01-17T10:52:45.311Z,1.60
2023-01-17T10:55:27.803Z,1.60
2023-01-17T10:57:57.997Z,1.60
2023-01-17T11:00:39.998Z,1.60
2023-01-17T11:03:11.858Z,1.70
2023-01-17T11:05:43.012Z,1.90
2023-01-17T11:08:14.346Z,2.00
2023-01-17T11:10:48.384Z,2.00
2023-01-17T11:13:27.063Z,2.10
2023-01-17T11:16:00.625Z,2.20
2023-01-17T11:18:32.188Z,2.20
2023-01-17T11:21:14.349Z,2.20
2023-01-17T11:23:45.168Z,2.20
2023-01-17T11:26:24.436Z,2.20
2023-01-17T11:28:53.233Z,2.40
2023-01-17T11:31:28.083Z,2.40
2023-01-17T11:34:17.049Z,2.40
2023-01-17T11:36:46.086Z,2.40
2023-01-17T11:39:29.013Z,2.50
2023-01-17T11:41:57.851Z,2.70
2023-01-17T11:44:28.508Z,2.80
2023-01-17T11:47:19.282Z,2.80
2023-01-17T11:49:50.028Z,2.90
2023-01-17T11:52:24.426Z,2.90
2023-01-17T11:54:55.534Z,3.00
2023-01-17T11:57:26.900Z,3.00
2023-01-17T12:00:04.819Z,2.90
2023-01-17T12:02:55.458Z,2.90
2023-01-17T12:05:40.890Z,2.90
2023-01-17T12:08:20.369Z,2.90
2023-01-17T12:10:55.501Z,2.90
2023-01-17T12:13:51.395Z,3.10
2023-01-17T12:16:32.862Z,3.30
2023-01-17T12:19:24.101Z,3.40
2023-01-17T12:22:02.800Z,3.40
2023-01-17T12:24:55.934Z,3.40
2023-01-17T12:27:33.096Z,3.50
2023-01-17T12:30:18.762Z,3.60
2023-01-17T12:33:02.540Z,3.60
2023-01-17T12:35:39.015Z,3.70
2023-01-17T12:38:23.712Z,3.90
2023-01-17T12:41:06.578Z,3.90
2023-01-17T12:43:38.270Z,4.00
2023-01-17T12:46:17.119Z,4.10
2023-01-17T12:48:46.276Z,4.10
2023-01-17T12:51:21.685Z,4.20
2023-01-17T12:54:00.100Z,4.30
2023-01-17T12:56:33.413Z,4.30
2023-01-17T12:59:12.546Z,4.30
2023-01-17T13:01:43.311Z,4.40
2023-01-17T13:04:19.594Z,4.50
2023-01-17T13:07:00.010Z,4.50
2023-01-17T13:09:34.232Z,4.50
2023-01-17T13:12:06.323Z,4.60
2023-01-17T13:14:35.943Z,4.60
2023-01-17T13:17:14.410Z,4.60
2023-01-17T13:19:51.107Z,4.60
2023-01-17T13:22:24.227Z,4.70
2023-01-17T13:25:00.409Z,4.80
2023-01-17T13:28:02.976Z,4.80
2023-01-17T13:31:03.945Z,4.90
2023-01-17T13:34:06.149Z,5.00
2023-01-17T13:36:50.582Z,5.00
2023-01-17T13:39:37.731Z,5.10
2023-01-17T13:42:17.334Z,5.10
2023-01-17T13:44:47.322Z,5.20
2023-01-17T13:47:43.826Z,5.10
2023-01-17T13:50:50.903Z,5.10
2023-01-17T13:53:58.944Z,5.10
2023-01-17T13:56:36.829Z,5.10
2023-01-17T13:59:30.705Z,5.10
2023-01-17T14:01:59.525Z,5.20
2023-01-17T14:05:01.214Z,5.20
2023-01-17T14:07:32.887Z,5.10
2023-01-17T14:10:01.617Z,5.20
2023-01-17T14:12:34.840Z,5.10
2023-01-17T14:15:05.686Z,5.10
2023-01-17T14:17:55.988Z,5.00
2023-01-17T14:20:52.974Z,5.00
2023-01-17T14:23:51.139Z,4.90
2023-01-17T14:26:38.567Z,4.90
2023-01-17T14:29:49.425Z,4.80
2023-01-17T14:32:21.387Z,4.70
2023-01-17T14:34:52.408Z,4.70
2023-01-17T14:37:37.137Z,4.70
2023-01-17T14:40:20.789Z,4.60
2023-01-17T14:42:55.630Z,4.60
2023-01-17T14:45:29.925Z,4.60
2023-01-17T14:48:00.113Z,4.60
2023-01-17T14:50:31.085Z,4.50
2023-01-17T14:53:16.942Z,4.40
2023-01-17T14:55:56.744Z,4.30
2023-01-17T14:58:27.478Z,4.30
2023-01-17T15:01:01.081Z,4.10
2023-01-17T15:03:31.369Z,3.90
2023-01-17T15:06:11.683Z,3.90
2023-01-17T15:08:40.494Z,3.70
2023-01-17T15:11:16.265Z,3.60
2023-01-17T15:13:49.490Z,3.60
2023-01-17T15:16:26.080Z,3.50
2023-01-17T15:18:56.013Z,3.40
2023-01-17T15:21:28.782Z,3.20
2023-01-17T15:23:59.998Z,3.10
2023-01-17T15:26:30.367Z,2.90
2023-01-17T15:29:04.527Z,2.70
2023-01-17T15:31:43.811Z,2.60
2023-01-17T15:34:23.138Z,2.50
2023-01-17T15:36:52.450Z,2.30
2023-01-17T15:39:24.579Z,2.30
2023-01-17T15:41:54.334Z,2.20
2023-01-17T15:44:46.392Z,2.10
2023-01-17T15:47:32.157Z,2.00
2023-01-17T15:50:01.661Z,1.90
2023-01-17T15:52:30.724Z,1.70
2023-01-17T15:55:00.674Z,1.70
2023-01-17T15:57:36.918Z,1.60
2023-01-17T16:00:09.413Z,1.60
2023-01-17T16:02:44.325Z,1.50
2023-01-17T16:05:33.503Z,1.40
2023-01-17T16:08:44.188Z,1.40
2023-01-17T16:11:14.223Z,1.30
2023-01-17T16:13:47.235Z,1.20
2023-01-17T16:16:22.397Z,1.10
2023-01-17T16:18:59.553Z,1.00
2023-01-17T16:21:30.049Z,1.00
2023-01-17T16:23:59.326Z,0.90
2023-01-17T16:26:29.171Z,0.90
2023-01-17T16:28:58.157Z,0.80
2023-01-17T16:31:27.169Z,0.70
2023-01-17T16:33:57.300Z,0.60
2023-01-17T16:36:25.942Z,0.50
2023-01-17T16:38:54.640Z,0.50
2023-01-17T16:41:23.297Z,0.60
2023-01-17T16:43:59.813Z,0.50
2023-01-17T16:46:29.658Z,0.40
2023-01-17T16:49:00.963Z,0.40
2023-01-17T16:51:29.629Z,0.40
2023-01-17T16:53:59.536Z,0.20
2023-01-17T16:56:28.460Z,0.20
2023-01-17T16:58:57.178Z,0.20
2023-01-17T17:01:25.941Z,0.20
2023-01-17T17:03:54.723Z,0.20
2023-01-17T17:06:24.954Z,0.20
2023-01-17T17:08:53.591Z,0.30
2023-01-17T17:11:24.694Z,0.20
2023-01-17T17:13:53.736Z,0.10
2023-01-17T17:16:24.091Z,0.20
2023-01-17T17:18:56.469Z,0.20
2023-01-17T17:21:27.436Z,0.20
2023-01-17T17:23:58.051Z,0.20
2023-01-17T17:26:29.048Z,0.10
2023-01-17T17:28:58.351Z,0.10
2023-01-17T17:31:27.198Z,0.00
2023-01-17T17:34:00.167Z,0.00
2023-01-17T17:36:30.652Z,0.00
2023-01-17T17:38:59.905Z,-0.10
2023-01-17T17:41:30.398Z,0.00
2023-01-17T17:44:00.874Z,-0.10
2023-01-17T17:46:30.191Z,-0.10
2023-01-17T17:48:59.748Z,-0.20
2023-01-17T17:51:31.507Z,-0.20
2023-01-17T17:54:02.087Z,-0.20
2023-01-17T17:56:32.282Z,-0.30
2023-01-17T17:59:02.325Z,-0.30
2023-01-17T18:01:31.549Z,-0.40
2023-01-17T18:04:03.660Z,-0.30
2023-01-17T18:06:34.547Z,-0.40
2023-01-17T18:09:03.767Z,-0.40
2023-01-17T18:11:34.163Z,-0.40
2023-01-17T18:14:04.480Z,-0.50
2023-01-17T18:16:35.587Z,-0.50
2023-01-17T18:19:05.916Z,-0.50
2023-01-17T18:21:38.326Z,-0.60
2023-01-17T18:24:09.395Z,-0.60
2023-01-17T18:26:39.464Z,-0.60
2023-01-17T18:29:10.507Z,-0.60
2023-01-17T18:31:39.521Z,-0.60
2023-01-17T18:34:10.648Z,-0.60
2023-01-17T18:36:41.303Z,-0.70
2023-01-17T18:39:14.407Z,-0.80
2023-01-17T18:41:43.385Z,-0.80
2023-01-17T18:44:12.893Z,-0.90
2023-01-17T18:46:43.371Z,-0.80
2023-01-17T18:49:15.493Z,-0.90
2023-01-17T18:51:47.850Z,-0.90
2023-01-17T18:54:16.996Z,-1.00
2023-01-17T18:56:46.055Z,-1.00
2023-01-17T18:59:18.702Z,-1.00
2023-01-17T19:01:47.889Z,-1.00
2023-01-17T19:04:18.329Z,-1.00
2023-01-17T19:06:49.352Z,-1.00
2023-01-17T19:09:19.606Z,-1.00
2023-01-17T19:11:48.443Z,-1.00
2023-01-17T19:14:18.771Z,-1.00
2023-01-17T19:16:47.654Z,-1.00
2023-01-17T19:19:17.328Z,-1.00
2023-01-17T19:21:47.660Z,-1.00
2023-01-17T19:24:16.683Z,-1.00
2023-01-17T19:26:45.729Z,-1.00
2023-01-17T19:29:15.026Z,-0.90
2023-01-17T19:31:44.148Z,-0.90
2023-01-17T19:34:16.135Z,-0.90
2023-01-17T19:36:49.522Z,-0.80
2023-01-17T19:39:20.997Z,-0.80
2023-01-17T19:41:51.007Z,-0.90
2023-01-17T19:44:22.702Z,-0.80
2023-01-17T19:46:51.861Z,-0.80
2023-01-17T19:49:24.758Z,-0.70
2023-01-17T19:51:55.438Z,-0.70
2023-01-17T19:54:24.502Z,-0.80
2023-01-17T19:56:53.442Z,-0.80
2023-01-17T19:59:22.721Z,-0.70
2023-01-17T20:01:51.752Z,-0.70
2023-01-17T20:04:21.231Z,-0.70
2023-01-17T20:06:50.142Z,-0.70
2023-01-17T20:09:20.526Z,-0.60
2023-01-17T20:11:50.835Z,-0.60
2023-01-17T20:14:19.591Z,-0.50
2023-01-17T20:16:49.747Z,-0.50
2023-01-17T20:19:18.733Z,-0.60
2023-01-17T20:21:47.744Z,-0.60
2023-01-17T20:24:16.831Z,-0.60
2023-01-17T20:26:47.010Z,-0.60
2023-01-17T20:29:17.428Z,-0.60
2023-01-17T20:31:47.575Z,-0.50
2023-01-17T20:34:19.870Z,-0.50
2023-01-17T20:36:49.099Z,-0.50
2023-01-17T20:39:18.079Z,-0.50
2023-01-17T20:41:50.009Z,-0.50
2023-01-17T20:44:20.026Z,-0.40
2023-01-17T20:46:49.097Z,-0.30
2023-01-17T20:49:19.982Z,-0.30
2023-01-17T20:51:49.055Z,-0.30
2023-01-17T20:54:19.916Z,-0.30
2023-01-17T20:56:50.664Z,-0.20
2023-01-17T20:59:21.797Z,-0.20
2023-01-17T21:01:51.817Z,-0.20
2023-01-17T21:04:25.856Z,-0.30
2023-01-17T21:06:55.542Z,-0.40
2023-01-17T21:09:24.525Z,-0.40
2023-01-17T21:12:01.084Z,-0.30
2023-01-17T21:14:30.334Z,-0.30
2023-01-17T21:17:01.673Z,-0.30
2023-01-17T21:19:30.993Z,-0.30
2023-01-17T21:22:00.228Z,-0.40
2023-01-17T21:24:32.263Z,-0.40
2023-01-17T21:27:02.685Z,-0.40
2023-01-17T21:29:32.738Z,-0.30
2023-01-17T21:32:01.757Z,-0.30
2023-01-17T21:34:32.077Z,-0.30
2023-01-17T21:37:01.304Z,-0.30
2023-01-17T21:39:30.520Z,-0.30
2023-01-17T21:41:59.550Z,-0.40
2023-01-17T21:44:36.350Z,-0.40
2023-01-17T21:47:05.565Z,-0.40
2023-01-17T21:49:34.821Z,-0.50
2023-01-17T21:52:21.819Z,-0.50
2023-01-17T21:55:08.248Z,-0.50
2023-01-17T21:57:54.919Z,-0.60
2023-01-17T22:00:26.100Z,-0.60
2023-01-17T22:02:56.992Z,-0.60
2023-01-17T22:05:27.698Z,-0.60
2023-01-17T22:08:15.595Z,-0.60
2023-01-17T22:10:48.026Z,-0.60
2023-01-17T22:13:19.241Z,-0.70
2023-01-17T22:15:59.622Z,-0.70
2023-01-17T22:18:29.355Z,-0.80
2023-01-17T22:20:58.997Z,-0.80
2023-01-17T22:23:27.908Z,-0.90
2023-01-17T22:26:03.321Z,-0.90
2023-01-17T22:28:33.148Z,-0.90
2023-01-17T22:31:12.701Z,-0.90
2023-01-17T22:33:43.610Z,-0.90
2023-01-17T22:36:16.857Z,-0.90
2023-01-17T22:38:46.913Z,-1.00
2023-01-17T22:41:17.460Z,-1.00
2023-01-17T22:43:48.135Z,-1.00
2023-01-17T22:46:19.956Z,-1.10
2023-01-17T22:48:49.191Z,-1.10
2023-01-17T22:51:19.815Z,-1.10
2023-01-17T22:53:50.991Z,-1.20
2023-01-17T22:56:22.953Z,-1.30
2023-01-17T22:58:52.143Z,-1.30
2023-01-17T23:01:27.009Z,-1.40
2023-01-17T23:03:58.712Z,-1.40
2023-01-17T23:06:30.539Z,-1.50
2023-01-17T23:09:01.006Z,-1.50
2023-01-17T23:11:40.869Z,-1.50
2023-01-17T23:14:16.123Z,-1.50
2023-01-17T23:17:05.486Z,-1.60
2023-01-17T23:19:36.133Z,-1.60
2023-01-17T23:22:20.253Z,-1.60
2023-01-17T23:24:51.728Z,-1.70
2023-01-17T23:27:40.644Z,-1.80
2023-01-17T23:30:12.281Z,-1.80
2023-01-17T23:32:46.357Z,-1.80
2023-01-17T23:35:15.832Z,-1.70
2023-01-17T23:38:02.004Z,-1.80
2023-01-17T23:40:33.298Z,-1.80
2023-01-17T23:43:22.089Z,-1.90
2023-01-17T23:45:51.037Z,-1.90
2023-01-17T23:48:22.084Z,-2.00
2023-01-17T23:50:51.244Z,-2.00
2023-01-17T23:53:23.074Z,-2.00
2023-01-17T23:55:54.095Z,-2.00
2023-01-17T23:58:24.869Z,-2.00
