createdAt,value
2018-07-19T00:00:04.376Z,13.86
2018-07-19T00:05:04.382Z,13.74
2018-07-19T00:10:04.381Z,13.59
2018-07-19T00:15:04.381Z,13.52
2018-07-19T00:20:04.392Z,13.24
2018-07-19T00:25:04.391Z,13
2018-07-19T00:30:04.389Z,12.82
2018-07-19T00:35:03.395Z,12.64
2018-07-19T00:40:03.401Z,12.49
2018-07-19T00:45:03.396Z,12.53
2018-07-19T00:50:03.397Z,12.6
2018-07-19T00:55:03.407Z,12.51
2018-07-19T01:00:03.406Z,12.32
2018-07-19T01:05:03.407Z,12.41
2018-07-19T01:10:03.418Z,12.61
2018-07-19T01:15:03.411Z,12.49
2018-07-19T01:20:03.417Z,12.29
2018-07-19T01:25:03.424Z,12.27
2018-07-19T01:30:03.426Z,12.26
2018-07-19T01:35:03.427Z,12.03
2018-07-19T01:40:03.424Z,11.88
2018-07-19T01:45:03.446Z,11.79
2018-07-19T01:50:03.433Z,11.84
2018-07-19T01:55:03.437Z,11.85
2018-07-19T02:00:03.469Z,11.81
2018-07-19T02:05:03.460Z,11.69
2018-07-19T02:10:03.445Z,11.47
2018-07-19T02:15:03.453Z,11.28
2018-07-19T02:20:03.452Z,11.14
2018-07-19T02:25:03.456Z,11.05
2018-07-19T02:30:03.455Z,11.19
2018-07-19T02:35:03.456Z,11.25
2018-07-19T02:40:03.480Z,11.12
2018-07-19T02:45:03.458Z,10.95
2018-07-19T02:50:03.466Z,10.88
2018-07-19T02:55:03.486Z,10.75
2018-07-19T03:00:03.468Z,10.69
2018-07-19T03:05:03.483Z,10.66
2018-07-19T03:10:03.479Z,10.75
2018-07-19T03:15:03.474Z,10.8
2018-07-19T03:20:03.477Z,10.81
2018-07-19T03:25:03.485Z,10.82
2018-07-19T03:30:03.484Z,11.02
2018-07-19T03:35:03.486Z,11.1
2018-07-19T03:40:03.540Z,11.14
2018-07-19T03:45:03.495Z,11.14
2018-07-19T03:50:03.492Z,11.24
2018-07-19T03:55:03.512Z,11.24
2018-07-19T04:00:03.504Z,11.15
2018-07-19T04:05:03.518Z,11.2
2018-07-19T04:10:03.525Z,11.41
2018-07-19T04:15:03.516Z,11.48
2018-07-19T04:20:03.508Z,11.44
2018-07-19T04:25:03.530Z,11.39
2018-07-19T04:30:03.522Z,11.6
2018-07-19T04:35:03.527Z,11.73
2018-07-19T04:40:03.522Z,11.79
2018-07-19T04:45:03.522Z,11.93
2018-07-19T04:50:03.532Z,12.02
2018-07-19T04:55:03.523Z,12.33
2018-07-19T05:00:03.529Z,12.56
2018-07-19T05:05:03.547Z,12.7
2018-07-19T05:10:03.540Z,12.89
2018-07-19T05:15:03.541Z,13.19
2018-07-19T05:20:03.562Z,13.49
2018-07-19T05:25:03.548Z,13.65
2018-07-19T05:30:03.553Z,13.81
2018-07-19T05:35:03.576Z,14.13
2018-07-19T05:40:03.553Z,14.36
2018-07-19T05:45:03.558Z,14.4
2018-07-19T05:50:03.565Z,14.58
2018-07-19T05:55:03.560Z,14.86
2018-07-19T06:00:03.570Z,14.99
2018-07-19T06:05:03.585Z,15.03
2018-07-19T06:10:03.573Z,15.17
2018-07-19T06:15:03.575Z,15.46
2018-07-19T06:20:03.811Z,15.85
2018-07-19T06:25:03.583Z,15.93
2018-07-19T06:30:03.590Z,16.06
2018-07-19T06:35:03.591Z,16.32
2018-07-19T06:40:03.591Z,16.47
2018-07-19T06:45:03.596Z,16.57
2018-07-19T06:50:03.599Z,16.69
2018-07-19T06:55:03.605Z,17.07
2018-07-19T07:00:03.604Z,17.91
2018-07-19T07:05:03.608Z,19.24
2018-07-19T07:10:03.610Z,20.54
2018-07-19T07:15:03.667Z,21.51
2018-07-19T07:20:03.612Z,22.49
2018-07-19T07:25:03.610Z,23.26
2018-07-19T07:30:03.618Z,23.87
2018-07-19T07:35:03.628Z,24.34
2018-07-19T07:40:03.639Z,24.85
2018-07-19T07:45:03.622Z,25.31
2018-07-19T07:50:03.644Z,25.52
2018-07-19T07:55:03.628Z,25.87
2018-07-19T08:00:03.646Z,26.02
2018-07-19T08:05:03.641Z,26.03
2018-07-19T08:10:03.641Z,26.28
2018-07-19T08:15:03.644Z,26.64
2018-07-19T08:20:03.635Z,27.26
2018-07-19T08:25:03.641Z,27.24
2018-07-19T08:30:03.646Z,27.43
2018-07-19T08:35:03.648Z,27.23
2018-07-19T08:40:03.666Z,27.38
2018-07-19T08:45:03.654Z,27.52
2018-07-19T08:50:03.657Z,27.82
2018-07-19T08:55:03.669Z,28.06
2018-07-19T09:00:03.663Z,28.49
2018-07-19T09:05:03.667Z,28.73
2018-07-19T09:10:03.667Z,29.33
2018-07-19T09:15:03.675Z,29.46
2018-07-19T09:20:03.674Z,29.53
2018-07-19T09:25:03.673Z,29.44
2018-07-19T09:30:03.711Z,29.54
2018-07-19T09:35:03.686Z,30.35
2018-07-19T09:40:03.681Z,30.55
2018-07-19T09:45:03.690Z,31.33
2018-07-19T09:50:03.695Z,32.28
2018-07-19T09:55:03.696Z,32.2
2018-07-19T10:00:03.693Z,32.91
2018-07-19T10:05:03.701Z,32.69
2018-07-19T10:10:03.743Z,33.12
2018-07-19T10:15:03.707Z,32.08
2018-07-19T10:20:03.826Z,32.78
2018-07-19T10:25:03.703Z,32.53
2018-07-19T10:30:03.715Z,31.74
2018-07-19T10:35:03.718Z,30.32
2018-07-19T10:40:03.716Z,29.53
2018-07-19T10:45:03.723Z,29.12
2018-07-19T10:50:03.737Z,28.5
2018-07-19T10:55:03.724Z,28.26
2018-07-19T11:00:03.727Z,29.38
2018-07-19T11:05:03.759Z,31.14
2018-07-19T11:10:03.792Z,31.85
2018-07-19T11:15:03.734Z,32.01
2018-07-19T11:20:03.750Z,32.89
2018-07-19T11:25:03.740Z,33.78
2018-07-19T11:30:03.799Z,34.37
2018-07-19T11:35:03.805Z,35.5
2018-07-19T11:40:03.902Z,35.34
2018-07-19T11:45:03.905Z,35.3
2018-07-19T11:50:03.905Z,35.72
2018-07-19T11:55:03.838Z,37.33
2018-07-19T12:00:03.761Z,38.61
2018-07-19T12:05:03.836Z,36.23
2018-07-19T12:10:03.762Z,35.52
2018-07-19T12:15:03.763Z,37.22
2018-07-19T12:20:03.782Z,38.33
2018-07-19T12:25:03.774Z,39.27
2018-07-19T12:30:03.773Z,40.44
2018-07-19T12:35:03.784Z,39.23
2018-07-19T12:40:03.785Z,39.55
2018-07-19T12:45:03.782Z,39.82
2018-07-19T12:50:03.796Z,39.3
2018-07-19T12:55:03.787Z,40.26
2018-07-19T13:00:03.788Z,41.71
2018-07-19T13:05:03.808Z,41.73
2018-07-19T13:10:03.797Z,40.82
2018-07-19T13:15:03.867Z,40.3
2018-07-19T13:20:03.805Z,40.86
2018-07-19T13:25:03.803Z,41.27
2018-07-19T13:30:03.802Z,41.04
2018-07-19T13:35:03.821Z,37.7
2018-07-19T13:40:03.812Z,34.54
2018-07-19T13:45:03.854Z,33.8
2018-07-19T13:50:03.859Z,33.3
2018-07-19T13:55:03.861Z,32.69
2018-07-19T14:00:03.834Z,32.48
2018-07-19T14:05:04.283Z,31.78
2018-07-19T14:10:03.945Z,31.69
2018-07-19T14:15:04.010Z,32.13
2018-07-19T14:20:03.851Z,33.35
2018-07-19T14:25:03.834Z,33.44
2018-07-19T14:30:03.842Z,34.26
2018-07-19T14:35:03.844Z,36.6
2018-07-19T14:40:03.840Z,38.6
2018-07-19T14:45:03.843Z,39.42
2018-07-19T14:50:03.855Z,39.74
2018-07-19T14:55:03.848Z,38.4
2018-07-19T15:00:03.850Z,40.43
2018-07-19T15:05:03.856Z,40.68
2018-07-19T15:10:03.860Z,42.33
2018-07-19T15:15:03.862Z,43.11
2018-07-19T15:20:03.862Z,41.47
2018-07-19T15:25:03.885Z,40.96
2018-07-19T15:30:03.876Z,40.02
2018-07-19T15:35:03.869Z,39.84
2018-07-19T15:40:03.890Z,39.25
2018-07-19T15:45:03.875Z,39.2
2018-07-19T15:50:03.878Z,36.14
2018-07-19T15:55:03.889Z,32.53
2018-07-19T16:00:03.884Z,30.75
2018-07-19T16:05:03.887Z,29.56
2018-07-19T16:10:03.894Z,28.99
2018-07-19T16:15:03.907Z,28.78
2018-07-19T16:20:03.891Z,28.73
2018-07-19T16:25:03.898Z,28.32
2018-07-19T16:30:03.918Z,31.04
2018-07-19T16:35:03.903Z,33.17
2018-07-19T16:40:03.904Z,32.27
2018-07-19T16:45:04.128Z,30.55
2018-07-19T16:50:03.908Z,29.64
2018-07-19T16:55:03.918Z,28.89
2018-07-19T17:00:03.922Z,28.14
2018-07-19T17:05:03.922Z,27.56
2018-07-19T17:10:03.921Z,27.02
2018-07-19T17:15:03.923Z,26.84
2018-07-19T17:20:03.929Z,26.89
2018-07-19T17:25:03.931Z,26.72
2018-07-19T17:30:03.933Z,26.5
2018-07-19T17:35:03.934Z,26.16
2018-07-19T17:40:03.943Z,25.94
2018-07-19T17:45:03.941Z,25.81
2018-07-19T17:50:03.941Z,25.52
2018-07-19T17:55:03.948Z,25.24
2018-07-19T18:00:03.951Z,25.12
2018-07-19T18:05:03.949Z,24.94
2018-07-19T18:10:03.963Z,24.68
2018-07-19T18:15:03.956Z,24.4
2018-07-19T18:20:03.957Z,24.13
2018-07-19T18:25:03.986Z,23.91
2018-07-19T18:30:03.961Z,23.64
2018-07-19T18:35:03.967Z,23.34
2018-07-19T18:40:03.977Z,23.11
2018-07-19T18:45:03.976Z,22.85
2018-07-19T18:50:03.977Z,22.49
2018-07-19T18:55:03.981Z,22.18
2018-07-19T19:00:03.976Z,22.03
2018-07-19T19:05:03.981Z,21.75
2018-07-19T19:10:03.988Z,21.34
2018-07-19T19:15:03.992Z,20.99
2018-07-19T19:20:04.003Z,20.81
2018-07-19T19:25:03.999Z,20.56
2018-07-19T19:30:03.996Z,20.21
2018-07-19T19:35:04.003Z,19.9
2018-07-19T19:40:04.006Z,19.69
2018-07-19T19:45:04.057Z,19.48
2018-07-19T19:50:04.009Z,19.28
2018-07-19T19:55:04.018Z,19.06
2018-07-19T20:00:04.025Z,18.8
2018-07-19T20:05:04.020Z,18.58
2018-07-19T20:10:04.023Z,18.42
2018-07-19T20:15:04.016Z,18.21
2018-07-19T20:20:04.023Z,18.13
2018-07-19T20:25:04.040Z,18.07
2018-07-19T20:30:04.044Z,18.08
2018-07-19T20:35:04.025Z,17.92
2018-07-19T20:40:04.037Z,17.72
2018-07-19T20:45:04.039Z,17.61
2018-07-19T20:50:04.053Z,17.45
2018-07-19T20:55:04.046Z,17.17
2018-07-19T21:00:04.049Z,16.84
2018-07-19T21:05:04.052Z,16.76
2018-07-19T21:10:04.105Z,16.61
2018-07-19T21:15:04.045Z,16.36
2018-07-19T21:20:04.062Z,16.29
2018-07-19T21:25:04.057Z,16.4
2018-07-19T21:30:04.093Z,16.36
2018-07-19T21:35:04.061Z,16.18
2018-07-19T21:40:04.080Z,16.01
2018-07-19T21:45:04.071Z,15.93
2018-07-19T21:50:04.088Z,15.77
2018-07-19T21:55:04.078Z,15.47
2018-07-19T22:00:04.078Z,15.3
2018-07-19T22:05:04.083Z,15.19
2018-07-19T22:10:04.099Z,14.95
2018-07-19T22:15:04.089Z,14.68
2018-07-19T22:20:04.088Z,14.54
2018-07-19T22:25:04.094Z,14.52
2018-07-19T22:30:04.137Z,14.44
2018-07-19T22:35:04.089Z,14.26
2018-07-19T22:40:04.097Z,14.13
2018-07-19T22:45:04.108Z,14.01
2018-07-19T22:50:04.119Z,13.92
2018-07-19T22:55:04.113Z,13.8
2018-07-19T23:00:04.187Z,13.71
2018-07-19T23:05:04.104Z,13.6
2018-07-19T23:10:04.111Z,13.69
2018-07-19T23:15:04.120Z,13.71
2018-07-19T23:20:04.132Z,13.55
2018-07-19T23:25:04.123Z,13.46
2018-07-19T23:30:04.135Z,13.49
2018-07-19T23:35:04.130Z,13.45
2018-07-19T23:40:04.150Z,13.29
2018-07-19T23:45:04.138Z,13.21
2018-07-19T23:50:04.149Z,13.22
2018-07-19T23:55:04.135Z,13.12
