createdAt,value
2023-04-03T00:02:15.514Z,4.00
2023-04-03T00:04:44.437Z,4.30
2023-04-03T00:07:13.503Z,4.10
2023-04-03T00:09:44.234Z,4.47
2023-04-03T00:12:12.761Z,4.28
2023-04-03T00:14:46.803Z,4.97
2023-04-03T00:17:16.178Z,4.47
2023-04-03T00:19:46.312Z,5.28
2023-04-03T00:22:17.170Z,4.63
2023-04-03T00:27:16.726Z,5.28
2023-04-03T00:29:44.994Z,5.38
2023-04-03T00:32:13.484Z,5.35
2023-04-03T00:34:44.624Z,4.80
2023-04-03T00:37:13.071Z,5.05
2023-04-03T00:39:41.676Z,4.40
2023-04-03T00:42:09.850Z,4.95
2023-04-03T00:44:38.455Z,5.22
2023-04-03T00:47:08.696Z,5.65
2023-04-03T00:49:37.855Z,5.20
2023-04-03T00:52:08.277Z,4.85
2023-04-03T00:54:38.139Z,5.97
2023-04-03T00:57:08.334Z,5.63
2023-04-03T00:59:42.328Z,5.78
2023-04-03T01:02:11.743Z,5.47
2023-04-03T01:04:45.004Z,5.88
2023-04-03T01:07:21.864Z,5.75
2023-04-03T01:09:52.622Z,5.75
2023-04-03T01:12:24.398Z,6.30
2023-04-03T01:14:55.680Z,6.50
2023-04-03T01:17:36.226Z,6.03
2023-04-03T01:20:26.144Z,6.53
2023-04-03T01:23:06.605Z,6.00
2023-04-03T01:25:34.835Z,5.95
2023-04-03T01:28:03.327Z,6.07
2023-04-03T01:30:36.666Z,5.88
2023-04-03T01:33:18.287Z,6.22
2023-04-03T01:35:49.300Z,5.88
2023-04-03T01:38:21.451Z,7.00
2023-04-03T01:40:50.393Z,6.45
2023-04-03T01:43:25.560Z,6.55
2023-04-03T01:45:56.083Z,6.93
2023-04-03T01:48:25.473Z,6.95
2023-04-03T01:50:55.493Z,6.47
2023-04-03T01:53:24.886Z,6.13
2023-04-03T01:55:59.132Z,7.10
2023-04-03T01:58:29.095Z,6.88
2023-04-03T02:00:58.354Z,7.38
2023-04-03T02:03:36.051Z,7.53
2023-04-03T02:06:05.106Z,6.55
2023-04-03T02:11:09.813Z,5.90
2023-04-03T02:13:38.592Z,7.05
2023-04-03T02:16:08.910Z,6.80
2023-04-03T02:18:40.951Z,6.80
2023-04-03T02:21:12.965Z,6.80
2023-04-03T02:23:42.212Z,7.07
2023-04-03T02:26:12.480Z,6.80
2023-04-03T02:28:42.122Z,6.88
2023-04-03T02:31:12.048Z,7.18
2023-04-03T02:36:16.475Z,7.88
2023-04-03T02:41:19.938Z,6.18
2023-04-03T02:43:49.669Z,6.60
2023-04-03T02:46:18.826Z,6.63
2023-04-03T02:48:47.584Z,6.90
2023-04-03T02:51:18.845Z,6.72
2023-04-03T02:53:47.418Z,6.85
2023-04-03T02:56:21.230Z,6.35
2023-04-03T02:58:55.087Z,6.75
2023-04-03T03:01:25.512Z,5.30
2023-04-03T03:03:54.115Z,5.47
2023-04-03T03:06:23.699Z,4.78
2023-04-03T03:08:51.967Z,5.07
2023-04-03T03:11:20.846Z,4.72
2023-04-03T03:13:49.093Z,5.55
2023-04-03T03:16:18.392Z,4.80
2023-04-03T03:18:52.648Z,5.55
2023-04-03T03:21:25.324Z,5.07
2023-04-03T03:23:54.423Z,5.47
2023-04-03T03:26:23.157Z,4.45
2023-04-03T03:28:52.150Z,4.70
2023-04-03T03:31:22.607Z,4.65
2023-04-03T03:33:51.857Z,5.07
2023-04-03T03:36:22.621Z,4.82
2023-04-03T03:38:51.964Z,4.72
2023-04-03T03:41:26.147Z,4.95
2023-04-03T03:46:24.159Z,5.57
2023-04-03T03:48:53.581Z,4.47
2023-04-03T03:51:22.735Z,4.50
2023-04-03T03:53:51.872Z,5.53
2023-04-03T03:56:22.811Z,4.10
2023-04-03T03:58:52.044Z,3.90
2023-04-03T04:01:20.456Z,4.50
2023-04-03T04:03:51.357Z,3.63
2023-04-03T04:06:24.464Z,4.60
2023-04-03T04:08:55.375Z,4.18
2023-04-03T04:11:25.155Z,4.45
2023-04-03T04:13:56.124Z,4.40
2023-04-03T04:16:32.184Z,4.32
2023-04-03T04:19:09.033Z,3.65
2023-04-03T04:21:42.377Z,3.10
2023-04-03T04:24:14.001Z,3.28
2023-04-03T04:26:43.335Z,3.10
2023-04-03T04:29:17.894Z,3.47
2023-04-03T04:31:49.670Z,3.30
2023-04-03T04:34:19.672Z,3.70
2023-04-03T04:36:49.369Z,3.60
2023-04-03T04:39:19.064Z,4.43
2023-04-03T04:41:48.114Z,3.50
2023-04-03T04:44:19.047Z,3.45
2023-04-03T04:46:48.099Z,3.97
2023-04-03T04:49:16.632Z,3.00
2023-04-03T04:51:51.946Z,2.92
2023-04-03T04:54:28.294Z,3.30
2023-04-03T04:56:57.265Z,3.00
2023-04-03T04:59:27.773Z,2.53
2023-04-03T05:02:00.891Z,3.40
2023-04-03T05:04:31.549Z,2.90
2023-04-03T05:07:09.217Z,3.05
2023-04-03T05:09:42.533Z,3.35
2023-04-03T05:14:48.289Z,2.85
2023-04-03T05:17:17.801Z,2.70
2023-04-03T05:19:51.415Z,3.55
2023-04-03T05:22:24.425Z,2.72
2023-04-03T05:24:57.963Z,2.40
2023-04-03T05:27:29.352Z,2.88
2023-04-03T05:30:00.800Z,2.67
2023-04-03T05:32:34.658Z,2.90
2023-04-03T05:35:31.490Z,2.40
2023-04-03T05:38:05.147Z,2.45
2023-04-03T05:40:38.042Z,2.20
2023-04-03T05:43:07.814Z,2.58
2023-04-03T05:45:44.127Z,3.35
2023-04-03T05:48:14.705Z,2.20
2023-04-03T05:50:44.616Z,3.03
2023-04-03T05:53:26.817Z,2.17
2023-04-03T05:55:56.108Z,1.85
2023-04-03T05:58:28.094Z,2.42
2023-04-03T06:00:58.316Z,2.30
2023-04-03T06:03:30.531Z,2.42
2023-04-03T06:05:59.673Z,2.55
2023-04-03T06:08:28.541Z,2.40
2023-04-03T06:10:57.285Z,2.50
2023-04-03T06:13:26.008Z,2.33
2023-04-03T06:15:55.021Z,2.85
2023-04-03T06:18:28.889Z,2.13
2023-04-03T06:21:01.894Z,2.00
2023-04-03T06:23:31.471Z,1.90
2023-04-03T06:26:01.056Z,1.95
2023-04-03T06:28:31.495Z,2.25
2023-04-03T06:31:00.873Z,2.22
2023-04-03T06:33:30.845Z,2.55
2023-04-03T06:35:59.976Z,2.20
2023-04-03T06:38:29.827Z,2.50
2023-04-03T06:40:58.458Z,2.20
2023-04-03T06:43:27.180Z,2.88
2023-04-03T06:45:58.159Z,2.10
2023-04-03T06:48:26.869Z,2.53
2023-04-03T06:50:55.196Z,2.15
2023-04-03T06:53:23.742Z,2.88
2023-04-03T06:55:54.623Z,2.38
2023-04-03T06:58:24.100Z,2.53
2023-04-03T07:00:57.688Z,2.38
2023-04-03T07:03:27.973Z,1.67
2023-04-03T07:05:57.578Z,2.15
2023-04-03T07:08:27.368Z,2.28
2023-04-03T07:10:56.455Z,2.20
2023-04-03T07:13:25.033Z,2.80
2023-04-03T07:15:54.588Z,2.47
2023-04-03T07:18:24.317Z,2.15
2023-04-03T07:20:55.266Z,2.38
2023-04-03T07:23:24.203Z,2.30
2023-04-03T07:25:53.134Z,2.03
2023-04-03T07:28:24.144Z,1.65
2023-04-03T07:31:01.560Z,2.20
2023-04-03T07:33:32.460Z,2.10
2023-04-03T07:36:01.502Z,1.92
2023-04-03T07:38:31.717Z,1.55
2023-04-03T07:41:01.688Z,1.80
2023-04-03T07:43:31.669Z,2.58
2023-04-03T07:46:01.658Z,2.03
2023-04-03T07:48:33.969Z,2.05
2023-04-03T07:51:06.062Z,1.70
2023-04-03T07:53:38.270Z,1.73
2023-04-03T07:56:07.011Z,2.35
2023-04-03T07:58:37.907Z,1.40
2023-04-03T08:01:07.296Z,2.50
2023-04-03T08:03:42.905Z,1.77
2023-04-03T08:06:16.180Z,2.90
2023-04-03T08:08:47.021Z,1.70
2023-04-03T08:11:15.980Z,1.35
2023-04-03T08:13:47.246Z,1.52
2023-04-03T08:16:23.022Z,1.75
2023-04-03T08:18:52.121Z,1.10
2023-04-03T08:21:21.445Z,1.10
2023-04-03T08:23:50.947Z,1.30
2023-04-03T08:26:22.422Z,1.10
2023-04-03T08:28:53.355Z,1.75
2023-04-03T08:31:21.948Z,1.17
2023-04-03T08:33:55.336Z,0.90
2023-04-03T08:36:31.253Z,1.40
2023-04-03T08:39:01.208Z,1.02
2023-04-03T08:41:36.973Z,1.40
2023-04-03T08:44:05.839Z,0.80
2023-04-03T08:46:53.945Z,1.42
2023-04-03T08:49:26.391Z,1.20
2023-04-03T08:51:55.457Z,1.63
2023-04-03T08:54:34.038Z,1.10
2023-04-03T08:57:07.947Z,1.10
2023-04-03T08:59:37.341Z,0.80
2023-04-03T09:02:25.762Z,1.08
2023-04-03T09:04:58.013Z,0.70
2023-04-03T09:07:35.164Z,0.47
2023-04-03T09:10:04.283Z,0.80
2023-04-03T09:12:43.721Z,0.95
2023-04-03T09:15:20.070Z,0.65
2023-04-03T09:18:12.140Z,1.10
2023-04-03T09:20:44.905Z,1.08
2023-04-03T09:23:23.587Z,0.70
2023-04-03T09:25:53.177Z,0.50
2023-04-03T09:28:21.878Z,0.82
2023-04-03T09:30:50.325Z,1.05
2023-04-03T09:33:23.666Z,0.50
2023-04-03T09:35:53.123Z,0.80
2023-04-03T09:38:23.286Z,1.17
2023-04-03T09:40:53.738Z,0.57
2023-04-03T09:43:24.161Z,0.60
2023-04-03T09:45:53.089Z,0.47
2023-04-03T09:48:24.277Z,0.43
2023-04-03T09:50:53.991Z,0.60
2023-04-03T09:53:31.565Z,0.50
2023-04-03T09:56:00.772Z,0.43
2023-04-03T09:58:42.678Z,0.60
2023-04-03T10:01:26.458Z,0.80
2023-04-03T10:04:12.844Z,0.68
2023-04-03T10:06:48.715Z,1.13
2023-04-03T10:09:24.654Z,0.60
2023-04-03T10:12:13.307Z,0.65
2023-04-03T10:14:53.265Z,0.60
2023-04-03T10:17:25.607Z,0.60
2023-04-03T10:19:54.996Z,1.25
2023-04-03T10:22:39.228Z,0.98
2023-04-03T10:25:25.178Z,0.63
2023-04-03T10:28:02.583Z,0.82
2023-04-03T10:30:33.678Z,0.82
2023-04-03T10:33:20.971Z,0.60
2023-04-03T10:35:52.288Z,0.80
2023-04-03T10:38:20.462Z,0.65
2023-04-03T10:40:50.893Z,0.70
2023-04-03T10:43:37.701Z,0.68
2023-04-03T10:46:09.253Z,0.73
2023-04-03T10:48:37.335Z,0.85
2023-04-03T10:51:18.178Z,0.65
2023-04-03T10:53:46.494Z,0.82
2023-04-03T10:56:18.103Z,1.08
2023-04-03T10:58:47.377Z,0.75
2023-04-03T11:01:22.792Z,0.80
2023-04-03T11:03:57.498Z,0.55
2023-04-03T11:06:29.063Z,0.90
2023-04-03T11:11:39.579Z,1.10
2023-04-03T11:14:17.384Z,0.88
2023-04-03T11:16:54.341Z,0.75
2023-04-03T11:19:25.277Z,0.60
2023-04-03T11:21:59.326Z,0.80
2023-04-03T11:24:30.919Z,0.70
2023-04-03T11:27:00.602Z,0.70
2023-04-03T11:29:35.513Z,1.25
2023-04-03T11:32:11.985Z,0.80
2023-04-03T11:34:49.166Z,0.80
2023-04-03T11:37:23.313Z,0.90
2023-04-03T11:39:56.408Z,1.10
2023-04-03T11:45:14.736Z,0.82
2023-04-03T11:47:52.289Z,0.82
2023-04-03T11:50:33.336Z,1.10
2023-04-03T11:53:08.103Z,1.10
2023-04-03T11:55:37.254Z,1.05
2023-04-03T11:58:13.600Z,0.70
2023-04-03T12:00:45.006Z,0.63
2023-04-03T12:03:28.809Z,0.70
2023-04-03T12:05:58.249Z,0.63
2023-04-03T12:08:26.561Z,0.98
2023-04-03T12:11:13.063Z,0.93
2023-04-03T12:13:44.351Z,0.82
2023-04-03T12:16:23.565Z,0.70
2023-04-03T12:18:52.018Z,1.00
2023-04-03T12:21:45.796Z,0.57
2023-04-03T12:24:17.294Z,0.70
2023-04-03T12:27:01.361Z,0.60
2023-04-03T12:29:36.263Z,0.98
2023-04-03T12:32:14.392Z,0.68
2023-04-03T12:34:54.983Z,0.55
2023-04-03T12:37:42.536Z,0.75
2023-04-03T12:40:17.117Z,0.80
2023-04-03T12:42:48.316Z,0.50
2023-04-03T12:45:25.522Z,0.85
2023-04-03T12:47:55.450Z,0.60
2023-04-03T12:50:31.160Z,0.70
2023-04-03T12:55:34.785Z,0.60
2023-04-03T12:58:22.960Z,0.68
2023-04-03T13:01:04.778Z,0.60
2023-04-03T13:03:39.604Z,0.73
2023-04-03T13:06:09.058Z,0.60
2023-04-03T13:08:37.672Z,1.00
2023-04-03T13:11:11.923Z,0.90
2023-04-03T13:13:40.457Z,0.50
2023-04-03T13:16:12.848Z,0.60
2023-04-03T13:18:42.016Z,1.10
2023-04-03T13:21:17.129Z,0.70
2023-04-03T13:23:48.127Z,0.80
2023-04-03T13:26:20.515Z,0.60
2023-04-03T13:28:53.927Z,1.17
2023-04-03T13:31:27.657Z,0.80
2023-04-03T13:34:04.179Z,0.70
2023-04-03T13:36:35.658Z,0.60
2023-04-03T13:39:09.342Z,1.00
2023-04-03T13:41:39.145Z,0.80
2023-04-03T13:44:40.486Z,0.70
2023-04-03T13:47:13.723Z,0.80
2023-04-03T13:49:46.714Z,0.90
2023-04-03T13:52:21.471Z,0.80
2023-04-03T13:54:53.465Z,0.70
2023-04-03T13:57:22.088Z,0.60
2023-04-03T13:59:50.926Z,1.00
2023-04-03T14:02:31.695Z,0.75
2023-04-03T14:05:02.537Z,0.80
2023-04-03T14:07:34.964Z,0.68
2023-04-03T14:10:03.900Z,0.73
2023-04-03T14:12:37.298Z,0.63
2023-04-03T14:15:13.052Z,0.57
2023-04-03T14:17:44.229Z,0.70
2023-04-03T14:20:16.664Z,0.50
2023-04-03T14:22:45.673Z,0.70
2023-04-03T14:25:14.883Z,0.63
2023-04-03T14:27:47.151Z,0.40
2023-04-03T14:30:24.981Z,0.80
2023-04-03T14:33:04.151Z,0.82
2023-04-03T14:35:36.633Z,0.63
2023-04-03T14:38:08.127Z,0.70
2023-04-03T14:40:37.816Z,0.95
2023-04-03T14:43:08.043Z,0.50
2023-04-03T14:45:38.326Z,0.60
2023-04-03T14:48:11.840Z,0.60
2023-04-03T14:50:45.109Z,0.50
2023-04-03T14:53:19.589Z,0.57
2023-04-03T14:55:51.048Z,0.57
2023-04-03T14:58:24.342Z,0.70
2023-04-03T15:00:53.260Z,0.75
2023-04-03T15:03:31.139Z,0.88
2023-04-03T15:06:00.715Z,0.98
2023-04-03T15:08:34.460Z,0.93
2023-04-03T15:11:10.450Z,0.73
2023-04-03T15:13:41.105Z,0.93
2023-04-03T15:16:18.386Z,0.70
2023-04-03T15:18:47.565Z,0.70
2023-04-03T15:21:16.232Z,0.63
2023-04-03T15:23:45.846Z,0.57
2023-04-03T15:26:14.310Z,0.70
2023-04-03T15:28:44.786Z,0.50
2023-04-03T15:31:14.726Z,0.60
2023-04-03T15:33:45.624Z,0.55
2023-04-03T15:36:29.107Z,0.73
2023-04-03T15:39:05.486Z,0.60
2023-04-03T15:41:39.213Z,0.80
2023-04-03T15:44:10.082Z,0.77
2023-04-03T15:46:39.542Z,1.23
2023-04-03T15:49:08.629Z,0.60
2023-04-03T15:51:37.608Z,0.93
2023-04-03T15:54:06.870Z,0.90
2023-04-03T15:56:36.627Z,0.70
2023-04-03T15:59:05.850Z,0.55
2023-04-03T16:01:38.817Z,1.30
2023-04-03T16:04:07.528Z,0.60
2023-04-03T16:06:40.050Z,0.60
2023-04-03T16:09:09.832Z,1.08
2023-04-03T16:11:41.248Z,0.55
2023-04-03T16:14:10.372Z,0.60
2023-04-03T16:16:39.732Z,0.93
2023-04-03T16:19:11.320Z,1.00
2023-04-03T16:21:41.664Z,1.25
2023-04-03T16:24:11.000Z,0.80
2023-04-03T16:26:40.478Z,0.80
2023-04-03T16:29:09.263Z,0.68
2023-04-03T16:31:39.088Z,0.60
2023-04-03T16:34:08.135Z,0.88
2023-04-03T16:36:39.598Z,0.70
2023-04-03T16:39:12.483Z,1.10
2023-04-03T16:41:41.621Z,0.85
2023-04-03T16:44:10.642Z,0.70
2023-04-03T16:46:43.325Z,0.85
2023-04-03T16:49:12.407Z,1.10
2023-04-03T16:51:41.830Z,0.77
2023-04-03T16:54:14.580Z,0.90
2023-04-03T16:56:43.157Z,0.80
2023-04-03T16:59:12.683Z,1.30
2023-04-03T17:01:41.811Z,0.80
2023-04-03T17:04:13.845Z,0.80
2023-04-03T17:06:42.298Z,0.70
2023-04-03T17:09:11.104Z,0.95
2023-04-03T17:11:40.303Z,0.88
2023-04-03T17:14:10.228Z,1.38
2023-04-03T17:16:39.385Z,0.85
2023-04-03T17:19:08.512Z,0.73
2023-04-03T17:21:37.787Z,0.68
2023-04-03T17:24:09.296Z,0.80
2023-04-03T17:26:38.670Z,0.80
2023-04-03T17:29:10.789Z,1.02
2023-04-03T17:31:39.681Z,0.90
2023-04-03T17:34:22.248Z,0.90
2023-04-03T17:36:51.193Z,1.48
2023-04-03T17:39:20.958Z,0.90
2023-04-03T17:41:55.011Z,0.98
2023-04-03T17:44:23.944Z,0.82
2023-04-03T17:46:53.222Z,0.80
2023-04-03T17:49:22.524Z,0.80
2023-04-03T17:51:51.057Z,0.93
2023-04-03T17:54:22.172Z,0.70
2023-04-03T17:56:53.792Z,0.90
2023-04-03T17:59:23.637Z,0.52
2023-04-03T18:01:52.540Z,1.10
2023-04-03T18:04:21.729Z,0.82
2023-04-03T18:06:51.837Z,0.75
2023-04-03T18:09:30.894Z,1.00
2023-04-03T18:12:01.342Z,1.10
2023-04-03T18:14:32.122Z,0.95
2023-04-03T18:17:03.263Z,1.00
2023-04-03T18:19:40.450Z,1.05
2023-04-03T18:22:16.880Z,0.85
2023-04-03T18:24:45.607Z,1.08
2023-04-03T18:27:15.480Z,1.30
2023-04-03T18:29:45.112Z,1.00
2023-04-03T18:32:18.824Z,1.38
2023-04-03T18:34:50.610Z,1.20
2023-04-03T18:37:24.120Z,1.13
2023-04-03T18:39:52.757Z,0.98
2023-04-03T18:42:23.856Z,0.68
2023-04-03T18:44:55.521Z,2.05
2023-04-03T18:47:25.945Z,1.45
2023-04-03T18:49:55.077Z,1.80
2023-04-03T18:52:26.343Z,1.35
2023-04-03T18:54:58.817Z,1.75
2023-04-03T18:57:33.398Z,1.40
2023-04-03T19:00:02.031Z,1.35
2023-04-03T19:02:42.691Z,1.35
2023-04-03T19:05:15.557Z,1.50
2023-04-03T19:07:45.181Z,2.15
2023-04-03T19:10:17.379Z,1.77
2023-04-03T19:12:50.117Z,0.80
2023-04-03T19:15:20.696Z,0.60
2023-04-03T19:17:54.112Z,0.70
2023-04-03T19:21:11.567Z,0.95
2023-04-03T19:23:42.718Z,0.85
2023-04-03T19:26:16.046Z,2.13
2023-04-03T19:28:44.783Z,2.35
2023-04-03T19:31:14.132Z,0.80
2023-04-03T19:33:44.115Z,0.90
2023-04-03T19:36:18.555Z,1.15
2023-04-03T19:38:47.177Z,0.82
2023-04-03T19:41:16.805Z,1.20
2023-04-03T19:43:50.240Z,1.13
2023-04-03T19:46:23.012Z,1.00
2023-04-03T19:48:52.273Z,0.80
2023-04-03T19:51:21.471Z,1.20
2023-04-03T19:53:50.846Z,1.30
2023-04-03T19:56:21.399Z,2.10
2023-04-03T19:58:54.164Z,1.05
2023-04-03T20:01:27.777Z,1.02
2023-04-03T20:03:59.397Z,1.13
2023-04-03T20:06:28.713Z,1.00
2023-04-03T20:09:01.286Z,1.02
2023-04-03T20:11:38.373Z,1.17
2023-04-03T20:14:08.097Z,1.30
2023-04-03T20:16:36.711Z,1.13
2023-04-03T20:19:06.397Z,0.93
2023-04-03T20:21:38.141Z,1.13
2023-04-03T20:24:10.714Z,1.08
2023-04-03T20:26:46.094Z,0.80
2023-04-03T20:29:16.772Z,1.10
2023-04-03T20:31:46.771Z,1.65
2023-04-03T20:34:18.241Z,1.20
2023-04-03T20:36:49.722Z,0.98
2023-04-03T20:39:23.879Z,1.27
2023-04-03T20:44:21.888Z,1.20
2023-04-03T20:46:54.263Z,1.30
2023-04-03T20:49:24.973Z,1.20
2023-04-03T20:51:53.576Z,1.00
2023-04-03T20:54:24.967Z,0.95
2023-04-03T20:56:55.684Z,1.23
2023-04-03T20:59:24.105Z,0.80
2023-04-03T21:01:55.249Z,1.17
2023-04-03T21:04:27.582Z,1.23
2023-04-03T21:07:18.399Z,0.82
2023-04-03T21:10:08.540Z,1.15
2023-04-03T21:12:58.445Z,0.85
2023-04-03T21:15:46.121Z,0.68
2023-04-03T21:18:20.434Z,1.20
2023-04-03T21:20:48.331Z,0.85
2023-04-03T21:23:20.575Z,0.98
2023-04-03T21:25:51.720Z,1.35
2023-04-03T21:28:21.553Z,0.90
2023-04-03T21:30:50.603Z,1.10
2023-04-03T21:33:26.300Z,0.90
2023-04-03T21:35:58.504Z,0.80
2023-04-03T21:38:28.331Z,1.15
2023-04-03T21:40:57.752Z,0.95
2023-04-03T21:43:29.233Z,1.30
2023-04-03T21:46:01.235Z,1.13
2023-04-03T21:48:32.187Z,1.05
2023-04-03T21:51:06.731Z,0.90
2023-04-03T21:53:36.557Z,1.10
2023-04-03T21:56:07.777Z,1.20
2023-04-03T21:58:36.633Z,1.02
2023-04-03T22:01:11.828Z,1.33
2023-04-03T22:03:49.534Z,1.13
2023-04-03T22:06:19.792Z,1.20
2023-04-03T22:08:48.349Z,1.00
2023-04-03T22:11:17.528Z,1.65
2023-04-03T22:13:46.187Z,0.90
2023-04-03T22:16:14.979Z,1.08
2023-04-03T22:18:44.814Z,1.60
2023-04-03T22:21:13.450Z,1.27
2023-04-03T22:23:43.011Z,1.20
2023-04-03T22:26:12.744Z,0.88
2023-04-03T22:28:48.641Z,1.30
2023-04-03T22:31:21.070Z,1.40
2023-04-03T22:33:50.780Z,0.93
2023-04-03T22:36:21.652Z,1.58
2023-04-03T22:38:52.224Z,1.00
2023-04-03T22:41:25.819Z,0.90
2023-04-03T22:43:54.082Z,0.98
2023-04-03T22:46:22.957Z,0.98
2023-04-03T22:48:52.288Z,1.23
2023-04-03T22:51:21.177Z,0.75
2023-04-03T22:53:52.375Z,1.15
2023-04-03T22:56:22.822Z,1.38
2023-04-03T22:58:53.871Z,1.00
2023-04-03T23:01:25.336Z,1.02
2023-04-03T23:03:53.908Z,0.90
2023-04-03T23:06:24.895Z,1.00
2023-04-03T23:08:53.988Z,1.38
2023-04-03T23:11:23.461Z,1.23
2023-04-03T23:13:52.433Z,1.00
2023-04-03T23:16:23.585Z,1.00
2023-04-03T23:18:52.227Z,1.25
2023-04-03T23:21:20.932Z,1.15
2023-04-03T23:23:49.578Z,1.00
2023-04-03T23:26:17.945Z,1.20
2023-04-03T23:28:46.886Z,1.23
2023-04-03T23:31:16.199Z,1.20
2023-04-03T23:33:47.979Z,1.10
2023-04-03T23:36:16.929Z,1.10
2023-04-03T23:38:46.680Z,1.30
2023-04-03T23:41:15.328Z,1.25
2023-04-03T23:43:47.518Z,1.05
2023-04-03T23:46:16.145Z,1.15
2023-04-03T23:48:45.370Z,1.38
2023-04-03T23:51:21.546Z,1.27
2023-04-03T23:53:50.550Z,1.27
2023-04-03T23:56:19.305Z,1.23
2023-04-03T23:58:48.339Z,1.23
