createdAt,value
2019-05-12T00:00:24.455Z,2.20
2019-05-12T00:01:24.438Z,2.60
2019-05-12T00:02:24.432Z,2.30
2019-05-12T00:03:24.423Z,2.10
2019-05-12T00:04:24.430Z,2.00
2019-05-12T00:05:24.488Z,2.70
2019-05-12T00:06:24.397Z,2.30
2019-05-12T00:07:24.369Z,2.40
2019-05-12T00:08:24.459Z,2.60
2019-05-12T00:09:24.474Z,2.50
2019-05-12T00:10:24.348Z,2.40
2019-05-12T00:11:24.373Z,2.50
2019-05-12T00:12:24.328Z,2.20
2019-05-12T00:13:24.390Z,2.30
2019-05-12T00:14:24.299Z,2.80
2019-05-12T00:15:24.308Z,2.60
2019-05-12T00:16:24.272Z,2.60
2019-05-12T00:17:24.259Z,2.60
2019-05-12T00:18:24.505Z,2.50
2019-05-12T00:19:24.257Z,2.40
2019-05-12T00:20:24.222Z,2.40
2019-05-12T00:21:24.511Z,2.30
2019-05-12T00:22:24.201Z,2.60
2019-05-12T00:23:27.952Z,2.50
2019-05-12T00:24:25.186Z,2.80
2019-05-12T00:25:24.170Z,2.70
2019-05-12T00:26:24.163Z,3.00
2019-05-12T00:27:24.256Z,2.60
2019-05-12T00:28:24.135Z,2.40
2019-05-12T00:29:24.145Z,3.00
2019-05-12T00:30:24.112Z,2.60
2019-05-12T00:31:24.103Z,2.60
2019-05-12T00:32:24.111Z,2.50
2019-05-12T00:33:24.177Z,2.50
2019-05-12T00:34:24.067Z,2.50
2019-05-12T00:35:24.097Z,2.70
2019-05-12T00:36:24.143Z,2.30
2019-05-12T00:37:24.050Z,2.60
2019-05-12T00:38:24.068Z,2.40
2019-05-12T00:39:24.034Z,2.70
2019-05-12T00:40:24.001Z,2.50
2019-05-12T00:41:24.079Z,3.20
2019-05-12T00:42:24.977Z,2.80
2019-05-12T00:43:23.971Z,3.10
2019-05-12T00:44:23.970Z,2.70
2019-05-12T00:45:23.956Z,2.60
2019-05-12T00:46:23.953Z,2.50
2019-05-12T00:47:24.014Z,2.90
2019-05-12T00:48:23.936Z,2.90
2019-05-12T00:49:23.914Z,3.00
2019-05-12T00:50:23.903Z,3.00
2019-05-12T00:51:24.466Z,3.00
2019-05-12T00:52:23.889Z,2.50
2019-05-12T00:53:36.144Z,3.00
2019-05-12T00:54:24.863Z,2.60
2019-05-12T00:55:23.853Z,2.80
2019-05-12T00:56:23.860Z,2.70
2019-05-12T00:57:23.871Z,3.20
2019-05-12T00:58:23.882Z,2.70
2019-05-12T00:59:23.838Z,2.90
2019-05-12T01:00:23.778Z,2.80
2019-05-12T01:01:23.786Z,3.10
2019-05-12T01:02:23.775Z,2.70
2019-05-12T01:03:23.789Z,2.90
2019-05-12T01:04:23.735Z,2.40
2019-05-12T01:05:23.725Z,3.00
2019-05-12T01:06:23.711Z,2.30
2019-05-12T01:07:23.750Z,2.70
2019-05-12T01:08:23.686Z,2.70
2019-05-12T01:09:23.678Z,3.40
2019-05-12T01:10:23.689Z,3.60
2019-05-12T01:11:23.719Z,2.80
2019-05-12T01:12:23.646Z,3.00
2019-05-12T01:13:23.679Z,3.30
2019-05-12T01:14:23.646Z,2.80
2019-05-12T01:15:23.723Z,2.80
2019-05-12T01:16:23.646Z,2.80
2019-05-12T01:17:23.594Z,3.20
2019-05-12T01:18:23.615Z,2.60
2019-05-12T01:19:23.568Z,2.70
2019-05-12T01:20:23.580Z,3.30
2019-05-12T01:21:23.615Z,2.80
2019-05-12T01:22:23.538Z,2.70
2019-05-12T01:23:23.765Z,2.90
2019-05-12T01:24:23.602Z,2.90
2019-05-12T01:25:23.505Z,2.80
2019-05-12T01:26:23.512Z,2.60
2019-05-12T01:27:23.479Z,2.40
2019-05-12T01:28:23.468Z,2.80
2019-05-12T01:29:23.525Z,2.90
2019-05-12T01:30:23.497Z,2.60
2019-05-12T01:31:23.443Z,2.60
2019-05-12T01:32:23.430Z,2.60
2019-05-12T01:33:23.424Z,2.80
2019-05-12T01:34:23.405Z,2.80
2019-05-12T01:35:23.443Z,2.90
2019-05-12T01:36:23.395Z,2.80
2019-05-12T01:37:23.379Z,3.00
2019-05-12T01:38:23.361Z,3.20
2019-05-12T01:39:23.351Z,3.10
2019-05-12T01:40:23.343Z,2.70
2019-05-12T01:41:23.397Z,2.90
2019-05-12T01:42:23.326Z,2.80
2019-05-12T01:43:23.307Z,2.80
2019-05-12T01:44:23.332Z,2.80
2019-05-12T01:45:23.302Z,2.80
2019-05-12T01:46:23.307Z,2.90
2019-05-12T01:47:23.280Z,2.80
2019-05-12T01:48:23.259Z,2.80
2019-05-12T01:49:23.236Z,2.60
2019-05-12T01:50:23.296Z,2.90
2019-05-12T01:51:23.219Z,2.70
2019-05-12T01:52:23.204Z,2.50
2019-05-12T01:53:23.217Z,2.90
2019-05-12T01:54:23.182Z,3.00
2019-05-12T01:55:23.169Z,3.10
2019-05-12T01:56:23.201Z,3.10
2019-05-12T01:57:23.194Z,2.80
2019-05-12T01:58:23.210Z,2.80
2019-05-12T01:59:23.130Z,2.80
2019-05-12T02:00:23.142Z,2.80
2019-05-12T02:01:23.159Z,2.80
2019-05-12T02:02:23.096Z,2.60
2019-05-12T02:03:23.104Z,3.10
2019-05-12T02:04:23.082Z,3.00
2019-05-12T02:05:23.056Z,2.70
2019-05-12T02:06:23.125Z,2.70
2019-05-12T02:07:23.038Z,3.10
2019-05-12T02:08:23.026Z,2.90
2019-05-12T02:09:23.017Z,2.90
2019-05-12T02:10:23.019Z,3.10
2019-05-12T02:11:22.993Z,2.70
2019-05-12T02:12:23.036Z,2.60
2019-05-12T02:13:22.968Z,2.90
2019-05-12T02:14:22.965Z,2.80
2019-05-12T02:15:22.945Z,3.00
2019-05-12T02:16:22.985Z,2.90
2019-05-12T02:17:22.935Z,2.40
2019-05-12T02:18:23.009Z,2.80
2019-05-12T02:19:22.945Z,2.80
2019-05-12T02:20:22.892Z,2.90
2019-05-12T02:21:22.885Z,2.60
2019-05-12T02:22:22.873Z,2.90
2019-05-12T02:23:22.951Z,2.80
2019-05-12T02:24:27.046Z,2.90
2019-05-12T02:25:23.832Z,2.80
2019-05-12T02:26:22.872Z,3.00
2019-05-12T02:27:22.874Z,2.80
2019-05-12T02:28:22.816Z,3.30
2019-05-12T02:29:22.800Z,3.00
2019-05-12T02:30:22.793Z,3.40
2019-05-12T02:31:22.773Z,2.90
2019-05-12T02:32:25.294Z,3.40
2019-05-12T02:33:24.416Z,3.10
2019-05-12T02:34:25.377Z,3.10
2019-05-12T02:35:24.775Z,3.20
2019-05-12T02:36:25.864Z,3.70
2019-05-12T02:37:26.038Z,3.50
2019-05-12T02:38:25.158Z,3.40
2019-05-12T02:39:24.893Z,3.30
2019-05-12T02:40:25.111Z,3.60
2019-05-12T02:41:25.658Z,3.70
2019-05-12T02:42:24.364Z,3.90
2019-05-12T02:43:24.460Z,3.90
2019-05-12T02:44:24.773Z,3.50
2019-05-12T02:45:25.274Z,3.50
2019-05-12T02:46:25.366Z,3.50
2019-05-12T02:47:24.188Z,3.60
2019-05-12T02:48:24.543Z,3.60
2019-05-12T02:49:24.435Z,3.30
2019-05-12T02:50:24.792Z,3.70
2019-05-12T02:51:24.832Z,3.50
2019-05-12T02:52:25.041Z,3.70
2019-05-12T02:53:24.847Z,3.70
2019-05-12T02:54:26.927Z,3.80
2019-05-12T02:55:25.701Z,3.50
2019-05-12T02:56:25.567Z,3.70
2019-05-12T02:57:25.620Z,3.60
2019-05-12T02:58:25.409Z,3.90
2019-05-12T02:59:25.126Z,3.70
2019-05-12T03:00:24.226Z,3.70
2019-05-12T03:01:24.362Z,3.80
2019-05-12T03:02:24.521Z,3.70
2019-05-12T03:03:25.129Z,3.40
2019-05-12T03:04:24.755Z,4.00
2019-05-12T03:05:24.891Z,3.70
2019-05-12T03:06:25.146Z,3.90
2019-05-12T03:07:25.214Z,3.80
2019-05-12T03:08:25.348Z,3.40
2019-05-12T03:09:24.449Z,4.00
2019-05-12T03:10:24.571Z,4.30
2019-05-12T03:11:24.850Z,3.70
2019-05-12T03:12:25.288Z,3.50
2019-05-12T03:13:25.051Z,3.90
2019-05-12T03:14:25.274Z,4.10
2019-05-12T03:15:25.095Z,4.20
2019-05-12T03:16:25.416Z,4.10
2019-05-12T03:17:25.217Z,4.40
2019-05-12T03:18:25.284Z,4.40
2019-05-12T03:19:25.043Z,4.00
2019-05-12T03:20:24.212Z,3.90
2019-05-12T03:21:24.468Z,4.00
2019-05-12T03:22:25.290Z,4.50
2019-05-12T03:23:24.838Z,4.40
2019-05-12T03:24:24.935Z,4.20
2019-05-12T03:25:29.020Z,4.90
2019-05-12T03:26:24.644Z,4.30
2019-05-12T03:27:25.425Z,4.60
2019-05-12T03:28:25.168Z,4.20
2019-05-12T03:29:24.889Z,4.80
2019-05-12T03:30:28.048Z,4.50
2019-05-12T03:31:30.578Z,5.10
2019-05-12T03:32:27.369Z,4.40
2019-05-12T03:33:33.351Z,5.00
2019-05-12T03:34:28.738Z,4.90
2019-05-12T03:35:32.210Z,4.90
2019-05-12T03:36:32.041Z,4.70
2019-05-12T03:37:30.964Z,4.70
2019-05-12T03:38:25.107Z,5.00
2019-05-12T03:39:24.818Z,4.80
2019-05-12T03:40:24.914Z,5.10
2019-05-12T03:41:24.887Z,4.70
2019-05-12T03:42:25.086Z,4.70
2019-05-12T03:43:24.383Z,5.50
2019-05-12T03:44:24.983Z,5.00
2019-05-12T03:45:24.889Z,5.10
2019-05-12T03:46:24.862Z,5.00
2019-05-12T03:47:24.792Z,5.50
2019-05-12T03:48:25.049Z,4.80
2019-05-12T03:49:24.477Z,4.90
2019-05-12T03:50:24.323Z,5.50
2019-05-12T03:51:25.096Z,4.70
2019-05-12T03:52:24.446Z,5.20
2019-05-12T03:53:24.657Z,5.40
2019-05-12T03:54:24.448Z,5.30
2019-05-12T03:55:34.991Z,5.00
2019-05-12T03:56:25.953Z,5.40
2019-05-12T03:57:21.821Z,5.00
2019-05-12T03:58:24.772Z,5.20
2019-05-12T03:59:21.803Z,5.30
2019-05-12T04:00:24.478Z,5.30
2019-05-12T04:01:25.171Z,5.20
2019-05-12T04:02:21.779Z,5.60
2019-05-12T04:03:24.428Z,5.60
2019-05-12T04:04:24.429Z,5.40
2019-05-12T04:05:24.318Z,5.70
2019-05-12T04:06:24.506Z,5.00
2019-05-12T04:07:24.364Z,5.50
2019-05-12T04:08:24.664Z,5.60
2019-05-12T04:09:24.359Z,5.10
2019-05-12T04:10:24.556Z,5.20
2019-05-12T04:11:24.877Z,5.90
2019-05-12T04:12:25.164Z,5.60
2019-05-12T04:13:21.660Z,5.70
2019-05-12T04:14:24.839Z,6.10
2019-05-12T04:15:21.632Z,5.70
2019-05-12T04:16:24.411Z,5.20
2019-05-12T04:17:24.383Z,6.00
2019-05-12T04:18:24.545Z,5.50
2019-05-12T04:19:24.694Z,5.50
2019-05-12T04:20:21.631Z,5.70
2019-05-12T04:21:24.101Z,5.60
2019-05-12T04:22:24.710Z,5.30
2019-05-12T04:23:24.529Z,6.20
2019-05-12T04:24:24.750Z,6.00
2019-05-12T04:25:24.763Z,5.50
2019-05-12T04:26:25.051Z,5.70
2019-05-12T04:27:21.541Z,6.50
2019-05-12T04:28:24.375Z,6.30
2019-05-12T04:29:24.801Z,6.20
2019-05-12T04:30:24.761Z,5.60
2019-05-12T04:31:24.477Z,5.60
2019-05-12T04:32:24.632Z,6.30
2019-05-12T04:33:21.420Z,5.40
2019-05-12T04:34:21.417Z,6.30
2019-05-12T04:35:21.405Z,6.00
2019-05-12T04:36:24.580Z,5.60
2019-05-12T04:37:21.399Z,6.10
2019-05-12T04:38:24.674Z,5.70
2019-05-12T04:39:21.366Z,5.80
2019-05-12T04:40:24.614Z,5.60
2019-05-12T04:41:21.344Z,5.90
2019-05-12T04:42:24.819Z,5.30
2019-05-12T04:43:25.072Z,6.00
2019-05-12T04:44:21.304Z,5.40
2019-05-12T04:45:21.321Z,5.40
2019-05-12T04:46:21.328Z,6.00
2019-05-12T04:47:21.272Z,5.20
2019-05-12T04:48:21.710Z,5.80
2019-05-12T04:49:24.684Z,5.90
2019-05-12T04:50:24.262Z,5.20
2019-05-12T04:51:21.225Z,5.80
2019-05-12T04:52:24.608Z,5.40
2019-05-12T04:53:24.870Z,5.50
2019-05-12T04:54:21.190Z,5.90
2019-05-12T04:55:21.181Z,6.20
2019-05-12T04:56:24.732Z,6.00
2019-05-12T04:57:21.484Z,5.50
2019-05-12T04:58:21.203Z,5.70
2019-05-12T04:59:21.143Z,6.20
2019-05-12T05:00:21.123Z,6.10
2019-05-12T05:01:21.115Z,6.10
2019-05-12T05:02:24.616Z,5.90
2019-05-12T05:03:21.103Z,5.60
2019-05-12T05:04:24.097Z,6.00
2019-05-12T05:05:21.076Z,6.00
2019-05-12T05:06:21.056Z,5.90
2019-05-12T05:07:24.195Z,6.40
2019-05-12T05:08:24.109Z,6.10
2019-05-12T05:09:21.093Z,6.40
2019-05-12T05:10:21.066Z,6.60
2019-05-12T05:11:21.007Z,6.10
2019-05-12T05:12:23.724Z,6.20
2019-05-12T05:13:20.988Z,5.30
2019-05-12T05:14:21.015Z,5.50
2019-05-12T05:15:21.022Z,5.90
2019-05-12T05:16:20.960Z,6.20
2019-05-12T05:17:20.946Z,6.60
2019-05-12T05:18:20.929Z,5.80
2019-05-12T05:19:20.921Z,5.80
2019-05-12T05:20:20.901Z,6.10
2019-05-12T05:21:20.961Z,5.80
2019-05-12T05:22:20.888Z,6.30
2019-05-12T05:23:20.883Z,6.20
2019-05-12T05:24:23.404Z,5.90
2019-05-12T05:25:20.899Z,6.60
2019-05-12T05:26:27.148Z,5.90
2019-05-12T05:27:21.838Z,5.60
2019-05-12T05:28:20.830Z,6.60
2019-05-12T05:29:20.844Z,5.80
2019-05-12T05:30:20.842Z,5.30
2019-05-12T05:31:20.789Z,5.60
2019-05-12T05:32:23.159Z,5.90
2019-05-12T05:33:20.786Z,5.80
2019-05-12T05:34:20.782Z,6.20
2019-05-12T05:35:20.737Z,6.10
2019-05-12T05:36:20.745Z,5.80
2019-05-12T05:37:20.730Z,6.00
2019-05-12T05:38:21.009Z,5.60
2019-05-12T05:39:20.689Z,5.50
2019-05-12T05:40:25.990Z,5.10
2019-05-12T05:41:23.926Z,5.30
2019-05-12T05:42:22.250Z,4.30
2019-05-12T05:43:24.030Z,5.40
2019-05-12T05:44:20.653Z,5.40
2019-05-12T05:45:24.240Z,5.40
2019-05-12T05:46:23.959Z,5.00
2019-05-12T05:47:25.601Z,5.10
2019-05-12T05:48:23.991Z,5.00
2019-05-12T05:49:20.604Z,5.00
2019-05-12T05:50:25.089Z,5.00
2019-05-12T05:51:23.710Z,5.00
2019-05-12T05:52:24.635Z,4.60
2019-05-12T05:53:21.561Z,4.70
2019-05-12T05:54:24.726Z,4.60
2019-05-12T05:55:23.331Z,4.70
2019-05-12T05:56:20.497Z,4.70
2019-05-12T05:57:25.717Z,5.30
2019-05-12T05:58:21.540Z,4.80
2019-05-12T05:59:24.098Z,5.10
2019-05-12T06:00:25.608Z,4.70
2019-05-12T06:01:20.505Z,5.50
2019-05-12T06:02:25.580Z,4.60
2019-05-12T06:03:27.193Z,5.30
2019-05-12T06:04:23.661Z,5.00
2019-05-12T06:05:26.439Z,5.20
2019-05-12T06:06:23.647Z,5.20
2019-05-12T06:07:23.821Z,5.20
2019-05-12T06:08:23.694Z,4.80
2019-05-12T06:09:20.402Z,5.70
2019-05-12T06:10:20.347Z,5.20
2019-05-12T06:11:26.556Z,4.80
2019-05-12T06:12:21.321Z,4.90
2019-05-12T06:13:21.211Z,5.10
2019-05-12T06:14:23.061Z,5.30
2019-05-12T06:15:20.294Z,4.90
2019-05-12T06:16:22.837Z,5.10
2019-05-12T06:17:20.271Z,5.50
2019-05-12T06:18:20.268Z,4.90
2019-05-12T06:19:23.478Z,4.60
2019-05-12T06:20:21.223Z,5.00
2019-05-12T06:21:20.232Z,5.10
2019-05-12T06:22:20.199Z,4.80
2019-05-12T06:23:20.202Z,5.20
2019-05-12T06:24:20.339Z,4.70
2019-05-12T06:25:20.235Z,5.20
2019-05-12T06:26:21.090Z,4.80
2019-05-12T06:27:21.319Z,5.10
2019-05-12T06:28:20.167Z,5.20
2019-05-12T06:29:21.993Z,4.80
2019-05-12T06:30:20.116Z,4.90
2019-05-12T06:31:25.167Z,4.60
2019-05-12T06:32:21.164Z,4.80
2019-05-12T06:33:22.714Z,4.40
2019-05-12T06:34:21.232Z,5.00
2019-05-12T06:35:20.072Z,5.00
2019-05-12T06:36:21.983Z,5.30
2019-05-12T06:37:20.102Z,5.40
2019-05-12T06:38:20.025Z,4.70
2019-05-12T06:39:20.880Z,4.40
2019-05-12T06:40:20.007Z,4.50
2019-05-12T06:41:21.311Z,5.30
2019-05-12T06:42:19.980Z,4.50
2019-05-12T06:43:20.043Z,5.00
2019-05-12T06:44:20.010Z,4.90
2019-05-12T06:45:19.941Z,5.30
2019-05-12T06:46:22.908Z,4.80
2019-05-12T06:47:19.942Z,4.80
2019-05-12T06:48:28.438Z,5.10
2019-05-12T06:49:20.916Z,5.20
2019-05-12T06:50:19.887Z,4.80
2019-05-12T06:51:23.652Z,5.10
2019-05-12T06:52:20.953Z,5.10
2019-05-12T06:53:24.961Z,5.00
2019-05-12T06:54:20.861Z,4.80
2019-05-12T06:55:19.837Z,4.40
2019-05-12T06:56:20.049Z,4.60
2019-05-12T06:57:25.317Z,4.50
2019-05-12T06:58:26.522Z,4.50
2019-05-12T06:59:21.542Z,4.80
2019-05-12T07:00:22.252Z,4.40
2019-05-12T07:01:20.820Z,4.70
2019-05-12T07:02:19.787Z,4.30
2019-05-12T07:03:26.168Z,5.00
2019-05-12T07:04:21.902Z,4.70
2019-05-12T07:05:19.733Z,4.60
2019-05-12T07:06:20.087Z,4.70
2019-05-12T07:07:19.696Z,4.30
2019-05-12T07:08:26.504Z,4.70
2019-05-12T07:09:25.045Z,4.20
2019-05-12T07:10:36.877Z,4.40
2019-05-12T07:11:20.656Z,4.10
2019-05-12T07:12:24.887Z,3.80
2019-05-12T07:13:24.987Z,4.40
2019-05-12T07:14:22.892Z,3.90
2019-05-12T07:15:20.694Z,3.90
2019-05-12T07:16:26.749Z,4.30
2019-05-12T07:17:20.581Z,4.60
2019-05-12T07:18:24.338Z,4.00
2019-05-12T07:19:22.747Z,4.40
2019-05-12T07:20:19.624Z,4.00
2019-05-12T07:21:22.109Z,3.90
2019-05-12T07:22:22.756Z,4.20
2019-05-12T07:23:26.012Z,4.50
2019-05-12T07:24:20.518Z,4.00
2019-05-12T07:25:24.513Z,3.80
2019-05-12T07:26:20.489Z,3.80
2019-05-12T07:27:32.247Z,4.10
2019-05-12T07:28:20.459Z,3.70
2019-05-12T07:29:19.531Z,4.10
2019-05-12T07:30:19.435Z,3.60
2019-05-12T07:31:19.426Z,3.80
2019-05-12T07:32:21.776Z,3.30
2019-05-12T07:33:20.409Z,3.10
2019-05-12T07:34:19.449Z,3.00
2019-05-12T07:35:19.441Z,3.00
2019-05-12T07:36:19.364Z,3.10
2019-05-12T07:37:19.422Z,3.00
2019-05-12T07:38:21.371Z,3.00
2019-05-12T07:39:19.363Z,2.50
2019-05-12T07:40:25.782Z,2.50
2019-05-12T07:41:20.313Z,2.30
2019-05-12T07:42:24.800Z,2.90
2019-05-12T07:43:20.882Z,2.20
2019-05-12T07:44:22.040Z,2.30
2019-05-12T07:45:22.351Z,1.80
2019-05-12T07:46:19.258Z,1.90
2019-05-12T07:47:24.608Z,1.80
2019-05-12T07:48:20.223Z,2.30
2019-05-12T07:49:23.588Z,2.00
2019-05-12T07:50:23.868Z,1.60
2019-05-12T07:51:20.285Z,1.60
2019-05-12T07:52:19.247Z,1.70
2019-05-12T07:53:19.199Z,1.80
2019-05-12T07:54:19.187Z,2.00
2019-05-12T07:55:19.180Z,1.70
2019-05-12T07:56:19.579Z,1.60
2019-05-12T07:57:20.209Z,1.90
2019-05-12T07:58:19.618Z,1.90
2019-05-12T07:59:19.103Z,2.40
2019-05-12T08:00:25.183Z,1.70
2019-05-12T08:01:20.149Z,2.20
2019-05-12T08:02:23.182Z,1.60
2019-05-12T08:03:21.362Z,1.40
2019-05-12T08:04:19.047Z,1.50
2019-05-12T08:05:21.230Z,1.60
2019-05-12T08:06:19.041Z,1.30
2019-05-12T08:07:19.788Z,1.60
2019-05-12T08:08:20.000Z,1.40
2019-05-12T08:09:24.280Z,1.40
2019-05-12T08:10:20.317Z,1.30
2019-05-12T08:11:18.964Z,1.30
2019-05-12T08:12:20.983Z,1.20
2019-05-12T08:13:18.975Z,1.30
2019-05-12T08:14:25.922Z,1.30
2019-05-12T08:15:19.925Z,0.80
2019-05-12T08:16:19.536Z,1.00
2019-05-12T08:17:19.920Z,1.40
2019-05-12T08:18:18.944Z,1.30
2019-05-12T08:19:23.828Z,1.20
2019-05-12T08:20:19.871Z,1.50
2019-05-12T08:21:18.925Z,1.30
2019-05-12T08:22:24.043Z,1.30
2019-05-12T08:23:19.832Z,1.10
2019-05-12T08:24:18.851Z,1.10
2019-05-12T08:25:23.676Z,1.30
2019-05-12T08:26:19.803Z,1.20
2019-05-12T08:27:18.853Z,1.10
2019-05-12T08:28:19.571Z,1.40
2019-05-12T08:29:21.526Z,1.10
2019-05-12T08:30:18.768Z,1.50
2019-05-12T08:31:25.831Z,1.50
2019-05-12T08:32:20.406Z,1.20
2019-05-12T08:33:18.759Z,1.40
2019-05-12T08:34:18.707Z,1.00
2019-05-12T08:35:25.549Z,1.20
2019-05-12T08:36:19.768Z,1.40
2019-05-12T08:37:18.685Z,1.40
2019-05-12T08:38:18.658Z,1.20
2019-05-12T08:39:22.878Z,1.10
2019-05-12T08:40:19.671Z,1.50
2019-05-12T08:41:18.666Z,1.50
2019-05-12T08:42:18.686Z,1.40
2019-05-12T08:43:18.654Z,1.20
2019-05-12T08:44:24.917Z,1.60
2019-05-12T08:45:25.196Z,1.70
2019-05-12T08:46:19.574Z,1.40
2019-05-12T08:47:18.570Z,1.70
2019-05-12T08:48:21.634Z,1.60
2019-05-12T08:49:19.541Z,1.50
2019-05-12T08:50:23.065Z,1.30
2019-05-12T08:51:20.237Z,1.70
2019-05-12T08:52:18.510Z,1.60
2019-05-12T08:53:20.678Z,1.70
2019-05-12T08:54:18.541Z,1.90
2019-05-12T08:55:25.046Z,1.40
2019-05-12T08:56:22.947Z,1.60
2019-05-12T08:57:19.472Z,1.80
2019-05-12T08:58:30.154Z,1.60
2019-05-12T08:59:24.209Z,1.60
2019-05-12T09:00:19.421Z,1.60
2019-05-12T09:01:20.409Z,1.50
2019-05-12T09:02:19.391Z,1.90
2019-05-12T09:03:20.581Z,1.60
2019-05-12T09:04:19.373Z,1.40
2019-05-12T09:05:18.356Z,1.50
2019-05-12T09:06:19.905Z,1.60
2019-05-12T09:07:18.483Z,1.60
2019-05-12T09:08:18.359Z,1.70
2019-05-12T09:09:18.359Z,1.90
2019-05-12T09:10:18.310Z,1.50
2019-05-12T09:11:18.331Z,1.50
2019-05-12T09:12:18.345Z,1.60
2019-05-12T09:13:18.272Z,1.40
2019-05-12T09:14:18.269Z,1.60
2019-05-12T09:15:18.294Z,1.50
2019-05-12T09:16:18.291Z,1.80
2019-05-12T09:17:18.216Z,1.50
2019-05-12T09:18:18.982Z,1.20
2019-05-12T09:19:23.903Z,1.70
2019-05-12T09:20:19.200Z,1.60
2019-05-12T09:21:18.239Z,1.60
2019-05-12T09:22:20.931Z,1.80
2019-05-12T09:23:18.250Z,1.60
2019-05-12T09:24:21.597Z,1.80
2019-05-12T09:25:18.148Z,1.50
2019-05-12T09:26:18.671Z,1.50
2019-05-12T09:27:19.204Z,1.70
2019-05-12T09:28:18.098Z,1.60
2019-05-12T09:29:18.191Z,1.80
2019-05-12T09:30:18.127Z,1.50
2019-05-12T09:31:19.330Z,1.60
2019-05-12T09:32:19.045Z,1.50
2019-05-12T09:33:21.310Z,1.90
2019-05-12T09:34:19.081Z,1.70
2019-05-12T09:35:18.053Z,1.80
2019-05-12T09:36:20.262Z,1.50
2019-05-12T09:37:18.000Z,1.60
2019-05-12T09:38:22.860Z,1.80
2019-05-12T09:39:19.030Z,1.80
2019-05-12T09:40:20.740Z,1.40
2019-05-12T09:41:18.033Z,1.80
2019-05-12T09:42:19.252Z,1.50
2019-05-12T09:43:18.940Z,1.70
2019-05-12T09:44:20.321Z,1.50
2019-05-12T09:45:18.907Z,1.90
2019-05-12T09:46:17.901Z,1.40
2019-05-12T09:47:23.018Z,1.60
2019-05-12T09:48:18.888Z,1.40
2019-05-12T09:49:25.009Z,1.60
2019-05-12T09:50:20.423Z,1.70
2019-05-12T09:51:17.838Z,1.30
2019-05-12T09:52:22.355Z,1.40
2019-05-12T09:53:18.858Z,1.40
2019-05-12T09:54:17.844Z,1.60
2019-05-12T09:55:17.802Z,1.60
2019-05-12T09:56:17.851Z,1.40
2019-05-12T09:57:17.791Z,1.90
2019-05-12T09:58:23.243Z,1.50
2019-05-12T09:59:22.922Z,1.70
2019-05-12T10:00:18.755Z,1.50
2019-05-12T10:01:17.846Z,1.40
2019-05-12T10:02:20.680Z,1.30
2019-05-12T10:03:17.752Z,1.20
2019-05-12T10:04:19.570Z,1.10
2019-05-12T10:05:17.688Z,1.20
2019-05-12T10:06:21.149Z,1.40
2019-05-12T10:07:17.682Z,1.40
2019-05-12T10:08:17.682Z,1.20
2019-05-12T10:09:19.936Z,1.50
2019-05-12T10:10:17.649Z,1.40
2019-05-12T10:11:20.802Z,1.20
2019-05-12T10:12:17.603Z,1.30
2019-05-12T10:13:20.359Z,1.30
2019-05-12T10:14:18.591Z,1.30
2019-05-12T10:15:18.767Z,1.40
2019-05-12T10:16:18.567Z,1.30
2019-05-12T10:17:20.342Z,1.40
2019-05-12T10:18:18.597Z,1.00
2019-05-12T10:19:17.540Z,1.30
2019-05-12T10:20:17.512Z,1.40
2019-05-12T10:21:17.696Z,1.20
2019-05-12T10:22:17.553Z,1.40
2019-05-12T10:23:20.171Z,1.30
2019-05-12T10:24:18.519Z,1.20
2019-05-12T10:25:17.462Z,1.20
2019-05-12T10:26:17.452Z,1.50
2019-05-12T10:27:21.231Z,1.20
2019-05-12T10:28:18.488Z,1.40
2019-05-12T10:29:20.675Z,1.60
2019-05-12T10:30:17.769Z,1.40
2019-05-12T10:31:18.812Z,1.50
2019-05-12T10:32:17.405Z,1.40
2019-05-12T10:33:17.389Z,1.30
2019-05-12T10:34:17.420Z,1.50
2019-05-12T10:35:21.971Z,1.40
2019-05-12T10:36:18.330Z,1.50
2019-05-12T10:37:19.282Z,1.30
2019-05-12T10:38:18.307Z,1.50
2019-05-12T10:39:17.306Z,1.30
2019-05-12T10:40:17.304Z,1.50
2019-05-12T10:41:17.275Z,1.50
2019-05-12T10:42:17.264Z,1.20
2019-05-12T10:43:17.452Z,1.10
2019-05-12T10:44:17.239Z,1.40
2019-05-12T10:45:20.454Z,1.30
2019-05-12T10:46:18.484Z,1.20
2019-05-12T10:47:18.265Z,1.50
2019-05-12T10:48:17.220Z,1.50
2019-05-12T10:49:17.190Z,1.30
2019-05-12T10:50:17.177Z,1.70
2019-05-12T10:51:17.212Z,1.30
2019-05-12T10:52:17.150Z,1.30
2019-05-12T10:53:17.950Z,1.20
2019-05-12T10:54:17.200Z,1.30
2019-05-12T10:55:17.123Z,1.10
2019-05-12T10:56:17.173Z,1.30
2019-05-12T10:57:17.099Z,1.20
2019-05-12T10:58:17.129Z,1.90
2019-05-12T10:59:28.990Z,1.40
2019-05-12T11:00:25.116Z,1.50
2019-05-12T11:01:18.108Z,1.80
2019-05-12T11:02:20.583Z,1.40
2019-05-12T11:03:18.050Z,1.50
2019-05-12T11:04:17.034Z,1.40
2019-05-12T11:05:21.251Z,1.40
2019-05-12T11:06:17.999Z,1.30
2019-05-12T11:07:17.049Z,1.30
2019-05-12T11:08:16.971Z,1.50
2019-05-12T11:09:21.301Z,1.20
2019-05-12T11:10:20.032Z,1.40
2019-05-12T11:11:16.957Z,1.30
2019-05-12T11:12:19.102Z,1.50
2019-05-12T11:13:18.246Z,1.60
2019-05-12T11:14:20.327Z,1.30
2019-05-12T11:15:17.905Z,1.40
2019-05-12T11:16:17.154Z,1.60
2019-05-12T11:17:18.290Z,1.30
2019-05-12T11:18:20.461Z,1.20
2019-05-12T11:19:17.943Z,1.40
2019-05-12T11:20:16.864Z,1.60
2019-05-12T11:21:16.833Z,1.20
2019-05-12T11:22:16.813Z,1.30
2019-05-12T11:23:16.848Z,1.30
2019-05-12T11:24:16.842Z,1.30
2019-05-12T11:25:16.847Z,1.20
2019-05-12T11:26:16.837Z,1.30
2019-05-12T11:27:16.760Z,1.30
2019-05-12T11:28:16.767Z,1.60
2019-05-12T11:29:16.755Z,1.50
2019-05-12T11:30:16.767Z,1.30
2019-05-12T11:31:16.905Z,1.30
2019-05-12T11:32:17.751Z,1.30
2019-05-12T11:33:16.699Z,1.30
2019-05-12T11:34:16.725Z,1.40
2019-05-12T11:35:16.715Z,1.30
2019-05-12T11:36:16.662Z,1.40
2019-05-12T11:37:16.654Z,1.10
2019-05-12T11:38:16.644Z,1.40
2019-05-12T11:39:16.660Z,1.30
2019-05-12T11:40:16.672Z,1.20
2019-05-12T11:41:20.191Z,1.30
2019-05-12T11:42:16.640Z,1.30
2019-05-12T11:43:16.584Z,1.30
2019-05-12T11:44:16.567Z,1.20
2019-05-12T11:45:16.660Z,1.30
2019-05-12T11:46:16.595Z,1.20
2019-05-12T11:47:23.802Z,1.30
2019-05-12T11:48:17.530Z,1.40
2019-05-12T11:49:21.651Z,1.30
2019-05-12T11:50:17.516Z,1.30
2019-05-12T11:51:20.740Z,1.30
2019-05-12T11:52:19.371Z,1.00
2019-05-12T11:53:16.555Z,1.30
2019-05-12T11:54:16.478Z,1.40
2019-05-12T11:55:21.325Z,1.20
2019-05-12T11:56:17.441Z,1.40
2019-05-12T11:57:20.039Z,1.60
2019-05-12T11:58:17.485Z,1.40
2019-05-12T11:59:16.404Z,1.10
2019-05-12T12:00:16.448Z,1.30
2019-05-12T12:01:16.391Z,1.20
2019-05-12T12:02:20.200Z,1.30
2019-05-12T12:03:18.347Z,1.30
2019-05-12T12:04:16.354Z,1.30
2019-05-12T12:05:16.339Z,1.20
2019-05-12T12:06:16.398Z,1.30
2019-05-12T12:07:16.316Z,1.50
2019-05-12T12:08:16.330Z,1.40
2019-05-12T12:09:18.905Z,1.00
2019-05-12T12:10:16.298Z,1.40
2019-05-12T12:11:22.058Z,1.30
2019-05-12T12:12:17.272Z,1.30
2019-05-12T12:13:19.370Z,1.30
2019-05-12T12:14:17.252Z,1.30
2019-05-12T12:15:20.290Z,1.30
2019-05-12T12:16:17.227Z,1.20
2019-05-12T12:17:16.349Z,1.20
2019-05-12T12:18:16.253Z,1.30
2019-05-12T12:19:16.180Z,1.20
2019-05-12T12:20:22.396Z,1.20
2019-05-12T12:21:17.223Z,1.30
2019-05-12T12:22:20.255Z,1.50
2019-05-12T12:23:17.170Z,1.20
2019-05-12T12:24:16.135Z,1.40
2019-05-12T12:25:16.133Z,1.10
2019-05-12T12:26:20.073Z,1.60
2019-05-12T12:27:16.155Z,1.50
2019-05-12T12:28:16.182Z,1.40
2019-05-12T12:29:16.066Z,1.20
2019-05-12T12:30:19.759Z,1.40
2019-05-12T12:31:16.042Z,1.30
2019-05-12T12:32:20.171Z,1.20
2019-05-12T12:33:16.022Z,1.40
2019-05-12T12:34:23.970Z,1.20
2019-05-12T12:35:17.008Z,1.20
2019-05-12T12:36:16.011Z,1.20
2019-05-12T12:37:18.890Z,1.20
2019-05-12T12:38:17.030Z,1.00
2019-05-12T12:39:15.998Z,1.20
2019-05-12T12:40:15.953Z,1.20
2019-05-12T12:41:15.933Z,1.20
2019-05-12T12:42:16.002Z,1.20
2019-05-12T12:43:15.907Z,1.30
2019-05-12T12:44:15.909Z,1.20
2019-05-12T12:45:15.906Z,1.30
2019-05-12T12:46:17.982Z,1.10
2019-05-12T12:47:16.879Z,1.20
2019-05-12T12:48:19.386Z,0.90
2019-05-12T12:49:16.893Z,1.20
2019-05-12T12:50:20.202Z,1.30
2019-05-12T12:51:17.544Z,1.20
2019-05-12T12:52:15.855Z,1.20
2019-05-12T12:53:15.817Z,1.30
2019-05-12T12:54:15.843Z,1.40
2019-05-12T12:55:15.777Z,1.10
2019-05-12T12:56:24.140Z,1.10
2019-05-12T12:57:19.123Z,1.20
2019-05-12T12:58:21.035Z,1.30
2019-05-12T12:59:16.746Z,1.60
2019-05-12T13:00:28.777Z,1.20
2019-05-12T13:01:26.700Z,1.40
2019-05-12T13:02:16.707Z,1.20
2019-05-12T13:03:19.782Z,1.20
2019-05-12T13:04:16.749Z,1.50
2019-05-12T13:05:15.667Z,1.60
2019-05-12T13:06:17.423Z,1.30
2019-05-12T13:07:15.666Z,1.30
2019-05-12T13:08:15.655Z,1.40
2019-05-12T13:09:23.982Z,1.30
2019-05-12T13:10:16.664Z,1.40
2019-05-12T13:11:15.593Z,1.70
2019-05-12T13:12:19.490Z,1.40
2019-05-12T13:13:15.585Z,1.40
2019-05-12T13:14:15.719Z,1.60
2019-05-12T13:15:15.550Z,1.30
2019-05-12T13:16:15.598Z,1.00
2019-05-12T13:17:15.544Z,1.10
2019-05-12T13:18:24.091Z,0.90