createdAt,value
2018-09-18T05:22:53.436Z,99532.95
2018-09-18T05:25:22.201Z,99544.97
2018-09-18T05:27:50.911Z,99546.59
2018-09-18T05:30:19.410Z,99535.84
2018-09-18T05:32:47.923Z,99548.33
2018-09-18T05:35:16.519Z,99546.71
2018-09-18T05:37:45.051Z,99560.80
2018-09-18T05:40:13.599Z,99557.94
2018-09-18T05:42:42.152Z,99551.56
2018-09-18T05:45:10.752Z,99536.70
2018-09-18T05:47:39.309Z,99542.03
2018-09-18T05:50:07.776Z,99560.54
2018-09-18T05:52:36.393Z,99542.13
2018-09-18T05:55:04.952Z,99542.53
2018-09-18T05:57:33.546Z,99543.67
2018-09-18T06:00:02.129Z,99543.58
2018-09-18T06:02:31.104Z,99550.89
2018-09-18T06:04:59.703Z,99550.23
2018-09-18T06:07:28.331Z,99559.61
2018-09-18T06:09:56.897Z,99546.89
2018-09-18T06:12:25.750Z,99550.73
2018-09-18T06:14:54.187Z,99551.50
2018-09-18T06:17:22.770Z,99553.18
2018-09-18T06:19:51.306Z,99551.02
2018-09-18T06:22:19.917Z,99550.48
2018-09-18T06:24:48.556Z,99552.31
2018-09-18T06:27:17.183Z,99547.25
2018-09-18T06:29:45.768Z,99544.97
2018-09-18T06:32:14.341Z,99555.05
2018-09-18T06:34:43.089Z,99546.41
2018-09-18T06:37:11.754Z,99555.88
2018-09-18T06:39:40.478Z,99549.72
2018-09-18T06:42:09.369Z,99550.33
2018-09-18T06:44:38.191Z,99549.44
2018-09-18T06:47:08.040Z,99549.83
2018-09-18T06:49:36.592Z,99551.20
2018-09-18T06:52:05.785Z,99549.41
2018-09-18T06:54:34.446Z,99548.40
2018-09-18T06:57:03.026Z,99555.20
2018-09-18T06:59:31.588Z,99560.19
2018-09-18T07:02:00.181Z,99553.16
2018-09-18T07:04:28.682Z,99557.80
2018-09-18T07:06:57.217Z,99549.57
2018-09-18T07:09:25.715Z,99538.27
2018-09-18T07:11:54.232Z,99543.27
2018-09-18T07:14:22.787Z,99542.73
2018-09-18T07:16:51.307Z,99548.33
2018-09-18T07:19:20.106Z,99550.90
2018-09-18T07:21:48.725Z,99540.67
2018-09-18T07:24:17.310Z,99533.45
2018-09-18T07:26:46.712Z,99547.96
2018-09-18T07:29:15.578Z,99548.34
2018-09-18T07:31:44.102Z,99542.13
2018-09-18T07:34:12.657Z,99536.05
2018-09-18T07:36:41.151Z,99546.45
2018-09-18T07:39:11.089Z,99553.67
2018-09-18T07:41:39.537Z,99542.03
2018-09-18T07:44:08.224Z,99540.38
2018-09-18T07:46:36.825Z,99546.44
2018-09-18T07:49:06.037Z,99548.21
2018-09-18T07:51:35.412Z,99551.28
2018-09-18T07:54:04.067Z,99541.95
2018-09-18T07:56:32.717Z,99547.00
2018-09-18T07:59:02.636Z,99550.06
2018-09-18T08:01:32.170Z,99540.98
2018-09-18T08:04:00.821Z,99547.96
2018-09-18T08:06:29.392Z,99541.34
2018-09-18T08:08:58.300Z,99539.70
2018-09-18T08:11:26.837Z,99542.29
2018-09-18T08:13:55.398Z,99539.75
2018-09-18T08:16:24.047Z,99540.12
2018-09-18T08:18:52.861Z,99539.91
2018-09-18T08:21:21.264Z,99536.91
2018-09-18T08:23:49.876Z,99532.80
2018-09-18T08:26:18.352Z,99541.83
2018-09-18T08:28:47.076Z,99539.89
2018-09-18T08:31:15.609Z,99540.55
2018-09-18T08:33:44.107Z,99541.02
2018-09-18T08:36:12.784Z,99548.38
2018-09-18T08:38:41.331Z,99545.58
2018-09-18T08:41:10.395Z,99557.87
2018-09-18T08:43:38.992Z,99545.39
2018-09-18T08:46:07.714Z,99541.61
2018-09-18T08:48:36.401Z,99533.94
2018-09-18T08:51:05.043Z,99542.11
2018-09-18T08:53:33.672Z,99534.48
2018-09-18T08:56:02.551Z,99540.91
2018-09-18T08:58:31.204Z,99551.23
2018-09-18T09:00:59.973Z,99536.83
2018-09-18T09:03:28.561Z,99545.73
2018-09-18T09:05:57.200Z,99547.38
2018-09-18T09:08:25.841Z,99541.03
2018-09-18T09:10:54.531Z,99546.48
2018-09-18T09:13:23.357Z,99564.66
2018-09-18T09:15:51.930Z,99552.01
2018-09-18T09:18:20.610Z,99558.39
2018-09-18T09:20:49.156Z,99556.00
2018-09-18T09:23:17.754Z,99547.66
2018-09-18T09:25:46.403Z,99554.62
2018-09-18T09:28:15.010Z,99548.30
2018-09-18T09:30:43.856Z,99552.84
2018-09-18T09:33:12.682Z,99542.78
2018-09-18T09:35:41.300Z,99548.76
2018-09-18T09:38:09.914Z,99542.56
2018-09-18T09:40:38.572Z,99547.07
2018-09-18T09:43:07.343Z,99545.59
2018-09-18T09:45:35.937Z,99536.14
2018-09-18T09:48:04.501Z,99546.09
2018-09-18T09:50:33.159Z,99546.95
2018-09-18T09:53:01.686Z,99544.27
2018-09-18T09:55:32.524Z,99539.36
2018-09-18T09:58:01.169Z,99526.89
2018-09-18T10:00:34.950Z,99555.73
2018-09-18T10:03:03.598Z,99548.72
2018-09-18T10:05:32.315Z,99549.05
2018-09-18T10:08:00.998Z,99539.10
2018-09-18T10:10:29.747Z,99544.19
2018-09-18T10:12:58.261Z,99535.50
2018-09-18T10:15:26.935Z,99536.09
2018-09-18T10:17:55.647Z,99534.34
2018-09-18T10:20:24.267Z,99539.25
2018-09-18T10:22:52.876Z,99537.52
2018-09-18T10:25:21.489Z,99555.55
2018-09-18T10:27:50.065Z,99542.88
2018-09-18T10:30:18.759Z,99552.34
2018-09-18T10:32:47.449Z,99548.83
2018-09-18T10:35:15.958Z,99500.42
2018-09-18T10:37:44.961Z,99538.42
2018-09-18T10:40:13.644Z,99551.84
2018-09-18T10:42:42.292Z,99538.66
2018-09-18T10:45:11.054Z,99540.14
2018-09-18T10:47:39.686Z,99539.44
2018-09-18T10:50:08.374Z,99542.48
2018-09-18T10:52:36.949Z,99524.39
2018-09-18T10:55:05.493Z,99549.33
2018-09-18T10:57:34.123Z,99550.04
2018-09-18T11:00:02.722Z,99533.85
2018-09-18T11:02:31.259Z,99530.51
2018-09-18T11:04:59.844Z,99530.50
2018-09-18T11:07:28.389Z,99522.94
2018-09-18T11:09:57.257Z,99527.51
2018-09-18T11:12:25.928Z,99518.52
2018-09-18T11:14:54.556Z,99527.23
2018-09-18T11:17:23.126Z,99509.30
2018-09-18T11:19:51.799Z,99508.35
2018-09-18T11:22:20.470Z,99505.34
2018-09-18T11:24:49.018Z,99510.72
2018-09-18T11:27:17.510Z,99499.98
2018-09-18T17:03:58.671Z,99518.14
2018-09-18T17:06:27.172Z,99521.41
2018-09-18T17:08:56.019Z,99531.25
2018-09-18T17:11:24.756Z,99519.99
2018-09-18T17:13:53.408Z,99529.86
2018-09-18T17:16:22.968Z,99526.53
2018-09-18T17:18:51.604Z,99530.82
2018-09-18T17:21:20.458Z,99532.58
2018-09-18T17:23:49.210Z,99536.99
2018-09-18T17:26:18.106Z,99520.98
2018-09-18T17:28:50.231Z,99554.64
2018-09-18T17:31:18.905Z,99560.56
2018-09-18T17:33:47.553Z,99567.70
2018-09-18T17:36:16.280Z,99572.80
2018-09-18T17:38:44.833Z,99569.38
2018-09-18T17:41:13.507Z,99581.86
2018-09-18T17:43:42.176Z,99577.31
2018-09-18T17:46:10.879Z,99583.07
2018-09-18T17:48:39.357Z,99585.61
2018-09-18T17:51:08.129Z,99591.36
2018-09-18T17:53:36.787Z,99589.23
2018-09-18T17:56:05.300Z,99605.19
2018-09-18T17:58:34.384Z,99606.25
2018-09-18T18:01:02.916Z,99616.22
2018-09-18T18:03:31.382Z,99624.36
2018-09-18T18:05:59.939Z,99626.75
2018-09-18T18:08:28.567Z,99635.87
2018-09-18T18:10:57.055Z,99644.13
2018-09-18T18:13:25.605Z,99648.34
2018-09-18T18:15:54.400Z,99652.94
2018-09-18T18:18:22.954Z,99662.85
2018-09-18T18:20:51.590Z,99662.30
2018-09-18T18:23:20.119Z,99671.41
2018-09-18T18:25:48.733Z,99678.65
2018-09-18T18:28:17.283Z,99687.75
2018-09-18T18:30:46.777Z,99700.02
2018-09-18T18:33:15.395Z,99699.80
2018-09-18T18:35:43.991Z,99706.44
2018-09-18T18:38:12.539Z,99706.45
2018-09-18T18:40:42.078Z,99709.25
2018-09-18T18:43:10.484Z,99710.73
2018-09-18T18:45:39.049Z,99717.74
2018-09-18T18:48:07.668Z,99726.81
2018-09-18T18:50:36.087Z,99728.17
2018-09-18T18:53:04.602Z,99736.84
2018-09-18T18:55:33.099Z,99734.67
2018-09-18T18:58:01.649Z,99740.05
2018-09-18T19:00:30.294Z,99740.90
2018-09-18T19:02:58.946Z,99747.59
2018-09-18T19:05:27.763Z,99751.73
2018-09-18T19:07:56.354Z,99757.00
2018-09-18T19:10:24.891Z,99755.16
2018-09-18T19:12:53.384Z,99753.70
2018-09-18T19:15:21.961Z,99762.96
2018-09-18T19:17:50.420Z,99762.95
2018-09-18T19:20:18.916Z,99767.95
2018-09-18T19:22:47.515Z,99764.79
2018-09-18T19:25:16.063Z,99764.75
2018-09-18T19:27:44.695Z,99772.80
2018-09-18T19:30:13.549Z,99767.02
2018-09-18T19:32:42.140Z,99783.48
2018-09-18T19:35:10.653Z,99781.29
2018-09-18T19:37:39.260Z,99779.89
2018-09-18T19:40:07.711Z,99784.27
2018-09-18T19:42:36.314Z,99773.52
2018-09-18T19:45:04.974Z,99780.09
2018-09-18T19:47:33.871Z,99779.94
2018-09-18T19:50:02.341Z,99782.02
2018-09-18T19:52:32.744Z,99779.79
2018-09-18T19:55:01.272Z,99783.78
2018-09-18T19:57:29.805Z,99782.52
2018-09-18T19:59:58.305Z,99784.54
2018-09-18T20:02:26.750Z,99787.70
2018-09-18T20:04:55.241Z,99794.74
2018-09-18T20:07:26.137Z,99794.30
2018-09-18T20:09:54.810Z,99804.53
2018-09-18T20:12:23.289Z,99803.63
2018-09-18T20:14:56.090Z,99804.92
2018-09-18T20:17:31.309Z,99809.28
2018-09-18T20:19:59.888Z,99817.28
2018-09-18T20:22:28.404Z,99816.38
2018-09-18T20:24:57.585Z,99826.48
2018-09-18T20:27:28.214Z,99824.59
2018-09-18T20:29:56.722Z,99828.91
2018-09-18T20:32:27.263Z,99828.48
2018-09-18T20:34:55.729Z,99832.83
2018-09-18T20:37:24.251Z,99836.67
2018-09-18T20:39:52.950Z,99829.91
2018-09-18T20:42:21.917Z,99832.17
2018-09-18T20:44:51.388Z,99827.63
2018-09-18T20:47:19.851Z,99834.64
2018-09-18T20:49:48.333Z,99831.03
2018-09-18T20:52:16.802Z,99837.45
2018-09-18T20:54:45.235Z,99834.71
2018-09-18T20:57:14.394Z,99838.20
2018-09-18T20:59:42.883Z,99837.64
2018-09-18T21:02:15.102Z,99835.33
2018-09-18T21:04:45.419Z,99840.06
2018-09-18T21:07:13.955Z,99838.63
2018-09-18T21:09:42.575Z,99839.88
2018-09-18T21:12:13.267Z,99845.08
2018-09-18T21:14:41.777Z,99847.78
2018-09-18T21:17:10.267Z,99849.05
2018-09-18T21:19:38.714Z,99853.86
2018-09-18T21:22:07.193Z,99844.88
2018-09-18T21:24:35.622Z,99853.49
2018-09-18T21:27:04.088Z,99849.87
2018-09-18T21:29:32.530Z,99854.55
2018-09-18T21:32:01.215Z,99858.57
2018-09-18T21:34:29.636Z,99851.69
2018-09-18T21:36:58.104Z,99854.27
2018-09-18T21:39:26.633Z,99861.17
2018-09-18T21:41:55.152Z,99855.82
2018-09-18T21:44:23.683Z,99857.45
2018-09-18T21:46:52.286Z,99865.38
2018-09-18T21:49:20.708Z,99870.64
2018-09-18T21:51:49.194Z,99869.67
2018-09-18T21:54:17.653Z,99865.07
2018-09-18T21:56:46.152Z,99882.73
2018-09-18T21:59:14.634Z,99861.75
2018-09-18T22:01:43.142Z,99867.67
2018-09-18T22:04:11.668Z,99872.42
2018-09-18T22:06:40.268Z,99868.70
2018-09-18T22:09:08.737Z,99873.03
2018-09-18T22:11:37.204Z,99879.53
2018-09-18T22:14:05.846Z,99873.13
2018-09-18T22:16:34.357Z,99879.13
2018-09-18T22:19:02.876Z,99882.07
2018-09-18T22:21:31.333Z,99883.30
2018-09-18T22:23:59.861Z,99891.20
2018-09-18T22:26:28.321Z,99893.27
2018-09-18T22:28:56.796Z,99891.36
2018-09-18T22:31:25.335Z,99888.09
2018-09-18T22:33:53.866Z,99895.98
2018-09-18T22:36:22.361Z,99899.80
2018-09-18T22:38:50.896Z,99900.91
2018-09-18T22:41:19.373Z,99900.25
2018-09-18T22:43:47.897Z,99901.84
2018-09-18T22:46:16.427Z,99906.92
2018-09-18T22:48:44.899Z,99911.57
2018-09-18T22:51:13.380Z,99913.09
2018-09-18T22:53:42.083Z,99915.94
2018-09-18T22:56:10.755Z,99918.69
2018-09-18T22:58:39.359Z,99924.59
2018-09-18T23:01:07.815Z,99919.97
2018-09-18T23:03:36.380Z,99920.72
2018-09-18T23:06:04.867Z,99920.02
2018-09-18T23:08:33.426Z,99911.78
2018-09-18T23:11:02.199Z,99918.17
2018-09-18T23:13:30.739Z,99919.84
2018-09-18T23:15:59.238Z,99926.69
2018-09-18T23:18:27.803Z,99926.83
2018-09-18T23:20:56.331Z,99925.67
2018-09-18T23:23:24.888Z,99921.47
2018-09-18T23:25:53.371Z,99931.82
2018-09-18T23:28:21.893Z,99935.58
2018-09-18T23:30:50.446Z,99934.59
2018-09-18T23:33:18.909Z,99934.59
2018-09-18T23:35:47.402Z,99930.70
2018-09-18T23:38:15.939Z,99930.89
2018-09-18T23:40:44.535Z,99931.91
2018-09-18T23:43:12.983Z,99936.46
2018-09-18T23:45:41.465Z,99933.02
2018-09-18T23:48:10.073Z,99933.48
2018-09-18T23:50:38.501Z,99933.87
2018-09-18T23:53:07.168Z,99935.62
2018-09-18T23:55:35.755Z,99932.84
2018-09-18T23:58:04.277Z,99933.80
