createdAt,value
2018-04-30T00:00:53.435Z,42.40
2018-04-30T00:03:23.999Z,42.70
2018-04-30T00:05:53.697Z,42.60
2018-04-30T00:08:24.264Z,42.70
2018-04-30T00:10:54.963Z,43.20
2018-04-30T00:13:24.716Z,43.20
2018-04-30T00:15:54.501Z,43.80
2018-04-30T00:18:24.564Z,43.00
2018-04-30T00:20:54.493Z,43.30
2018-04-30T00:23:25.089Z,44.30
2018-04-30T00:25:54.779Z,43.60
2018-04-30T00:28:24.476Z,42.30
2018-04-30T00:30:54.567Z,42.00
2018-04-30T00:33:25.261Z,40.00
2018-04-30T00:35:54.995Z,39.90
2018-04-30T00:38:24.790Z,40.20
2018-04-30T00:40:54.487Z,39.60
2018-04-30T00:43:25.179Z,43.20
2018-04-30T00:45:55.621Z,49.10
2018-04-30T00:48:25.934Z,49.00
2018-04-30T00:50:56.154Z,54.20
2018-04-30T00:53:26.312Z,56.60
2018-04-30T00:55:56.200Z,58.00
2018-04-30T00:58:25.936Z,58.40
2018-04-30T01:00:55.724Z,58.50
2018-04-30T01:03:25.711Z,58.60
2018-04-30T01:05:55.991Z,59.10
2018-04-30T01:08:26.490Z,60.00
2018-04-30T01:10:57.454Z,60.00
2018-04-30T01:13:27.157Z,59.60
2018-04-30T01:15:57.829Z,59.40
2018-04-30T01:18:27.699Z,59.10
2018-04-30T01:20:58.484Z,58.90
2018-04-30T01:23:28.424Z,58.90
2018-04-30T01:25:58.325Z,58.70
2018-04-30T01:28:29.016Z,58.90
2018-04-30T01:30:58.672Z,58.90
2018-04-30T01:33:28.054Z,59.10
2018-04-30T01:35:58.721Z,59.20
2018-04-30T01:38:28.434Z,59.20
2018-04-30T01:40:57.936Z,59.10
2018-04-30T01:43:27.982Z,59.00
2018-04-30T01:45:57.923Z,59.00
2018-04-30T01:48:27.407Z,59.10
2018-04-30T01:50:57.187Z,59.10
2018-04-30T01:53:26.972Z,59.00
2018-04-30T01:55:57.616Z,59.10
2018-04-30T01:58:28.100Z,59.10
2018-04-30T02:00:58.015Z,59.00
2018-04-30T02:03:27.846Z,59.00
2018-04-30T02:05:57.259Z,59.00
2018-04-30T02:08:27.035Z,59.00
2018-04-30T02:10:56.915Z,59.20
2018-04-30T02:13:26.757Z,59.20
2018-04-30T02:15:56.816Z,58.90
2018-04-30T02:18:26.691Z,59.20
2018-04-30T02:20:56.391Z,59.30
2018-04-30T02:23:26.652Z,59.90
2018-04-30T02:25:56.351Z,59.90
2018-04-30T02:28:26.087Z,60.00
2018-04-30T02:30:55.908Z,60.30
2018-04-30T02:33:25.397Z,59.30
2018-04-30T02:35:55.373Z,57.20
2018-04-30T02:38:25.242Z,55.20
2018-04-30T02:40:54.927Z,53.30
2018-04-30T02:43:28.781Z,51.90
2018-04-30T02:45:58.677Z,52.00
2018-04-30T02:48:28.414Z,51.90
2018-04-30T02:50:58.385Z,51.90
2018-04-30T02:53:28.427Z,51.40
2018-04-30T02:55:58.579Z,51.50
2018-04-30T02:58:28.412Z,51.90
2018-04-30T03:00:58.115Z,51.40
2018-04-30T03:03:27.929Z,52.60
2018-04-30T03:05:57.290Z,52.50
2018-04-30T03:08:27.030Z,52.60
2018-04-30T03:10:56.725Z,52.50
2018-04-30T03:13:26.499Z,52.50
2018-04-30T03:15:57.115Z,52.90
2018-04-30T03:18:26.811Z,52.80
2018-04-30T03:20:56.721Z,52.60
2018-04-30T03:23:27.970Z,52.40
2018-04-30T03:25:58.579Z,52.00
2018-04-30T03:28:28.377Z,52.00
2018-04-30T03:30:59.720Z,51.90
2018-04-30T03:33:29.427Z,51.80
2018-04-30T03:35:59.389Z,51.90
2018-04-30T03:38:29.096Z,51.40
2018-04-30T03:40:58.795Z,51.20
2018-04-30T03:43:28.495Z,50.80
2018-04-30T03:45:58.178Z,50.80
2018-04-30T03:48:27.863Z,51.20
2018-04-30T03:50:57.540Z,50.80
2018-04-30T03:53:27.232Z,50.30
2018-04-30T03:55:56.903Z,49.50
2018-04-30T03:58:26.600Z,49.90
2018-04-30T04:01:07.411Z,49.40
2018-04-30T04:03:48.198Z,49.30
2018-04-30T04:06:29.103Z,49.60
2018-04-30T04:08:58.806Z,50.40
2018-04-30T04:11:29.240Z,52.40
2018-04-30T04:13:58.939Z,52.40
2018-04-30T04:16:29.383Z,53.90
2018-04-30T04:18:59.077Z,53.80
2018-04-30T04:21:29.519Z,55.40
2018-04-30T04:23:59.224Z,55.30
2018-04-30T04:26:28.907Z,56.40
2018-04-30T04:28:58.604Z,57.80
2018-04-30T04:31:28.282Z,59.50
2018-04-30T04:33:57.982Z,60.30
2018-04-30T04:36:27.655Z,61.10
2018-04-30T04:38:58.120Z,62.80
2018-04-30T04:41:27.808Z,62.80
2018-04-30T04:43:58.259Z,66.10
2018-04-30T04:46:27.946Z,66.10
2018-04-30T04:48:57.634Z,66.70
2018-04-30T04:51:27.318Z,67.50
2018-04-30T04:53:56.991Z,67.60
2018-04-30T04:56:46.131Z,68.80
2018-04-30T04:59:15.807Z,68.40
2018-04-30T05:01:45.510Z,67.90
2018-04-30T05:04:15.183Z,67.70
2018-04-30T05:06:44.878Z,68.20
2018-04-30T05:09:14.560Z,68.70
2018-04-30T05:11:45.231Z,68.80
2018-04-30T05:14:14.897Z,68.80
2018-04-30T05:16:44.595Z,69.20
2018-04-30T05:19:14.284Z,69.40
2018-04-30T05:21:43.960Z,69.40
2018-04-30T05:24:13.898Z,69.80
2018-04-30T05:26:43.571Z,70.50
2018-04-30T05:29:13.256Z,70.50
2018-04-30T05:31:43.703Z,71.20
2018-04-30T05:34:13.407Z,71.30
2018-04-30T05:36:43.842Z,71.00
2018-04-30T05:39:13.383Z,70.90
2018-04-30T05:41:43.980Z,70.30
2018-04-30T05:44:13.450Z,70.60
2018-04-30T05:46:43.164Z,70.70
2018-04-30T05:49:12.853Z,70.60
2018-04-30T05:51:42.635Z,69.50
2018-04-30T05:54:12.019Z,69.40
2018-04-30T05:56:41.749Z,69.70
2018-04-30T05:59:11.450Z,69.30
2018-04-30T06:01:43.055Z,68.80
2018-04-30T06:04:14.004Z,69.00
2018-04-30T06:06:49.373Z,68.90
2018-04-30T06:09:19.486Z,68.90
2018-04-30T06:11:49.417Z,67.30
2018-04-30T06:14:19.693Z,68.40
2018-04-30T06:16:49.388Z,67.70
2018-04-30T06:19:19.531Z,68.50
2018-04-30T06:21:49.296Z,68.50
2018-04-30T06:24:19.028Z,68.50
2018-04-30T06:26:48.882Z,68.20
2018-04-30T06:29:18.627Z,66.30
2018-04-30T06:31:48.585Z,68.20
2018-04-30T06:34:18.863Z,67.70
2018-04-30T06:36:48.551Z,67.50
2018-04-30T06:39:18.237Z,67.50
2018-04-30T06:41:48.026Z,66.60
2018-04-30T06:44:17.712Z,67.80
2018-04-30T06:46:47.695Z,68.50
2018-04-30T06:49:17.398Z,68.00
2018-04-30T06:51:47.224Z,67.40
2018-04-30T06:54:18.955Z,65.90
2018-04-30T06:56:49.415Z,63.30
2018-04-30T06:59:19.312Z,63.30
2018-04-30T07:01:49.097Z,62.50
2018-04-30T07:04:19.047Z,62.70
2018-04-30T07:06:48.754Z,62.30
2018-04-30T07:09:18.688Z,61.30
2018-04-30T07:11:48.952Z,60.70
2018-04-30T07:14:18.632Z,60.60
2018-04-30T07:16:48.567Z,60.10
2018-04-30T07:19:19.385Z,59.40
2018-04-30T07:21:49.623Z,59.40
2018-04-30T07:24:19.315Z,59.00
2018-04-30T07:26:48.976Z,57.30
2018-04-30T07:29:18.675Z,56.20
2018-04-30T07:31:49.111Z,57.40
2018-04-30T07:34:19.621Z,57.90
2018-04-30T07:36:49.299Z,57.90
2018-04-30T07:39:18.990Z,57.00
2018-04-30T07:41:48.666Z,57.90
2018-04-30T07:44:19.279Z,56.50
2018-04-30T07:46:48.980Z,55.80
2018-04-30T07:49:18.782Z,55.10
2018-04-30T07:51:49.439Z,57.20
2018-04-30T07:54:20.203Z,56.20
2018-04-30T07:56:50.012Z,56.10
2018-04-30T07:59:19.839Z,57.00
2018-04-30T08:01:49.634Z,56.80
2018-04-30T08:04:19.335Z,57.00
2018-04-30T08:06:48.672Z,56.50
2018-04-30T08:09:18.547Z,57.60
2018-04-30T08:11:48.380Z,57.60
2018-04-30T08:14:18.119Z,57.50
2018-04-30T08:16:47.802Z,55.80
2018-04-30T08:19:17.518Z,55.50
2018-04-30T08:21:47.244Z,54.10
2018-04-30T08:24:17.016Z,55.20
2018-04-30T08:26:47.556Z,54.20
2018-04-30T08:29:17.223Z,54.10
2018-04-30T08:31:46.947Z,54.20
2018-04-30T08:34:17.054Z,54.80
2018-04-30T08:36:47.555Z,53.80
2018-04-30T08:39:17.227Z,53.60
2018-04-30T08:41:46.919Z,53.80
2018-04-30T08:44:16.615Z,52.70
2018-04-30T08:46:47.083Z,53.60
2018-04-30T08:49:16.754Z,53.40
2018-04-30T08:51:47.207Z,49.40
2018-04-30T08:54:16.879Z,49.40
2018-04-30T08:56:47.341Z,52.40
2018-04-30T08:59:17.015Z,52.30
2018-04-30T09:01:46.726Z,51.50
2018-04-30T09:04:16.400Z,51.00
2018-04-30T09:06:46.089Z,50.30
2018-04-30T09:09:15.771Z,50.00
2018-04-30T09:11:45.470Z,51.20
2018-04-30T09:14:15.907Z,51.50
2018-04-30T09:16:45.620Z,51.40
2018-04-30T09:19:15.587Z,50.40
2018-04-30T09:21:45.287Z,49.00
2018-04-30T09:24:14.987Z,50.40
2018-04-30T09:26:44.779Z,51.10
2018-04-30T09:29:14.467Z,50.20
2018-04-30T09:31:44.907Z,49.40
2018-04-30T09:34:14.600Z,49.30
2018-04-30T09:36:44.331Z,48.90
2018-04-30T09:39:14.067Z,50.60
2018-04-30T09:41:43.742Z,49.10
2018-04-30T09:44:13.439Z,47.30
2018-04-30T09:46:43.883Z,48.40
2018-04-30T09:49:13.633Z,47.80
2018-04-30T09:51:43.499Z,47.20
2018-04-30T09:54:13.241Z,46.50
2018-04-30T09:56:42.920Z,47.30
2018-04-30T09:59:12.620Z,43.20
2018-04-30T10:01:42.344Z,44.30
2018-04-30T10:04:12.030Z,43.70
2018-04-30T10:06:42.503Z,44.40
2018-04-30T10:09:12.180Z,44.40
2018-04-30T10:11:42.096Z,43.50
2018-04-30T10:14:11.802Z,44.40
2018-04-30T10:16:41.500Z,43.30
2018-04-30T10:19:11.936Z,45.00
2018-04-30T10:21:41.697Z,44.90
2018-04-30T10:24:11.534Z,43.70
2018-04-30T10:26:41.225Z,43.70
2018-04-30T10:29:10.934Z,41.50
2018-04-30T10:31:40.820Z,41.00
2018-04-30T10:34:10.447Z,43.40
2018-04-30T10:36:40.139Z,42.90
2018-04-30T10:39:09.579Z,41.80
2018-04-30T10:41:39.271Z,44.00
2018-04-30T10:44:08.969Z,41.20
2018-04-30T10:46:38.660Z,42.30
2018-04-30T10:49:08.337Z,42.80
2018-04-30T10:51:38.983Z,40.40
2018-04-30T10:54:09.611Z,42.10
2018-04-30T10:56:39.464Z,41.90
2018-04-30T10:59:09.152Z,40.70
2018-04-30T11:01:38.995Z,39.20
2018-04-30T11:04:08.687Z,41.10
2018-04-30T11:06:38.435Z,40.80
2018-04-30T11:09:08.106Z,41.50
2018-04-30T11:11:37.812Z,40.70
2018-04-30T11:14:07.551Z,40.90
2018-04-30T11:16:37.251Z,42.80
2018-04-30T11:19:06.930Z,41.60
2018-04-30T11:21:36.724Z,41.30
2018-04-30T11:24:06.502Z,40.80
2018-04-30T11:26:36.216Z,39.80
2018-04-30T11:29:05.956Z,41.60
2018-04-30T11:31:35.909Z,41.80
2018-04-30T11:34:05.718Z,41.20
2018-04-30T11:36:35.612Z,41.10
2018-04-30T11:39:04.730Z,39.90
2018-04-30T11:41:34.720Z,39.90
2018-04-30T11:44:04.495Z,39.60
2018-04-30T11:46:34.171Z,40.40
2018-04-30T11:49:04.023Z,39.20
2018-04-30T11:51:33.505Z,38.60
2018-04-30T11:54:03.206Z,39.00
2018-04-30T11:56:33.070Z,40.80
2018-04-30T11:59:03.088Z,40.10
2018-04-30T12:01:32.943Z,40.70
2018-04-30T12:04:02.656Z,39.10
2018-04-30T12:06:32.339Z,38.00
2018-04-30T12:09:02.043Z,38.30
2018-04-30T12:11:31.727Z,37.90
2018-04-30T12:14:02.394Z,39.10
2018-04-30T12:16:32.344Z,39.00
2018-04-30T12:19:02.248Z,39.20
2018-04-30T12:21:32.828Z,37.80
2018-04-30T12:24:02.419Z,37.70
2018-04-30T12:26:33.064Z,35.50
2018-04-30T12:29:03.243Z,35.40
2018-04-30T12:31:32.671Z,37.90
2018-04-30T12:34:02.386Z,36.20
2018-04-30T12:36:32.830Z,35.60
2018-04-30T12:39:02.571Z,35.40
2018-04-30T12:41:32.488Z,34.30
2018-04-30T12:44:02.408Z,35.50
2018-04-30T12:46:32.091Z,36.30
2018-04-30T12:49:01.795Z,35.70
2018-04-30T12:51:31.490Z,35.60
2018-04-30T12:54:01.176Z,34.00
2018-04-30T12:56:31.640Z,33.00
2018-04-30T12:59:01.319Z,33.00
2018-04-30T13:01:31.787Z,32.90
2018-04-30T13:04:01.475Z,32.90
2018-04-30T13:06:31.171Z,32.40
2018-04-30T13:09:00.853Z,32.00
2018-04-30T13:11:30.760Z,31.50
2018-04-30T13:14:00.647Z,30.40
2018-04-30T13:16:30.558Z,31.40
2018-04-30T13:19:00.254Z,30.60
2018-04-30T13:21:29.951Z,30.00
2018-04-30T13:23:59.643Z,30.40
2018-04-30T13:26:30.104Z,30.20
2018-04-30T13:28:59.788Z,30.20
2018-04-30T13:31:30.251Z,31.00
2018-04-30T13:33:59.954Z,31.00
2018-04-30T13:36:29.663Z,30.10
2018-04-30T13:38:59.343Z,27.70
2018-04-30T13:41:29.572Z,29.40
2018-04-30T13:43:59.264Z,29.30
2018-04-30T13:46:29.747Z,29.40
2018-04-30T13:48:59.442Z,29.40
2018-04-30T13:51:29.149Z,29.20
2018-04-30T13:53:58.875Z,28.30
2018-04-30T13:56:28.572Z,28.30
2018-04-30T13:58:58.251Z,29.10
2018-04-30T14:01:27.939Z,27.20
2018-04-30T14:03:58.387Z,27.20
2018-04-30T14:06:28.097Z,27.60
2018-04-30T14:08:58.549Z,27.70
2018-04-30T14:11:28.247Z,27.70
2018-04-30T14:13:57.934Z,29.30
2018-04-30T14:16:27.635Z,29.00
2018-04-30T14:18:58.079Z,28.10
2018-04-30T14:21:27.841Z,28.00
2018-04-30T14:23:57.675Z,27.90
2018-04-30T14:26:27.403Z,28.60
2018-04-30T14:28:57.850Z,28.90
2018-04-30T14:31:27.571Z,28.90
2018-04-30T14:33:57.245Z,28.60
2018-04-30T14:36:26.948Z,28.60
2018-04-30T14:38:57.391Z,28.70
2018-04-30T14:41:27.199Z,28.60
2018-04-30T14:43:57.631Z,29.70
2018-04-30T14:46:27.334Z,29.70
2018-04-30T14:49:05.986Z,30.90
2018-04-30T14:51:35.705Z,30.90
2018-04-30T14:54:05.403Z,30.50
2018-04-30T14:56:35.098Z,30.90
2018-04-30T14:59:04.435Z,30.00
2018-04-30T15:01:34.135Z,30.90
2018-04-30T15:04:03.802Z,30.60
2018-04-30T15:06:33.510Z,31.10
2018-04-30T15:09:03.043Z,31.20
2018-04-30T15:11:32.743Z,31.00
2018-04-30T15:14:02.415Z,31.50
2018-04-30T15:16:32.114Z,32.40
2018-04-30T15:19:01.787Z,33.00
2018-04-30T15:21:31.487Z,34.20
2018-04-30T15:24:01.184Z,33.70
2018-04-30T15:26:30.864Z,33.50
2018-04-30T15:29:01.331Z,34.30
2018-04-30T15:31:31.012Z,34.20
2018-04-30T15:34:01.479Z,35.20
2018-04-30T15:36:31.155Z,35.20
2018-04-30T15:39:00.556Z,35.00
2018-04-30T15:41:30.236Z,34.50
2018-04-30T15:43:59.918Z,35.80
2018-04-30T15:46:29.608Z,36.30
2018-04-30T15:48:59.306Z,37.10
2018-04-30T15:51:28.971Z,36.80
2018-04-30T15:53:58.658Z,37.50
2018-04-30T15:56:28.385Z,37.70
2018-04-30T15:58:58.421Z,36.80
2018-04-30T16:01:28.194Z,36.40
2018-04-30T16:03:58.210Z,37.70
2018-04-30T16:06:27.960Z,38.00
2018-04-30T16:08:57.792Z,37.90
2018-04-30T16:11:27.468Z,37.80
2018-04-30T16:13:57.165Z,37.40
2018-04-30T16:16:26.835Z,37.60
2018-04-30T16:18:56.600Z,37.30
2018-04-30T16:21:26.361Z,37.30
2018-04-30T16:23:56.047Z,37.70
2018-04-30T16:26:25.773Z,37.00
2018-04-30T16:28:55.557Z,38.30
2018-04-30T16:31:26.195Z,38.40
2018-04-30T16:33:55.659Z,38.10
2018-04-30T16:36:25.410Z,38.80
2018-04-30T16:38:54.767Z,39.10
2018-04-30T16:41:25.245Z,39.30
2018-04-30T16:43:55.050Z,39.30
2018-04-30T16:46:25.491Z,39.70
2018-04-30T16:48:55.179Z,39.60
2018-04-30T16:51:24.873Z,40.00
2018-04-30T16:53:54.587Z,40.00
2018-04-30T16:56:24.516Z,40.20
2018-04-30T16:58:54.959Z,43.40
2018-04-30T17:01:24.736Z,43.40
2018-04-30T17:03:55.798Z,43.60
2018-04-30T17:06:25.591Z,43.70
2018-04-30T17:08:56.048Z,43.50
2018-04-30T17:11:25.808Z,43.20
2018-04-30T17:13:55.511Z,42.90
2018-04-30T17:16:25.179Z,42.40
2018-04-30T17:18:54.867Z,42.00
2018-04-30T17:21:24.543Z,42.90
2018-04-30T17:23:54.255Z,42.90
2018-04-30T17:26:23.938Z,43.60
2018-04-30T17:28:53.645Z,43.70
2018-04-30T17:31:23.311Z,43.80
2018-04-30T17:33:53.783Z,44.30
2018-04-30T17:36:23.233Z,44.30
2018-04-30T17:38:53.909Z,45.10
2018-04-30T17:41:23.587Z,45.10
2018-04-30T17:43:53.300Z,44.60
2018-04-30T17:46:22.983Z,45.50
2018-04-30T17:48:53.450Z,44.80
2018-04-30T17:51:23.147Z,44.80
2018-04-30T17:53:52.843Z,45.20
2018-04-30T17:56:23.299Z,45.80
2018-04-30T17:58:53.074Z,45.70
2018-04-30T18:01:22.906Z,46.10
2018-04-30T18:03:52.603Z,46.40
2018-04-30T18:06:23.065Z,46.00
2018-04-30T18:08:52.755Z,46.00
2018-04-30T18:11:22.464Z,46.30
2018-04-30T18:13:52.171Z,46.30
2018-04-30T18:16:21.959Z,46.20
2018-04-30T18:18:52.087Z,47.10
2018-04-30T18:21:22.527Z,47.50
2018-04-30T18:23:52.231Z,47.40
2018-04-30T18:26:22.687Z,47.90
2018-04-30T18:28:52.395Z,47.80
2018-04-30T18:31:22.075Z,48.50
2018-04-30T18:33:51.791Z,48.90
2018-04-30T18:36:21.495Z,48.90
2018-04-30T18:38:51.227Z,48.90
2018-04-30T18:41:21.103Z,48.90
2018-04-30T18:43:51.572Z,49.90
2018-04-30T18:46:21.252Z,49.90
2018-04-30T18:48:50.966Z,50.10
2018-04-30T18:51:20.663Z,49.80
2018-04-30T18:53:50.374Z,50.10
2018-04-30T18:56:20.292Z,49.80
2018-04-30T18:58:50.756Z,50.10
2018-04-30T19:01:20.458Z,50.10
2018-04-30T19:03:50.137Z,50.00
2018-04-30T19:06:19.849Z,50.60
2018-04-30T19:08:49.531Z,50.60
2018-04-30T19:11:19.447Z,50.40
2018-04-30T19:13:49.336Z,50.50
2018-04-30T19:16:19.032Z,50.90
2018-04-30T19:18:48.711Z,50.60
2018-04-30T19:21:18.490Z,50.00
2018-04-30T19:23:48.166Z,50.80
2018-04-30T19:26:17.899Z,50.70
2018-04-30T19:28:47.605Z,50.60
2018-04-30T19:31:17.375Z,50.50
2018-04-30T19:33:47.125Z,51.30
2018-04-30T19:36:17.024Z,52.00
2018-04-30T19:38:46.711Z,52.50
2018-04-30T19:41:16.471Z,52.30
2018-04-30T19:43:46.981Z,52.40
2018-04-30T19:46:16.747Z,52.40
2018-04-30T19:48:47.182Z,54.60
2018-04-30T19:51:16.932Z,54.60
2018-04-30T19:53:46.628Z,55.80
2018-04-30T19:56:16.316Z,56.80
2018-04-30T19:58:46.011Z,57.30
2018-04-30T20:01:15.924Z,57.10
2018-04-30T20:03:45.638Z,57.40
2018-04-30T20:06:15.308Z,57.40
2018-04-30T20:08:45.800Z,57.60
2018-04-30T20:11:15.474Z,57.60
2018-04-30T20:13:45.947Z,57.10
2018-04-30T20:16:15.646Z,57.20
2018-04-30T20:18:45.371Z,56.90
2018-04-30T20:21:15.115Z,56.80
2018-04-30T20:23:44.583Z,56.90
2018-04-30T20:26:14.275Z,56.30
2018-04-30T20:28:43.991Z,55.60
2018-04-30T20:31:13.903Z,54.80
2018-04-30T20:33:43.876Z,54.80
2018-04-30T20:36:13.926Z,54.60
2018-04-30T20:38:43.981Z,55.50
2018-04-30T20:41:13.796Z,54.70
2018-04-30T20:43:43.498Z,54.40
2018-04-30T20:46:13.476Z,53.80
2018-04-30T20:48:43.663Z,53.20
2018-04-30T20:51:13.616Z,53.50
2018-04-30T20:53:43.613Z,52.60
2018-04-30T20:56:13.415Z,53.00
2018-04-30T20:58:43.336Z,53.00
2018-04-30T21:01:13.570Z,53.10
2018-04-30T21:03:43.391Z,53.70
2018-04-30T21:06:13.248Z,54.50
2018-04-30T21:08:54.224Z,54.70
2018-04-30T21:11:24.143Z,55.00
2018-04-30T21:13:54.298Z,53.00
2018-04-30T21:16:23.891Z,53.60
2018-04-30T21:18:54.346Z,53.70
2018-04-30T21:21:24.020Z,53.60
2018-04-30T21:23:54.504Z,52.10
2018-04-30T21:26:24.182Z,52.00
2018-04-30T21:28:53.883Z,52.40
2018-04-30T21:31:23.217Z,52.00
2018-04-30T21:33:52.934Z,51.90
2018-04-30T21:36:22.619Z,51.10
2018-04-30T21:38:52.319Z,51.10
2018-04-30T21:41:22.022Z,50.20
2018-04-30T21:43:51.705Z,50.20
2018-04-30T21:46:21.389Z,50.60
2018-04-30T21:48:51.073Z,51.10
2018-04-30T21:51:20.766Z,51.10
2018-04-30T21:53:50.494Z,51.40
2018-04-30T21:56:21.106Z,51.70
2018-04-30T21:58:50.791Z,51.70
2018-04-30T22:01:21.247Z,51.10
2018-04-30T22:03:50.923Z,51.00
2018-04-30T22:06:21.402Z,51.00
2018-04-30T22:08:51.078Z,50.90
2018-04-30T22:11:20.822Z,51.30
2018-04-30T22:13:50.589Z,51.10
2018-04-30T22:16:21.047Z,51.20
2018-04-30T22:18:50.714Z,51.10
2018-04-30T22:21:21.178Z,50.80
2018-04-30T22:23:50.864Z,50.80
2018-04-30T22:26:21.347Z,50.60
2018-04-30T22:28:51.023Z,50.60
2018-04-30T22:31:20.727Z,50.90
2018-04-30T22:33:50.428Z,50.90
2018-04-30T22:36:20.113Z,51.10
2018-04-30T22:38:49.809Z,50.80
2018-04-30T22:41:19.483Z,50.60
2018-04-30T22:43:49.175Z,50.60
2018-04-30T22:46:18.855Z,50.20
2018-04-30T22:48:49.316Z,50.20
2018-04-30T22:51:18.992Z,50.20
2018-04-30T22:53:49.454Z,50.80
2018-04-30T22:56:19.126Z,50.80
2018-04-30T22:58:49.614Z,51.00
2018-04-30T23:01:19.303Z,51.00
2018-04-30T23:03:49.009Z,51.40
2018-04-30T23:06:18.681Z,51.20
2018-04-30T23:08:49.139Z,51.80
2018-04-30T23:11:18.831Z,51.80
2018-04-30T23:13:48.509Z,51.40
2018-04-30T23:16:18.194Z,52.20
2018-04-30T23:18:47.891Z,51.80
2018-04-30T23:21:17.583Z,52.20
2018-04-30T23:23:47.271Z,51.50
2018-04-30T23:26:17.423Z,51.60
2018-04-30T23:28:47.396Z,51.40
2018-04-30T23:31:17.852Z,51.30
2018-04-30T23:33:47.532Z,51.30
2018-04-30T23:36:17.994Z,51.60
2018-04-30T23:38:47.703Z,51.60
2018-04-30T23:41:17.389Z,51.70
2018-04-30T23:43:47.842Z,51.40
2018-04-30T23:46:17.538Z,51.40
2018-04-30T23:48:47.203Z,51.20
2018-04-30T23:51:16.906Z,51.30
2018-04-30T23:53:46.575Z,51.10
2018-04-30T23:56:16.263Z,51.60
2018-04-30T23:58:46.711Z,51.70
