createdAt,value
2023-05-06T00:01:29.775Z,62.20
2023-05-06T00:03:58.312Z,63.20
2023-05-06T00:06:26.756Z,64.50
2023-05-06T00:08:55.010Z,62.30
2023-05-06T00:11:23.251Z,56.90
2023-05-06T00:13:51.444Z,54.40
2023-05-06T00:16:19.636Z,52.70
2023-05-06T00:18:47.996Z,51.30
2023-05-06T00:21:16.321Z,53.50
2023-05-06T00:23:44.571Z,58.20
2023-05-06T00:26:13.033Z,60.60
2023-05-06T00:28:41.152Z,62.10
2023-05-06T00:31:09.336Z,64.00
2023-05-06T00:33:37.806Z,64.70
2023-05-06T00:36:06.102Z,65.90
2023-05-06T00:38:34.381Z,66.50
2023-05-06T00:41:02.680Z,59.30
2023-05-06T00:43:31.523Z,56.60
2023-05-06T00:45:59.380Z,54.90
2023-05-06T00:48:27.696Z,57.00
2023-05-06T00:50:56.753Z,61.30
2023-05-06T00:53:25.218Z,63.00
2023-05-06T00:55:53.977Z,64.60
2023-05-06T00:58:22.367Z,66.50
2023-05-06T01:00:51.400Z,67.30
2023-05-06T01:03:19.824Z,66.00
2023-05-06T01:06:19.477Z,59.60
2023-05-06T01:09:34.051Z,56.50
2023-05-06T01:12:34.823Z,54.30
2023-05-06T01:15:15.885Z,52.80
2023-05-06T01:17:46.650Z,55.90
2023-05-06T01:20:15.160Z,59.90
2023-05-06T01:22:43.930Z,62.10
2023-05-06T01:25:19.214Z,63.60
2023-05-06T01:27:47.753Z,64.90
2023-05-06T01:30:17.599Z,66.60
2023-05-06T01:33:04.789Z,67.10
2023-05-06T01:35:46.535Z,64.20
2023-05-06T01:38:37.126Z,58.20
2023-05-06T01:41:05.794Z,55.90
2023-05-06T01:43:41.300Z,54.10
2023-05-06T01:46:16.064Z,52.60
2023-05-06T01:48:46.183Z,51.40
2023-05-06T01:51:14.516Z,57.70
2023-05-06T01:53:42.853Z,60.30
2023-05-06T01:56:11.058Z,62.20
2023-05-06T01:58:39.397Z,63.60
2023-05-06T02:01:07.882Z,65.00
2023-05-06T02:03:36.295Z,66.20
2023-05-06T02:06:05.145Z,67.70
2023-05-06T02:08:37.764Z,62.10
2023-05-06T02:11:06.080Z,58.10
2023-05-06T02:13:35.238Z,56.10
2023-05-06T02:16:03.520Z,54.20
2023-05-06T02:18:33.062Z,52.80
2023-05-06T02:21:01.614Z,55.80
2023-05-06T02:23:30.288Z,60.20
2023-05-06T02:25:59.630Z,62.30
2023-05-06T02:28:27.849Z,63.80
2023-05-06T02:30:57.394Z,64.80
2023-05-06T02:33:25.858Z,66.50
2023-05-06T02:35:54.108Z,67.50
2023-05-06T02:38:22.793Z,67.50
2023-05-06T02:40:51.054Z,60.60
2023-05-06T02:43:19.205Z,57.60
2023-05-06T02:45:47.585Z,55.80
2023-05-06T02:48:15.781Z,53.90
2023-05-06T02:50:44.148Z,52.50
2023-05-06T02:53:12.529Z,55.40
2023-05-06T02:55:40.977Z,60.30
2023-05-06T02:58:09.333Z,62.60
2023-05-06T03:00:37.955Z,64.10
2023-05-06T03:03:06.546Z,65.80
2023-05-06T03:05:34.967Z,66.90
2023-05-06T03:08:03.329Z,67.90
2023-05-06T03:10:32.633Z,68.00
2023-05-06T03:13:02.072Z,61.70
2023-05-06T03:15:30.772Z,58.00
2023-05-06T03:17:59.107Z,56.00
2023-05-06T03:20:28.188Z,57.20
2023-05-06T03:22:57.827Z,62.00
2023-05-06T03:25:26.352Z,64.10
2023-05-06T03:27:55.398Z,65.70
2023-05-06T03:30:24.870Z,67.10
2023-05-06T03:32:56.320Z,68.00
2023-05-06T03:35:30.747Z,68.80
2023-05-06T03:38:00.768Z,69.90
2023-05-06T03:40:37.091Z,62.30
2023-05-06T03:43:05.335Z,58.80
2023-05-06T03:45:34.510Z,56.80
2023-05-06T03:48:05.551Z,55.20
2023-05-06T03:50:37.084Z,61.10
2023-05-06T03:53:05.329Z,63.70
2023-05-06T03:55:35.814Z,65.50
2023-05-06T03:58:04.753Z,67.20
2023-05-06T04:00:33.094Z,68.00
2023-05-06T04:03:01.522Z,69.50
2023-05-06T04:05:36.773Z,70.40
2023-05-06T04:08:06.052Z,64.70
2023-05-06T04:10:37.974Z,60.00
2023-05-06T04:13:09.566Z,58.10
2023-05-06T04:15:42.793Z,56.20
2023-05-06T04:18:15.151Z,54.80
2023-05-06T04:20:43.350Z,60.70
2023-05-06T04:23:11.717Z,63.30
2023-05-06T04:25:39.996Z,64.60
2023-05-06T04:28:08.193Z,66.90
2023-05-06T04:30:36.825Z,67.90
2023-05-06T04:33:05.065Z,69.40
2023-05-06T04:35:34.469Z,69.60
2023-05-06T04:38:03.037Z,65.90
2023-05-06T04:40:32.600Z,61.60
2023-05-06T04:43:01.091Z,58.60
2023-05-06T04:45:30.320Z,57.00
2023-05-06T04:47:58.823Z,58.80
2023-05-06T04:50:27.249Z,63.90
2023-05-06T04:52:55.887Z,66.00
2023-05-06T04:55:24.666Z,67.20
2023-05-06T04:57:54.509Z,69.20
2023-05-06T05:00:22.785Z,70.00
2023-05-06T05:02:51.285Z,70.60
2023-05-06T05:05:20.792Z,70.20
2023-05-06T05:07:52.618Z,63.10
2023-05-06T05:10:21.271Z,60.00
2023-05-06T05:12:51.228Z,57.90
2023-05-06T05:15:19.861Z,56.30
2023-05-06T05:17:48.254Z,54.80
2023-05-06T05:20:16.763Z,53.80
2023-05-06T05:22:45.257Z,59.50
2023-05-06T05:25:13.866Z,62.20
2023-05-06T05:27:42.835Z,64.10
2023-05-06T05:30:11.714Z,65.60
2023-05-06T05:32:40.915Z,66.90
2023-05-06T05:35:09.735Z,68.40
2023-05-06T05:37:39.109Z,69.00
2023-05-06T05:40:08.846Z,70.20
2023-05-06T05:42:41.097Z,70.90
2023-05-06T05:45:17.800Z,64.80
2023-05-06T05:47:46.896Z,60.60
2023-05-06T05:50:17.308Z,58.20
2023-05-06T05:52:47.208Z,63.90
2023-05-06T05:55:16.255Z,66.20
2023-05-06T05:57:46.596Z,68.00
2023-05-06T06:00:16.079Z,69.30
2023-05-06T06:02:47.294Z,70.20
2023-05-06T06:05:19.993Z,70.90
2023-05-06T06:07:48.378Z,71.60
2023-05-06T06:10:17.241Z,68.80
2023-05-06T06:12:46.935Z,62.70
2023-05-06T06:15:20.175Z,60.20
2023-05-06T06:17:49.924Z,60.10
2023-05-06T06:20:20.116Z,65.30
2023-05-06T06:22:49.303Z,67.30
2023-05-06T06:25:17.469Z,69.00
2023-05-06T06:27:45.754Z,70.20
2023-05-06T06:30:14.156Z,71.80
2023-05-06T06:32:50.317Z,72.90
2023-05-06T06:35:19.071Z,73.70
2023-05-06T06:37:47.840Z,65.00
2023-05-06T06:40:16.555Z,61.80
2023-05-06T06:42:44.930Z,59.30
2023-05-06T06:45:39.300Z,64.80
2023-05-06T06:48:07.629Z,67.50
2023-05-06T06:50:36.166Z,68.80
2023-05-06T06:53:06.278Z,69.70
2023-05-06T06:55:34.750Z,71.20
2023-05-06T06:58:03.703Z,72.60
2023-05-06T07:00:31.936Z,73.20
2023-05-06T07:03:00.480Z,70.40
2023-05-06T07:05:28.518Z,64.20
2023-05-06T07:07:56.820Z,61.00
2023-05-06T07:10:25.126Z,59.20
2023-05-06T07:12:53.640Z,65.20
2023-05-06T07:15:22.038Z,67.30
2023-05-06T07:17:50.331Z,69.10
2023-05-06T07:20:18.760Z,70.40
2023-05-06T07:22:46.975Z,71.70
2023-05-06T07:25:15.221Z,72.50
2023-05-06T07:27:43.503Z,73.50
2023-05-06T07:30:12.044Z,68.70
2023-05-06T07:32:40.053Z,63.40
2023-05-06T07:35:10.183Z,61.10
2023-05-06T07:37:38.929Z,60.60
2023-05-06T07:40:08.215Z,66.80
2023-05-06T07:42:36.548Z,69.00
2023-05-06T07:45:05.892Z,70.40
2023-05-06T07:47:35.595Z,71.60
2023-05-06T07:50:03.962Z,73.20
2023-05-06T07:52:32.380Z,74.50
2023-05-06T07:55:00.402Z,71.90
2023-05-06T07:57:28.669Z,65.80
2023-05-06T07:59:57.164Z,62.70
2023-05-06T08:02:25.628Z,60.60
2023-05-06T08:04:54.001Z,59.30
2023-05-06T08:07:22.323Z,57.60
2023-05-06T08:09:50.430Z,57.10
2023-05-06T08:12:18.777Z,62.90
2023-05-06T08:14:47.159Z,65.60
2023-05-06T08:17:15.571Z,67.40
2023-05-06T08:19:43.886Z,68.90
2023-05-06T08:22:12.050Z,70.00
2023-05-06T08:24:40.270Z,70.60
2023-05-06T08:27:08.611Z,72.10
2023-05-06T08:29:36.847Z,68.60
2023-05-06T08:32:05.513Z,63.50
2023-05-06T08:34:33.733Z,60.60
2023-05-06T08:37:03.181Z,59.30
2023-05-06T08:39:31.748Z,57.70
2023-05-06T08:42:01.618Z,56.20
2023-05-06T08:44:29.913Z,54.40
2023-05-06T08:46:58.064Z,54.10
2023-05-06T08:49:26.457Z,58.80
2023-05-06T08:51:54.569Z,62.50
2023-05-06T08:54:26.117Z,64.90
2023-05-06T08:56:57.287Z,68.00
2023-05-06T08:59:27.453Z,69.50
2023-05-06T09:01:55.827Z,70.00
2023-05-06T09:04:24.213Z,72.00
2023-05-06T09:06:52.470Z,66.50
2023-05-06T09:09:20.721Z,61.20
2023-05-06T09:11:50.289Z,63.30
2023-05-06T09:14:18.998Z,66.80
2023-05-06T09:16:50.037Z,68.70
2023-05-06T09:19:20.350Z,71.20
2023-05-06T09:21:50.624Z,72.80
2023-05-06T09:24:19.191Z,74.30
2023-05-06T09:26:47.995Z,74.80
2023-05-06T09:29:16.457Z,75.20
2023-05-06T09:31:46.521Z,67.60
2023-05-06T09:34:15.838Z,64.30
2023-05-06T09:36:44.732Z,64.70
2023-05-06T09:39:13.190Z,70.50
2023-05-06T09:41:41.324Z,71.60
2023-05-06T09:44:09.692Z,72.70
2023-05-06T09:46:37.924Z,74.10
2023-05-06T09:49:06.564Z,75.20
2023-05-06T09:51:35.117Z,76.30
2023-05-06T09:54:04.346Z,70.40
2023-05-06T09:56:33.671Z,65.50
2023-05-06T09:59:03.299Z,64.20
2023-05-06T10:01:36.766Z,69.60
2023-05-06T10:04:10.173Z,71.40
2023-05-06T10:06:41.472Z,73.00
2023-05-06T10:09:10.875Z,74.40
2023-05-06T10:11:40.347Z,75.40
2023-05-06T10:14:09.286Z,70.70
2023-05-06T10:16:38.180Z,65.70
2023-05-06T10:19:08.558Z,63.60
2023-05-06T10:21:39.926Z,65.70
2023-05-06T10:24:11.886Z,69.10
2023-05-06T10:26:43.019Z,70.60
2023-05-06T10:29:12.041Z,72.30
2023-05-06T10:31:47.136Z,73.60
2023-05-06T10:34:19.367Z,75.20
2023-05-06T10:36:52.127Z,68.00
2023-05-06T10:39:21.461Z,63.30
2023-05-06T10:41:50.121Z,65.10
2023-05-06T10:44:18.235Z,68.60
2023-05-06T10:47:06.742Z,71.60
2023-05-06T10:49:34.681Z,75.00
2023-05-06T10:52:15.930Z,73.70
2023-05-06T10:54:52.103Z,68.50
2023-05-06T10:57:20.965Z,66.00
2023-05-06T10:59:49.868Z,67.00
2023-05-06T11:02:20.350Z,72.30
2023-05-06T11:04:53.225Z,75.30
2023-05-06T11:07:25.204Z,77.30
2023-05-06T11:10:04.968Z,70.80
2023-05-06T11:12:59.922Z,68.70
2023-05-06T11:15:41.203Z,66.80
2023-05-06T11:18:27.705Z,65.80
2023-05-06T11:21:00.638Z,64.90
2023-05-06T11:23:44.051Z,63.90
2023-05-06T11:26:13.345Z,64.20
2023-05-06T11:28:45.313Z,63.70
2023-05-06T11:31:14.875Z,67.60
2023-05-06T11:33:50.861Z,72.10
2023-05-06T11:36:20.426Z,75.80
2023-05-06T11:38:53.173Z,71.60
2023-05-06T11:41:23.513Z,65.60
2023-05-06T11:43:54.065Z,63.40
2023-05-06T11:46:24.705Z,61.70
2023-05-06T11:48:53.038Z,59.80
2023-05-06T11:51:24.613Z,59.60
2023-05-06T11:53:54.652Z,60.40
2023-05-06T11:56:22.975Z,59.40
2023-05-06T11:58:52.791Z,59.10
2023-05-06T12:01:21.340Z,58.10
2023-05-06T12:03:49.769Z,56.40
2023-05-06T12:06:18.172Z,55.60
2023-05-06T12:08:46.720Z,54.40
2023-05-06T12:11:14.978Z,53.40
2023-05-06T12:13:43.367Z,52.70
2023-05-06T12:16:11.628Z,52.20
2023-05-06T12:18:40.486Z,51.60
2023-05-06T12:21:08.746Z,51.40
2023-05-06T12:23:37.037Z,50.40
2023-05-06T12:26:08.198Z,49.90
2023-05-06T12:28:37.504Z,49.50
2023-05-06T12:31:21.871Z,49.60
2023-05-06T12:33:50.902Z,48.80
2023-05-06T12:36:19.839Z,48.60
2023-05-06T12:38:56.719Z,48.20
2023-05-06T12:41:34.938Z,48.40
2023-05-06T12:44:03.575Z,47.80
2023-05-06T12:46:31.845Z,47.80
2023-05-06T12:49:03.795Z,47.50
2023-05-06T12:51:32.074Z,46.90
2023-05-06T12:54:00.418Z,46.70
2023-05-06T12:56:28.630Z,46.50
2023-05-06T12:59:03.754Z,46.50
2023-05-06T13:06:18.425Z,46.40
2023-05-06T13:08:46.860Z,52.00
2023-05-06T13:11:15.125Z,53.00
2023-05-06T13:13:43.452Z,49.70
2023-05-06T13:16:11.650Z,49.40
2023-05-06T13:18:40.105Z,48.10
2023-05-06T13:21:08.424Z,47.70
2023-05-06T13:23:36.727Z,47.10
2023-05-06T13:26:05.774Z,46.80
2023-05-06T13:28:35.394Z,46.50
2023-05-06T13:31:03.831Z,47.10
2023-05-06T13:33:32.200Z,46.00
2023-05-06T13:36:01.534Z,45.90
2023-05-06T13:38:30.562Z,45.50
2023-05-06T13:40:58.665Z,45.90
2023-05-06T13:43:26.975Z,45.50
2023-05-06T13:45:55.153Z,45.40
2023-05-06T13:48:23.365Z,45.40
2023-05-06T13:50:51.671Z,45.10
2023-05-06T13:53:20.857Z,44.80
2023-05-06T13:55:49.008Z,44.80
2023-05-06T13:58:17.376Z,44.80
2023-05-06T14:00:45.587Z,44.90
2023-05-06T14:03:13.840Z,44.80
2023-05-06T14:05:42.094Z,44.60
2023-05-06T14:08:10.326Z,44.70
2023-05-06T14:10:38.433Z,44.60
2023-05-06T14:13:07.231Z,44.50
2023-05-06T14:15:35.696Z,44.50
2023-05-06T14:18:04.973Z,44.50
2023-05-06T14:20:33.249Z,44.50
2023-05-06T14:23:01.421Z,44.50
2023-05-06T14:25:29.929Z,44.90
2023-05-06T14:27:58.286Z,44.80
2023-05-06T14:30:26.539Z,45.00
2023-05-06T14:32:54.834Z,44.70
2023-05-06T14:35:23.612Z,44.60
2023-05-06T14:37:52.104Z,44.90
2023-05-06T14:40:20.434Z,44.90
2023-05-06T14:42:49.129Z,44.60
2023-05-06T14:45:17.011Z,44.70
2023-05-06T14:47:45.434Z,44.60
2023-05-06T14:50:13.862Z,44.50
2023-05-06T14:52:42.407Z,44.50
2023-05-06T14:55:11.625Z,44.70
2023-05-06T14:57:40.216Z,44.90
2023-05-06T15:00:09.169Z,44.60
2023-05-06T15:02:39.057Z,44.50
2023-05-06T15:05:11.607Z,44.50
2023-05-06T15:07:40.301Z,44.50
2023-05-06T15:10:08.813Z,44.50
2023-05-06T15:12:37.478Z,44.70
2023-05-06T15:15:06.452Z,44.30
2023-05-06T15:17:34.759Z,44.60
2023-05-06T15:20:03.200Z,44.50
2023-05-06T15:22:31.459Z,44.20
2023-05-06T15:24:59.756Z,44.50
2023-05-06T15:27:28.214Z,44.70
2023-05-06T15:29:56.435Z,44.50
2023-05-06T15:32:24.698Z,46.10
2023-05-06T15:34:53.074Z,52.50
2023-05-06T15:37:22.407Z,56.10
2023-05-06T15:39:50.691Z,58.90
2023-05-06T15:42:19.048Z,61.40
2023-05-06T15:44:48.465Z,63.00
2023-05-06T15:47:16.648Z,64.50
2023-05-06T15:49:52.879Z,66.10
2023-05-06T15:52:23.336Z,59.70
2023-05-06T15:54:58.912Z,56.30
2023-05-06T15:57:31.035Z,54.30
2023-05-06T15:59:59.480Z,58.30
2023-05-06T16:02:27.901Z,61.90
2023-05-06T16:04:56.414Z,64.40
2023-05-06T16:07:24.739Z,66.60
2023-05-06T16:09:52.990Z,68.10
2023-05-06T16:12:21.173Z,62.30
2023-05-06T16:14:49.693Z,58.70
2023-05-06T16:17:18.320Z,56.20
2023-05-06T16:19:46.507Z,54.00
2023-05-06T16:22:14.814Z,59.40
2023-05-06T16:24:43.056Z,62.40
2023-05-06T16:27:14.510Z,65.30
2023-05-06T16:29:42.794Z,66.10
2023-05-06T16:32:10.955Z,59.70
2023-05-06T16:34:40.543Z,56.20
2023-05-06T16:37:09.290Z,54.50
2023-05-06T16:39:37.582Z,60.00
2023-05-06T16:42:06.008Z,62.90
2023-05-06T16:44:34.296Z,64.80
2023-05-06T16:47:02.597Z,66.00
2023-05-06T16:49:30.910Z,61.80
2023-05-06T16:51:59.291Z,57.10
2023-05-06T16:54:30.048Z,54.00
2023-05-06T16:56:58.627Z,52.50
2023-05-06T16:59:26.787Z,51.80
2023-05-06T17:01:55.134Z,51.30
2023-05-06T17:04:23.959Z,54.30
2023-05-06T17:06:52.262Z,59.10
2023-05-06T17:09:23.125Z,62.10
2023-05-06T17:13:30.256Z,60.90
2023-05-06T17:15:58.366Z,63.40
2023-05-06T17:18:26.503Z,61.70
2023-05-06T17:20:56.879Z,57.40
2023-05-06T17:23:26.032Z,54.20
2023-05-06T17:25:56.567Z,51.70
2023-05-06T17:28:24.870Z,54.30
2023-05-06T17:30:53.192Z,59.00
2023-05-06T17:33:22.343Z,61.10
2023-05-06T17:35:50.482Z,62.50
2023-05-06T17:38:18.940Z,63.10
2023-05-06T17:40:47.062Z,57.50
2023-05-06T17:43:15.460Z,53.40
2023-05-06T17:45:43.775Z,51.50
2023-05-06T17:48:12.066Z,56.70
2023-05-06T17:50:40.268Z,59.50
2023-05-06T17:53:08.611Z,61.00
2023-05-06T17:55:36.727Z,61.90
2023-05-06T17:58:04.989Z,59.80
2023-05-06T18:00:33.252Z,54.70
2023-05-06T18:03:01.642Z,51.20
2023-05-06T18:05:30.051Z,53.40
2023-05-06T18:07:58.398Z,57.30
2023-05-06T18:10:26.571Z,59.90
2023-05-06T18:12:55.464Z,61.40
2023-05-06T18:15:24.102Z,62.20
2023-05-06T18:17:54.434Z,56.70
2023-05-06T18:20:22.909Z,53.30
2023-05-06T18:22:51.180Z,53.60
2023-05-06T18:25:19.515Z,58.40
2023-05-06T18:27:47.855Z,60.70
2023-05-06T18:30:16.413Z,61.60
2023-05-06T18:32:44.283Z,61.50
2023-05-06T18:35:12.859Z,55.40
2023-05-06T18:37:41.590Z,52.20
2023-05-06T18:40:10.097Z,52.80
2023-05-06T18:42:38.370Z,57.40
2023-05-06T18:45:07.449Z,60.20
2023-05-06T18:47:35.857Z,62.20
2023-05-06T18:50:04.299Z,63.30
2023-05-06T18:52:32.618Z,57.50
2023-05-06T18:55:00.713Z,53.70
2023-05-06T18:57:29.195Z,52.50
2023-05-06T18:59:57.410Z,58.20
2023-05-06T19:02:25.797Z,61.00
2023-05-06T19:04:54.204Z,63.40
2023-05-06T19:07:22.905Z,65.00
2023-05-06T19:09:51.121Z,59.20
2023-05-06T19:12:19.667Z,55.20
2023-05-06T19:14:48.124Z,57.30
2023-05-06T19:17:16.461Z,60.80
2023-05-06T19:19:46.046Z,63.00
2023-05-06T19:22:14.489Z,64.90
2023-05-06T19:24:42.935Z,65.00
2023-05-06T19:27:11.495Z,58.80
2023-05-06T19:29:41.082Z,55.10
2023-05-06T19:32:09.887Z,56.60
2023-05-06T19:34:38.131Z,60.30
2023-05-06T19:37:06.540Z,62.80
2023-05-06T19:39:34.816Z,64.50
2023-05-06T19:42:03.183Z,65.80
2023-05-06T19:44:31.474Z,60.50
2023-05-06T19:46:59.828Z,56.30
2023-05-06T19:49:28.713Z,55.20
2023-05-06T19:51:57.184Z,60.00
2023-05-06T19:54:25.756Z,62.60
2023-05-06T19:56:53.909Z,64.60
2023-05-06T19:59:22.187Z,66.00
2023-05-06T20:01:50.837Z,60.30
2023-05-06T20:04:18.976Z,56.10
2023-05-06T20:06:47.333Z,56.50
2023-05-06T20:09:15.604Z,60.90
2023-05-06T20:11:44.150Z,63.40
2023-05-06T20:14:12.654Z,65.30
2023-05-06T20:16:43.591Z,65.90
2023-05-06T20:19:11.939Z,61.40
2023-05-06T20:21:40.308Z,57.10
2023-05-06T20:24:08.628Z,55.50
2023-05-06T20:26:37.073Z,60.30
2023-05-06T20:29:05.586Z,62.80
2023-05-06T20:31:34.050Z,64.80
2023-05-06T20:34:02.118Z,66.50
2023-05-06T20:36:30.588Z,62.30
2023-05-06T20:38:58.906Z,57.80
2023-05-06T20:41:27.347Z,55.30
2023-05-06T20:43:55.928Z,60.30
2023-05-06T20:46:24.730Z,62.90
2023-05-06T20:48:53.119Z,65.20
2023-05-06T20:51:22.286Z,66.80
2023-05-06T20:53:50.658Z,63.30
2023-05-06T20:56:20.532Z,58.60
2023-05-06T20:58:49.207Z,55.20
2023-05-06T21:01:17.948Z,59.60
2023-05-06T21:03:46.728Z,62.70
2023-05-06T21:06:15.756Z,64.90
2023-05-06T21:08:45.408Z,66.70
2023-05-06T21:11:14.561Z,64.50
2023-05-06T21:13:43.002Z,59.30
2023-05-06T21:16:11.363Z,55.90
2023-05-06T21:18:40.264Z,60.30
2023-05-06T21:21:09.145Z,63.30
2023-05-06T21:23:37.539Z,65.20
2023-05-06T21:26:06.219Z,66.80
2023-05-06T21:28:39.645Z,64.10
2023-05-06T21:31:09.293Z,60.00
2023-05-06T21:33:37.982Z,56.20
2023-05-06T21:36:06.501Z,59.20
2023-05-06T21:38:35.032Z,62.20
2023-05-06T21:41:03.229Z,64.50
2023-05-06T21:43:33.292Z,66.20
2023-05-06T21:46:04.062Z,67.80
2023-05-06T21:48:32.627Z,61.30
2023-05-06T21:51:04.553Z,57.00
2023-05-06T21:53:32.820Z,57.90
2023-05-06T21:56:01.172Z,61.80
2023-05-06T21:58:29.487Z,64.00
2023-05-06T22:00:57.750Z,66.00
2023-05-06T22:03:28.012Z,66.90
2023-05-06T22:05:56.524Z,63.10
2023-05-06T22:08:26.165Z,59.40
2023-05-06T22:10:54.593Z,56.70
2023-05-06T22:13:25.409Z,58.60
2023-05-06T22:15:54.847Z,62.30
2023-05-06T22:18:23.192Z,64.80
2023-05-06T22:20:51.464Z,66.90
2023-05-06T22:23:19.786Z,68.70
2023-05-06T22:25:51.354Z,61.90
2023-05-06T22:28:20.184Z,57.70
2023-05-06T22:30:48.575Z,57.20
2023-05-06T22:33:17.177Z,61.40
2023-05-06T22:35:45.449Z,63.50
2023-05-06T22:38:13.726Z,65.00
2023-05-06T22:40:42.053Z,65.70
2023-05-06T22:43:10.301Z,62.30
2023-05-06T22:45:38.766Z,57.40
2023-05-06T22:48:07.307Z,55.30
2023-05-06T22:50:35.694Z,53.60
2023-05-06T22:53:13.734Z,52.10
2023-05-06T22:55:43.681Z,50.80
2023-05-06T22:58:12.135Z,49.90
2023-05-06T23:00:40.365Z,48.80
2023-05-06T23:03:08.635Z,48.10
2023-05-06T23:05:36.977Z,47.20
2023-05-06T23:08:05.597Z,46.60
2023-05-06T23:10:34.036Z,45.90
2023-05-06T23:13:05.693Z,45.60
2023-05-06T23:21:45.203Z,45.60
2023-05-06T23:24:13.212Z,50.00
2023-05-06T23:26:50.366Z,49.90
2023-05-06T23:29:18.670Z,47.20
2023-05-06T23:31:47.084Z,46.10
2023-05-06T23:34:15.430Z,45.30
2023-05-06T23:36:43.963Z,44.80
2023-05-06T23:39:12.267Z,44.10
2023-05-06T23:45:13.632Z,43.20
2023-05-06T23:47:42.202Z,48.50
2023-05-06T23:50:11.098Z,52.30
2023-05-06T23:52:39.892Z,54.80
2023-05-06T23:55:08.062Z,57.10
2023-05-06T23:57:36.494Z,54.90
