createdAt,value
2022-08-26T04:04:00.362Z,100729.47
2022-08-26T04:06:30.874Z,100728.34
2022-08-26T04:09:02.755Z,100733.91
2022-08-26T04:11:34.539Z,100728.38
2022-08-26T04:14:08.591Z,100729.19
2022-08-26T04:16:36.424Z,100734.47
2022-08-26T04:19:05.494Z,100724.50
2022-08-26T04:21:33.456Z,100729.78
2022-08-26T04:24:03.433Z,100725.63
2022-08-26T04:26:36.837Z,100736.69
2022-08-26T04:29:09.782Z,100732.28
2022-08-26T04:31:38.476Z,100737.25
2022-08-26T04:34:11.154Z,100740.59
2022-08-26T04:36:38.976Z,100738.41
2022-08-26T04:39:06.665Z,100735.34
2022-08-26T04:41:34.883Z,100736.75
2022-08-26T04:44:04.686Z,100736.19
2022-08-26T04:46:32.366Z,100739.50
2022-08-26T04:49:00.468Z,100732.91
2022-08-26T04:51:29.489Z,100737.84
2022-08-26T04:53:58.278Z,100728.19
2022-08-26T04:56:27.483Z,100735.66
2022-08-26T04:58:56.458Z,100741.19
2022-08-26T05:01:24.709Z,100733.72
2022-08-26T05:03:52.993Z,100726.28
2022-08-26T05:06:20.865Z,100732.34
2022-08-26T05:08:51.465Z,100735.09
2022-08-26T05:11:22.080Z,100733.19
2022-08-26T05:13:49.787Z,100733.41
2022-08-26T05:16:18.562Z,100732.03
2022-08-26T05:18:47.265Z,100736.44
2022-08-26T05:21:20.127Z,100745.84
2022-08-26T05:23:48.949Z,100745.88
2022-08-26T05:26:22.950Z,100748.34
2022-08-26T05:28:51.195Z,100738.41
2022-08-26T05:31:25.535Z,100735.06
2022-08-26T05:33:53.633Z,100731.22
2022-08-26T05:36:23.712Z,100732.88
2022-08-26T05:38:55.050Z,100738.09
2022-08-26T05:41:34.152Z,100738.63
2022-08-26T05:44:05.820Z,100743.06
2022-08-26T05:46:35.018Z,100737.81
2022-08-26T05:49:04.246Z,100733.97
2022-08-26T05:51:32.487Z,100738.63
2022-08-26T05:54:02.532Z,100745.25
2022-08-26T05:56:33.451Z,100748.28
2022-08-26T05:59:02.570Z,100753.50
2022-08-26T06:01:35.705Z,100747.75
2022-08-26T06:04:04.820Z,100752.69
2022-08-26T06:06:34.519Z,100744.97
2022-08-26T06:09:05.092Z,100749.34
2022-08-26T06:11:34.224Z,100749.06
2022-08-26T06:14:05.282Z,100757.41
2022-08-26T06:16:34.606Z,100758.25
2022-08-26T06:19:10.593Z,100758.81
2022-08-26T06:21:41.617Z,100756.28
2022-08-26T06:24:29.532Z,100756.84
2022-08-26T06:27:01.408Z,100757.34
2022-08-26T06:29:33.019Z,100744.38
2022-08-26T06:32:01.854Z,100752.38
2022-08-26T06:34:30.634Z,100753.19
2022-08-26T06:37:01.270Z,100761.78
2022-08-26T06:39:31.299Z,100757.91
2022-08-26T06:42:02.945Z,100767.84
2022-08-26T06:44:31.054Z,100768.09
2022-08-26T06:47:00.097Z,100763.09
2022-08-26T06:49:28.489Z,100769.75
2022-08-26T06:51:57.987Z,100764.53
2022-08-26T06:54:27.446Z,100760.38
2022-08-26T06:56:56.683Z,100757.63
2022-08-26T06:59:27.430Z,100760.09
2022-08-26T07:01:55.898Z,100767.63
2022-08-26T07:04:24.911Z,100764.84
2022-08-26T07:06:56.050Z,100770.34
2022-08-26T07:09:26.600Z,100773.91
2022-08-26T07:11:56.109Z,100778.06
2022-08-26T07:14:24.863Z,100781.91
2022-08-26T07:16:54.365Z,100779.97
2022-08-26T07:19:30.838Z,100777.75
2022-08-26T07:22:00.341Z,100781.91
2022-08-26T07:24:28.543Z,100773.88
2022-08-26T07:27:00.521Z,100768.34
2022-08-26T07:29:28.673Z,100772.78
2022-08-26T07:31:57.960Z,100769.44
2022-08-26T07:34:26.220Z,100769.69
2022-08-26T07:36:55.215Z,100771.63
2022-08-26T07:39:23.292Z,100781.25
2022-08-26T07:41:51.558Z,100779.84
2022-08-26T07:44:19.582Z,100782.38
2022-08-26T07:46:53.051Z,100783.19
2022-08-26T07:49:23.515Z,100784.56
2022-08-26T07:51:51.776Z,100785.97
2022-08-26T07:54:20.453Z,100792.06
2022-08-26T07:56:54.508Z,100797.34
2022-08-26T07:59:24.332Z,100787.97
2022-08-26T08:01:53.043Z,100799.88
2022-08-26T08:04:26.422Z,100794.06
2022-08-26T08:06:54.977Z,100785.69
2022-08-26T08:09:23.159Z,100785.66
2022-08-26T08:11:53.538Z,100798.84
2022-08-26T08:14:22.216Z,100794.16
2022-08-26T08:16:51.168Z,100794.97
2022-08-26T08:19:24.341Z,100793.53
2022-08-26T08:22:05.137Z,100786.00
2022-08-26T08:24:44.799Z,100788.56
2022-08-26T08:27:12.383Z,100801.19
2022-08-26T08:29:41.282Z,100803.38
2022-08-26T08:32:11.472Z,100800.84
2022-08-26T08:37:16.953Z,100796.03
2022-08-26T08:39:44.612Z,100785.41
2022-08-26T08:42:35.081Z,100786.94
2022-08-26T08:45:06.160Z,100781.66
2022-08-26T08:47:37.893Z,100783.31
2022-08-26T08:50:17.057Z,100778.47
2022-08-26T08:52:50.516Z,100782.81
2022-08-26T08:55:18.721Z,100783.72
2022-08-26T08:58:02.109Z,100779.19
2022-08-26T09:00:39.930Z,100771.28
2022-08-26T09:03:20.082Z,100774.69
2022-08-26T09:05:53.302Z,100771.84
2022-08-26T09:08:27.418Z,100780.75
2022-08-26T09:11:00.438Z,100782.13
2022-08-26T09:13:29.038Z,100767.13
2022-08-26T09:16:08.250Z,100765.78
2022-08-26T09:18:54.586Z,100761.47
2022-08-26T09:21:25.366Z,100773.88
2022-08-26T09:23:55.565Z,100767.13
2022-08-26T09:26:29.312Z,100769.00
2022-08-26T09:29:00.892Z,100778.06
2022-08-26T09:31:30.632Z,100762.94
2022-08-26T09:34:17.481Z,100764.84
2022-08-26T09:36:48.787Z,100760.31
2022-08-26T09:39:29.067Z,100760.31
2022-08-26T09:42:09.470Z,100758.13
2022-08-26T09:44:55.891Z,100757.00
2022-08-26T09:47:28.511Z,100754.13
2022-08-26T09:50:04.232Z,100746.84
2022-08-26T09:52:40.379Z,100738.44
2022-08-26T09:55:14.413Z,100746.03
2022-08-26T09:57:49.452Z,100743.75
2022-08-26T10:00:32.360Z,100739.72
2022-08-26T10:03:03.738Z,100734.97
2022-08-26T10:05:38.482Z,100738.28
2022-08-26T10:08:29.437Z,100733.84
2022-08-26T10:10:58.730Z,100721.94
2022-08-26T10:13:33.243Z,100719.28
2022-08-26T10:16:10.836Z,100722.59
2022-08-26T10:18:43.463Z,100727.44
2022-08-26T10:21:15.289Z,100715.72
2022-08-26T10:23:49.638Z,100720.13
2022-08-26T10:26:23.907Z,100707.53
2022-08-26T10:28:55.659Z,100707.66
2022-08-26T10:31:29.182Z,100706.50
2022-08-26T10:34:00.391Z,100696.44
2022-08-26T10:37:14.304Z,100687.44
2022-08-26T10:39:46.052Z,100684.41
2022-08-26T10:42:20.802Z,100676.31
2022-08-26T10:44:51.074Z,100681.38
2022-08-26T10:47:25.522Z,100674.88
2022-08-26T10:49:57.606Z,100689.47
2022-08-26T10:52:39.842Z,100684.13
2022-08-26T10:55:17.649Z,100678.78
2022-08-26T10:57:55.907Z,100682.25
2022-08-26T11:00:48.451Z,100676.91
2022-08-26T11:03:31.401Z,100669.91
2022-08-26T11:06:33.047Z,100662.28
2022-08-26T11:09:06.632Z,100658.75
2022-08-26T11:11:46.753Z,100665.06
2022-08-26T11:14:53.748Z,100653.84
2022-08-26T11:17:56.279Z,100653.22
2022-08-26T11:20:35.299Z,100654.75
2022-08-26T11:23:36.154Z,100650.69
2022-08-26T11:26:37.710Z,100652.53
2022-08-26T11:30:00.748Z,100651.47
2022-08-26T11:32:48.750Z,100651.88
2022-08-26T11:35:48.030Z,100638.19
2022-08-26T11:38:20.978Z,100627.66
2022-08-26T11:40:58.245Z,100621.63
2022-08-26T11:43:29.843Z,100621.63
2022-08-26T11:46:04.268Z,100615.75
2022-08-26T11:48:35.627Z,100611.38
2022-08-26T11:51:05.925Z,100617.94
2022-08-26T11:53:36.954Z,100617.34
2022-08-26T11:56:09.845Z,100619.38
2022-08-26T11:58:44.401Z,100611.16
2022-08-26T12:01:26.643Z,100604.19
2022-08-26T12:03:58.447Z,100601.16
2022-08-26T12:06:35.463Z,100588.84
2022-08-26T12:09:11.693Z,100590.19
2022-08-26T12:11:40.303Z,100582.00
2022-08-26T12:14:19.262Z,100582.22
2022-08-26T12:16:49.443Z,100566.31
2022-08-26T12:19:26.331Z,100561.56
2022-08-26T12:21:59.556Z,100567.00
2022-08-26T12:24:27.358Z,100544.81
2022-08-26T12:27:12.012Z,100549.56
2022-08-26T12:29:40.387Z,100550.88
2022-08-26T12:32:14.573Z,100562.53
2022-08-26T12:34:43.294Z,100557.44
2022-08-26T12:37:14.084Z,100565.66
2022-08-26T12:39:44.519Z,100567.13
2022-08-26T12:42:41.220Z,100563.78
2022-08-26T12:45:09.867Z,100555.19
2022-08-26T12:47:42.555Z,100563.22
2022-08-26T12:50:17.394Z,100562.00
2022-08-26T12:52:55.104Z,100556.66
2022-08-26T12:55:26.106Z,100553.31
2022-08-26T12:58:26.220Z,100542.66
2022-08-26T13:00:56.011Z,100542.47
2022-08-26T13:03:43.737Z,100540.47
2022-08-26T13:06:18.306Z,100539.28
2022-08-26T13:08:48.570Z,100530.00
2022-08-26T13:11:20.904Z,100528.31
2022-08-26T13:13:51.557Z,100523.13
2022-08-26T13:16:19.431Z,100516.34
2022-08-26T13:18:49.726Z,100521.63
2022-08-26T13:21:20.748Z,100513.91
2022-08-26T13:23:49.462Z,100528.63
2022-08-26T13:26:17.960Z,100532.16
2022-08-26T13:28:45.630Z,100528.25
2022-08-26T13:31:30.540Z,100534.19
2022-08-26T13:34:00.657Z,100544.03
2022-08-26T13:36:28.804Z,100543.69
2022-08-26T13:38:56.420Z,100556.78
2022-08-26T13:41:29.053Z,100561.22
2022-08-26T13:43:57.032Z,100565.63
2022-08-26T13:46:26.789Z,100570.34
2022-08-26T13:48:55.034Z,100557.72
2022-08-26T13:51:24.150Z,100557.06
2022-08-26T13:53:52.253Z,100560.00
2022-08-26T13:56:20.954Z,100560.00
2022-08-26T13:58:48.638Z,100551.97
2022-08-26T14:01:18.045Z,100545.91
2022-08-26T14:03:46.104Z,100546.91
2022-08-26T14:06:13.975Z,100545.31
2022-08-26T14:08:43.979Z,100548.09
2022-08-26T14:11:12.096Z,100551.41
2022-08-26T14:13:39.741Z,100537.94
2022-08-26T14:16:11.262Z,100540.44
2022-08-26T14:18:45.277Z,100533.22
2022-08-26T14:21:16.309Z,100541.91
2022-08-26T14:23:45.319Z,100537.47
2022-08-26T14:26:27.925Z,100543.53
2022-08-26T14:28:57.717Z,100534.66
2022-08-26T14:31:26.802Z,100541.72
2022-08-26T14:33:55.624Z,100532.50
2022-08-26T14:36:28.979Z,100528.25
2022-08-26T14:39:00.789Z,100525.63
2022-08-26T14:41:33.007Z,100528.91
2022-08-26T14:44:04.917Z,100520.22
2022-08-26T14:46:35.945Z,100516.75
2022-08-26T14:49:07.263Z,100521.16
2022-08-26T14:51:38.049Z,100513.44
2022-08-26T14:54:13.316Z,100515.56
2022-08-26T14:56:45.820Z,100508.22
2022-08-26T14:59:14.700Z,100517.56
2022-08-26T15:01:43.714Z,100508.88
2022-08-26T15:04:11.731Z,100510.88
2022-08-26T15:06:39.815Z,100517.94
2022-08-26T15:09:09.349Z,100519.91
2022-08-26T15:11:37.718Z,100520.59
2022-08-26T15:14:06.250Z,100519.28
2022-08-26T15:16:35.419Z,100523.69
2022-08-26T15:19:05.242Z,100528.09
2022-08-26T15:21:34.051Z,100531.22
2022-08-26T15:24:04.565Z,100529.56
2022-08-26T15:26:34.840Z,100531.38
2022-08-26T15:29:05.071Z,100528.41
2022-08-26T15:31:34.233Z,100523.84
2022-08-26T15:34:04.707Z,100528.09
2022-08-26T15:36:32.979Z,100523.66
2022-08-26T15:39:01.657Z,100516.78
2022-08-26T15:41:29.908Z,100525.78
2022-08-26T15:44:05.317Z,100520.06
2022-08-26T15:46:33.764Z,100528.72
2022-08-26T15:49:05.255Z,100527.75
2022-08-26T15:51:35.356Z,100524.63
2022-08-26T15:54:13.050Z,100518.75
2022-08-26T15:56:40.665Z,100522.53
2022-08-26T15:59:11.428Z,100527.91
2022-08-26T16:01:39.216Z,100528.25
2022-08-26T16:04:07.768Z,100537.22
2022-08-26T16:06:37.543Z,100537.09
2022-08-26T16:09:05.887Z,100540.00
2022-08-26T16:11:34.241Z,100534.84
2022-08-26T16:14:03.367Z,100539.91
2022-08-26T16:16:32.984Z,100547.06
2022-08-26T16:19:07.291Z,100564.56
2022-08-26T16:21:35.998Z,100564.34
2022-08-26T16:24:05.011Z,100581.19
2022-08-26T16:26:34.728Z,100593.16
2022-08-26T16:29:04.489Z,100595.19
2022-08-26T16:31:33.542Z,100598.38
2022-08-26T16:34:02.598Z,100606.38
2022-08-26T16:36:30.480Z,100605.06
2022-08-26T16:38:58.107Z,100607.13
2022-08-26T16:41:28.589Z,100613.66
2022-08-26T16:43:56.849Z,100606.44
2022-08-26T16:46:26.160Z,100611.09
2022-08-26T16:48:56.913Z,100609.63
2022-08-26T16:51:27.925Z,100630.53
2022-08-26T16:53:57.205Z,100629.38
2022-08-26T16:56:33.990Z,100620.94
2022-08-26T16:59:02.774Z,100617.13
2022-08-26T17:01:30.652Z,100608.13
2022-08-26T17:04:00.160Z,100603.34
2022-08-26T17:06:28.851Z,100613.28
2022-08-26T17:08:56.872Z,100617.66
2022-08-26T17:11:24.496Z,100614.22
2022-08-26T17:13:52.497Z,100614.63
2022-08-26T17:16:23.299Z,100612.47
2022-08-26T17:18:54.983Z,100618.84
2022-08-26T17:21:24.615Z,100620.03
2022-08-26T17:23:52.262Z,100613.19
2022-08-26T17:26:20.055Z,100618.66
2022-08-26T17:28:47.703Z,100603.25
2022-08-26T17:31:15.510Z,100602.31
2022-08-26T17:33:44.429Z,100607.38
2022-08-26T17:36:15.809Z,100620.50
2022-08-26T17:38:45.146Z,100626.03
2022-08-26T17:41:16.301Z,100626.56
2022-08-26T17:43:44.767Z,100627.91
2022-08-26T17:46:13.767Z,100643.31
2022-08-26T17:48:42.189Z,100655.22
2022-08-26T17:51:11.028Z,100656.50
2022-08-26T17:53:39.103Z,100652.75
2022-08-26T17:56:09.380Z,100650.31
2022-08-26T17:58:37.891Z,100656.22
2022-08-26T18:01:06.449Z,100652.56
2022-08-26T18:03:35.023Z,100649.22
2022-08-26T18:06:03.990Z,100652.59
2022-08-26T18:08:31.739Z,100650.78
2022-08-26T18:10:59.688Z,100657.31
2022-08-26T18:13:28.568Z,100661.50
2022-08-26T18:15:56.250Z,100664.78
2022-08-26T18:18:23.944Z,100679.47
2022-08-26T18:20:52.620Z,100676.38
2022-08-26T18:23:29.481Z,100679.22
2022-08-26T18:25:59.323Z,100685.06
2022-08-26T18:28:28.264Z,100692.03
2022-08-26T18:30:57.041Z,100694.78
2022-08-26T18:33:25.457Z,100691.25
2022-08-26T18:35:53.642Z,100694.91
2022-08-26T18:38:21.265Z,100696.84
2022-08-26T18:40:50.142Z,100691.06
2022-08-26T18:43:17.818Z,100691.31
2022-08-26T18:45:46.744Z,100701.78
2022-08-26T18:48:14.659Z,100711.28
2022-08-26T18:50:46.997Z,100714.38
2022-08-26T18:53:15.564Z,100708.59
2022-08-26T18:55:43.243Z,100698.38
2022-08-26T18:58:11.586Z,100703.16
2022-08-26T19:00:39.561Z,100709.91
2022-08-26T19:03:18.441Z,100704.97
2022-08-26T19:05:47.045Z,100697.78
2022-08-26T19:08:14.740Z,100690.84
2022-08-26T19:10:42.565Z,100698.84
2022-08-26T19:13:10.687Z,100699.38
2022-08-26T19:15:39.082Z,100689.34
2022-08-26T19:18:09.716Z,100706.03
2022-08-26T19:20:43.469Z,100702.75
2022-08-26T19:23:31.084Z,100704.25
2022-08-26T19:26:03.892Z,100707.91
2022-08-26T19:28:32.406Z,100708.94
2022-08-26T19:31:01.138Z,100698.38
2022-08-26T19:33:30.446Z,100699.72
2022-08-26T19:35:58.661Z,100702.03
2022-08-26T19:38:26.298Z,100700.69
2022-08-26T19:40:55.612Z,100701.03
2022-08-26T19:43:23.206Z,100708.47
2022-08-26T19:45:51.051Z,100711.19
2022-08-26T19:48:18.790Z,100712.59
2022-08-26T19:50:47.821Z,100722.94
2022-08-26T19:53:15.496Z,100715.22
2022-08-26T19:55:43.090Z,100719.19
2022-08-26T19:58:11.618Z,100715.91
2022-08-26T20:00:42.052Z,100732.84
2022-08-26T20:03:10.629Z,100732.56
2022-08-26T20:05:42.468Z,100730.38
2022-08-26T20:08:22.061Z,100730.06
2022-08-26T20:10:51.049Z,100731.25
2022-08-26T20:13:21.243Z,100729.28
2022-08-26T20:15:49.112Z,100725.94
2022-08-26T20:18:34.521Z,100722.66
2022-08-26T20:21:19.824Z,100724.53
2022-08-26T20:23:48.788Z,100727.81
2022-08-26T20:26:16.983Z,100729.41
2022-08-26T20:28:44.726Z,100730.81
2022-08-26T20:31:12.678Z,100732.47
2022-08-26T20:33:46.366Z,100729.69
2022-08-26T20:36:16.656Z,100726.94
2022-08-26T20:38:45.960Z,100728.06
2022-08-26T20:41:15.530Z,100723.38
2022-08-26T20:43:46.502Z,100720.59
2022-08-26T20:46:18.183Z,100725.84
2022-08-26T20:48:47.251Z,100727.53
2022-08-26T20:51:15.172Z,100730.66
2022-08-26T20:53:44.112Z,100735.41
2022-08-26T20:56:14.132Z,100744.78
2022-08-26T20:58:43.909Z,100751.69
2022-08-26T21:01:19.058Z,100754.75
2022-08-26T21:03:47.176Z,100756.72
2022-08-26T21:06:16.517Z,100751.00
2022-08-26T21:08:44.889Z,100761.56
2022-08-26T21:11:13.183Z,100759.31
2022-08-26T21:14:01.512Z,100758.25
2022-08-26T21:16:30.385Z,100765.72
2022-08-26T21:19:00.388Z,100770.97
2022-08-26T21:21:28.419Z,100770.16
2022-08-26T21:23:57.036Z,100776.22
2022-08-26T21:26:25.297Z,100774.31
2022-08-26T21:28:53.403Z,100775.13
2022-08-26T21:31:23.240Z,100771.28
2022-08-26T21:33:52.957Z,100773.78
2022-08-26T21:36:21.066Z,100776.31
2022-08-26T21:38:48.717Z,100773.75
2022-08-26T21:41:19.352Z,100776.31
2022-08-26T21:43:47.935Z,100767.22
2022-08-26T21:46:19.432Z,100782.94
2022-08-26T21:48:54.503Z,100778.25
2022-08-26T21:51:24.178Z,100778.50
2022-08-26T21:53:53.130Z,100784.28
2022-08-26T21:56:22.060Z,100777.94
2022-08-26T21:58:50.005Z,100782.09
2022-08-26T22:01:23.029Z,100787.34
2022-08-26T22:03:53.266Z,100781.53
2022-08-26T22:06:23.881Z,100784.88
2022-08-26T22:08:52.961Z,100781.53
2022-08-26T22:11:21.308Z,100781.25
2022-08-26T22:13:49.434Z,100782.94
2022-08-26T22:16:18.596Z,100782.13
2022-08-26T22:18:47.025Z,100789.28
2022-08-26T22:21:19.441Z,100785.97
2022-08-26T22:23:48.618Z,100781.00
2022-08-26T22:26:25.216Z,100782.13
2022-08-26T22:28:58.753Z,100791.22
2022-08-26T22:31:36.945Z,100788.19
2022-08-26T22:34:07.783Z,100786.81
2022-08-26T22:36:43.148Z,100787.09
2022-08-26T22:39:12.589Z,100783.78
2022-08-26T22:41:40.352Z,100778.81
2022-08-26T22:44:08.284Z,100785.44
2022-08-26T22:46:38.504Z,100786.53
2022-08-26T22:49:06.365Z,100787.09
2022-08-26T22:51:34.434Z,100783.78
2022-08-26T22:54:03.348Z,100784.34
2022-08-26T22:56:30.988Z,100785.72
2022-08-26T22:58:58.634Z,100784.34
2022-08-26T23:01:26.498Z,100784.63
2022-08-26T23:03:54.208Z,100782.97
2022-08-26T23:06:21.871Z,100784.34
2022-08-26T23:08:49.460Z,100781.03
2022-08-26T23:11:18.994Z,100781.03
2022-08-26T23:13:46.594Z,100774.41
2022-08-26T23:16:14.782Z,100779.38
2022-08-26T23:18:42.766Z,100768.88
2022-08-26T23:21:11.581Z,100776.06
2022-08-26T23:23:39.213Z,100768.34
2022-08-26T23:26:08.512Z,100767.78
2022-08-26T23:28:38.465Z,100759.78
2022-08-26T23:31:06.669Z,100761.13
2022-08-26T23:33:48.393Z,100758.94
2022-08-26T23:36:18.200Z,100754.78
2022-08-26T23:38:52.369Z,100748.72
2022-08-26T23:41:21.097Z,100750.66
2022-08-26T23:43:50.249Z,100757.00
2022-08-26T23:46:18.010Z,100753.09
2022-08-26T23:48:47.098Z,100751.72
2022-08-26T23:51:32.395Z,100750.63
2022-08-26T23:54:00.000Z,100748.44
2022-08-26T23:56:30.436Z,100755.06
2022-08-26T23:58:59.568Z,100744.31
