createdAt,value
2017-10-20T00:02:26.736Z,19.73
2017-10-20T00:05:02.158Z,18.03
2017-10-20T00:07:37.000Z,19.10
2017-10-20T00:10:11.662Z,19.00
2017-10-20T00:12:46.728Z,22.70
2017-10-20T00:15:21.301Z,18.77
2017-10-20T00:17:55.989Z,19.13
2017-10-20T00:20:30.934Z,17.50
2017-10-20T00:23:05.788Z,18.13
2017-10-20T00:25:40.510Z,17.63
2017-10-20T00:28:15.380Z,18.20
2017-10-20T00:30:50.645Z,17.13
2017-10-20T00:33:25.584Z,19.70
2017-10-20T00:36:00.701Z,18.77
2017-10-20T00:38:35.432Z,23.17
2017-10-20T00:41:10.392Z,18.20
2017-10-20T00:43:45.315Z,18.10
2017-10-20T00:46:20.213Z,19.23
2017-10-20T00:48:55.137Z,15.87
2017-10-20T00:51:29.631Z,20.57
2017-10-20T00:54:05.133Z,16.47
2017-10-20T00:56:39.628Z,17.00
2017-10-20T00:59:14.552Z,17.30
2017-10-20T01:01:49.372Z,19.00
2017-10-20T01:04:24.473Z,16.47
2017-10-20T01:06:59.881Z,18.13
2017-10-20T01:09:34.513Z,17.60
2017-10-20T01:12:09.692Z,16.03
2017-10-20T01:14:43.922Z,16.83
2017-10-20T01:17:18.758Z,17.10
2017-10-20T01:19:53.544Z,18.00
2017-10-20T01:22:27.721Z,18.10
2017-10-20T01:25:02.453Z,24.00
2017-10-20T01:27:37.225Z,17.70
2017-10-20T01:30:11.919Z,15.97
2017-10-20T01:32:46.727Z,17.07
2017-10-20T01:35:21.146Z,16.07
2017-10-20T01:37:56.070Z,16.70
2017-10-20T01:40:30.714Z,18.40
2017-10-20T01:43:05.602Z,18.80
2017-10-20T01:45:40.893Z,18.87
2017-10-20T01:48:15.861Z,16.53
2017-10-20T01:50:50.669Z,17.07
2017-10-20T01:53:25.459Z,15.80
2017-10-20T01:55:59.521Z,15.93
2017-10-20T01:58:34.405Z,16.20
2017-10-20T02:01:09.253Z,16.70
2017-10-20T02:03:44.389Z,16.03
2017-10-20T02:06:19.033Z,19.80
2017-10-20T02:08:53.933Z,16.43
2017-10-20T02:11:29.054Z,16.10
2017-10-20T02:14:03.652Z,16.50
2017-10-20T02:16:38.894Z,15.50
2017-10-20T02:19:13.389Z,19.40
2017-10-20T02:21:48.389Z,16.23
2017-10-20T02:24:22.572Z,15.90
2017-10-20T02:26:57.831Z,17.63
2017-10-20T02:29:32.305Z,15.60
2017-10-20T02:32:07.638Z,18.87
2017-10-20T02:34:42.105Z,15.40
2017-10-20T02:37:17.492Z,23.20
2017-10-20T02:39:52.192Z,15.90
2017-10-20T02:42:26.594Z,13.73
2017-10-20T02:45:01.570Z,14.63
2017-10-20T02:47:35.953Z,17.67
2017-10-20T02:50:10.704Z,17.33
2017-10-20T02:52:45.830Z,15.10
2017-10-20T02:55:20.765Z,13.40
2017-10-20T02:57:55.581Z,14.67
2017-10-20T03:00:30.066Z,15.83
2017-10-20T03:03:04.781Z,16.43
2017-10-20T03:05:39.973Z,14.70
2017-10-20T03:08:14.549Z,15.10
2017-10-20T03:10:49.889Z,14.73
2017-10-20T03:13:25.012Z,12.80
2017-10-20T03:15:59.890Z,13.67
2017-10-20T03:18:34.662Z,13.10
2017-10-20T03:21:09.803Z,16.57
2017-10-20T03:23:44.608Z,14.27
2017-10-20T03:26:19.344Z,14.67
2017-10-20T03:28:54.197Z,15.30
2017-10-20T03:31:29.136Z,13.30
2017-10-20T03:34:03.849Z,16.50
2017-10-20T03:36:39.096Z,14.20
2017-10-20T03:39:13.843Z,13.10
2017-10-20T03:41:49.324Z,14.53
2017-10-20T03:44:24.034Z,15.17
2017-10-20T03:46:58.933Z,13.77
2017-10-20T03:49:33.580Z,15.73
2017-10-20T03:52:08.424Z,20.27
2017-10-20T03:54:43.387Z,14.00
2017-10-20T03:57:18.217Z,12.93
2017-10-20T03:59:53.005Z,12.90
2017-10-20T04:02:27.585Z,13.83
2017-10-20T04:05:02.128Z,13.27
2017-10-20T04:07:38.264Z,12.97
2017-10-20T04:10:12.567Z,15.03
2017-10-20T04:12:47.626Z,13.93
2017-10-20T04:15:22.905Z,14.47
2017-10-20T04:17:57.366Z,14.23
2017-10-20T04:20:32.270Z,12.50
2017-10-20T04:23:06.681Z,16.83
2017-10-20T04:25:42.048Z,13.97
2017-10-20T04:28:16.985Z,14.33
2017-10-20T04:30:51.660Z,13.67
2017-10-20T04:33:26.065Z,14.83
2017-10-20T04:36:00.585Z,15.07
2017-10-20T04:38:35.524Z,13.93
2017-10-20T04:41:10.537Z,13.60
2017-10-20T04:43:46.221Z,14.00
2017-10-20T04:46:20.770Z,14.30
2017-10-20T04:48:55.978Z,14.83
2017-10-20T04:51:30.810Z,12.63
2017-10-20T04:54:06.000Z,14.07
2017-10-20T04:56:40.992Z,13.93
2017-10-20T04:59:15.919Z,13.30
2017-10-20T05:01:50.597Z,11.87
2017-10-20T05:04:26.041Z,14.50
2017-10-20T05:07:00.596Z,14.00
2017-10-20T05:09:35.054Z,13.00
2017-10-20T05:12:10.897Z,14.33
2017-10-20T05:14:45.617Z,12.60
2017-10-20T05:17:20.520Z,14.53
2017-10-20T05:19:55.836Z,13.40
2017-10-20T05:22:30.461Z,13.03
2017-10-20T05:25:05.035Z,13.00
2017-10-20T05:27:40.485Z,13.70
2017-10-20T05:30:15.520Z,15.10
2017-10-20T05:32:50.663Z,12.80
2017-10-20T05:35:25.620Z,12.10
2017-10-20T05:38:00.816Z,13.30
2017-10-20T05:40:35.654Z,12.40
2017-10-20T05:43:10.377Z,11.90
2017-10-20T05:45:45.125Z,16.27
2017-10-20T05:48:20.116Z,13.13
2017-10-20T05:50:55.397Z,13.33
2017-10-20T05:53:30.353Z,13.10
2017-10-20T05:56:05.196Z,12.27
2017-10-20T05:58:39.984Z,13.50
2017-10-20T06:01:14.872Z,14.30
2017-10-20T06:03:49.727Z,14.83
2017-10-20T06:06:24.261Z,13.20
2017-10-20T06:08:59.324Z,17.03
2017-10-20T06:11:34.053Z,13.20
2017-10-20T06:14:08.770Z,14.80
2017-10-20T06:16:43.170Z,13.80
2017-10-20T06:19:18.229Z,12.00
2017-10-20T06:21:52.902Z,13.80
2017-10-20T06:24:27.587Z,12.47
2017-10-20T06:27:02.440Z,13.73
2017-10-20T06:29:37.792Z,14.17
2017-10-20T06:32:12.466Z,13.20
2017-10-20T06:34:47.129Z,13.70
2017-10-20T06:37:22.165Z,13.77
2017-10-20T06:39:57.153Z,14.57
2017-10-20T06:42:32.723Z,13.10
2017-10-20T06:45:07.946Z,14.17
2017-10-20T06:47:43.523Z,12.87
2017-10-20T06:50:18.323Z,12.27
2017-10-20T06:52:53.233Z,11.93
2017-10-20T06:55:27.913Z,12.80
2017-10-20T06:58:02.688Z,12.50
2017-10-20T07:00:37.517Z,11.83
2017-10-20T07:03:12.875Z,11.47
2017-10-20T07:05:47.290Z,11.80
2017-10-20T07:08:22.034Z,10.43
2017-10-20T07:10:56.739Z,10.83
2017-10-20T07:13:31.567Z,10.83
2017-10-20T07:16:06.248Z,11.83
2017-10-20T07:18:46.676Z,12.50
2017-10-20T07:21:21.425Z,13.00
2017-10-20T07:23:56.221Z,10.47
2017-10-20T07:26:30.689Z,12.37
2017-10-20T07:29:04.939Z,13.27
2017-10-20T07:31:39.178Z,14.00
2017-10-20T07:34:14.589Z,16.37
2017-10-20T07:36:49.241Z,13.23
2017-10-20T07:39:24.425Z,12.53
2017-10-20T07:42:00.087Z,11.00
2017-10-20T07:44:34.638Z,11.17
2017-10-20T07:47:09.526Z,10.67
2017-10-20T07:49:44.494Z,12.40
2017-10-20T07:52:19.621Z,12.03
2017-10-20T07:54:54.156Z,11.10
2017-10-20T07:57:29.173Z,10.90
2017-10-20T08:00:03.878Z,12.77
2017-10-20T08:02:39.253Z,10.53
2017-10-20T08:05:14.077Z,14.63
2017-10-20T08:07:48.885Z,12.17
2017-10-20T08:10:23.832Z,11.20
2017-10-20T08:12:58.944Z,12.47
2017-10-20T08:15:33.716Z,13.33
2017-10-20T08:18:08.524Z,19.20
2017-10-20T08:20:43.490Z,11.80
2017-10-20T08:23:18.460Z,12.50
2017-10-20T08:25:53.287Z,15.73
2017-10-20T08:28:28.093Z,14.30
2017-10-20T08:31:03.044Z,18.57
2017-10-20T08:33:37.630Z,14.33
2017-10-20T08:36:12.703Z,14.10
2017-10-20T08:38:47.537Z,13.50
2017-10-20T08:41:22.381Z,12.80
2017-10-20T08:43:57.265Z,14.83
2017-10-20T08:46:31.662Z,14.57
2017-10-20T08:49:06.377Z,13.03
2017-10-20T08:51:41.785Z,12.60
2017-10-20T08:54:16.414Z,13.50
2017-10-20T08:56:51.728Z,11.00
2017-10-20T08:59:26.313Z,12.23
2017-10-20T09:02:01.549Z,13.30
2017-10-20T09:04:36.140Z,11.97
2017-10-20T09:07:11.361Z,13.60
2017-10-20T09:09:46.196Z,12.33
2017-10-20T09:12:21.095Z,16.27
2017-10-20T09:14:55.961Z,13.97
2017-10-20T09:17:31.029Z,18.03
2017-10-20T09:20:07.316Z,12.77
2017-10-20T09:22:42.188Z,11.70
2017-10-20T09:25:16.818Z,14.07
2017-10-20T09:27:52.461Z,15.33
2017-10-20T09:30:27.178Z,17.13
2017-10-20T09:33:02.113Z,14.60
2017-10-20T09:35:36.943Z,16.87
2017-10-20T09:38:11.868Z,15.60
2017-10-20T09:40:46.365Z,17.97
2017-10-20T09:43:21.453Z,15.30
2017-10-20T09:45:56.089Z,18.60
2017-10-20T09:48:30.767Z,19.17
2017-10-20T09:51:05.881Z,14.50
2017-10-20T09:53:40.521Z,14.53
2017-10-20T09:56:15.341Z,15.30
2017-10-20T09:58:50.324Z,13.97
2017-10-20T10:01:25.473Z,15.47
2017-10-20T10:04:00.430Z,13.83
2017-10-20T10:06:35.255Z,14.20
2017-10-20T10:09:10.849Z,12.57
2017-10-20T10:11:45.369Z,13.20
2017-10-20T10:14:20.341Z,14.33
2017-10-20T10:16:55.493Z,12.47
2017-10-20T10:19:30.665Z,13.07
2017-10-20T10:22:05.441Z,14.07
2017-10-20T10:24:40.477Z,13.57
2017-10-20T10:27:15.405Z,16.03
2017-10-20T10:29:50.145Z,13.50
2017-10-20T10:32:25.220Z,12.43
2017-10-20T10:34:59.716Z,14.23
2017-10-20T10:37:34.297Z,14.33
2017-10-20T10:40:09.240Z,13.43
2017-10-20T10:42:43.996Z,13.47
2017-10-20T10:45:18.808Z,19.37
2017-10-20T10:47:54.133Z,13.43
2017-10-20T10:50:29.089Z,14.53
2017-10-20T10:53:03.964Z,15.13
2017-10-20T10:55:38.902Z,14.70
2017-10-20T10:58:13.849Z,14.73
2017-10-20T11:00:49.327Z,15.27
2017-10-20T11:03:23.972Z,15.13
2017-10-20T11:06:09.472Z,15.10
2017-10-20T11:08:55.404Z,15.53
2017-10-20T11:11:41.484Z,14.60
2017-10-20T11:14:15.613Z,17.37
2017-10-20T11:16:50.755Z,16.97
2017-10-20T11:19:25.618Z,16.90
2017-10-20T11:22:00.697Z,14.97
2017-10-20T11:24:35.596Z,16.37
2017-10-20T11:27:10.949Z,15.10
2017-10-20T11:29:46.793Z,17.40
2017-10-20T11:32:21.585Z,17.73
2017-10-20T11:34:56.813Z,16.47
2017-10-20T11:37:31.666Z,15.80
2017-10-20T11:40:06.517Z,17.13
2017-10-20T11:42:40.921Z,16.60
2017-10-20T11:45:15.749Z,17.20
2017-10-20T11:47:50.677Z,19.10
2017-10-20T11:50:25.938Z,17.70
2017-10-20T11:53:00.945Z,17.00
2017-10-20T11:55:35.827Z,15.90
2017-10-20T11:58:10.590Z,16.53
2017-10-20T12:00:45.399Z,16.33
2017-10-20T12:03:20.029Z,16.00
2017-10-20T12:05:55.357Z,17.40
2017-10-20T12:08:31.289Z,13.10
2017-10-20T12:11:06.149Z,11.73
2017-10-20T12:13:41.410Z,13.67
2017-10-20T12:16:16.140Z,11.03
2017-10-20T12:18:51.059Z,11.20
2017-10-20T12:21:26.396Z,11.90
2017-10-20T12:24:01.299Z,11.80
2017-10-20T12:26:36.496Z,10.53
2017-10-20T12:29:11.224Z,9.77
2017-10-20T12:31:46.051Z,11.30
2017-10-20T12:34:20.962Z,8.93
2017-10-20T12:36:55.488Z,9.63
2017-10-20T12:39:30.827Z,8.17
2017-10-20T12:42:05.925Z,7.17
2017-10-20T12:44:41.112Z,9.03
2017-10-20T12:47:15.850Z,5.10
2017-10-20T12:49:50.567Z,5.13
2017-10-20T12:52:26.833Z,4.60
2017-10-20T12:55:02.056Z,4.70
2017-10-20T12:57:36.969Z,5.93
2017-10-20T13:00:11.908Z,4.90
2017-10-20T13:02:46.674Z,8.33
2017-10-20T13:05:21.300Z,5.63
2017-10-20T13:07:55.900Z,6.50
2017-10-20T13:10:30.686Z,6.30
2017-10-20T13:13:05.197Z,7.87
2017-10-20T13:15:40.130Z,8.40
2017-10-20T13:18:14.852Z,6.40
2017-10-20T13:20:49.494Z,8.33
2017-10-20T13:23:24.399Z,7.17
2017-10-20T13:25:59.030Z,7.80
2017-10-20T13:28:34.640Z,6.60
2017-10-20T13:31:09.803Z,6.90
2017-10-20T13:33:44.714Z,5.97
2017-10-20T13:36:19.475Z,6.30
2017-10-20T13:38:54.292Z,8.10
2017-10-20T13:41:29.163Z,6.67
2017-10-20T13:44:04.197Z,6.27
2017-10-20T13:46:39.004Z,6.80
2017-10-20T13:49:13.607Z,6.90
2017-10-20T13:51:48.466Z,8.77
2017-10-20T13:54:23.065Z,6.13
2017-10-20T13:56:57.929Z,5.37
2017-10-20T13:59:32.743Z,7.50
2017-10-20T14:02:07.572Z,4.13
2017-10-20T14:04:42.428Z,4.37
2017-10-20T14:07:18.583Z,5.00
2017-10-20T14:09:53.256Z,6.93
2017-10-20T14:12:28.033Z,3.70
2017-10-20T14:15:02.932Z,3.47
2017-10-20T14:17:37.639Z,3.40
2017-10-20T14:20:12.406Z,4.27
2017-10-20T14:22:47.129Z,4.60
2017-10-20T14:25:21.545Z,3.13
2017-10-20T14:27:56.452Z,3.47
2017-10-20T14:30:31.425Z,4.30
2017-10-20T14:33:06.144Z,2.67
2017-10-20T14:35:41.836Z,2.53
2017-10-20T14:38:16.365Z,3.77
2017-10-20T14:40:50.941Z,2.50
2017-10-20T14:43:25.723Z,2.83
2017-10-20T14:46:00.404Z,5.13
2017-10-20T14:48:36.149Z,1.83
2017-10-20T14:51:10.929Z,3.37
2017-10-20T14:53:45.661Z,3.73
2017-10-20T14:56:20.955Z,2.50
2017-10-20T14:58:55.671Z,2.30
2017-10-20T15:01:30.745Z,4.00
2017-10-20T15:04:05.653Z,2.10
2017-10-20T15:06:40.525Z,4.37
2017-10-20T15:09:15.488Z,3.60
2017-10-20T15:11:50.321Z,2.10
2017-10-20T15:14:25.284Z,2.10
2017-10-20T15:17:00.230Z,2.63
2017-10-20T15:19:36.076Z,2.87
2017-10-20T15:22:11.552Z,1.87
2017-10-20T15:24:46.171Z,4.73
2017-10-20T15:27:20.896Z,2.00
2017-10-20T15:29:55.726Z,1.63
2017-10-20T15:32:30.210Z,2.00
2017-10-20T15:35:05.008Z,2.10
2017-10-20T15:37:39.947Z,3.20
2017-10-20T15:40:14.673Z,2.50
2017-10-20T15:42:49.443Z,3.97
2017-10-20T15:45:24.108Z,8.47
2017-10-20T15:47:58.808Z,2.60
2017-10-20T15:50:33.857Z,3.20
2017-10-20T15:53:08.908Z,3.43
2017-10-20T15:55:43.503Z,4.83
2017-10-20T15:58:17.969Z,1.97
2017-10-20T16:00:52.878Z,2.77
2017-10-20T16:03:27.901Z,5.07
2017-10-20T16:06:02.708Z,2.83
2017-10-20T16:08:39.320Z,4.53
2017-10-20T16:11:13.945Z,5.80
2017-10-20T16:13:48.989Z,2.50
2017-10-20T16:16:23.901Z,2.53
2017-10-20T16:18:58.536Z,3.73
2017-10-20T16:21:33.482Z,7.90
2017-10-20T16:24:08.457Z,5.33
2017-10-20T16:26:43.324Z,7.70
2017-10-20T16:29:18.108Z,5.17
2017-10-20T16:31:53.209Z,5.50
2017-10-20T16:34:28.400Z,5.77
2017-10-20T16:37:03.255Z,6.83
2017-10-20T16:39:38.025Z,3.33
2017-10-20T16:42:12.537Z,3.67
2017-10-20T16:44:48.484Z,3.53
2017-10-20T16:47:23.193Z,3.70
2017-10-20T16:49:58.185Z,3.47
2017-10-20T16:52:32.796Z,4.87
2017-10-20T16:55:07.598Z,3.43
2017-10-20T16:57:42.376Z,8.43
2017-10-20T17:00:16.929Z,9.70
2017-10-20T17:02:51.796Z,5.97
2017-10-20T17:05:26.415Z,5.07
2017-10-20T17:08:01.035Z,5.20
2017-10-20T17:10:35.784Z,6.93
2017-10-20T17:13:10.702Z,4.30
2017-10-20T17:15:45.629Z,5.40
2017-10-20T17:18:19.836Z,9.53
2017-10-20T17:20:54.901Z,11.50
2017-10-20T17:23:29.882Z,8.97
2017-10-20T17:26:04.849Z,12.83
2017-10-20T17:28:39.893Z,11.87
2017-10-20T17:31:14.867Z,14.23
2017-10-20T17:33:50.056Z,15.53
2017-10-20T17:36:24.900Z,11.90
2017-10-20T17:38:59.624Z,6.33
2017-10-20T17:41:34.358Z,3.80
2017-10-20T17:44:09.036Z,5.80
2017-10-20T17:46:43.716Z,4.73
2017-10-20T17:49:18.544Z,4.73
2017-10-20T17:51:54.353Z,5.97
2017-10-20T17:54:28.829Z,5.83
2017-10-20T17:57:03.831Z,2.27
2017-10-20T17:59:38.484Z,3.53
2017-10-20T18:02:13.309Z,5.63
2017-10-20T18:04:47.941Z,4.70
2017-10-20T18:07:22.736Z,6.47
2017-10-20T18:09:57.592Z,5.00
2017-10-20T18:12:32.460Z,3.30
2017-10-20T18:15:07.264Z,4.93
2017-10-20T18:17:49.649Z,2.83
2017-10-20T18:20:24.585Z,4.77
2017-10-20T18:22:59.308Z,5.10
2017-10-20T18:25:34.044Z,8.13
2017-10-20T18:28:08.917Z,6.10
2017-10-20T18:30:43.897Z,6.60
2017-10-20T18:33:18.432Z,7.90
2017-10-20T18:35:53.578Z,7.73
2017-10-20T18:38:28.351Z,3.93
2017-10-20T18:41:03.361Z,4.23
2017-10-20T18:43:38.128Z,6.33
2017-10-20T18:46:12.872Z,9.60
2017-10-20T18:48:47.942Z,4.93
2017-10-20T18:51:22.724Z,7.80
2017-10-20T18:53:57.469Z,6.33
2017-10-20T18:56:32.380Z,7.17
2017-10-20T18:59:07.148Z,6.97
2017-10-20T19:01:42.113Z,6.18
2017-10-20T19:04:17.533Z,8.83
2017-10-20T19:06:53.008Z,6.10
2017-10-20T19:09:27.689Z,6.27
2017-10-20T19:12:02.481Z,8.13
2017-10-20T19:14:37.292Z,5.13
2017-10-20T19:17:12.527Z,7.93
2017-10-20T19:19:47.152Z,5.93
2017-10-20T19:22:21.982Z,6.10
2017-10-20T19:24:56.641Z,6.53
2017-10-20T19:27:31.314Z,3.50
2017-10-20T19:30:06.093Z,8.27
2017-10-20T19:32:40.841Z,5.93
2017-10-20T19:35:15.553Z,7.67
2017-10-20T19:37:50.325Z,6.60
2017-10-20T19:40:25.208Z,15.10
2017-10-20T19:42:59.581Z,8.40
2017-10-20T19:45:34.536Z,10.80
2017-10-20T19:48:09.613Z,10.20
2017-10-20T19:50:44.321Z,16.40
2017-10-20T19:53:19.188Z,11.37
2017-10-20T19:55:54.880Z,10.40
2017-10-20T19:58:29.847Z,14.67
2017-10-20T20:01:05.236Z,11.97
2017-10-20T20:03:40.508Z,12.17
2017-10-20T20:06:15.259Z,11.43
2017-10-20T20:08:50.385Z,6.50
2017-10-20T20:11:25.216Z,6.43
2017-10-20T20:14:00.145Z,4.70
2017-10-20T20:16:34.754Z,5.40
2017-10-20T20:19:09.419Z,11.43
2017-10-20T20:21:43.921Z,9.07
2017-10-20T20:24:18.669Z,9.87
2017-10-20T20:26:53.246Z,7.27
2017-10-20T20:29:27.900Z,7.40
2017-10-20T20:32:13.312Z,6.50
2017-10-20T20:34:48.277Z,6.73
2017-10-20T20:37:22.788Z,7.00
2017-10-20T20:39:57.668Z,5.97
2017-10-20T20:42:32.384Z,5.70
2017-10-20T20:45:07.171Z,8.77
2017-10-20T20:47:41.712Z,7.13
2017-10-20T20:50:16.438Z,4.53
2017-10-20T20:52:51.297Z,8.00
2017-10-20T20:55:26.139Z,5.80
2017-10-20T20:58:01.411Z,8.40
2017-10-20T21:00:35.934Z,6.93
2017-10-20T21:03:10.537Z,4.90
2017-10-20T21:05:45.504Z,10.87
2017-10-20T21:08:20.213Z,6.67
2017-10-20T21:10:55.077Z,5.63
2017-10-20T21:13:29.876Z,8.43
2017-10-20T21:16:04.716Z,7.77
2017-10-20T21:18:39.525Z,5.60
2017-10-20T21:21:14.513Z,11.63
2017-10-20T21:23:49.114Z,8.20
2017-10-20T21:26:24.001Z,13.87
2017-10-20T21:28:58.612Z,7.90
2017-10-20T21:31:34.270Z,8.67
2017-10-20T21:34:09.819Z,8.33
2017-10-20T21:36:44.488Z,9.63
2017-10-20T21:39:19.212Z,11.77
2017-10-20T21:41:54.109Z,9.30
2017-10-20T21:44:28.730Z,7.33
2017-10-20T21:47:03.413Z,12.63
2017-10-20T21:49:38.233Z,11.43
2017-10-20T21:52:13.023Z,10.30
2017-10-20T21:54:47.857Z,13.80
2017-10-20T21:57:22.756Z,6.77
2017-10-20T21:59:57.208Z,8.73
2017-10-20T22:02:31.865Z,11.10
2017-10-20T22:05:06.593Z,10.23
2017-10-20T22:07:43.086Z,12.10
2017-10-20T22:10:18.424Z,10.23
2017-10-20T22:12:53.452Z,10.20
2017-10-20T22:15:28.213Z,10.53
2017-10-20T22:18:02.892Z,11.87
2017-10-20T22:20:38.421Z,12.77
2017-10-20T22:23:12.980Z,8.50
2017-10-20T22:25:47.970Z,6.60
2017-10-20T22:28:22.738Z,7.80
2017-10-20T22:30:57.430Z,10.70
2017-10-20T22:33:32.297Z,8.23
2017-10-20T22:36:06.905Z,8.73
2017-10-20T22:38:41.737Z,12.23
2017-10-20T22:41:16.465Z,10.00
2017-10-20T22:43:51.314Z,6.33
2017-10-20T22:46:25.968Z,8.17
2017-10-20T22:49:00.844Z,5.00
2017-10-20T22:51:35.233Z,7.37
2017-10-20T22:54:10.229Z,13.67
2017-10-20T22:56:44.968Z,12.33
2017-10-20T22:59:19.825Z,7.70
2017-10-20T23:01:54.493Z,8.90
2017-10-20T23:04:28.774Z,11.13
2017-10-20T23:07:03.802Z,11.23
2017-10-20T23:09:38.692Z,10.03
2017-10-20T23:12:13.408Z,11.23
2017-10-20T23:14:48.168Z,11.83
2017-10-20T23:17:23.192Z,6.50
2017-10-20T23:19:58.742Z,6.47
2017-10-20T23:22:34.074Z,16.43
2017-10-20T23:25:09.343Z,8.10
2017-10-20T23:27:43.849Z,9.57
2017-10-20T23:30:19.181Z,14.60
2017-10-20T23:32:54.816Z,6.33
2017-10-20T23:35:31.492Z,8.83
2017-10-20T23:38:07.136Z,7.43
2017-10-20T23:40:41.912Z,9.03
2017-10-20T23:43:16.691Z,12.30
2017-10-20T23:45:51.449Z,8.50
2017-10-20T23:48:26.996Z,6.97
2017-10-20T23:51:01.567Z,9.60
2017-10-20T23:53:36.405Z,10.53
2017-10-20T23:56:11.184Z,7.73
2017-10-20T23:58:46.500Z,4.23
