createdAt,value
2018-03-25T00:00:18.586Z,99.90
2018-03-25T00:02:47.801Z,99.90
2018-03-25T00:05:16.896Z,99.90
2018-03-25T00:07:46.049Z,99.90
2018-03-25T00:10:14.877Z,99.90
2018-03-25T00:12:43.750Z,99.90
2018-03-25T00:15:12.812Z,99.90
2018-03-25T00:17:42.592Z,99.90
2018-03-25T00:20:11.595Z,99.90
2018-03-25T00:22:40.462Z,99.90
2018-03-25T00:25:09.448Z,99.90
2018-03-25T00:27:38.457Z,99.90
2018-03-25T00:30:07.317Z,99.90
2018-03-25T00:32:38.172Z,99.90
2018-03-25T00:35:07.783Z,99.90
2018-03-25T00:37:36.732Z,99.90
2018-03-25T00:40:05.561Z,99.90
2018-03-25T00:42:34.464Z,99.90
2018-03-25T00:45:03.676Z,99.90
2018-03-25T00:47:32.891Z,99.90
2018-03-25T00:50:01.884Z,99.90
2018-03-25T00:52:31.100Z,99.90
2018-03-25T00:55:00.810Z,99.90
2018-03-25T00:57:29.917Z,99.90
2018-03-25T00:59:58.636Z,99.90
2018-03-25T01:02:28.318Z,99.90
2018-03-25T01:04:57.216Z,99.90
2018-03-25T01:07:26.200Z,99.90
2018-03-25T01:09:55.821Z,99.90
2018-03-25T01:12:24.790Z,99.90
2018-03-25T01:14:53.642Z,99.90
2018-03-25T01:17:22.861Z,99.90
2018-03-25T01:19:51.785Z,99.90
2018-03-25T01:22:20.775Z,99.90
2018-03-25T01:24:50.402Z,99.90
2018-03-25T01:27:19.403Z,99.90
2018-03-25T01:29:48.266Z,99.90
2018-03-25T01:32:17.266Z,99.90
2018-03-25T01:34:46.871Z,99.90
2018-03-25T01:37:15.657Z,99.90
2018-03-25T01:39:45.412Z,99.90
2018-03-25T01:42:14.416Z,99.90
2018-03-25T01:44:43.414Z,99.90
2018-03-25T01:47:12.214Z,99.90
2018-03-25T01:49:41.098Z,99.90
2018-03-25T01:52:09.961Z,99.90
2018-03-25T01:54:38.960Z,99.90
2018-03-25T01:57:07.810Z,99.90
2018-03-25T01:59:36.866Z,99.90
2018-03-25T02:02:05.698Z,99.90
2018-03-25T02:04:34.582Z,99.90
2018-03-25T02:07:04.745Z,99.90
2018-03-25T02:09:33.555Z,99.90
2018-03-25T02:12:02.414Z,99.90
2018-03-25T02:14:31.290Z,99.90
2018-03-25T02:17:00.205Z,99.90
2018-03-25T02:19:29.119Z,99.90
2018-03-25T02:21:59.113Z,99.90
2018-03-25T02:24:28.191Z,99.90
2018-03-25T02:26:57.304Z,99.90
2018-03-25T02:29:26.133Z,99.90
2018-03-25T02:31:55.006Z,99.90
2018-03-25T02:34:24.853Z,99.90
2018-03-25T02:36:54.374Z,99.90
2018-03-25T02:39:24.195Z,99.90
2018-03-25T02:41:53.057Z,99.90
2018-03-25T02:44:22.706Z,99.90
2018-03-25T02:46:51.710Z,99.90
2018-03-25T02:49:20.624Z,99.90
2018-03-25T02:51:49.540Z,99.90
2018-03-25T02:54:18.711Z,99.90
2018-03-25T02:56:47.637Z,99.90
2018-03-25T02:59:17.341Z,99.90
2018-03-25T03:01:47.400Z,99.90
2018-03-25T03:04:16.640Z,99.90
2018-03-25T03:06:45.557Z,99.90
2018-03-25T03:09:14.454Z,99.90
2018-03-25T03:11:44.174Z,99.90
2018-03-25T03:14:12.995Z,99.90
2018-03-25T03:16:41.958Z,99.90
2018-03-25T03:19:10.850Z,99.90
2018-03-25T03:21:39.910Z,99.90
2018-03-25T03:24:09.545Z,99.90
2018-03-25T03:26:38.453Z,99.90
2018-03-25T03:29:07.639Z,99.90
2018-03-25T03:31:36.452Z,99.90
2018-03-25T03:34:06.227Z,99.90
2018-03-25T03:36:35.020Z,99.90
2018-03-25T03:39:04.406Z,99.90
2018-03-25T03:41:33.451Z,99.90
2018-03-25T03:44:02.470Z,99.90
2018-03-25T03:46:31.756Z,99.90
2018-03-25T03:49:00.770Z,99.90
2018-03-25T03:51:29.571Z,99.90
2018-03-25T03:53:59.115Z,99.90
2018-03-25T03:56:27.948Z,99.90
2018-03-25T03:58:56.844Z,99.90
2018-03-25T04:01:25.669Z,99.90
2018-03-25T04:03:54.642Z,99.90
2018-03-25T04:06:23.591Z,99.90
2018-03-25T04:08:52.766Z,99.90
2018-03-25T04:11:21.663Z,99.90
2018-03-25T04:13:50.592Z,99.90
2018-03-25T04:16:19.697Z,99.90
2018-03-25T04:18:49.376Z,99.90
2018-03-25T04:21:18.232Z,99.90
2018-03-25T04:23:47.086Z,99.90
2018-03-25T04:26:15.856Z,99.90
2018-03-25T04:28:44.647Z,99.90
2018-03-25T04:31:13.486Z,99.90
2018-03-25T04:33:42.606Z,99.90
2018-03-25T04:36:11.557Z,99.90
2018-03-25T04:38:40.354Z,99.90
2018-03-25T04:41:09.886Z,99.90
2018-03-25T04:43:38.794Z,99.90
2018-03-25T04:46:07.914Z,99.90
2018-03-25T04:48:36.760Z,99.90
2018-03-25T04:51:06.711Z,99.90
2018-03-25T04:53:35.833Z,99.90
2018-03-25T04:56:05.409Z,99.90
2018-03-25T04:58:35.694Z,99.90
2018-03-25T05:01:04.658Z,99.90
2018-03-25T05:03:33.807Z,99.90
2018-03-25T05:06:02.659Z,99.90
2018-03-25T05:08:32.259Z,99.90
2018-03-25T05:11:02.114Z,99.90
2018-03-25T05:13:31.039Z,99.90
2018-03-25T05:15:59.935Z,99.90
2018-03-25T05:18:28.805Z,99.90
2018-03-25T05:20:57.997Z,99.90
2018-03-25T05:23:26.818Z,99.90
2018-03-25T05:25:55.766Z,99.90
2018-03-25T05:28:24.621Z,99.90
2018-03-25T05:30:54.213Z,99.90
2018-03-25T05:33:23.768Z,99.90
2018-03-25T05:35:52.650Z,99.90
2018-03-25T05:38:21.572Z,99.90
2018-03-25T05:40:50.598Z,99.90
2018-03-25T05:43:19.478Z,99.90
2018-03-25T05:45:49.266Z,99.90
2018-03-25T05:48:18.094Z,99.90
2018-03-25T05:50:47.637Z,99.90
2018-03-25T05:53:16.538Z,99.90
2018-03-25T05:55:45.320Z,99.90
2018-03-25T05:58:14.410Z,99.90
2018-03-25T06:00:43.373Z,99.90
2018-03-25T06:03:12.464Z,99.90
2018-03-25T06:05:41.444Z,99.90
2018-03-25T06:08:10.479Z,99.90
2018-03-25T06:10:39.330Z,99.90
2018-03-25T06:13:08.340Z,99.90
2018-03-25T06:15:37.346Z,99.90
2018-03-25T06:18:06.459Z,99.90
2018-03-25T06:20:35.595Z,99.90
2018-03-25T06:23:04.399Z,99.90
2018-03-25T06:25:33.502Z,98.30
2018-03-25T06:28:02.406Z,95.50
2018-03-25T06:30:31.523Z,96.60
2018-03-25T06:33:00.547Z,95.80
2018-03-25T06:35:30.341Z,93.70
2018-03-25T06:37:59.222Z,93.80
2018-03-25T06:40:28.176Z,95.10
2018-03-25T06:42:57.821Z,98.00
2018-03-25T06:45:26.936Z,98.00
2018-03-25T06:47:55.941Z,98.60
2018-03-25T06:50:24.927Z,98.90
2018-03-25T06:52:53.929Z,99.90
2018-03-25T06:55:22.969Z,99.90
2018-03-25T06:57:52.660Z,99.90
2018-03-25T07:00:22.243Z,99.90
2018-03-25T07:02:51.329Z,99.90
2018-03-25T07:05:20.247Z,99.90
2018-03-25T07:07:50.232Z,99.90
2018-03-25T07:10:19.213Z,99.90
2018-03-25T07:12:48.229Z,99.90
2018-03-25T07:15:17.084Z,99.90
2018-03-25T07:17:45.895Z,99.90
2018-03-25T07:20:15.549Z,99.90
2018-03-25T07:22:45.559Z,99.90
2018-03-25T07:25:15.080Z,99.90
2018-03-25T07:27:44.367Z,99.90
2018-03-25T07:30:13.768Z,99.90
2018-03-25T07:32:42.577Z,99.90
2018-03-25T07:35:11.411Z,99.90
2018-03-25T07:37:40.252Z,99.90
2018-03-25T07:40:09.346Z,99.90
2018-03-25T07:42:38.449Z,99.90
2018-03-25T07:45:07.336Z,99.90
2018-03-25T07:47:36.154Z,99.90
2018-03-25T07:50:05.529Z,99.90
2018-03-25T07:52:34.938Z,99.90
2018-03-25T07:55:04.334Z,99.90
2018-03-25T07:57:33.380Z,99.90
2018-03-25T08:00:04.454Z,99.90
2018-03-25T08:02:35.438Z,99.90
2018-03-25T08:05:10.498Z,99.90
2018-03-25T08:07:41.251Z,99.90
2018-03-25T08:10:13.217Z,99.90
2018-03-25T08:12:43.126Z,99.90
2018-03-25T08:15:16.070Z,99.90
2018-03-25T08:17:45.159Z,99.90
2018-03-25T08:20:16.270Z,99.90
2018-03-25T08:22:45.754Z,99.90
2018-03-25T08:25:16.115Z,99.60
2018-03-25T08:27:47.293Z,99.90
2018-03-25T08:30:20.006Z,99.90
2018-03-25T08:32:50.029Z,99.90
2018-03-25T08:35:19.393Z,99.90
2018-03-25T08:37:49.396Z,99.90
2018-03-25T08:40:19.333Z,98.40
2018-03-25T08:42:49.479Z,98.30
2018-03-25T08:45:19.550Z,95.70
2018-03-25T08:47:48.772Z,93.90
2018-03-25T08:50:17.650Z,92.20
2018-03-25T08:52:47.402Z,93.20
2018-03-25T08:55:16.798Z,94.30
2018-03-25T08:57:53.349Z,90.90
2018-03-25T09:00:22.320Z,90.70
2018-03-25T09:02:52.953Z,91.80
2018-03-25T09:05:22.225Z,91.80
2018-03-25T09:07:51.641Z,92.50
2018-03-25T09:10:21.132Z,91.80
2018-03-25T09:12:50.036Z,89.70
2018-03-25T09:15:20.548Z,92.30
2018-03-25T09:17:49.376Z,85.20
2018-03-25T09:20:18.240Z,89.90
2018-03-25T09:22:47.723Z,83.00
2018-03-25T09:25:18.248Z,89.60
2018-03-25T09:27:47.826Z,89.20
2018-03-25T09:30:18.826Z,87.70
2018-03-25T09:32:48.928Z,76.90
2018-03-25T09:35:17.845Z,89.90
2018-03-25T09:37:46.855Z,90.30
2018-03-25T09:40:16.185Z,94.40
2018-03-25T09:42:45.246Z,94.80
2018-03-25T09:45:15.194Z,91.40
2018-03-25T09:47:45.926Z,91.10
2018-03-25T09:50:16.311Z,93.00
2018-03-25T09:52:47.145Z,92.90
2018-03-25T09:55:17.524Z,91.40
2018-03-25T09:57:48.237Z,88.80
2018-03-25T10:00:19.571Z,90.40
2018-03-25T10:02:49.823Z,85.10
2018-03-25T10:05:20.106Z,87.40
2018-03-25T10:07:52.995Z,85.10
2018-03-25T10:10:23.002Z,89.20
2018-03-25T10:12:52.208Z,84.60
2018-03-25T10:15:22.284Z,86.80
2018-03-25T10:17:53.949Z,82.70
2018-03-25T10:20:24.328Z,88.80
2018-03-25T10:35:55.730Z,96.80
2018-03-25T10:38:25.025Z,96.80
2018-03-25T10:40:57.135Z,94.40
2018-03-25T10:43:27.906Z,95.40
2018-03-25T10:45:57.191Z,95.50
2018-03-25T10:48:27.117Z,94.70
2018-03-25T10:50:57.360Z,93.40
2018-03-25T10:53:28.026Z,93.40
2018-03-25T10:55:58.701Z,88.80
2018-03-25T10:58:27.583Z,90.70
2018-03-25T11:00:59.194Z,77.20
2018-03-25T11:03:28.247Z,79.20
2018-03-25T11:05:59.698Z,68.60
2018-03-25T11:08:37.112Z,68.30
2018-03-25T11:11:08.641Z,68.20
2018-03-25T11:13:40.077Z,67.90
2018-03-25T11:16:11.106Z,67.90
2018-03-25T11:18:42.215Z,70.80
2018-03-25T11:21:14.226Z,70.90
2018-03-25T11:23:45.514Z,71.20
2018-03-25T11:26:23.017Z,75.30
2018-03-25T11:28:59.316Z,79.00
2018-03-25T11:31:32.283Z,83.00
2018-03-25T11:34:05.143Z,83.20
2018-03-25T11:36:35.537Z,82.30
2018-03-25T11:39:07.358Z,88.80
2018-03-25T11:41:38.948Z,86.00
2018-03-25T11:44:11.676Z,86.60
2018-03-25T11:46:42.504Z,82.90
2018-03-25T11:49:18.574Z,82.80
2018-03-25T11:51:51.063Z,88.10
2018-03-25T11:54:23.041Z,91.10
2018-03-25T11:56:52.984Z,91.60
2018-03-25T11:59:22.022Z,91.50
2018-03-25T12:02:03.126Z,96.00
2018-03-25T12:04:36.039Z,96.50
2018-03-25T12:07:06.137Z,96.50
2018-03-25T12:09:42.359Z,96.40
2018-03-25T12:12:18.302Z,97.30
2018-03-25T12:14:52.171Z,98.60
2018-03-25T12:17:23.884Z,97.60
2018-03-25T12:19:55.933Z,98.70
2018-03-25T12:25:27.200Z,97.40
2018-03-25T12:28:00.525Z,97.30
2018-03-25T12:30:30.528Z,97.50
2018-03-25T12:33:05.708Z,97.70
2018-03-25T12:35:35.800Z,96.00
2018-03-25T12:38:07.060Z,93.70
2018-03-25T12:40:48.588Z,93.60
2018-03-25T12:43:25.784Z,94.90
2018-03-25T12:46:03.785Z,96.00
2018-03-25T12:48:32.698Z,96.10
2018-03-25T12:51:05.732Z,98.70
2018-03-25T12:53:36.764Z,98.70
2018-03-25T12:56:07.467Z,99.20
2018-03-25T12:58:38.270Z,99.90
2018-03-25T13:01:12.475Z,99.90
2018-03-25T13:03:44.449Z,99.90
2018-03-25T13:06:14.012Z,99.90
2018-03-25T13:08:42.937Z,99.90
2018-03-25T13:11:12.101Z,99.90
2018-03-25T13:13:41.316Z,99.90
2018-03-25T13:16:10.331Z,99.90
2018-03-25T13:18:39.313Z,99.90
2018-03-25T13:21:13.878Z,99.90
2018-03-25T13:23:43.761Z,99.90
2018-03-25T13:26:13.988Z,99.90
2018-03-25T13:28:44.928Z,99.90
2018-03-25T13:31:16.421Z,99.90
2018-03-25T13:33:45.365Z,99.90
2018-03-25T13:36:16.784Z,99.90
2018-03-25T13:38:47.846Z,99.90
2018-03-25T13:41:18.245Z,99.90
2018-03-25T13:43:48.098Z,99.90
2018-03-25T13:46:17.150Z,99.90
2018-03-25T13:48:47.195Z,99.90
2018-03-25T13:51:17.081Z,99.90
2018-03-25T13:53:46.135Z,99.90
2018-03-25T13:56:16.382Z,99.90
2018-03-25T13:58:46.170Z,99.90
2018-03-25T14:01:15.609Z,99.90
2018-03-25T14:03:44.673Z,99.90
2018-03-25T14:06:13.606Z,99.90
2018-03-25T14:08:42.865Z,99.90
2018-03-25T14:11:13.521Z,99.90
2018-03-25T14:13:43.934Z,99.90
2018-03-25T14:16:13.525Z,99.90
2018-03-25T14:18:42.690Z,99.90
2018-03-25T14:21:11.782Z,99.90
2018-03-25T14:23:42.524Z,99.90
2018-03-25T14:26:12.072Z,99.90
2018-03-25T14:28:41.137Z,99.90
2018-03-25T14:31:10.157Z,99.90
2018-03-25T14:33:39.046Z,99.90
2018-03-25T14:36:08.469Z,99.90
2018-03-25T14:38:38.285Z,99.90
2018-03-25T14:41:07.412Z,99.90
2018-03-25T14:43:36.457Z,99.90
2018-03-25T14:46:05.370Z,99.90
2018-03-25T14:48:34.355Z,99.90
2018-03-25T14:51:03.421Z,99.90
2018-03-25T14:53:32.257Z,99.90
2018-03-25T14:56:01.213Z,99.90
2018-03-25T14:58:30.377Z,99.90
2018-03-25T15:00:59.330Z,99.90
2018-03-25T15:03:28.272Z,99.90
2018-03-25T15:05:57.284Z,99.90
2018-03-25T15:08:26.404Z,99.90
2018-03-25T15:10:56.194Z,99.90
2018-03-25T15:13:25.118Z,99.90
2018-03-25T15:15:54.119Z,99.90
2018-03-25T15:18:23.510Z,99.90
2018-03-25T15:20:53.551Z,99.90
2018-03-25T15:23:23.140Z,99.90
2018-03-25T15:25:52.139Z,99.90
2018-03-25T15:28:21.372Z,99.90
2018-03-25T15:30:50.689Z,99.90
2018-03-25T15:33:19.576Z,99.90
2018-03-25T15:35:48.462Z,99.90
2018-03-25T15:38:17.362Z,99.90
2018-03-25T15:40:47.132Z,99.90
2018-03-25T15:43:16.036Z,99.90
2018-03-25T15:45:45.076Z,99.90
2018-03-25T15:48:14.794Z,99.90
2018-03-25T15:50:43.828Z,99.90
2018-03-25T15:53:12.719Z,99.90
2018-03-25T15:55:41.809Z,99.90
2018-03-25T15:58:10.645Z,99.90
2018-03-25T16:00:39.529Z,99.90
2018-03-25T16:03:08.464Z,99.90
2018-03-25T16:05:38.216Z,99.90
2018-03-25T16:08:07.471Z,99.90
2018-03-25T16:10:37.670Z,99.90
2018-03-25T16:13:07.015Z,99.90
2018-03-25T16:15:36.656Z,99.90
2018-03-25T16:18:05.782Z,99.90
2018-03-25T16:20:34.924Z,99.90
2018-03-25T16:23:04.037Z,99.90
2018-03-25T16:25:32.852Z,99.90
2018-03-25T16:28:01.688Z,99.90
2018-03-25T16:30:30.661Z,99.90
2018-03-25T16:33:00.423Z,99.90
2018-03-25T16:35:29.323Z,99.90
2018-03-25T16:38:04.336Z,99.90
2018-03-25T16:40:36.233Z,99.90
2018-03-25T16:43:05.595Z,99.90
2018-03-25T16:45:37.607Z,99.90
2018-03-25T16:48:08.218Z,99.90
2018-03-25T16:50:39.136Z,99.90
2018-03-25T16:53:10.522Z,99.90
2018-03-25T16:55:44.052Z,99.90
2018-03-25T16:58:14.488Z,99.90
2018-03-25T17:00:43.798Z,99.90
2018-03-25T17:03:15.216Z,99.90
2018-03-25T17:05:44.915Z,99.90
2018-03-25T17:08:17.426Z,99.90
2018-03-25T17:10:47.713Z,99.90
2018-03-25T17:13:20.620Z,99.90
2018-03-25T17:15:50.206Z,99.90
2018-03-25T17:18:20.355Z,99.90
2018-03-25T17:20:51.014Z,99.90
2018-03-25T17:23:21.004Z,99.90
2018-03-25T17:25:52.041Z,99.90
2018-03-25T17:28:22.617Z,99.90
2018-03-25T17:30:53.577Z,99.90
2018-03-25T17:33:24.764Z,99.90
2018-03-25T17:35:54.334Z,99.90
2018-03-25T17:38:24.076Z,99.90
2018-03-25T17:40:53.824Z,99.90
2018-03-25T17:43:23.967Z,99.90
2018-03-25T17:45:53.771Z,99.90
2018-03-25T17:48:22.804Z,99.90
2018-03-25T17:50:51.955Z,99.90
2018-03-25T17:53:21.056Z,99.90
2018-03-25T17:55:55.112Z,99.90
2018-03-25T17:58:26.210Z,99.90
2018-03-25T18:00:59.712Z,99.90
2018-03-25T18:03:30.719Z,99.90
2018-03-25T18:06:00.079Z,99.90
2018-03-25T18:08:30.395Z,99.90
2018-03-25T18:11:00.495Z,99.90
2018-03-25T18:13:30.136Z,99.90
2018-03-25T18:15:59.690Z,99.90
2018-03-25T18:18:28.579Z,99.90
2018-03-25T18:20:59.254Z,99.90
2018-03-25T18:23:28.983Z,99.90
2018-03-25T18:25:58.811Z,99.90
2018-03-25T18:28:27.632Z,99.90
2018-03-25T18:30:56.950Z,99.90
2018-03-25T18:33:26.831Z,99.90
2018-03-25T18:35:56.024Z,99.90
2018-03-25T18:38:25.414Z,99.90
2018-03-25T18:40:54.291Z,99.90
2018-03-25T18:43:23.393Z,99.90
2018-03-25T18:45:54.251Z,99.90
2018-03-25T18:48:24.470Z,99.90
2018-03-25T18:50:53.664Z,99.90
2018-03-25T18:53:22.543Z,99.90
2018-03-25T18:55:52.290Z,99.90
2018-03-25T18:58:21.333Z,99.90
2018-03-25T19:00:50.343Z,99.90
2018-03-25T19:03:20.453Z,99.90
2018-03-25T19:05:49.551Z,99.90
2018-03-25T19:08:18.770Z,99.90
2018-03-25T19:10:47.735Z,99.90
2018-03-25T19:13:16.828Z,99.90
2018-03-25T19:15:45.776Z,99.90
2018-03-25T19:18:14.911Z,99.90
2018-03-25T19:20:44.848Z,99.90
2018-03-25T19:23:13.796Z,99.90
2018-03-25T19:25:42.576Z,99.90
2018-03-25T19:28:12.585Z,99.90
2018-03-25T19:30:41.689Z,99.90
2018-03-25T19:33:12.696Z,99.90
2018-03-25T19:35:41.928Z,99.90
2018-03-25T19:38:11.986Z,99.90
2018-03-25T19:40:41.524Z,99.90
2018-03-25T19:43:10.830Z,99.90
2018-03-25T19:45:39.881Z,99.90
2018-03-25T19:48:09.162Z,99.90
2018-03-25T19:50:38.341Z,99.90
2018-03-25T19:53:07.465Z,99.90
2018-03-25T19:55:36.831Z,99.90
2018-03-25T19:58:05.811Z,99.90
2018-03-25T20:00:35.782Z,99.90
2018-03-25T20:03:04.736Z,99.90
2018-03-25T20:05:33.578Z,99.90
2018-03-25T20:08:03.711Z,99.90
2018-03-25T20:10:32.995Z,99.90
2018-03-25T20:13:02.157Z,99.90
2018-03-25T20:15:32.124Z,99.90
2018-03-25T20:18:01.292Z,99.90
2018-03-25T20:20:31.090Z,99.90
2018-03-25T20:23:00.771Z,99.90
2018-03-25T20:25:29.811Z,99.90
2018-03-25T20:27:59.685Z,99.90
2018-03-25T20:30:29.330Z,99.90
2018-03-25T20:32:58.185Z,99.90
2018-03-25T20:35:27.332Z,99.90
2018-03-25T20:37:57.185Z,99.90
2018-03-25T20:40:26.257Z,99.90
2018-03-25T20:42:55.345Z,99.90
2018-03-25T20:45:24.104Z,99.90
2018-03-25T20:47:53.783Z,99.90
2018-03-25T20:50:23.291Z,99.90
2018-03-25T20:52:53.079Z,99.90
2018-03-25T20:55:23.213Z,99.90
2018-03-25T20:57:52.165Z,99.90
2018-03-25T21:00:21.165Z,99.90
2018-03-25T21:02:50.295Z,99.90
2018-03-25T21:05:19.409Z,99.90
2018-03-25T21:07:48.204Z,99.90
2018-03-25T21:10:17.432Z,99.90
2018-03-25T21:12:46.311Z,99.90
2018-03-25T21:15:15.442Z,99.90
2018-03-25T21:17:44.299Z,99.90
2018-03-25T21:20:13.979Z,99.90
2018-03-25T21:22:42.860Z,99.90
2018-03-25T21:25:11.879Z,99.90
2018-03-25T21:27:40.933Z,99.90
2018-03-25T21:30:09.888Z,99.90
2018-03-25T21:32:39.485Z,99.90
2018-03-25T21:35:08.581Z,99.90
2018-03-25T21:37:38.113Z,99.90
2018-03-25T21:40:07.018Z,99.90
2018-03-25T21:42:36.082Z,99.90
2018-03-25T21:45:05.627Z,99.90
2018-03-25T21:47:34.426Z,99.90
2018-03-25T21:50:03.322Z,99.90
2018-03-25T21:52:32.352Z,99.90
2018-03-25T21:55:01.273Z,99.90
2018-03-25T21:57:31.118Z,99.90
2018-03-25T21:59:59.976Z,99.90
2018-03-25T22:02:28.792Z,99.90
2018-03-25T22:04:57.955Z,99.90
2018-03-25T22:07:26.879Z,99.90
2018-03-25T22:09:55.719Z,99.90
2018-03-25T22:12:24.685Z,99.90
2018-03-25T22:14:53.753Z,99.90
2018-03-25T22:17:22.605Z,99.90
2018-03-25T22:19:52.579Z,99.90
2018-03-25T22:22:21.758Z,99.90
2018-03-25T22:24:50.606Z,99.90
2018-03-25T22:27:19.568Z,99.90
2018-03-25T22:29:48.346Z,99.90
2018-03-25T22:32:17.242Z,99.90
2018-03-25T22:34:46.153Z,99.90
2018-03-25T22:37:14.954Z,99.90
2018-03-25T22:39:43.743Z,99.90
2018-03-25T22:42:13.340Z,99.90
2018-03-25T22:44:42.958Z,99.90
2018-03-25T22:47:12.552Z,99.90
2018-03-25T22:49:41.426Z,99.90
2018-03-25T22:52:10.594Z,99.90
2018-03-25T22:54:39.453Z,99.90
2018-03-25T22:57:08.987Z,99.90
2018-03-25T22:59:38.175Z,99.90
2018-03-25T23:02:07.157Z,99.90
2018-03-25T23:04:36.195Z,99.90
2018-03-25T23:07:05.292Z,99.90
2018-03-25T23:09:34.341Z,99.90
2018-03-25T23:12:04.039Z,99.90
2018-03-25T23:14:33.624Z,99.90
2018-03-25T23:17:03.256Z,99.90
2018-03-25T23:19:32.123Z,99.90
2018-03-25T23:22:01.304Z,99.90
2018-03-25T23:24:30.708Z,99.90
2018-03-25T23:26:59.597Z,99.90
2018-03-25T23:29:28.575Z,99.70
2018-03-25T23:31:57.672Z,99.70
2018-03-25T23:34:26.473Z,98.70
2018-03-25T23:36:55.447Z,98.60
2018-03-25T23:39:24.327Z,97.90
2018-03-25T23:41:53.395Z,98.00
2018-03-25T23:44:23.018Z,97.70
2018-03-25T23:46:52.032Z,97.70
2018-03-25T23:49:20.786Z,96.50
2018-03-25T23:51:49.814Z,95.80
2018-03-25T23:54:18.812Z,96.00
2018-03-25T23:56:47.708Z,95.20
2018-03-25T23:59:16.585Z,94.90
