createdAt,value
2023-01-29T00:00:41.612Z,56.20
2023-01-29T00:03:10.709Z,56.50
2023-01-29T00:05:39.597Z,56.50
2023-01-29T00:08:08.509Z,56.40
2023-01-29T00:10:37.593Z,56.30
2023-01-29T00:13:07.924Z,56.30
2023-01-29T00:15:36.894Z,56.30
2023-01-29T00:18:06.385Z,56.30
2023-01-29T00:20:35.620Z,56.30
2023-01-29T00:23:04.570Z,56.30
2023-01-29T00:25:33.587Z,56.30
2023-01-29T00:28:02.676Z,56.20
2023-01-29T00:30:32.909Z,56.20
2023-01-29T00:33:01.877Z,56.30
2023-01-29T00:35:31.338Z,56.60
2023-01-29T00:38:01.003Z,56.50
2023-01-29T00:40:49.835Z,56.50
2023-01-29T00:43:36.167Z,56.20
2023-01-29T00:46:07.604Z,55.90
2023-01-29T00:48:37.152Z,56.10
2023-01-29T00:51:06.367Z,56.20
2023-01-29T00:53:35.407Z,56.10
2023-01-29T00:56:05.782Z,56.20
2023-01-29T00:58:35.106Z,56.30
2023-01-29T01:01:04.191Z,56.20
2023-01-29T01:03:35.418Z,56.20
2023-01-29T01:06:05.807Z,56.00
2023-01-29T01:08:52.241Z,56.20
2023-01-29T01:11:22.836Z,56.20
2023-01-29T01:13:51.814Z,56.40
2023-01-29T01:16:21.918Z,56.30
2023-01-29T01:18:52.194Z,56.30
2023-01-29T01:21:21.079Z,56.30
2023-01-29T01:23:51.892Z,56.20
2023-01-29T01:26:20.873Z,56.40
2023-01-29T01:28:49.901Z,56.30
2023-01-29T01:31:19.281Z,56.20
2023-01-29T01:33:48.277Z,56.30
2023-01-29T01:36:18.842Z,56.20
2023-01-29T01:38:47.828Z,56.30
2023-01-29T01:41:19.167Z,56.20
2023-01-29T01:43:51.266Z,56.10
2023-01-29T01:46:21.196Z,56.10
2023-01-29T01:48:56.033Z,56.10
2023-01-29T01:51:29.700Z,56.10
2023-01-29T01:54:04.427Z,56.20
2023-01-29T01:56:40.616Z,56.10
2023-01-29T01:59:14.015Z,56.20
2023-01-29T02:01:49.956Z,56.10
2023-01-29T02:04:40.006Z,56.00
2023-01-29T02:07:31.948Z,56.00
2023-01-29T02:10:06.764Z,56.40
2023-01-29T02:12:37.475Z,56.00
2023-01-29T02:15:07.790Z,56.20
2023-01-29T02:17:38.173Z,56.20
2023-01-29T02:20:18.665Z,56.10
2023-01-29T02:23:15.728Z,56.20
2023-01-29T02:26:10.652Z,56.80
2023-01-29T02:28:48.893Z,56.30
2023-01-29T02:31:25.873Z,56.20
2023-01-29T02:34:06.939Z,56.10
2023-01-29T02:36:42.264Z,56.20
2023-01-29T02:39:18.505Z,56.30
2023-01-29T02:41:57.460Z,56.30
2023-01-29T02:44:36.675Z,56.30
2023-01-29T02:47:12.174Z,56.20
2023-01-29T02:49:50.141Z,56.00
2023-01-29T02:52:23.961Z,56.00
2023-01-29T02:55:02.884Z,56.00
2023-01-29T02:57:36.162Z,56.10
2023-01-29T03:00:13.143Z,56.10
2023-01-29T03:02:47.825Z,56.20
2023-01-29T03:05:23.057Z,56.20
2023-01-29T03:07:58.595Z,56.30
2023-01-29T03:10:38.066Z,56.30
2023-01-29T03:13:17.031Z,56.00
2023-01-29T03:16:01.304Z,55.90
2023-01-29T03:18:46.162Z,56.00
2023-01-29T03:21:38.576Z,56.20
2023-01-29T03:24:31.108Z,56.30
2023-01-29T03:27:22.693Z,56.40
2023-01-29T03:30:11.532Z,56.40
2023-01-29T03:32:52.959Z,56.40
2023-01-29T03:35:35.340Z,56.40
2023-01-29T03:38:07.342Z,56.50
2023-01-29T03:40:42.575Z,56.40
2023-01-29T03:43:19.150Z,56.40
2023-01-29T03:45:59.472Z,56.30
2023-01-29T03:48:36.883Z,56.20
2023-01-29T03:51:17.737Z,56.40
2023-01-29T03:53:52.588Z,56.50
2023-01-29T03:56:38.261Z,56.50
2023-01-29T03:59:19.419Z,56.40
2023-01-29T04:02:27.742Z,56.50
2023-01-29T04:05:05.514Z,56.60
2023-01-29T04:07:39.598Z,56.40
2023-01-29T04:10:13.402Z,56.40
2023-01-29T04:12:47.983Z,56.30
2023-01-29T04:15:18.545Z,56.40
2023-01-29T04:17:51.628Z,56.50
2023-01-29T04:20:32.609Z,56.50
2023-01-29T04:23:02.195Z,56.40
2023-01-29T04:25:42.525Z,56.50
2023-01-29T04:28:21.739Z,56.40
2023-01-29T04:30:57.182Z,56.40
2023-01-29T04:33:34.963Z,56.30
2023-01-29T04:36:18.320Z,56.30
2023-01-29T04:38:58.535Z,56.30
2023-01-29T04:41:33.247Z,56.20
2023-01-29T04:44:09.458Z,56.30
2023-01-29T04:46:47.282Z,56.30
2023-01-29T04:49:25.274Z,56.40
2023-01-29T04:52:02.945Z,56.40
2023-01-29T04:54:43.851Z,56.40
2023-01-29T04:57:19.485Z,56.50
2023-01-29T04:59:52.189Z,56.40
2023-01-29T05:02:25.501Z,56.40
2023-01-29T05:04:55.969Z,56.40
2023-01-29T05:07:28.096Z,56.40
2023-01-29T05:09:57.697Z,56.30
2023-01-29T05:12:28.570Z,56.20
2023-01-29T05:15:02.091Z,56.20
2023-01-29T05:17:31.190Z,56.20
2023-01-29T05:20:00.228Z,56.30
2023-01-29T05:22:31.578Z,56.10
2023-01-29T05:25:00.382Z,56.10
2023-01-29T05:27:51.774Z,56.20
2023-01-29T05:30:20.783Z,56.20
2023-01-29T05:32:49.944Z,56.20
2023-01-29T05:35:18.907Z,56.20
2023-01-29T05:37:49.277Z,56.20
2023-01-29T05:40:18.640Z,56.20
2023-01-29T05:42:47.910Z,56.20
2023-01-29T05:45:17.991Z,56.30
2023-01-29T05:47:47.813Z,56.50
2023-01-29T05:50:18.069Z,56.40
2023-01-29T05:52:47.244Z,56.40
2023-01-29T05:55:17.573Z,56.50
2023-01-29T05:57:46.615Z,56.70
2023-01-29T06:00:17.013Z,56.70
2023-01-29T06:02:46.512Z,56.70
2023-01-29T06:05:15.691Z,56.80
2023-01-29T06:07:46.112Z,56.70
2023-01-29T06:10:18.649Z,56.80
2023-01-29T06:12:47.737Z,56.80
2023-01-29T06:15:16.794Z,56.70
2023-01-29T06:17:45.714Z,56.70
2023-01-29T06:20:15.477Z,56.70
2023-01-29T06:22:44.681Z,56.70
2023-01-29T06:25:13.931Z,56.60
2023-01-29T06:27:44.207Z,56.50
2023-01-29T06:30:14.641Z,56.50
2023-01-29T06:32:43.678Z,56.40
2023-01-29T06:35:12.823Z,56.40
2023-01-29T06:37:42.095Z,56.50
2023-01-29T06:40:12.279Z,56.60
2023-01-29T06:42:41.382Z,56.60
2023-01-29T06:45:12.708Z,56.40
2023-01-29T06:47:41.628Z,56.50
2023-01-29T06:50:12.039Z,56.60
2023-01-29T06:52:40.842Z,56.80
2023-01-29T06:55:10.585Z,56.80
2023-01-29T06:57:39.530Z,56.80
2023-01-29T07:00:10.462Z,56.70
2023-01-29T07:02:40.813Z,56.70
2023-01-29T07:05:09.879Z,56.60
2023-01-29T07:07:38.667Z,56.60
2023-01-29T07:10:08.543Z,56.70
2023-01-29T07:12:37.658Z,56.70
2023-01-29T07:15:07.920Z,56.70
2023-01-29T07:17:36.874Z,56.70
2023-01-29T07:20:08.754Z,56.80
2023-01-29T07:22:37.569Z,56.90
2023-01-29T07:25:07.990Z,56.80
2023-01-29T07:27:36.960Z,56.70
2023-01-29T07:30:07.254Z,56.60
2023-01-29T07:32:36.208Z,56.70
2023-01-29T07:35:05.496Z,56.70
2023-01-29T07:37:35.744Z,56.70
2023-01-29T07:40:10.415Z,56.70
2023-01-29T07:42:42.105Z,56.70
2023-01-29T07:45:12.627Z,56.80
2023-01-29T07:47:41.717Z,56.90
2023-01-29T07:50:12.832Z,56.90
2023-01-29T07:52:43.162Z,57.10
2023-01-29T07:55:12.901Z,56.90
2023-01-29T07:57:41.912Z,56.90
2023-01-29T08:00:13.468Z,56.90
2023-01-29T08:02:43.068Z,56.80
2023-01-29T08:05:11.999Z,56.70
2023-01-29T08:07:41.246Z,56.70
2023-01-29T08:10:13.279Z,56.90
2023-01-29T08:12:42.230Z,56.90
2023-01-29T08:15:12.270Z,56.90
2023-01-29T08:17:56.140Z,56.60
2023-01-29T08:20:29.271Z,56.50
2023-01-29T08:23:02.937Z,56.60
2023-01-29T08:25:34.799Z,56.70
2023-01-29T08:28:03.954Z,56.80
2023-01-29T08:30:35.017Z,56.80
2023-01-29T08:33:05.704Z,56.90
2023-01-29T08:35:35.650Z,56.80
2023-01-29T08:38:06.020Z,56.80
2023-01-29T08:40:36.932Z,56.80
2023-01-29T08:43:09.571Z,56.70
2023-01-29T08:45:42.322Z,56.90
2023-01-29T08:48:12.120Z,57.00
2023-01-29T08:50:41.424Z,57.00
2023-01-29T08:53:11.199Z,56.90
2023-01-29T08:55:42.242Z,56.80
2023-01-29T08:58:12.802Z,56.80
2023-01-29T09:00:41.894Z,56.70
2023-01-29T09:03:12.073Z,56.60
2023-01-29T09:05:41.703Z,56.50
2023-01-29T09:08:11.185Z,56.50
2023-01-29T09:10:41.776Z,56.60
2023-01-29T09:13:11.134Z,56.70
2023-01-29T09:15:40.046Z,56.60
2023-01-29T09:18:08.884Z,56.60
2023-01-29T09:20:39.043Z,56.70
2023-01-29T09:23:09.711Z,56.80
2023-01-29T09:25:39.106Z,56.80
2023-01-29T09:28:09.467Z,56.70
2023-01-29T09:30:38.600Z,56.60
2023-01-29T09:33:08.519Z,56.80
2023-01-29T09:35:37.389Z,56.50
2023-01-29T09:38:06.621Z,56.30
2023-01-29T09:40:47.659Z,56.20
2023-01-29T09:43:21.493Z,56.30
2023-01-29T09:45:56.093Z,56.50
2023-01-29T09:48:28.544Z,56.30
2023-01-29T09:51:01.564Z,56.40
2023-01-29T09:53:36.620Z,56.60
2023-01-29T09:56:07.573Z,56.70
2023-01-29T09:58:40.756Z,56.70
2023-01-29T10:01:15.615Z,56.70
2023-01-29T10:04:14.679Z,56.70
2023-01-29T10:07:03.474Z,56.50
2023-01-29T10:09:51.649Z,56.50
2023-01-29T10:12:33.024Z,56.50
2023-01-29T10:15:17.462Z,56.40
2023-01-29T10:18:03.320Z,56.60
2023-01-29T10:20:47.619Z,56.60
2023-01-29T10:23:23.135Z,56.60
2023-01-29T10:25:53.276Z,56.50
2023-01-29T10:28:28.869Z,56.40
2023-01-29T10:31:05.028Z,56.40
2023-01-29T10:33:49.443Z,56.40
2023-01-29T10:36:35.227Z,56.40
2023-01-29T10:39:04.480Z,56.30
2023-01-29T10:41:45.967Z,56.20
2023-01-29T10:44:32.624Z,56.50
2023-01-29T10:47:33.199Z,56.20
2023-01-29T10:50:16.640Z,56.10
2023-01-29T10:53:01.095Z,56.20
2023-01-29T10:55:42.031Z,56.30
2023-01-29T10:58:21.345Z,56.20
2023-01-29T11:00:51.425Z,56.20
2023-01-29T11:03:28.654Z,56.20
2023-01-29T11:06:10.224Z,56.20
2023-01-29T11:08:44.291Z,56.10
2023-01-29T11:11:17.082Z,56.10
2023-01-29T11:13:50.727Z,56.20
2023-01-29T11:16:19.894Z,56.30
2023-01-29T11:18:58.213Z,56.20
2023-01-29T11:21:28.731Z,56.30
2023-01-29T11:24:12.627Z,56.30
2023-01-29T11:26:43.272Z,56.10
2023-01-29T11:29:35.319Z,56.30
2023-01-29T11:32:07.179Z,56.00
2023-01-29T11:34:58.275Z,55.90
2023-01-29T11:37:35.095Z,55.90
2023-01-29T11:40:37.649Z,56.00
2023-01-29T11:43:18.957Z,56.00
2023-01-29T11:45:49.802Z,56.10
2023-01-29T11:48:21.608Z,56.10
2023-01-29T11:51:00.517Z,55.90
2023-01-29T11:53:38.261Z,55.80
2023-01-29T11:56:17.886Z,55.90
2023-01-29T11:58:49.335Z,56.00
2023-01-29T12:01:25.112Z,56.10
2023-01-29T12:03:55.510Z,55.70
2023-01-29T12:06:34.341Z,55.50
2023-01-29T12:09:11.149Z,55.60
2023-01-29T12:11:40.413Z,55.80
2023-01-29T12:14:27.588Z,55.80
2023-01-29T12:17:00.563Z,55.80
2023-01-29T12:19:35.752Z,55.80
2023-01-29T12:22:11.580Z,55.80
2023-01-29T12:24:46.379Z,55.90
2023-01-29T12:27:20.644Z,55.70
2023-01-29T12:29:57.620Z,55.50
2023-01-29T12:32:33.575Z,55.50
2023-01-29T12:35:07.762Z,55.50
2023-01-29T12:37:46.358Z,55.50
2023-01-29T12:40:17.989Z,55.50
2023-01-29T12:42:50.672Z,55.30
2023-01-29T12:45:22.620Z,55.10
2023-01-29T12:47:54.750Z,54.90
2023-01-29T12:50:28.920Z,54.70
2023-01-29T12:53:03.912Z,54.60
2023-01-29T12:55:38.433Z,54.30
2023-01-29T12:58:13.717Z,54.70
2023-01-29T13:00:45.880Z,54.70
2023-01-29T13:03:22.123Z,54.50
2023-01-29T13:05:53.940Z,54.40
2023-01-29T13:08:29.790Z,54.30
2023-01-29T13:11:02.886Z,54.10
2023-01-29T13:13:36.171Z,54.40
2023-01-29T13:16:08.588Z,54.50
2023-01-29T13:18:43.799Z,54.30
2023-01-29T13:21:19.464Z,54.20
2023-01-29T13:23:52.860Z,54.10
2023-01-29T13:26:23.587Z,54.20
2023-01-29T13:28:53.545Z,54.10
2023-01-29T13:31:29.294Z,54.10
2023-01-29T13:34:06.654Z,53.80
2023-01-29T13:36:37.998Z,53.70
2023-01-29T13:39:17.139Z,53.90
2023-01-29T13:41:46.288Z,54.30
2023-01-29T13:44:25.158Z,54.10
2023-01-29T13:46:58.381Z,54.10
2023-01-29T13:49:38.579Z,54.30
2023-01-29T13:52:35.281Z,54.30
2023-01-29T13:55:08.996Z,54.50
2023-01-29T13:57:55.827Z,54.50
2023-01-29T14:01:02.236Z,54.50
2023-01-29T14:04:04.860Z,54.50
2023-01-29T14:06:47.552Z,54.40
2023-01-29T14:10:04.763Z,54.40
2023-01-29T14:12:41.658Z,54.50
2023-01-29T14:15:30.500Z,54.70
2023-01-29T14:18:19.344Z,54.70
2023-01-29T14:21:01.571Z,54.60
2023-01-29T14:23:46.727Z,54.50
2023-01-29T14:26:33.152Z,54.70
2023-01-29T14:29:07.780Z,54.70
2023-01-29T14:31:45.733Z,54.50
2023-01-29T14:34:31.435Z,54.10
2023-01-29T14:37:04.059Z,54.00
2023-01-29T14:39:37.531Z,54.20
2023-01-29T14:42:18.994Z,54.50
2023-01-29T14:45:08.458Z,54.80
2023-01-29T14:48:01.581Z,54.80
2023-01-29T14:51:19.369Z,54.80
2023-01-29T14:53:59.580Z,54.80
2023-01-29T14:56:35.017Z,54.80
2023-01-29T14:59:14.760Z,54.80
2023-01-29T15:01:49.569Z,54.80
2023-01-29T15:04:23.668Z,54.80
2023-01-29T15:06:58.377Z,54.80
2023-01-29T15:09:40.765Z,54.80
2023-01-29T15:12:19.406Z,55.10
2023-01-29T15:14:57.845Z,54.90
2023-01-29T15:17:31.943Z,54.90
2023-01-29T15:20:00.940Z,55.00
2023-01-29T15:22:33.257Z,55.00
2023-01-29T15:25:08.945Z,55.00
2023-01-29T15:27:43.881Z,55.00
2023-01-29T15:30:18.144Z,54.90
2023-01-29T15:32:50.010Z,54.70
2023-01-29T15:35:28.815Z,54.80
2023-01-29T15:38:01.084Z,54.80
2023-01-29T15:40:30.548Z,54.80
2023-01-29T15:42:59.376Z,54.80
2023-01-29T15:45:31.145Z,54.90
2023-01-29T15:48:06.513Z,55.10
2023-01-29T15:50:40.445Z,55.10
2023-01-29T15:53:14.713Z,55.20
2023-01-29T15:55:44.312Z,55.20
2023-01-29T15:58:19.572Z,55.30
2023-01-29T16:00:53.586Z,55.40
2023-01-29T16:03:26.457Z,55.40
2023-01-29T16:05:56.377Z,55.50
2023-01-29T16:08:27.113Z,55.60
2023-01-29T16:10:59.032Z,55.70
2023-01-29T16:13:30.953Z,55.70
2023-01-29T16:16:01.354Z,55.80
2023-01-29T16:18:36.128Z,55.80
2023-01-29T16:21:08.736Z,56.00
2023-01-29T16:23:42.898Z,56.10
2023-01-29T16:26:18.438Z,56.10
2023-01-29T16:28:48.308Z,56.10
2023-01-29T16:31:23.508Z,56.20
2023-01-29T16:33:54.540Z,56.20
2023-01-29T16:36:26.369Z,56.30
2023-01-29T16:39:00.099Z,56.30
2023-01-29T16:41:32.335Z,56.40
2023-01-29T16:44:04.152Z,56.40
2023-01-29T16:46:35.693Z,56.50
2023-01-29T16:49:58.042Z,56.40
2023-01-29T16:52:30.863Z,56.30
2023-01-29T16:55:02.883Z,56.40
2023-01-29T16:57:34.508Z,56.50
2023-01-29T17:00:08.959Z,56.60
2023-01-29T17:02:39.782Z,56.70
2023-01-29T17:05:16.215Z,56.60
2023-01-29T17:07:47.904Z,56.60
2023-01-29T17:10:19.461Z,56.80
2023-01-29T17:12:55.153Z,56.80
2023-01-29T17:15:34.648Z,56.90
2023-01-29T17:18:04.074Z,56.70
2023-01-29T17:20:33.377Z,56.70
2023-01-29T17:23:03.740Z,56.70
2023-01-29T17:25:33.591Z,56.70
2023-01-29T17:28:03.456Z,56.60
2023-01-29T17:30:34.896Z,56.70
2023-01-29T17:33:11.930Z,56.70
2023-01-29T17:35:42.157Z,56.60
2023-01-29T17:38:25.507Z,56.60
2023-01-29T17:40:58.817Z,56.60
2023-01-29T17:43:27.946Z,56.60
2023-01-29T17:45:57.143Z,56.50
2023-01-29T17:48:28.899Z,56.50
2023-01-29T17:51:00.614Z,56.60
2023-01-29T17:53:44.859Z,56.60
2023-01-29T17:56:17.840Z,56.60
2023-01-29T17:58:46.829Z,56.80
2023-01-29T18:01:15.982Z,56.80
2023-01-29T18:03:45.050Z,56.80
2023-01-29T18:06:21.116Z,56.90
2023-01-29T18:08:51.501Z,57.10
2023-01-29T18:11:20.437Z,56.90
2023-01-29T18:13:49.358Z,57.10
2023-01-29T18:16:18.955Z,57.10
2023-01-29T18:18:47.958Z,57.10
2023-01-29T18:21:16.916Z,57.00
2023-01-29T18:23:46.100Z,57.10
2023-01-29T18:26:17.976Z,57.10
2023-01-29T18:28:47.044Z,57.30
2023-01-29T18:31:15.997Z,57.30
2023-01-29T18:33:45.169Z,57.30
2023-01-29T18:36:14.493Z,57.30
2023-01-29T18:38:43.434Z,57.40
2023-01-29T18:41:12.574Z,57.40
2023-01-29T18:43:44.053Z,57.50
2023-01-29T18:46:13.067Z,57.60
2023-01-29T18:48:42.956Z,57.70
2023-01-29T18:51:12.179Z,57.70
2023-01-29T18:53:41.159Z,57.70
2023-01-29T18:56:11.500Z,57.80
2023-01-29T18:58:41.791Z,57.90
2023-01-29T19:01:12.040Z,57.90
2023-01-29T19:03:42.012Z,57.90
2023-01-29T19:06:12.893Z,57.90
2023-01-29T19:08:42.893Z,57.90
2023-01-29T19:11:12.720Z,58.00
2023-01-29T19:13:43.180Z,57.90
2023-01-29T19:16:13.497Z,57.70
2023-01-29T19:18:43.435Z,57.70
2023-01-29T19:21:14.747Z,57.80
2023-01-29T19:23:44.777Z,57.70
2023-01-29T19:26:13.943Z,57.60
2023-01-29T19:28:44.962Z,57.60
2023-01-29T19:31:16.352Z,57.60
2023-01-29T19:33:45.301Z,57.60
2023-01-29T19:36:14.129Z,57.80
2023-01-29T19:38:43.153Z,57.80
2023-01-29T19:41:12.004Z,57.80
2023-01-29T19:43:41.929Z,57.90
2023-01-29T19:46:12.508Z,57.90
2023-01-29T19:48:41.836Z,58.10
2023-01-29T19:51:12.108Z,58.10
2023-01-29T19:53:43.864Z,58.20
2023-01-29T19:56:17.079Z,58.30
2023-01-29T19:58:46.256Z,58.20
2023-01-29T20:01:18.588Z,58.20
2023-01-29T20:03:49.198Z,58.30
2023-01-29T20:06:24.095Z,58.40
2023-01-29T20:08:53.209Z,58.40
2023-01-29T20:11:23.952Z,59.00
2023-01-29T20:13:53.563Z,58.40
2023-01-29T20:16:24.848Z,58.40
2023-01-29T20:18:53.960Z,58.50
2023-01-29T20:21:23.101Z,58.40
2023-01-29T20:23:53.102Z,58.50
2023-01-29T20:26:22.724Z,58.60
2023-01-29T20:28:51.793Z,58.60
2023-01-29T20:31:21.059Z,58.70
2023-01-29T20:33:51.321Z,58.60
2023-01-29T20:36:23.084Z,58.80
2023-01-29T20:38:52.058Z,58.80
2023-01-29T20:41:21.217Z,58.80
2023-01-29T20:43:50.989Z,58.80
2023-01-29T20:46:20.072Z,58.80
2023-01-29T20:48:53.090Z,58.80
2023-01-29T20:51:23.550Z,58.90
2023-01-29T20:53:52.585Z,59.00
2023-01-29T20:56:32.207Z,59.00
2023-01-29T20:59:08.352Z,59.00
2023-01-29T21:01:37.732Z,59.00
2023-01-29T21:04:06.628Z,59.00
2023-01-29T21:06:37.130Z,59.00
2023-01-29T21:09:06.378Z,59.00
2023-01-29T21:11:35.405Z,59.10
2023-01-29T21:14:04.330Z,59.10
2023-01-29T21:16:33.326Z,59.10
2023-01-29T21:19:03.379Z,59.20
2023-01-29T21:21:34.563Z,59.10
2023-01-29T21:24:05.107Z,59.20
2023-01-29T21:26:34.088Z,59.30
2023-01-29T21:29:02.959Z,59.20
2023-01-29T21:31:31.976Z,59.20
2023-01-29T21:34:01.655Z,59.20
2023-01-29T21:36:30.636Z,59.30
2023-01-29T21:38:59.672Z,59.30
2023-01-29T21:41:44.082Z,59.30
2023-01-29T21:44:13.697Z,59.40
2023-01-29T21:46:42.882Z,59.90
2023-01-29T21:49:11.930Z,59.30
2023-01-29T21:51:41.797Z,59.30
2023-01-29T21:54:10.972Z,59.30
2023-01-29T21:56:41.891Z,59.30
2023-01-29T21:59:12.057Z,59.40
2023-01-29T22:01:41.299Z,59.40
2023-01-29T22:04:11.570Z,59.40
2023-01-29T22:06:40.611Z,59.50
2023-01-29T22:09:09.830Z,59.50
2023-01-29T22:11:39.242Z,59.60
2023-01-29T22:14:09.797Z,59.60
2023-01-29T22:16:39.724Z,59.60
2023-01-29T22:19:08.821Z,59.60
2023-01-29T22:21:37.967Z,59.70
2023-01-29T22:24:07.428Z,59.70
2023-01-29T22:26:36.447Z,59.80
2023-01-29T22:29:05.644Z,59.90
2023-01-29T22:31:35.949Z,60.10
2023-01-29T22:34:05.266Z,60.20
2023-01-29T22:36:34.294Z,60.20
2023-01-29T22:39:03.829Z,60.20
2023-01-29T22:41:33.606Z,60.10
2023-01-29T22:44:02.993Z,60.10
2023-01-29T22:46:32.279Z,60.10
2023-01-29T22:49:02.709Z,60.10
2023-01-29T22:51:32.043Z,60.10
2023-01-29T22:54:01.322Z,60.30
2023-01-29T22:56:31.258Z,60.40
2023-01-29T22:59:01.747Z,60.30
2023-01-29T23:01:35.169Z,60.30
2023-01-29T23:04:05.581Z,60.30
2023-01-29T23:06:34.541Z,60.40
2023-01-29T23:09:03.675Z,60.40
2023-01-29T23:11:35.391Z,60.60
2023-01-29T23:14:04.481Z,60.60
2023-01-29T23:16:33.878Z,60.60
2023-01-29T23:19:03.024Z,60.70
2023-01-29T23:21:33.557Z,60.90
2023-01-29T23:24:02.875Z,60.80
2023-01-29T23:26:49.836Z,60.80
2023-01-29T23:29:18.940Z,60.70
2023-01-29T23:31:48.434Z,60.90
2023-01-29T23:34:17.991Z,61.00
2023-01-29T23:36:48.773Z,61.00
2023-01-29T23:39:21.481Z,61.20
2023-01-29T23:41:50.308Z,61.20
2023-01-29T23:44:20.213Z,61.00
2023-01-29T23:46:49.048Z,61.00
2023-01-29T23:49:18.687Z,61.10
2023-01-29T23:51:50.161Z,61.20
2023-01-29T23:54:19.522Z,61.30
2023-01-29T23:56:48.920Z,61.40
2023-01-29T23:59:18.291Z,61.50
