createdAt,value
2019-03-04T00:00:36.603Z,10.20
2019-03-04T00:01:51.698Z,10.20
2019-03-04T00:03:05.204Z,10.20
2019-03-04T00:04:18.486Z,10.10
2019-03-04T00:05:31.728Z,10.10
2019-03-04T00:06:44.954Z,10.10
2019-03-04T00:07:58.229Z,10.20
2019-03-04T00:09:11.477Z,10.20
2019-03-04T00:10:24.708Z,10.20
2019-03-04T00:11:37.925Z,10.20
2019-03-04T00:12:51.157Z,10.20
2019-03-04T00:14:04.390Z,10.20
2019-03-04T00:15:17.618Z,10.20
2019-03-04T00:16:30.849Z,10.20
2019-03-04T00:17:45.353Z,10.20
2019-03-04T00:18:58.601Z,10.20
2019-03-04T00:20:13.178Z,10.20
2019-03-04T00:21:26.423Z,10.20
2019-03-04T00:22:41.249Z,10.20
2019-03-04T00:23:54.477Z,10.20
2019-03-04T00:25:07.706Z,10.20
2019-03-04T00:26:20.929Z,10.20
2019-03-04T00:27:34.153Z,10.20
2019-03-04T00:28:47.384Z,10.20
2019-03-04T00:30:00.632Z,10.20
2019-03-04T00:31:13.854Z,10.20
2019-03-04T00:32:27.078Z,10.10
2019-03-04T00:33:40.304Z,10.10
2019-03-04T00:34:53.539Z,10.10
2019-03-04T00:36:06.757Z,10.00
2019-03-04T00:37:19.990Z,10.10
2019-03-04T00:38:33.309Z,10.00
2019-03-04T00:39:46.537Z,10.00
2019-03-04T00:41:01.395Z,9.90
2019-03-04T00:42:15.171Z,9.90
2019-03-04T00:43:28.397Z,9.90
2019-03-04T00:44:41.634Z,9.90
2019-03-04T00:45:54.861Z,9.90
2019-03-04T00:47:08.089Z,9.80
2019-03-04T00:48:22.026Z,9.90
2019-03-04T00:49:35.976Z,9.80
2019-03-04T00:50:49.208Z,9.80
2019-03-04T00:52:03.565Z,9.80
2019-03-04T00:53:16.785Z,9.80
2019-03-04T00:54:30.018Z,9.80
2019-03-04T00:55:46.069Z,9.80
2019-03-04T00:56:59.288Z,9.80
2019-03-04T00:58:12.509Z,9.80
2019-03-04T00:59:25.781Z,9.80
2019-03-04T01:00:39.469Z,9.70
2019-03-04T01:01:53.861Z,9.80
2019-03-04T01:03:09.562Z,9.80
2019-03-04T01:04:22.777Z,9.80
2019-03-04T01:05:36.014Z,9.90
2019-03-04T01:06:49.245Z,9.90
2019-03-04T01:08:02.467Z,9.90
2019-03-04T01:09:16.008Z,9.90
2019-03-04T01:10:29.240Z,9.90
2019-03-04T01:11:42.476Z,9.90
2019-03-04T01:12:55.707Z,9.90
2019-03-04T01:14:08.921Z,9.90
2019-03-04T01:15:22.560Z,9.90
2019-03-04T01:16:36.025Z,10.00
2019-03-04T01:17:49.257Z,10.00
2019-03-04T01:19:02.482Z,10.00
2019-03-04T01:20:18.189Z,10.00
2019-03-04T01:21:31.414Z,10.00
2019-03-04T01:22:44.638Z,10.00
2019-03-04T01:23:57.866Z,10.00
2019-03-04T01:25:18.521Z,10.00
2019-03-04T01:26:31.736Z,10.00
2019-03-04T01:27:45.014Z,10.00
2019-03-04T01:28:58.297Z,10.00
2019-03-04T01:30:16.811Z,10.00
2019-03-04T01:31:30.041Z,10.00
2019-03-04T01:32:43.265Z,10.00
2019-03-04T01:33:56.490Z,10.00
2019-03-04T01:35:09.734Z,10.00
2019-03-04T01:36:22.974Z,10.00
2019-03-04T01:37:36.201Z,10.00
2019-03-04T01:38:49.432Z,10.00
2019-03-04T01:40:03.308Z,10.00
2019-03-04T01:41:16.541Z,10.10
2019-03-04T01:42:29.802Z,10.00
2019-03-04T01:43:43.038Z,10.00
2019-03-04T01:44:56.285Z,10.00
2019-03-04T01:46:09.513Z,10.10
2019-03-04T01:47:22.743Z,10.10
2019-03-04T01:48:35.965Z,10.10
2019-03-04T01:49:49.197Z,10.10
2019-03-04T01:51:02.425Z,10.20
2019-03-04T01:52:15.649Z,10.20
2019-03-04T01:53:28.885Z,10.10
2019-03-04T01:54:42.115Z,10.10
2019-03-04T01:55:55.337Z,10.00
2019-03-04T01:57:09.308Z,10.00
2019-03-04T01:58:22.524Z,10.00
2019-03-04T01:59:36.640Z,9.90
2019-03-04T02:00:49.910Z,9.90
2019-03-04T02:02:03.123Z,9.90
2019-03-04T02:03:16.358Z,10.00
2019-03-04T02:04:29.586Z,10.00
2019-03-04T02:05:42.810Z,9.90
2019-03-04T02:06:56.035Z,9.90
2019-03-04T02:08:09.990Z,9.90
2019-03-04T02:09:23.385Z,9.90
2019-03-04T02:10:36.611Z,9.80
2019-03-04T02:11:49.845Z,9.80
2019-03-04T02:13:05.230Z,9.80
2019-03-04T02:14:18.446Z,9.80
2019-03-04T02:15:31.672Z,9.80
2019-03-04T02:16:44.881Z,9.80
2019-03-04T02:17:58.114Z,9.80
2019-03-04T02:19:12.358Z,9.80
2019-03-04T02:20:25.581Z,9.80
2019-03-04T02:21:38.817Z,9.70
2019-03-04T02:22:52.066Z,9.70
2019-03-04T02:24:20.509Z,9.70
2019-03-04T02:25:43.041Z,9.70
2019-03-04T02:26:56.273Z,9.70
2019-03-04T02:28:09.540Z,9.60
2019-03-04T02:29:22.827Z,9.60
2019-03-04T02:30:36.042Z,9.50
2019-03-04T02:31:49.260Z,9.50
2019-03-04T02:33:02.490Z,9.50
2019-03-04T02:34:16.422Z,9.50
2019-03-04T02:35:29.645Z,9.50
2019-03-04T02:36:43.112Z,9.40
2019-03-04T02:37:56.343Z,9.30
2019-03-04T02:39:09.570Z,9.30
2019-03-04T02:40:22.804Z,9.30
2019-03-04T02:41:36.034Z,9.30
2019-03-04T02:42:49.258Z,9.20
2019-03-04T02:44:02.482Z,9.20
2019-03-04T02:45:17.558Z,9.20
2019-03-04T02:46:30.782Z,9.20
2019-03-04T02:47:44.003Z,9.10
2019-03-04T02:48:57.232Z,9.10
2019-03-04T02:50:10.445Z,9.10
2019-03-04T02:51:24.397Z,9.10
2019-03-04T02:52:37.625Z,9.10
2019-03-04T02:53:50.869Z,9.10
2019-03-04T02:55:06.964Z,9.10
2019-03-04T02:56:20.176Z,9.00
2019-03-04T02:57:33.420Z,9.00
2019-03-04T02:58:46.642Z,9.00
2019-03-04T03:00:00.211Z,9.00
2019-03-04T03:01:13.791Z,8.90
2019-03-04T03:02:27.045Z,8.90
2019-03-04T03:03:41.665Z,8.90
2019-03-04T03:04:55.110Z,8.90
2019-03-04T03:06:08.333Z,8.90
2019-03-04T03:07:21.567Z,8.90
2019-03-04T03:08:34.798Z,8.90
2019-03-04T03:09:48.033Z,8.90
2019-03-04T03:11:01.260Z,8.90
2019-03-04T03:12:14.471Z,8.90
2019-03-04T03:13:27.694Z,8.90
2019-03-04T03:14:41.147Z,8.90
2019-03-04T03:15:54.394Z,8.90
2019-03-04T03:17:07.623Z,8.90
2019-03-04T03:18:20.855Z,8.90
2019-03-04T03:19:34.071Z,8.90
2019-03-04T03:20:47.297Z,8.90
2019-03-04T03:22:00.531Z,8.90
2019-03-04T03:23:13.754Z,8.90
2019-03-04T03:24:27.250Z,8.90
2019-03-04T03:25:40.466Z,8.80
2019-03-04T03:26:53.686Z,8.80
2019-03-04T03:28:06.918Z,8.80
2019-03-04T03:29:20.146Z,8.80
2019-03-04T03:30:33.431Z,8.80
2019-03-04T03:31:46.662Z,8.80
2019-03-04T03:32:59.905Z,8.80
2019-03-04T03:34:13.142Z,8.80
2019-03-04T03:35:27.595Z,8.80
2019-03-04T03:36:40.825Z,8.80
2019-03-04T03:37:54.046Z,8.80
2019-03-04T03:39:07.257Z,8.80
2019-03-04T03:40:21.078Z,8.70
2019-03-04T03:41:34.329Z,8.70
2019-03-04T03:42:47.542Z,8.80
2019-03-04T03:44:00.767Z,8.70
2019-03-04T03:45:14.902Z,8.80
2019-03-04T03:46:28.181Z,8.80
2019-03-04T03:47:41.451Z,8.80
2019-03-04T03:48:54.674Z,8.80
2019-03-04T03:50:12.253Z,8.70
2019-03-04T03:51:25.720Z,8.80
2019-03-04T03:52:38.936Z,8.80
2019-03-04T03:53:52.180Z,8.70
2019-03-04T03:55:08.403Z,8.60
2019-03-04T03:56:21.870Z,8.70
2019-03-04T03:57:35.180Z,8.70
2019-03-04T03:58:48.411Z,8.70
2019-03-04T04:00:03.135Z,8.70
2019-03-04T04:01:16.413Z,8.70
2019-03-04T04:02:29.648Z,8.70
2019-03-04T04:03:42.893Z,8.70
2019-03-04T04:04:56.178Z,8.70
2019-03-04T04:06:09.408Z,8.60
2019-03-04T04:07:22.634Z,8.60
2019-03-04T04:08:35.870Z,8.60
2019-03-04T04:09:49.118Z,8.60
2019-03-04T04:11:02.348Z,8.60
2019-03-04T04:12:15.583Z,8.60
2019-03-04T04:13:28.796Z,8.60
2019-03-04T04:14:42.070Z,8.60
2019-03-04T04:15:55.324Z,8.60
2019-03-04T04:17:08.550Z,8.60
2019-03-04T04:18:21.774Z,8.60
2019-03-04T04:19:34.995Z,8.60
2019-03-04T04:20:48.239Z,8.60
2019-03-04T04:22:01.459Z,8.50
2019-03-04T04:23:14.697Z,8.60
2019-03-04T04:24:27.931Z,8.50
2019-03-04T04:25:41.166Z,8.50
2019-03-04T04:26:54.397Z,8.40
2019-03-04T04:28:08.781Z,8.40
2019-03-04T04:29:21.998Z,8.40
2019-03-04T04:30:36.498Z,8.40
2019-03-04T04:31:49.712Z,8.40
2019-03-04T04:33:02.954Z,8.40
2019-03-04T04:34:16.637Z,8.40
2019-03-04T04:35:29.862Z,8.40
2019-03-04T04:36:43.101Z,8.40
2019-03-04T04:37:56.341Z,8.40
2019-03-04T04:39:09.595Z,8.40
2019-03-04T04:40:22.815Z,8.40
2019-03-04T04:41:36.036Z,8.40
2019-03-04T04:42:49.264Z,8.40
2019-03-04T04:44:02.540Z,8.40
2019-03-04T04:45:15.759Z,8.40
2019-03-04T04:46:49.926Z,8.40
2019-03-04T04:48:04.297Z,8.40
2019-03-04T04:49:17.517Z,8.40
2019-03-04T04:50:32.109Z,8.40
2019-03-04T04:51:45.345Z,8.40
2019-03-04T04:52:58.649Z,8.50
2019-03-04T04:54:14.834Z,8.40
2019-03-04T04:55:28.050Z,8.40
2019-03-04T04:56:41.291Z,8.40
2019-03-04T04:57:54.508Z,8.40
2019-03-04T04:59:07.729Z,8.40
2019-03-04T05:00:21.309Z,8.50
2019-03-04T05:01:34.533Z,8.50
2019-03-04T05:02:47.753Z,8.50
2019-03-04T05:04:00.978Z,8.60
2019-03-04T05:05:14.213Z,8.60
2019-03-04T05:06:27.429Z,8.60
2019-03-04T05:07:40.666Z,8.60
2019-03-04T05:08:53.892Z,8.70
2019-03-04T05:10:21.040Z,8.70
2019-03-04T05:11:34.269Z,8.60
2019-03-04T05:12:47.499Z,8.60
2019-03-04T05:14:00.713Z,8.60
2019-03-04T05:15:15.541Z,8.60
2019-03-04T05:16:28.785Z,8.60
2019-03-04T05:17:42.014Z,8.60
2019-03-04T05:18:55.249Z,8.70
2019-03-04T05:20:13.337Z,8.70
2019-03-04T05:21:26.572Z,8.80
2019-03-04T05:22:41.506Z,8.80
2019-03-04T05:23:54.733Z,8.80
2019-03-04T05:25:08.150Z,8.80
2019-03-04T05:26:21.369Z,8.80
2019-03-04T05:27:34.602Z,8.80
2019-03-04T05:28:47.830Z,8.80
2019-03-04T05:30:01.772Z,8.80
2019-03-04T05:31:14.985Z,8.80
2019-03-04T05:32:28.211Z,8.90
2019-03-04T05:33:41.449Z,8.90
2019-03-04T05:34:54.668Z,8.90
2019-03-04T05:36:07.894Z,8.90
2019-03-04T05:37:21.119Z,8.90
2019-03-04T05:38:34.353Z,9.00
2019-03-04T05:39:47.573Z,9.00
2019-03-04T05:41:00.805Z,9.00
2019-03-04T05:42:15.348Z,9.00
2019-03-04T05:43:28.617Z,9.10
2019-03-04T05:44:41.856Z,9.10
2019-03-04T05:45:55.081Z,9.10
2019-03-04T05:47:08.317Z,9.10
2019-03-04T05:48:21.554Z,9.10
2019-03-04T05:49:35.706Z,9.10
2019-03-04T05:50:48.929Z,9.10
2019-03-04T05:52:02.226Z,9.20
2019-03-04T05:53:15.444Z,9.10
2019-03-04T05:54:28.673Z,9.10
2019-03-04T05:55:41.900Z,9.10
2019-03-04T05:56:55.153Z,9.10
2019-03-04T05:58:08.398Z,9.10
2019-03-04T05:59:21.613Z,9.10
2019-03-04T06:00:39.455Z,9.10
2019-03-04T06:01:55.937Z,9.10
2019-03-04T06:03:15.399Z,9.10
2019-03-04T06:04:28.625Z,9.20
2019-03-04T06:05:41.858Z,9.30
2019-03-04T06:06:56.736Z,9.30
2019-03-04T06:08:11.615Z,9.40
2019-03-04T06:09:24.857Z,9.40
2019-03-04T06:10:38.983Z,9.40
2019-03-04T06:11:52.198Z,9.50
2019-03-04T06:13:05.442Z,9.50
2019-03-04T06:14:19.365Z,9.40
2019-03-04T06:15:32.602Z,9.40
2019-03-04T06:16:47.523Z,9.30
2019-03-04T06:18:00.929Z,9.40
2019-03-04T06:19:14.160Z,9.40
2019-03-04T06:20:27.397Z,9.40
2019-03-04T06:21:40.609Z,9.50
2019-03-04T06:22:53.829Z,9.50
2019-03-04T06:24:09.577Z,9.40
2019-03-04T06:25:28.747Z,9.50
2019-03-04T06:26:42.059Z,9.50
2019-03-04T06:27:55.294Z,9.40
2019-03-04T06:29:08.519Z,9.50
2019-03-04T06:30:31.281Z,9.40
2019-03-04T06:31:44.523Z,9.40
2019-03-04T06:32:57.738Z,9.40
2019-03-04T06:34:10.962Z,9.40
2019-03-04T06:35:24.229Z,9.40
2019-03-04T06:36:38.178Z,9.30
2019-03-04T06:37:51.393Z,9.40
2019-03-04T06:39:06.167Z,9.40
2019-03-04T06:40:20.372Z,9.40
2019-03-04T06:41:33.605Z,9.30
2019-03-04T06:42:46.825Z,9.30
2019-03-04T06:44:00.062Z,9.20
2019-03-04T06:45:15.919Z,9.20
2019-03-04T06:46:29.145Z,9.20
2019-03-04T06:47:42.373Z,9.20
2019-03-04T06:48:55.594Z,9.20
2019-03-04T06:50:28.463Z,9.20
2019-03-04T06:51:41.723Z,9.20
2019-03-04T06:52:55.445Z,9.20
2019-03-04T06:54:12.714Z,9.20
2019-03-04T06:55:34.686Z,9.20
2019-03-04T06:56:51.477Z,9.20
2019-03-04T06:58:04.703Z,9.20
2019-03-04T06:59:29.982Z,9.20
2019-03-04T07:00:46.709Z,9.20
2019-03-04T07:02:20.241Z,9.30
2019-03-04T07:03:33.467Z,9.30
2019-03-04T07:05:10.937Z,9.40
2019-03-04T07:06:24.170Z,9.40
2019-03-04T07:07:37.408Z,9.30
2019-03-04T07:08:53.910Z,9.40
2019-03-04T07:10:08.668Z,9.40
2019-03-04T07:11:22.097Z,9.40
2019-03-04T07:12:35.402Z,9.40
2019-03-04T07:13:48.625Z,9.40
2019-03-04T07:15:01.861Z,9.50
2019-03-04T07:16:15.106Z,9.50
2019-03-04T07:17:28.321Z,9.60
2019-03-04T07:18:41.553Z,9.60
2019-03-04T07:20:16.459Z,9.60
2019-03-04T07:21:29.687Z,9.70
2019-03-04T07:22:43.166Z,9.70
2019-03-04T07:23:56.622Z,9.70
2019-03-04T07:25:10.123Z,9.70
2019-03-04T07:26:24.972Z,9.70
2019-03-04T07:27:38.198Z,9.80
2019-03-04T07:28:51.417Z,9.80
2019-03-04T07:30:10.053Z,9.90
2019-03-04T07:31:23.340Z,9.90
2019-03-04T07:32:36.570Z,10.00
2019-03-04T07:33:49.801Z,10.00
2019-03-04T07:35:03.121Z,10.00
2019-03-04T07:36:23.245Z,10.10
2019-03-04T07:37:36.465Z,10.20
2019-03-04T07:38:57.862Z,10.30
2019-03-04T07:40:20.793Z,10.30
2019-03-04T07:41:42.167Z,10.40
2019-03-04T07:42:59.677Z,10.40
2019-03-04T07:44:13.030Z,10.40
2019-03-04T07:45:26.306Z,10.50
2019-03-04T07:46:39.532Z,10.50
2019-03-04T07:47:53.009Z,10.50
2019-03-04T07:49:06.225Z,10.60
2019-03-04T07:50:20.170Z,10.70
2019-03-04T07:51:33.405Z,10.70
2019-03-04T07:52:46.641Z,10.80
2019-03-04T07:54:00.097Z,10.90
2019-03-04T07:55:13.329Z,10.90
2019-03-04T07:56:26.577Z,11.00
2019-03-04T07:57:39.814Z,11.10
2019-03-04T07:58:53.067Z,11.10
2019-03-04T08:00:10.734Z,11.10
2019-03-04T08:01:25.589Z,11.10
2019-03-04T08:02:38.845Z,11.10
2019-03-04T08:03:52.069Z,11.10
2019-03-04T08:05:10.278Z,11.20
2019-03-04T08:06:23.511Z,11.30
2019-03-04T08:07:39.993Z,11.30
2019-03-04T08:09:13.594Z,11.30
2019-03-04T08:11:03.387Z,11.40
2019-03-04T08:12:42.317Z,11.50
2019-03-04T08:14:01.640Z,11.50
2019-03-04T08:15:14.879Z,11.60
2019-03-04T08:16:28.102Z,11.60
2019-03-04T08:17:41.326Z,11.70
2019-03-04T08:18:54.596Z,11.80
2019-03-04T08:20:08.539Z,11.80
2019-03-04T08:21:21.766Z,11.90
2019-03-04T08:22:35.001Z,12.10
2019-03-04T08:23:48.226Z,12.10
2019-03-04T08:25:01.455Z,12.20
2019-03-04T08:26:14.683Z,12.30
2019-03-04T08:27:27.909Z,12.40
2019-03-04T08:28:41.131Z,12.40
2019-03-04T08:29:54.585Z,12.60
2019-03-04T08:31:07.806Z,12.70
2019-03-04T08:32:21.028Z,12.80
2019-03-04T08:33:35.801Z,12.80
2019-03-04T08:34:49.059Z,12.90
2019-03-04T08:36:02.277Z,13.00
2019-03-04T08:37:15.528Z,13.10
2019-03-04T08:38:28.972Z,13.20
2019-03-04T08:39:42.455Z,13.20
2019-03-04T08:40:55.690Z,13.30
2019-03-04T08:42:08.970Z,13.40
2019-03-04T08:43:22.448Z,13.50
2019-03-04T08:44:35.661Z,13.60
2019-03-04T08:45:50.837Z,13.70
2019-03-04T08:47:04.069Z,13.80
2019-03-04T08:48:17.282Z,13.80
2019-03-04T08:49:30.500Z,13.80
2019-03-04T08:50:43.733Z,13.90
2019-03-04T08:51:56.957Z,13.90
2019-03-04T08:53:10.189Z,14.00
2019-03-04T08:54:23.437Z,14.10
2019-03-04T08:55:36.657Z,14.20
2019-03-04T08:56:49.873Z,14.40
2019-03-04T08:58:03.097Z,14.40
2019-03-04T08:59:16.330Z,14.40
2019-03-04T09:00:30.406Z,14.40
2019-03-04T09:01:43.637Z,14.40
2019-03-04T09:02:56.871Z,14.40
2019-03-04T09:04:12.766Z,14.40
2019-03-04T09:05:25.989Z,14.50
2019-03-04T09:06:39.250Z,14.50
2019-03-04T09:07:52.481Z,14.80
2019-03-04T09:09:09.497Z,15.10
2019-03-04T09:10:33.415Z,15.20
2019-03-04T09:11:46.657Z,15.20
2019-03-04T09:12:59.891Z,15.30
2019-03-04T09:14:13.198Z,15.40
2019-03-04T09:15:26.991Z,15.50
2019-03-04T09:16:41.825Z,15.50
2019-03-04T09:18:00.517Z,15.60
2019-03-04T09:19:13.749Z,15.70
2019-03-04T09:20:26.986Z,15.70
2019-03-04T09:21:40.454Z,15.70
2019-03-04T09:22:54.208Z,15.70
2019-03-04T09:24:07.424Z,15.80
2019-03-04T09:25:32.750Z,15.80
2019-03-04T09:26:45.977Z,15.80
2019-03-04T09:27:59.209Z,15.80
2019-03-04T09:29:12.428Z,15.90
2019-03-04T09:30:26.372Z,15.90
2019-03-04T09:31:39.610Z,15.90
2019-03-04T09:32:52.833Z,16.10
2019-03-04T09:34:06.063Z,16.10
2019-03-04T09:35:19.284Z,16.20
2019-03-04T09:36:32.529Z,16.30
2019-03-04T09:37:45.774Z,16.40
2019-03-04T09:38:58.998Z,16.50
2019-03-04T09:40:18.225Z,16.70
2019-03-04T09:41:32.463Z,16.70
2019-03-04T09:42:49.538Z,16.70
2019-03-04T09:44:02.761Z,16.70
2019-03-04T09:45:16.518Z,16.60
2019-03-04T09:46:30.881Z,16.60
2019-03-04T09:47:44.110Z,16.60
2019-03-04T09:48:57.329Z,16.60
2019-03-04T09:50:22.328Z,16.50
2019-03-04T09:51:35.571Z,16.40
2019-03-04T09:52:48.818Z,16.40
2019-03-04T09:54:02.294Z,16.30
2019-03-04T09:55:17.533Z,16.30
2019-03-04T09:56:30.774Z,16.20
2019-03-04T09:57:44.078Z,16.20
2019-03-04T09:58:57.300Z,16.30
2019-03-04T10:00:30.054Z,16.40
2019-03-04T10:01:49.028Z,16.40
2019-03-04T10:03:24.984Z,16.40
2019-03-04T10:04:56.435Z,16.50
2019-03-04T10:06:31.221Z,16.50
2019-03-04T10:07:56.758Z,16.40
2019-03-04T10:09:32.537Z,16.30
2019-03-04T10:11:00.865Z,16.30
2019-03-04T10:12:17.597Z,16.40
2019-03-04T10:13:42.770Z,16.40
2019-03-04T10:15:08.284Z,16.50
2019-03-04T10:16:28.997Z,16.70
2019-03-04T10:18:11.006Z,16.90
2019-03-04T10:19:48.399Z,17.00
2019-03-04T10:21:22.733Z,16.80
2019-03-04T10:22:41.886Z,16.90
2019-03-04T10:24:17.585Z,16.90
2019-03-04T10:26:06.966Z,16.80
2019-03-04T10:27:23.434Z,16.70
2019-03-04T10:28:54.766Z,16.50
2019-03-04T10:30:17.117Z,16.30
2019-03-04T10:32:05.185Z,16.10
2019-03-04T10:33:39.247Z,16.00
2019-03-04T10:35:14.726Z,15.60
2019-03-04T10:36:48.691Z,15.40
2019-03-04T10:38:10.758Z,15.30
2019-03-04T10:39:43.401Z,15.30
2019-03-04T10:40:59.880Z,15.40
2019-03-04T10:42:30.825Z,15.60
2019-03-04T10:43:50.439Z,15.60
2019-03-04T10:45:15.714Z,15.70
2019-03-04T10:46:34.904Z,15.70
2019-03-04T10:47:48.123Z,15.80
2019-03-04T10:49:01.349Z,15.80
2019-03-04T10:50:14.590Z,15.80
2019-03-04T10:51:27.822Z,15.70
2019-03-04T10:52:41.041Z,15.70
2019-03-04T10:53:54.271Z,15.60
2019-03-04T10:55:11.394Z,15.70
2019-03-04T10:56:24.621Z,15.50
2019-03-04T10:57:37.842Z,15.50
2019-03-04T10:58:51.079Z,15.30
2019-03-04T11:00:07.565Z,15.30
2019-03-04T11:01:30.091Z,15.10
2019-03-04T11:02:38.869Z,15.00
2019-03-04T11:03:52.167Z,14.90
2019-03-04T11:05:05.459Z,14.80
2019-03-04T11:06:18.681Z,14.60
2019-03-04T11:07:31.905Z,14.60
2019-03-04T11:08:45.125Z,14.40
2019-03-04T11:09:58.602Z,14.40
2019-03-04T11:11:11.896Z,14.40
2019-03-04T11:12:25.117Z,14.40
2019-03-04T11:13:38.357Z,14.40
2019-03-04T11:14:52.508Z,14.30
2019-03-04T11:16:05.741Z,14.20
2019-03-04T11:17:19.026Z,14.10
2019-03-04T11:18:32.258Z,14.00
2019-03-04T11:19:45.481Z,13.90
2019-03-04T11:20:58.728Z,13.80
2019-03-04T11:22:11.959Z,13.80
2019-03-04T11:23:25.985Z,14.00
2019-03-04T11:24:41.816Z,14.00
2019-03-04T11:25:55.045Z,14.00
2019-03-04T11:27:08.278Z,14.00
2019-03-04T11:28:21.514Z,14.10
2019-03-04T11:29:36.130Z,14.20
2019-03-04T11:30:49.362Z,14.30
2019-03-04T11:32:02.768Z,14.20
2019-03-04T11:33:15.984Z,14.10
2019-03-04T11:34:29.215Z,13.90
2019-03-04T11:35:42.499Z,13.90
2019-03-04T11:36:55.753Z,13.70
2019-03-04T11:38:28.461Z,13.60
2019-03-04T11:39:49.365Z,13.50
2019-03-04T11:41:02.599Z,13.50
2019-03-04T11:42:15.826Z,13.50
2019-03-04T11:43:29.053Z,13.50
2019-03-04T11:44:42.292Z,13.50
2019-03-04T11:45:55.514Z,13.50
2019-03-04T11:47:10.370Z,13.30
2019-03-04T11:48:23.835Z,13.00
2019-03-04T11:49:38.213Z,12.70
2019-03-04T11:50:51.442Z,12.50
2019-03-04T11:52:04.669Z,12.30
2019-03-04T11:53:17.893Z,12.10
2019-03-04T11:54:32.383Z,12.10
2019-03-04T11:55:45.609Z,11.90
2019-03-04T11:56:58.837Z,11.80
2019-03-04T11:58:12.076Z,11.70
2019-03-04T11:59:26.959Z,11.70
2019-03-04T12:00:41.835Z,11.70
2019-03-04T12:01:55.075Z,11.50
2019-03-04T12:03:09.593Z,11.30
2019-03-04T12:04:22.813Z,11.20
2019-03-04T12:05:36.050Z,11.10
2019-03-04T12:06:49.291Z,11.00
2019-03-04T12:08:02.524Z,10.90
2019-03-04T12:09:16.112Z,10.90
2019-03-04T12:10:29.341Z,10.90
2019-03-04T12:11:42.582Z,10.80
2019-03-04T12:12:55.809Z,10.70
2019-03-04T12:14:10.070Z,10.60
2019-03-04T12:15:23.317Z,10.50
2019-03-04T12:16:36.554Z,10.40
2019-03-04T12:17:49.785Z,10.40
2019-03-04T12:19:03.005Z,10.30
2019-03-04T12:20:17.007Z,10.30
2019-03-04T12:21:30.238Z,10.10
2019-03-04T12:22:43.475Z,10.10
2019-03-04T12:23:56.706Z,10.10
2019-03-04T12:25:12.841Z,10.00
2019-03-04T12:26:26.071Z,10.00
2019-03-04T12:27:39.311Z,10.00
2019-03-04T12:28:52.560Z,10.00
2019-03-04T12:30:23.692Z,9.90
2019-03-04T12:31:38.554Z,9.90
2019-03-04T12:32:52.053Z,9.90
2019-03-04T12:34:05.502Z,9.80
2019-03-04T12:35:18.722Z,9.80
2019-03-04T12:36:31.968Z,9.60
2019-03-04T12:37:45.194Z,9.50
2019-03-04T12:38:58.438Z,9.50
2019-03-04T12:40:14.345Z,9.50
2019-03-04T12:41:27.561Z,9.50
2019-03-04T12:42:41.481Z,9.50
2019-03-04T12:43:54.705Z,9.30
2019-03-04T12:45:10.472Z,9.30
2019-03-04T12:46:23.684Z,9.20
2019-03-04T12:47:36.905Z,9.10
2019-03-04T12:48:50.116Z,9.10
2019-03-04T12:50:07.785Z,9.00
2019-03-04T12:51:23.340Z,9.00
2019-03-04T12:52:35.957Z,9.00
2019-03-04T12:53:49.173Z,8.90
2019-03-04T12:55:02.402Z,8.80
2019-03-04T12:56:15.635Z,8.80
2019-03-04T12:57:28.858Z,8.70
2019-03-04T12:58:41.394Z,8.70
2019-03-04T12:59:53.955Z,8.70
2019-03-04T13:01:07.254Z,8.70
2019-03-04T13:02:22.914Z,8.60
2019-03-04T13:03:37.029Z,8.50
2019-03-04T13:04:50.307Z,8.50
2019-03-04T13:06:03.569Z,8.40
2019-03-04T13:07:17.838Z,8.40
2019-03-04T13:08:31.066Z,8.30
2019-03-04T13:09:44.304Z,8.20
2019-03-04T13:10:58.015Z,8.30
2019-03-04T13:12:12.867Z,8.10
2019-03-04T13:13:26.088Z,8.00
2019-03-04T13:14:40.933Z,7.90
2019-03-04T13:15:54.236Z,7.90
2019-03-04T13:17:09.089Z,7.80
2019-03-04T13:18:22.310Z,7.90
2019-03-04T13:19:35.532Z,7.80
2019-03-04T13:20:48.762Z,7.80
2019-03-04T13:22:08.408Z,7.70
2019-03-04T13:23:16.976Z,7.80
2019-03-04T13:24:30.899Z,7.80
2019-03-04T13:25:44.121Z,7.80
2019-03-04T13:26:58.587Z,7.70
2019-03-04T13:28:11.854Z,7.70
2019-03-04T13:29:25.074Z,7.70
2019-03-04T13:30:40.493Z,7.70
2019-03-04T13:31:53.734Z,7.70
2019-03-04T13:33:06.961Z,7.70
2019-03-04T13:34:20.178Z,7.70
2019-03-04T13:35:40.649Z,7.70
2019-03-04T13:36:53.881Z,7.70
2019-03-04T13:38:07.104Z,7.80
2019-03-04T13:39:20.328Z,7.70
2019-03-04T13:40:33.557Z,7.70
2019-03-04T13:41:46.789Z,7.70
2019-03-04T13:43:00.026Z,7.70
2019-03-04T13:44:13.236Z,7.60
2019-03-04T13:45:28.003Z,7.60
2019-03-04T13:46:41.226Z,7.60
2019-03-04T13:47:55.771Z,7.60
2019-03-04T13:49:10.024Z,7.60
2019-03-04T13:50:28.403Z,7.70
2019-03-04T13:51:43.298Z,7.60
2019-03-04T13:52:56.865Z,7.50
2019-03-04T13:54:10.077Z,7.50
2019-03-04T13:55:23.293Z,7.50
2019-03-04T13:56:36.513Z,7.50
2019-03-04T13:57:49.741Z,7.50
2019-03-04T13:59:02.965Z,7.50
2019-03-04T14:00:20.976Z,7.50
2019-03-04T14:01:34.265Z,7.50
2019-03-04T14:02:47.551Z,7.40
2019-03-04T14:04:00.770Z,7.50
2019-03-04T14:05:19.001Z,7.50
2019-03-04T14:06:32.208Z,7.50
2019-03-04T14:07:46.749Z,7.50
2019-03-04T14:08:59.985Z,7.60
2019-03-04T14:10:18.341Z,7.60
2019-03-04T14:11:31.565Z,7.60
2019-03-04T14:12:44.797Z,7.70
2019-03-04T14:13:58.016Z,7.70
2019-03-04T14:15:25.808Z,7.60
2019-03-04T14:16:39.033Z,7.50
2019-03-04T14:17:53.889Z,7.50
2019-03-04T14:19:07.119Z,7.40
2019-03-04T14:20:20.357Z,7.40
2019-03-04T14:21:33.590Z,7.40
2019-03-04T14:22:56.930Z,7.40
2019-03-04T14:24:03.381Z,7.40
2019-03-04T14:25:16.596Z,7.40
2019-03-04T14:26:29.837Z,7.40
2019-03-04T14:27:43.052Z,7.40
2019-03-04T14:28:56.293Z,7.50
2019-03-04T14:30:21.980Z,7.40
2019-03-04T14:31:35.193Z,7.40
2019-03-04T14:32:48.409Z,7.40
2019-03-04T14:34:01.626Z,7.30
2019-03-04T14:35:14.864Z,7.40
2019-03-04T14:36:28.084Z,7.30
2019-03-04T14:37:42.149Z,7.30
2019-03-04T14:38:55.390Z,7.20
2019-03-04T14:40:11.717Z,7.20
2019-03-04T14:41:24.949Z,7.30
2019-03-04T14:42:38.235Z,7.20
2019-03-04T14:43:51.461Z,7.30
2019-03-04T14:45:13.213Z,7.30
2019-03-04T14:46:26.428Z,7.30
2019-03-04T14:47:39.721Z,7.20
2019-03-04T14:48:52.954Z,7.30
2019-03-04T14:50:10.353Z,7.30
2019-03-04T14:51:23.672Z,7.40
2019-03-04T14:52:36.892Z,7.40
2019-03-04T14:53:50.117Z,7.30
2019-03-04T14:55:03.513Z,7.30
2019-03-04T14:56:22.401Z,7.30
2019-03-04T14:57:31.918Z,7.30
2019-03-04T14:58:45.157Z,7.30
2019-03-04T14:59:58.390Z,7.40
2019-03-04T15:01:11.625Z,7.40
2019-03-04T15:02:24.854Z,7.40
2019-03-04T15:03:38.079Z,7.40
2019-03-04T15:04:51.309Z,7.40
2019-03-04T15:06:07.207Z,7.40
2019-03-04T15:07:19.478Z,7.40
2019-03-04T15:08:32.701Z,7.40
2019-03-04T15:09:49.367Z,7.40
2019-03-04T15:11:00.873Z,7.40
2019-03-04T15:12:14.096Z,7.40
2019-03-04T15:13:27.314Z,7.40
2019-03-04T15:14:40.538Z,7.40
2019-03-04T15:16:01.083Z,7.40
2019-03-04T15:17:10.337Z,7.40
2019-03-04T15:18:23.552Z,7.50
2019-03-04T15:19:36.777Z,7.50
2019-03-04T15:20:50.005Z,7.60
2019-03-04T15:22:03.218Z,7.60
2019-03-04T15:23:16.449Z,7.60
2019-03-04T15:24:29.666Z,7.60
2019-03-04T15:25:44.521Z,7.60
2019-03-04T15:26:57.741Z,7.70
2019-03-04T15:28:21.657Z,7.70
2019-03-04T15:29:34.881Z,7.70
2019-03-04T15:30:56.760Z,7.70
2019-03-04T15:32:12.947Z,7.80
2019-03-04T15:33:26.166Z,7.80
2019-03-04T15:34:39.453Z,7.80
2019-03-04T15:35:52.686Z,7.90
2019-03-04T15:37:05.905Z,7.80
2019-03-04T15:38:19.602Z,7.80
2019-03-04T15:39:33.541Z,7.90
2019-03-04T15:40:46.776Z,7.90
2019-03-04T15:41:59.993Z,7.90
2019-03-04T15:43:13.210Z,7.90
2019-03-04T15:44:26.427Z,8.00
2019-03-04T15:45:41.290Z,8.00
2019-03-04T15:46:54.533Z,8.10
2019-03-04T15:48:07.761Z,8.10
2019-03-04T15:49:20.977Z,8.10
2019-03-04T15:50:35.434Z,8.10
2019-03-04T15:51:48.658Z,8.10
2019-03-04T15:53:01.894Z,8.10
2019-03-04T15:54:16.742Z,8.10
2019-03-04T15:55:29.966Z,8.20
2019-03-04T15:56:43.193Z,8.10
2019-03-04T15:57:57.936Z,8.20
2019-03-04T15:59:11.149Z,8.20
2019-03-04T16:00:24.372Z,8.30
2019-03-04T16:01:37.588Z,8.40
2019-03-04T16:02:50.847Z,8.40
2019-03-04T16:04:04.076Z,8.40
2019-03-04T16:05:18.947Z,8.40
2019-03-04T16:06:33.769Z,8.40
2019-03-04T16:07:47.001Z,8.50
2019-03-04T16:09:00.226Z,8.50
2019-03-04T16:10:34.025Z,8.50
2019-03-04T16:11:47.241Z,8.50
2019-03-04T16:13:00.485Z,8.60
2019-03-04T16:14:13.729Z,8.60
2019-03-04T16:15:27.195Z,8.60
2019-03-04T16:16:40.411Z,8.80
2019-03-04T16:17:53.639Z,9.10
2019-03-04T16:19:06.866Z,9.40
2019-03-04T16:20:21.990Z,9.70
2019-03-04T16:21:35.494Z,10.00
2019-03-04T16:22:49.057Z,10.10
2019-03-04T16:24:02.301Z,10.20