createdAt,value
2022-09-27T00:01:40.833Z,12.41
2022-09-27T00:04:10.607Z,12.40
2022-09-27T00:06:41.159Z,12.41
2022-09-27T00:09:12.178Z,12.43
2022-09-27T00:11:43.326Z,12.44
2022-09-27T00:14:17.845Z,12.45
2022-09-27T00:16:48.168Z,12.41
2022-09-27T00:19:19.806Z,12.36
2022-09-27T00:21:50.336Z,12.32
2022-09-27T00:24:21.474Z,12.33
2022-09-27T00:26:52.127Z,12.34
2022-09-27T00:29:24.625Z,12.34
2022-09-27T00:31:54.362Z,12.33
2022-09-27T00:34:26.337Z,12.32
2022-09-27T00:36:56.352Z,12.30
2022-09-27T00:39:26.095Z,12.31
2022-09-27T00:41:55.812Z,12.32
2022-09-27T00:45:04.356Z,12.32
2022-09-27T00:47:43.668Z,12.31
2022-09-27T00:50:24.894Z,12.28
2022-09-27T00:53:02.907Z,12.23
2022-09-27T00:55:37.997Z,12.21
2022-09-27T00:58:09.164Z,12.20
2022-09-27T01:00:41.645Z,12.19
2022-09-27T01:03:18.509Z,12.20
2022-09-27T01:05:48.642Z,12.19
2022-09-27T01:08:18.417Z,12.18
2022-09-27T01:10:57.741Z,12.21
2022-09-27T01:13:38.018Z,12.23
2022-09-27T01:16:15.929Z,12.24
2022-09-27T01:19:03.434Z,12.26
2022-09-27T01:21:42.748Z,12.23
2022-09-27T01:24:43.408Z,12.17
2022-09-27T01:27:36.136Z,12.08
2022-09-27T01:30:24.138Z,12.01
2022-09-27T01:33:04.610Z,11.96
2022-09-27T01:35:41.319Z,11.94
2022-09-27T01:38:20.904Z,11.91
2022-09-27T01:40:57.733Z,11.91
2022-09-27T01:43:32.783Z,11.93
2022-09-27T01:46:09.290Z,11.96
2022-09-27T01:48:43.944Z,11.94
2022-09-27T01:51:19.192Z,11.89
2022-09-27T01:53:51.825Z,11.86
2022-09-27T01:56:25.121Z,11.85
2022-09-27T01:58:59.396Z,11.84
2022-09-27T02:01:35.561Z,11.83
2022-09-27T02:04:08.335Z,11.81
2022-09-27T02:06:41.192Z,11.81
2022-09-27T02:09:16.239Z,11.82
2022-09-27T02:11:56.115Z,11.86
2022-09-27T02:14:30.457Z,11.88
2022-09-27T02:17:10.429Z,11.90
2022-09-27T02:19:50.516Z,11.92
2022-09-27T02:22:28.607Z,11.91
2022-09-27T02:25:03.522Z,11.88
2022-09-27T02:27:39.440Z,11.87
2022-09-27T02:30:14.236Z,11.88
2022-09-27T02:32:47.281Z,11.86
2022-09-27T02:35:21.068Z,11.85
2022-09-27T02:37:51.793Z,11.85
2022-09-27T02:40:21.706Z,11.84
2022-09-27T02:42:51.653Z,11.86
2022-09-27T02:45:23.142Z,11.87
2022-09-27T02:48:05.039Z,11.86
2022-09-27T02:50:59.959Z,11.85
2022-09-27T02:53:41.702Z,11.82
2022-09-27T02:56:17.793Z,11.81
2022-09-27T02:58:57.827Z,11.84
2022-09-27T03:01:35.694Z,11.82
2022-09-27T03:04:14.427Z,11.82
2022-09-27T03:06:48.126Z,11.80
2022-09-27T03:09:21.925Z,11.77
2022-09-27T03:11:51.639Z,11.74
2022-09-27T03:14:21.368Z,11.74
2022-09-27T03:16:51.111Z,11.70
2022-09-27T03:19:23.433Z,11.69
2022-09-27T03:21:53.284Z,11.69
2022-09-27T03:24:23.039Z,11.68
2022-09-27T03:26:52.822Z,11.68
2022-09-27T03:29:22.580Z,11.66
2022-09-27T03:31:52.318Z,11.63
2022-09-27T03:34:25.047Z,11.61
2022-09-27T03:36:54.862Z,11.60
2022-09-27T03:39:24.613Z,11.57
2022-09-27T03:41:54.289Z,11.52
2022-09-27T03:44:24.038Z,11.46
2022-09-27T03:46:53.767Z,11.43
2022-09-27T03:49:26.107Z,11.40
2022-09-27T03:51:55.841Z,11.36
2022-09-27T03:54:25.595Z,11.32
2022-09-27T03:56:55.280Z,11.31
2022-09-27T03:59:25.000Z,11.29
2022-09-27T04:01:54.859Z,11.30
2022-09-27T04:04:27.204Z,11.29
2022-09-27T04:06:57.837Z,11.26
2022-09-27T04:09:27.607Z,11.23
2022-09-27T04:11:57.299Z,11.19
2022-09-27T04:14:27.070Z,11.22
2022-09-27T04:16:56.812Z,11.23
2022-09-27T04:19:29.169Z,11.23
2022-09-27T04:21:58.950Z,11.24
2022-09-27T04:24:28.639Z,11.27
2022-09-27T04:26:58.326Z,11.29
2022-09-27T04:29:28.385Z,11.31
2022-09-27T04:31:58.121Z,11.32
2022-09-27T04:34:45.807Z,11.32
2022-09-27T04:37:15.978Z,11.33
2022-09-27T04:39:45.673Z,11.32
2022-09-27T04:42:15.378Z,11.29
2022-09-27T04:44:45.141Z,11.27
2022-09-27T04:47:14.915Z,11.24
2022-09-27T04:49:47.184Z,11.24
2022-09-27T04:52:17.440Z,11.23
2022-09-27T04:54:47.216Z,11.21
2022-09-27T04:57:16.952Z,11.17
2022-09-27T04:59:46.720Z,11.14
2022-09-27T05:02:16.610Z,11.12
2022-09-27T05:04:48.970Z,11.12
2022-09-27T05:07:18.662Z,11.14
2022-09-27T05:09:48.350Z,11.16
2022-09-27T05:12:18.097Z,11.17
2022-09-27T05:14:48.063Z,11.17
2022-09-27T05:17:18.880Z,11.18
2022-09-27T05:19:51.432Z,11.23
2022-09-27T05:22:21.353Z,11.29
2022-09-27T05:24:51.040Z,11.35
2022-09-27T05:27:20.849Z,11.40
2022-09-27T05:29:51.073Z,11.42
2022-09-27T05:32:21.554Z,11.45
2022-09-27T05:34:53.890Z,11.45
2022-09-27T05:37:23.630Z,11.43
2022-09-27T05:39:53.341Z,11.42
2022-09-27T05:42:23.618Z,11.36
2022-09-27T05:44:53.406Z,11.31
2022-09-27T05:47:23.174Z,11.27
2022-09-27T05:49:56.277Z,11.25
2022-09-27T05:52:26.687Z,11.28
2022-09-27T05:54:56.397Z,11.33
2022-09-27T05:57:26.192Z,11.38
2022-09-27T05:59:55.935Z,11.45
2022-09-27T06:02:25.719Z,11.50
2022-09-27T06:04:58.141Z,11.56
2022-09-27T06:07:29.786Z,11.61
2022-09-27T06:09:59.515Z,11.65
2022-09-27T06:12:29.205Z,11.68
2022-09-27T06:14:58.909Z,11.71
2022-09-27T06:17:28.609Z,11.72
2022-09-27T06:20:01.312Z,11.65
2022-09-27T06:22:31.060Z,11.57
2022-09-27T06:25:00.745Z,11.50
2022-09-27T06:27:30.593Z,11.41
2022-09-27T06:30:00.356Z,11.34
2022-09-27T06:32:30.201Z,11.31
2022-09-27T06:35:05.328Z,11.29
2022-09-27T06:37:34.998Z,11.24
2022-09-27T06:40:05.319Z,11.24
2022-09-27T06:42:35.105Z,11.24
2022-09-27T06:45:05.411Z,11.25
2022-09-27T06:47:38.846Z,11.29
2022-09-27T06:50:13.033Z,11.32
2022-09-27T06:52:50.026Z,11.38
2022-09-27T06:55:20.186Z,11.41
2022-09-27T06:58:02.401Z,11.44
2022-09-27T07:00:32.265Z,11.47
2022-09-27T07:03:03.812Z,11.47
2022-09-27T07:05:36.222Z,11.47
2022-09-27T07:08:06.725Z,11.48
2022-09-27T07:10:38.287Z,11.48
2022-09-27T07:13:08.767Z,11.51
2022-09-27T07:15:39.130Z,11.53
2022-09-27T07:18:10.511Z,11.59
2022-09-27T07:20:43.109Z,11.65
2022-09-27T07:23:14.302Z,11.69
2022-09-27T07:25:44.152Z,11.77
2022-09-27T07:28:21.774Z,11.82
2022-09-27T07:30:52.156Z,11.84
2022-09-27T07:33:21.939Z,11.88
2022-09-27T07:35:54.370Z,11.90
2022-09-27T07:38:24.257Z,11.88
2022-09-27T07:40:54.050Z,11.86
2022-09-27T07:43:23.888Z,11.85
2022-09-27T07:45:53.716Z,11.84
2022-09-27T07:48:23.607Z,11.84
2022-09-27T07:50:56.459Z,11.86
2022-09-27T07:53:26.563Z,11.87
2022-09-27T07:55:57.381Z,11.87
2022-09-27T07:58:28.222Z,11.90
2022-09-27T08:00:58.027Z,11.93
2022-09-27T08:03:27.759Z,11.95
2022-09-27T08:06:00.074Z,11.97
2022-09-27T08:08:29.770Z,12.02
2022-09-27T08:10:59.495Z,12.08
2022-09-27T08:13:29.718Z,12.16
2022-09-27T08:16:04.769Z,12.26
2022-09-27T08:18:34.588Z,12.34
2022-09-27T08:21:07.492Z,12.42
2022-09-27T08:23:37.352Z,12.50
2022-09-27T08:26:07.119Z,12.56
2022-09-27T08:28:36.889Z,12.60
2022-09-27T08:31:06.696Z,12.60
2022-09-27T08:33:41.279Z,12.60
2022-09-27T08:36:16.571Z,12.57
2022-09-27T08:38:46.324Z,12.57
2022-09-27T08:41:26.312Z,12.60
2022-09-27T08:44:09.057Z,12.64
2022-09-27T08:46:48.086Z,12.63
2022-09-27T08:49:22.851Z,12.64
2022-09-27T08:51:58.035Z,12.64
2022-09-27T08:54:30.095Z,12.65
2022-09-27T08:57:05.217Z,12.65
2022-09-27T08:59:41.477Z,12.66
2022-09-27T09:02:21.004Z,12.71
2022-09-27T09:04:57.540Z,12.73
2022-09-27T09:07:45.330Z,12.78
2022-09-27T09:10:46.093Z,12.83
2022-09-27T09:13:29.558Z,12.86
2022-09-27T09:16:08.236Z,12.89
2022-09-27T09:18:51.779Z,12.91
2022-09-27T09:21:30.851Z,12.91
2022-09-27T09:24:17.861Z,12.89
2022-09-27T09:26:57.566Z,12.82
2022-09-27T09:29:42.321Z,12.78
2022-09-27T09:32:26.828Z,12.78
2022-09-27T09:35:03.194Z,12.78
2022-09-27T09:37:41.082Z,12.79
2022-09-27T09:40:23.587Z,12.81
2022-09-27T09:43:00.204Z,12.83
2022-09-27T09:45:33.596Z,12.86
2022-09-27T09:48:08.196Z,12.88
2022-09-27T09:50:43.324Z,12.88
2022-09-27T09:53:18.891Z,12.89
2022-09-27T09:55:57.929Z,12.90
2022-09-27T09:58:35.091Z,12.90
2022-09-27T10:01:17.386Z,12.94
2022-09-27T10:03:47.614Z,12.96
2022-09-27T10:06:19.152Z,12.99
2022-09-27T10:08:50.203Z,12.97
2022-09-27T10:11:27.074Z,12.98
2022-09-27T10:13:58.536Z,12.98
2022-09-27T10:16:29.745Z,12.99
2022-09-27T10:19:05.762Z,13.00
2022-09-27T10:21:37.019Z,13.03
2022-09-27T10:24:17.786Z,12.99
2022-09-27T10:26:52.587Z,12.97
2022-09-27T10:29:27.850Z,12.99
2022-09-27T10:31:58.881Z,13.01
2022-09-27T10:34:33.184Z,13.05
2022-09-27T10:37:20.839Z,13.08
2022-09-27T10:39:53.845Z,13.08
2022-09-27T10:42:35.519Z,13.10
2022-09-27T10:45:31.658Z,13.06
2022-09-27T10:48:03.580Z,13.06
2022-09-27T10:50:50.644Z,13.06
2022-09-27T10:53:25.147Z,13.03
2022-09-27T10:55:55.591Z,13.02
2022-09-27T10:58:30.982Z,13.03
2022-09-27T11:01:03.810Z,13.01
2022-09-27T11:03:36.439Z,13.05
2022-09-27T11:06:22.283Z,13.13
2022-09-27T11:08:52.594Z,13.23
2022-09-27T11:11:24.501Z,13.35
2022-09-27T11:14:08.286Z,13.43
2022-09-27T11:16:49.023Z,13.50
2022-09-27T11:19:47.384Z,13.48
2022-09-27T11:22:35.956Z,13.24
2022-09-27T11:25:18.453Z,13.00
2022-09-27T11:28:02.390Z,12.79
2022-09-27T11:30:49.830Z,12.63
2022-09-27T11:33:43.157Z,12.53
2022-09-27T11:36:19.697Z,12.45
2022-09-27T11:39:04.200Z,12.38
2022-09-27T11:41:48.513Z,12.30
2022-09-27T11:44:46.942Z,12.26
2022-09-27T11:47:32.608Z,12.27
2022-09-27T11:50:27.470Z,12.31
2022-09-27T11:53:13.779Z,12.36
2022-09-27T11:55:54.533Z,12.43
2022-09-27T11:58:32.850Z,12.50
2022-09-27T12:01:12.816Z,12.59
2022-09-27T12:04:12.334Z,12.66
2022-09-27T12:06:55.766Z,12.69
2022-09-27T12:09:31.337Z,12.74
2022-09-27T12:12:06.527Z,12.80
2022-09-27T12:14:41.300Z,12.86
2022-09-27T12:17:16.962Z,12.94
2022-09-27T12:19:51.855Z,12.97
2022-09-27T12:22:54.003Z,13.04
2022-09-27T12:25:21.737Z,13.12
2022-09-27T12:27:57.637Z,13.20
2022-09-27T12:30:27.529Z,13.26
2022-09-27T12:33:07.811Z,13.30
2022-09-27T12:35:44.048Z,13.37
2022-09-27T12:38:20.423Z,13.40
2022-09-27T12:40:54.175Z,13.44
2022-09-27T12:43:27.742Z,13.45
2022-09-27T12:46:11.170Z,13.50
2022-09-27T12:48:50.647Z,13.51
2022-09-27T12:51:23.244Z,13.51
2022-09-27T12:54:13.676Z,13.49
2022-09-27T12:56:53.106Z,13.42
2022-09-27T12:59:50.904Z,13.37
2022-09-27T13:02:57.391Z,13.31
2022-09-27T13:05:59.927Z,13.23
2022-09-27T13:08:55.513Z,13.14
2022-09-27T13:11:32.080Z,13.08
2022-09-27T13:14:04.460Z,13.03
2022-09-27T13:16:34.458Z,13.00
2022-09-27T13:19:04.370Z,12.97
2022-09-27T13:22:04.991Z,12.96
2022-09-27T13:24:45.080Z,12.95
2022-09-27T13:27:44.982Z,12.90
2022-09-27T13:30:50.182Z,12.87
2022-09-27T13:33:50.580Z,12.84
2022-09-27T13:36:33.088Z,12.82
2022-09-27T13:39:20.039Z,12.83
2022-09-27T13:42:08.788Z,12.84
2022-09-27T13:45:03.789Z,12.83
2022-09-27T13:47:38.305Z,12.84
2022-09-27T13:50:29.517Z,12.87
2022-09-27T13:53:07.135Z,12.89
2022-09-27T13:55:45.631Z,12.92
2022-09-27T13:58:54.640Z,12.96
2022-09-27T14:01:33.904Z,12.98
2022-09-27T14:04:07.824Z,12.99
2022-09-27T14:06:40.644Z,13.00
2022-09-27T14:09:20.802Z,12.99
2022-09-27T14:11:55.673Z,12.96
2022-09-27T14:14:30.521Z,12.94
2022-09-27T14:17:09.268Z,12.92
2022-09-27T14:19:44.032Z,12.93
2022-09-27T14:22:17.869Z,12.95
2022-09-27T14:24:50.445Z,12.97
2022-09-27T14:27:21.985Z,12.99
2022-09-27T14:29:53.912Z,13.01
2022-09-27T14:32:28.810Z,13.03
2022-09-27T14:35:27.831Z,13.02
2022-09-27T14:37:58.377Z,13.01
2022-09-27T14:40:28.559Z,13.05
2022-09-27T14:43:01.393Z,13.10
2022-09-27T14:45:36.798Z,13.14
2022-09-27T14:48:23.886Z,13.19
2022-09-27T14:51:04.958Z,13.21
2022-09-27T14:53:39.371Z,13.21
2022-09-27T14:56:11.321Z,13.20
2022-09-27T14:58:47.529Z,13.21
2022-09-27T15:01:20.427Z,13.18
2022-09-27T15:03:53.855Z,13.16
2022-09-27T15:06:25.197Z,13.12
2022-09-27T15:08:55.258Z,13.12
2022-09-27T15:11:30.074Z,13.08
2022-09-27T15:14:02.108Z,13.05
2022-09-27T15:16:33.776Z,13.04
2022-09-27T15:19:17.567Z,13.02
2022-09-27T15:21:48.042Z,12.97
2022-09-27T15:24:43.009Z,12.99
2022-09-27T15:27:18.728Z,12.95
2022-09-27T15:29:53.014Z,12.95
2022-09-27T15:32:25.958Z,12.92
2022-09-27T15:34:59.761Z,12.91
2022-09-27T15:37:36.621Z,12.92
2022-09-27T15:40:48.057Z,12.94
2022-09-27T15:43:25.531Z,12.95
2022-09-27T15:45:56.010Z,12.94
2022-09-27T15:48:25.775Z,12.92
2022-09-27T15:50:58.158Z,12.92
2022-09-27T15:53:44.080Z,12.90
2022-09-27T15:56:16.906Z,12.89
2022-09-27T15:58:47.833Z,12.89
2022-09-27T16:01:23.252Z,12.87
2022-09-27T16:03:53.018Z,12.83
2022-09-27T16:06:28.887Z,12.86
2022-09-27T16:08:58.629Z,12.85
2022-09-27T16:11:28.345Z,12.86
2022-09-27T16:13:58.159Z,12.86
2022-09-27T16:16:28.060Z,12.85
2022-09-27T16:18:58.230Z,12.84
2022-09-27T16:21:32.540Z,12.84
2022-09-27T16:24:06.078Z,12.84
2022-09-27T16:26:36.626Z,12.87
2022-09-27T16:29:06.469Z,12.85
2022-09-27T16:31:36.336Z,12.83
2022-09-27T16:34:06.333Z,12.76
2022-09-27T16:36:39.164Z,12.71
2022-09-27T16:39:10.750Z,12.65
2022-09-27T16:41:43.699Z,12.58
2022-09-27T16:44:17.683Z,12.47
2022-09-27T16:46:49.112Z,12.43
2022-09-27T16:49:31.534Z,12.38
2022-09-27T16:52:04.291Z,12.30
2022-09-27T16:54:34.184Z,12.22
2022-09-27T16:57:03.913Z,12.13
2022-09-27T16:59:33.676Z,12.05
2022-09-27T17:02:05.681Z,11.96
2022-09-27T17:04:35.492Z,11.89
2022-09-27T17:07:07.899Z,11.84
2022-09-27T17:09:37.854Z,11.76
2022-09-27T17:12:11.333Z,11.66
2022-09-27T17:14:41.873Z,11.57
2022-09-27T17:17:11.660Z,11.51
2022-09-27T17:19:41.382Z,11.44
2022-09-27T17:22:14.219Z,11.40
2022-09-27T17:24:43.959Z,11.39
2022-09-27T17:27:13.686Z,11.40
2022-09-27T17:29:43.405Z,11.38
2022-09-27T17:32:13.791Z,11.37
2022-09-27T17:34:44.792Z,11.39
2022-09-27T17:37:17.118Z,11.39
2022-09-27T17:39:46.830Z,11.39
2022-09-27T17:42:18.990Z,11.36
2022-09-27T17:44:49.229Z,11.34
2022-09-27T17:47:31.410Z,11.32
2022-09-27T17:50:13.597Z,11.29
2022-09-27T17:52:45.984Z,11.24
2022-09-27T17:55:15.735Z,11.20
2022-09-27T17:57:45.615Z,11.18
2022-09-27T18:00:15.739Z,11.15
2022-09-27T18:02:45.716Z,11.12
2022-09-27T18:05:15.679Z,11.09
2022-09-27T18:07:48.029Z,11.04
2022-09-27T18:10:17.983Z,11.00
2022-09-27T18:12:47.832Z,10.98
2022-09-27T18:15:21.834Z,10.95
2022-09-27T18:17:57.835Z,10.92
2022-09-27T18:20:27.981Z,10.92
2022-09-27T18:23:01.376Z,10.90
2022-09-27T18:25:31.215Z,10.88
2022-09-27T18:28:02.032Z,10.87
2022-09-27T18:30:31.863Z,10.86
2022-09-27T18:33:01.544Z,10.85
2022-09-27T18:35:31.426Z,10.85
2022-09-27T18:38:04.429Z,10.86
2022-09-27T18:40:54.974Z,10.87
2022-09-27T18:43:24.158Z,10.86
2022-09-27T18:45:53.940Z,10.86
2022-09-27T18:48:23.655Z,10.87
2022-09-27T18:50:53.422Z,10.87
2022-09-27T18:53:25.803Z,10.88
2022-09-27T18:55:55.605Z,10.88
2022-09-27T18:58:25.911Z,10.89
2022-09-27T19:00:55.798Z,10.92
2022-09-27T19:03:25.592Z,10.94
2022-09-27T19:05:57.503Z,10.94
2022-09-27T19:08:30.355Z,10.95
2022-09-27T19:11:07.764Z,10.98
2022-09-27T19:13:43.894Z,10.97
2022-09-27T19:16:18.370Z,10.97
2022-09-27T19:18:48.082Z,10.95
2022-09-27T19:21:20.221Z,10.95
2022-09-27T19:23:53.074Z,10.97
2022-09-27T19:26:25.462Z,11.00
2022-09-27T19:28:55.596Z,11.04
2022-09-27T19:31:27.338Z,11.07
2022-09-27T19:34:00.500Z,11.08
2022-09-27T19:36:31.237Z,11.10
2022-09-27T19:39:03.750Z,11.12
2022-09-27T19:41:33.522Z,11.12
2022-09-27T19:44:03.853Z,11.12
2022-09-27T19:46:33.591Z,11.13
2022-09-27T19:49:03.718Z,11.12
2022-09-27T19:51:34.181Z,11.12
2022-09-27T19:54:07.008Z,11.13
2022-09-27T19:56:36.746Z,11.12
2022-09-27T19:59:07.377Z,11.12
2022-09-27T20:01:38.041Z,11.12
2022-09-27T20:04:07.842Z,11.12
2022-09-27T20:06:37.682Z,11.13
2022-09-27T20:09:10.157Z,11.15
2022-09-27T20:11:39.908Z,11.14
2022-09-27T20:14:09.803Z,11.14
2022-09-27T20:16:41.593Z,11.14
2022-09-27T20:19:12.315Z,11.14
2022-09-27T20:21:42.093Z,11.12
2022-09-27T20:24:14.978Z,11.12
2022-09-27T20:26:44.909Z,11.12
2022-09-27T20:29:14.673Z,11.12
2022-09-27T20:32:03.252Z,11.12
2022-09-27T20:34:34.167Z,11.12
2022-09-27T20:37:03.874Z,11.13
2022-09-27T20:39:36.223Z,11.13
2022-09-27T20:42:06.064Z,11.13
2022-09-27T20:44:35.778Z,11.12
2022-09-27T20:47:05.710Z,11.12
2022-09-27T20:49:35.496Z,11.12
2022-09-27T20:52:05.350Z,11.13
2022-09-27T20:54:37.724Z,11.11
2022-09-27T20:57:07.484Z,11.11
2022-09-27T20:59:37.197Z,11.12
2022-09-27T21:02:07.147Z,11.10
2022-09-27T21:04:36.887Z,11.09
2022-09-27T21:07:06.609Z,11.09
2022-09-27T21:09:38.999Z,11.09
2022-09-27T21:12:08.811Z,11.05
2022-09-27T21:14:38.529Z,11.04
2022-09-27T21:17:10.621Z,11.03
2022-09-27T21:19:40.345Z,11.02
2022-09-27T21:22:10.080Z,11.01
2022-09-27T21:24:42.731Z,11.01
2022-09-27T21:27:12.454Z,11.00
2022-09-27T21:29:42.199Z,11.00
2022-09-27T21:32:11.898Z,11.00
2022-09-27T21:34:41.657Z,11.00
2022-09-27T21:37:11.389Z,10.99
2022-09-27T21:39:43.751Z,11.00
2022-09-27T21:42:13.516Z,11.00
2022-09-27T21:44:43.247Z,11.01
2022-09-27T21:47:13.007Z,11.00
2022-09-27T21:49:42.726Z,11.02
2022-09-27T21:52:12.491Z,11.00
2022-09-27T21:54:44.978Z,11.01
2022-09-27T21:57:14.752Z,11.03
2022-09-27T21:59:44.489Z,11.01
2022-09-27T22:02:14.425Z,11.02
2022-09-27T22:04:44.191Z,10.99
2022-09-27T22:07:13.899Z,11.00
2022-09-27T22:09:46.281Z,10.99
2022-09-27T22:12:15.961Z,10.97
2022-09-27T22:14:45.894Z,10.96
2022-09-27T22:17:15.653Z,10.95
2022-09-27T22:19:45.375Z,10.94
2022-09-27T22:22:15.102Z,10.92
2022-09-27T22:24:47.464Z,10.93
2022-09-27T22:27:17.183Z,10.90
2022-09-27T22:29:46.876Z,10.91
2022-09-27T22:32:16.657Z,10.91
2022-09-27T22:34:46.354Z,10.91
2022-09-27T22:37:16.197Z,10.89
2022-09-27T22:39:48.564Z,10.91
2022-09-27T22:42:18.831Z,10.89
2022-09-27T22:44:48.533Z,10.90
2022-09-27T22:47:18.259Z,10.90
2022-09-27T22:49:48.003Z,10.89
2022-09-27T22:52:18.035Z,10.89
2022-09-27T22:54:50.380Z,10.89
2022-09-27T22:57:20.116Z,10.88
2022-09-27T22:59:49.886Z,10.89
2022-09-27T23:02:21.182Z,10.89
2022-09-27T23:04:51.938Z,10.89
2022-09-27T23:07:21.696Z,10.88
2022-09-27T23:09:54.010Z,10.88
2022-09-27T23:12:24.248Z,10.89
2022-09-27T23:14:53.941Z,10.88
2022-09-27T23:17:23.690Z,10.86
2022-09-27T23:19:53.414Z,10.86
2022-09-27T23:22:23.117Z,10.85
2022-09-27T23:24:55.973Z,10.84
2022-09-27T23:27:38.181Z,10.84
2022-09-27T23:30:08.897Z,10.82
2022-09-27T23:32:38.933Z,10.81
2022-09-27T23:35:09.570Z,10.79
2022-09-27T23:37:39.301Z,10.78
2022-09-27T23:40:13.169Z,10.75
2022-09-27T23:42:42.939Z,10.73
2022-09-27T23:45:15.980Z,10.71
2022-09-27T23:47:45.754Z,10.68
2022-09-27T23:50:15.478Z,10.66
2022-09-27T23:52:45.165Z,10.65
2022-09-27T23:55:17.907Z,10.65
2022-09-27T23:57:47.671Z,10.66
