createdAt,value
2022-09-05T00:00:03.384Z,22.00
2022-09-05T00:03:30.236Z,22.00
2022-09-05T00:06:50.672Z,21.99
2022-09-05T00:10:21.728Z,22.00
2022-09-05T00:13:43.235Z,21.99
2022-09-05T00:17:09.757Z,22.00
2022-09-05T00:24:24.922Z,22.00
2022-09-05T00:24:25.043Z,22.01
2022-09-05T00:27:53.880Z,22.02
2022-09-05T00:31:56.087Z,22.01
2022-09-05T00:35:32.425Z,22.01
2022-09-05T00:38:57.986Z,22.01
2022-09-05T00:42:13.977Z,22.01
2022-09-05T00:45:33.192Z,22.01
2022-09-05T00:48:53.800Z,22.01
2022-09-05T00:52:12.826Z,22.00
2022-09-05T00:55:29.615Z,21.99
2022-09-05T00:58:59.402Z,22.00
2022-09-05T01:02:19.022Z,22.00
2022-09-05T01:05:59.983Z,21.99
2022-09-05T01:09:45.072Z,21.99
2022-09-05T01:13:17.120Z,21.99
2022-09-05T01:16:33.437Z,21.98
2022-09-05T01:20:19.221Z,21.98
2022-09-05T01:23:50.953Z,21.98
2022-09-05T01:29:12.910Z,21.98
2022-09-05T01:31:23.170Z,21.97
2022-09-05T01:34:44.618Z,21.97
2022-09-05T01:37:59.153Z,21.97
2022-09-05T01:41:22.086Z,21.97
2022-09-05T01:44:47.738Z,21.97
2022-09-05T01:48:04.897Z,21.96
2022-09-05T01:51:29.250Z,21.96
2022-09-05T01:54:52.504Z,21.96
2022-09-05T01:58:14.809Z,21.95
2022-09-05T02:01:37.598Z,21.96
2022-09-05T02:05:48.385Z,21.95
2022-09-05T02:09:12.509Z,21.95
2022-09-05T02:12:34.186Z,21.95
2022-09-05T02:15:59.091Z,21.94
2022-09-05T02:19:18.172Z,21.95
2022-09-05T02:22:42.771Z,21.94
2022-09-05T02:26:01.799Z,21.94
2022-09-05T02:29:29.158Z,21.94
2022-09-05T02:33:12.530Z,21.94
2022-09-05T02:36:33.052Z,21.93
2022-09-05T02:45:02.810Z,21.93
2022-09-05T02:45:14.496Z,21.93
2022-09-05T02:47:10.032Z,21.93
2022-09-05T02:54:42.889Z,21.93
2022-09-05T02:57:33.493Z,21.93
2022-09-05T02:58:07.930Z,21.93
2022-09-05T03:01:29.803Z,21.93
2022-09-05T03:04:46.755Z,21.92
2022-09-05T03:08:30.297Z,21.93
2022-09-05T03:12:28.179Z,21.92
2022-09-05T03:16:20.304Z,21.92
2022-09-05T03:20:01.497Z,21.92
2022-09-05T03:24:08.837Z,21.92
2022-09-05T03:28:03.857Z,21.92
2022-09-05T03:31:56.809Z,21.92
2022-09-05T03:35:46.556Z,21.92
2022-09-05T03:40:00.729Z,21.91
2022-09-05T03:43:57.273Z,21.92
2022-09-05T03:47:27.413Z,21.92
2022-09-05T03:57:04.972Z,21.92
2022-09-05T03:57:26.942Z,21.91
2022-09-05T03:58:22.680Z,21.91
2022-09-05T04:04:08.461Z,21.91
2022-09-05T04:08:24.732Z,21.91
2022-09-05T04:09:07.124Z,21.91
2022-09-05T04:12:23.899Z,21.90
2022-09-05T04:15:41.644Z,21.90
2022-09-05T04:18:56.408Z,21.90
2022-09-05T04:22:17.865Z,21.90
2022-09-05T04:25:43.449Z,21.90
2022-09-05T04:29:03.883Z,21.89
2022-09-05T04:32:31.448Z,21.90
2022-09-05T04:35:51.087Z,21.89
2022-09-05T04:39:29.679Z,21.90
2022-09-05T04:42:51.675Z,21.90
2022-09-05T04:46:19.588Z,21.90
2022-09-05T04:49:34.142Z,21.90
2022-09-05T04:53:04.372Z,21.89
2022-09-05T04:56:22.680Z,21.90
2022-09-05T05:04:49.453Z,21.90
2022-09-05T05:06:11.026Z,21.90
2022-09-05T05:07:16.487Z,21.90
2022-09-05T05:14:44.498Z,21.90
2022-09-05T05:17:58.509Z,21.89
2022-09-05T05:18:52.492Z,21.90
2022-09-05T05:21:57.950Z,21.90
2022-09-05T05:25:12.773Z,21.90
2022-09-05T05:28:44.661Z,21.90
2022-09-05T05:32:02.731Z,21.89
2022-09-05T05:35:27.903Z,21.90
2022-09-05T05:38:54.614Z,21.90
2022-09-05T05:42:21.616Z,21.90
2022-09-05T05:45:36.992Z,21.90
2022-09-05T05:48:57.244Z,21.90
2022-09-05T05:52:30.654Z,21.90
2022-09-05T05:56:25.549Z,21.91
2022-09-05T06:00:05.897Z,21.91
2022-09-05T06:03:52.379Z,21.91
2022-09-05T06:07:45.118Z,21.91
2022-09-05T06:14:56.698Z,21.92
2022-09-05T06:15:28.394Z,21.92
2022-09-05T06:20:56.679Z,21.92
2022-09-05T06:24:12.931Z,21.93
2022-09-05T06:28:17.696Z,21.93
2022-09-05T06:31:50.984Z,21.92
2022-09-05T06:35:45.002Z,21.90
2022-09-05T06:39:16.699Z,21.89
2022-09-05T06:42:43.433Z,21.88
2022-09-05T06:46:16.684Z,21.87
2022-09-05T06:50:24.278Z,21.86
2022-09-05T06:54:01.582Z,21.85
2022-09-05T06:58:12.762Z,21.85
2022-09-05T07:01:38.417Z,21.85
2022-09-05T07:05:40.233Z,21.83
2022-09-05T07:09:12.057Z,21.82
2022-09-05T07:12:30.463Z,21.83
2022-09-05T07:16:01.777Z,21.83
2022-09-05T07:19:33.385Z,21.82
2022-09-05T07:23:00.347Z,21.81
2022-09-05T07:26:49.641Z,21.81
2022-09-05T07:30:21.040Z,21.81
2022-09-05T07:33:49.472Z,21.81
2022-09-05T07:37:14.896Z,21.81
2022-09-05T07:40:40.305Z,21.81
2022-09-05T07:44:09.966Z,21.82
2022-09-05T07:47:24.812Z,21.82
2022-09-05T07:54:02.181Z,21.82
2022-09-05T07:57:06.509Z,21.83
2022-09-05T07:58:17.390Z,21.83
2022-09-05T08:01:39.511Z,21.83
2022-09-05T08:05:11.330Z,21.84
2022-09-05T08:08:35.787Z,21.84
2022-09-05T08:11:52.184Z,21.84
2022-09-05T08:15:20.676Z,21.85
2022-09-05T08:18:51.828Z,21.85
2022-09-05T08:22:06.889Z,21.85
2022-09-05T08:25:24.703Z,21.85
2022-09-05T08:28:56.808Z,21.85
2022-09-05T08:32:22.442Z,21.85
2022-09-05T08:35:47.235Z,21.84
2022-09-05T08:39:15.002Z,21.84
2022-09-05T08:42:37.702Z,21.84
2022-09-05T08:46:41.510Z,21.83
2022-09-05T08:50:27.170Z,21.83
2022-09-05T08:54:00.935Z,21.83
2022-09-05T08:57:26.600Z,21.84
2022-09-05T09:00:56.342Z,21.84
2022-09-05T09:05:00.866Z,21.85
2022-09-05T09:08:15.856Z,21.85
2022-09-05T09:11:44.126Z,21.86
2022-09-05T09:15:12.001Z,21.86
2022-09-05T09:18:41.057Z,21.86
2022-09-05T09:22:22.019Z,21.87
2022-09-05T09:25:53.049Z,21.87
2022-09-05T09:29:17.317Z,21.88
2022-09-05T09:32:39.054Z,21.89
2022-09-05T09:36:03.797Z,21.89
2022-09-05T09:39:41.080Z,21.90
2022-09-05T09:43:07.366Z,21.90
2022-09-05T09:46:32.089Z,21.90
2022-09-05T09:50:17.961Z,21.91
2022-09-05T09:53:53.073Z,21.91
2022-09-05T09:57:45.256Z,21.92
2022-09-05T10:01:34.892Z,21.93
2022-09-05T10:10:49.404Z,21.94
2022-09-05T10:11:18.882Z,21.94
2022-09-05T10:13:14.944Z,21.96
2022-09-05T10:16:59.908Z,21.97
2022-09-05T10:21:16.240Z,21.98
2022-09-05T10:25:20.199Z,21.98
2022-09-05T10:28:43.802Z,22.00
2022-09-05T10:35:22.714Z,22.00
2022-09-05T10:36:03.127Z,22.01
2022-09-05T10:39:29.501Z,22.02
2022-09-05T10:42:58.139Z,22.03
2022-09-05T10:46:50.770Z,22.03
2022-09-05T10:50:25.799Z,22.04
2022-09-05T10:53:59.261Z,22.05
2022-09-05T10:57:41.363Z,22.06
2022-09-05T11:02:29.621Z,22.06
2022-09-05T11:05:02.128Z,22.07
2022-09-05T11:08:24.267Z,22.08
2022-09-05T11:11:47.760Z,22.08
2022-09-05T11:15:17.144Z,22.09
2022-09-05T11:18:58.190Z,22.10
2022-09-05T11:22:23.915Z,22.10
2022-09-05T11:25:46.975Z,22.10
2022-09-05T11:29:07.411Z,22.11
2022-09-05T11:39:46.713Z,22.12
2022-09-05T11:40:00.281Z,22.13
2022-09-05T11:41:04.995Z,22.14
2022-09-05T11:44:40.548Z,22.14
2022-09-05T11:48:58.253Z,22.15
2022-09-05T11:52:59.782Z,22.15
2022-09-05T11:56:41.955Z,22.17
2022-09-05T12:00:32.431Z,22.17
2022-09-05T12:04:29.094Z,22.17
2022-09-05T12:08:08.261Z,22.18
2022-09-05T12:11:39.013Z,22.18
2022-09-05T12:15:25.933Z,22.18
2022-09-05T12:19:06.209Z,22.17
2022-09-05T12:22:38.177Z,22.17
2022-09-05T12:27:38.102Z,22.16
2022-09-05T12:29:50.458Z,22.16
2022-09-05T12:35:55.714Z,22.16
2022-09-05T12:40:57.495Z,22.15
2022-09-05T12:41:42.755Z,22.15
2022-09-05T12:44:59.570Z,22.14
2022-09-05T12:48:39.372Z,22.13
2022-09-05T12:52:05.663Z,22.13
2022-09-05T12:55:26.990Z,22.12
2022-09-05T13:02:55.690Z,22.11
2022-09-05T13:03:06.458Z,22.11
2022-09-05T13:06:25.433Z,22.10
2022-09-05T13:11:51.663Z,22.09
2022-09-05T13:15:00.588Z,22.09
2022-09-05T13:17:44.556Z,22.10
2022-09-05T13:21:05.988Z,22.10
2022-09-05T13:24:30.802Z,22.11
2022-09-05T13:27:58.143Z,22.11
2022-09-05T13:38:03.240Z,22.11
2022-09-05T13:38:30.645Z,22.12
2022-09-05T13:39:02.029Z,22.13
2022-09-05T13:42:35.653Z,22.13
2022-09-05T13:46:12.308Z,22.13
2022-09-05T13:49:41.950Z,22.13
2022-09-05T13:53:15.499Z,22.13
2022-09-05T13:56:46.196Z,22.15
2022-09-05T14:00:40.355Z,22.15
2022-09-05T14:05:13.538Z,22.14
2022-09-05T14:12:42.208Z,22.16
2022-09-05T14:16:00.349Z,22.16
2022-09-05T14:19:59.317Z,22.16
2022-09-05T14:23:21.725Z,22.16
2022-09-05T14:26:48.747Z,22.17
2022-09-05T14:30:19.708Z,22.17
2022-09-05T14:37:40.806Z,22.17
2022-09-05T14:37:48.611Z,22.16
2022-09-05T14:41:45.775Z,22.16
2022-09-05T14:45:32.107Z,22.15
2022-09-05T14:49:05.557Z,22.15
2022-09-05T14:52:23.570Z,22.15
2022-09-05T14:55:22.379Z,22.15
2022-09-05T15:02:49.949Z,22.15
2022-09-05T15:02:53.000Z,22.15
2022-09-05T15:05:47.246Z,22.16
2022-09-05T15:11:24.779Z,22.16
2022-09-05T15:12:31.195Z,22.16
2022-09-05T15:16:02.055Z,22.15
2022-09-05T15:19:14.243Z,22.15
2022-09-05T15:22:33.218Z,22.15
2022-09-05T15:25:36.019Z,22.15
2022-09-05T15:28:41.820Z,22.16
2022-09-05T15:32:09.923Z,22.16
2022-09-05T15:35:22.222Z,22.16
2022-09-05T15:38:55.994Z,22.16
2022-09-05T15:41:58.865Z,22.16
2022-09-05T15:45:11.837Z,22.17
2022-09-05T15:48:34.006Z,22.17
2022-09-05T15:51:54.142Z,22.17
2022-09-05T15:54:58.781Z,22.18
2022-09-05T15:57:57.914Z,22.18
2022-09-05T16:01:01.367Z,22.18
2022-09-05T16:05:50.668Z,22.18
2022-09-05T16:10:35.546Z,22.19
2022-09-05T16:11:30.496Z,22.19
2022-09-05T16:14:39.717Z,22.20
2022-09-05T16:23:15.645Z,22.21
2022-09-05T16:23:36.145Z,22.22
2022-09-05T16:24:59.597Z,22.23
2022-09-05T16:28:07.717Z,22.23
2022-09-05T16:31:15.206Z,22.24
2022-09-05T16:34:22.354Z,22.24
2022-09-05T16:37:22.622Z,22.24
2022-09-05T16:40:27.142Z,22.25
2022-09-05T16:43:26.085Z,22.25
2022-09-05T16:46:36.296Z,22.25
2022-09-05T16:49:43.437Z,22.25
2022-09-05T16:53:31.066Z,22.24
2022-09-05T16:56:48.276Z,22.24
2022-09-05T16:59:57.332Z,22.24
2022-09-05T17:03:28.945Z,22.24
2022-09-05T17:06:45.794Z,22.24
2022-09-05T17:10:05.296Z,22.24
2022-09-05T17:13:09.241Z,22.23
2022-09-05T17:16:16.399Z,22.23
2022-09-05T17:19:24.137Z,22.22
2022-09-05T17:29:18.295Z,22.21
2022-09-05T17:29:36.097Z,22.21
2022-09-05T17:33:45.330Z,22.20
2022-09-05T17:37:07.826Z,22.20
2022-09-05T17:40:58.331Z,22.20
2022-09-05T17:44:12.328Z,22.20
2022-09-05T17:47:36.245Z,22.20
2022-09-05T17:51:02.310Z,22.20
2022-09-05T17:54:49.685Z,22.20
2022-09-05T17:58:01.329Z,22.20
2022-09-05T18:01:31.223Z,22.20
2022-09-05T18:04:53.230Z,22.20
2022-09-05T18:08:02.206Z,22.19
2022-09-05T18:11:14.643Z,22.20
2022-09-05T18:14:50.136Z,22.20
2022-09-05T18:19:10.324Z,22.20
2022-09-05T18:21:59.106Z,22.20
2022-09-05T18:25:30.565Z,22.20
2022-09-05T18:29:02.633Z,22.20
2022-09-05T18:32:07.324Z,22.19
2022-09-05T18:35:30.905Z,22.19
2022-09-05T18:38:52.619Z,22.20
2022-09-05T18:42:25.468Z,22.20
2022-09-05T18:45:33.750Z,22.20
2022-09-05T18:49:02.325Z,22.21
2022-09-05T18:52:26.370Z,22.20
2022-09-05T18:56:12.956Z,22.21
2022-09-05T18:59:14.627Z,22.20
2022-09-05T19:02:49.779Z,22.20
2022-09-05T19:05:57.867Z,22.20
2022-09-05T19:09:37.488Z,22.21
2022-09-05T19:12:56.368Z,22.21
2022-09-05T19:16:42.356Z,22.20
2022-09-05T19:19:37.395Z,22.20
2022-09-05T19:23:09.865Z,22.20
2022-09-05T19:26:25.019Z,22.20
2022-09-05T19:36:51.436Z,22.15
2022-09-05T19:36:55.832Z,22.17
2022-09-05T19:36:59.472Z,22.18
2022-09-05T19:45:01.995Z,22.15
2022-09-05T19:47:37.701Z,22.12
2022-09-05T19:47:51.104Z,22.13
2022-09-05T19:50:54.414Z,22.10
2022-09-05T19:54:09.346Z,22.09
2022-09-05T19:57:20.815Z,22.08
2022-09-05T20:00:23.270Z,22.07
2022-09-05T20:03:28.161Z,22.06
2022-09-05T20:06:31.532Z,22.06
2022-09-05T20:09:48.065Z,22.06
2022-09-05T20:12:51.686Z,22.06
2022-09-05T20:15:56.162Z,22.05
2022-09-05T20:19:07.456Z,22.05
2022-09-05T20:22:46.801Z,22.05
2022-09-05T20:25:48.723Z,22.05
2022-09-05T20:28:59.454Z,22.05
2022-09-05T20:31:59.525Z,22.04
2022-09-05T20:37:51.611Z,22.05
2022-09-05T20:43:26.921Z,22.05
2022-09-05T20:43:27.434Z,22.05
2022-09-05T20:45:58.830Z,22.05
2022-09-05T20:54:14.295Z,22.05
2022-09-05T20:54:16.796Z,22.06
2022-09-05T20:56:15.131Z,22.06
2022-09-05T20:59:26.319Z,22.06
2022-09-05T21:02:36.461Z,22.06
2022-09-05T21:05:35.091Z,22.06
2022-09-05T21:08:43.750Z,22.05
2022-09-05T21:11:50.283Z,22.05
2022-09-05T21:15:24.262Z,22.06
2022-09-05T21:18:40.456Z,22.06
2022-09-05T21:21:41.992Z,22.06
2022-09-05T21:24:47.396Z,22.06
2022-09-05T21:27:44.531Z,22.06
2022-09-05T21:30:45.228Z,22.05
2022-09-05T21:33:45.271Z,22.05
2022-09-05T21:36:47.311Z,22.05
2022-09-05T21:39:59.936Z,22.05
2022-09-05T21:47:35.098Z,22.04
2022-09-05T21:47:47.848Z,22.05
2022-09-05T21:49:46.626Z,22.05
2022-09-05T21:53:01.861Z,22.05
2022-09-05T21:59:14.525Z,22.05
2022-09-05T21:59:46.694Z,22.05
2022-09-05T22:02:50.198Z,22.05
2022-09-05T22:05:47.450Z,22.05
2022-09-05T22:09:01.220Z,22.05
2022-09-05T22:12:28.322Z,22.06
2022-09-05T22:15:30.201Z,22.06
2022-09-05T22:18:25.541Z,22.05
2022-09-05T22:21:33.855Z,22.06
2022-09-05T22:24:38.284Z,22.05
2022-09-05T22:27:32.832Z,22.06
2022-09-05T22:30:28.925Z,22.05
2022-09-05T22:33:26.216Z,22.05
2022-09-05T22:36:21.120Z,22.05
2022-09-05T22:39:37.419Z,22.05
2022-09-05T22:42:33.077Z,22.05
2022-09-05T22:45:27.471Z,22.04
2022-09-05T22:48:22.331Z,22.04
2022-09-05T22:51:18.167Z,22.04
2022-09-05T22:54:13.246Z,22.04
2022-09-05T22:57:06.735Z,22.03
2022-09-05T23:00:00.480Z,22.03
2022-09-05T23:03:00.007Z,22.03
2022-09-05T23:05:53.550Z,22.02
2022-09-05T23:08:46.420Z,22.02
2022-09-05T23:11:39.410Z,22.02
2022-09-05T23:14:33.214Z,22.02
2022-09-05T23:17:27.525Z,22.01
2022-09-05T23:20:19.982Z,22.01
2022-09-05T23:23:11.649Z,22.01
2022-09-05T23:26:03.953Z,22.01
2022-09-05T23:28:56.589Z,22.01
2022-09-05T23:31:48.608Z,22.00
2022-09-05T23:34:40.453Z,22.00
2022-09-05T23:37:32.526Z,21.99
2022-09-05T23:40:25.545Z,22.00
2022-09-05T23:43:17.725Z,21.99
2022-09-05T23:49:19.810Z,22.00
2022-09-05T23:52:11.864Z,21.99
2022-09-05T23:55:04.129Z,21.99
2022-09-05T23:57:59.050Z,21.98
