createdAt,value
2022-12-14T00:00:03.440Z,51.60
2022-12-14T00:03:02.719Z,57.50
2022-12-14T00:05:31.765Z,54.50
2022-12-14T00:08:00.673Z,69.20
2022-12-14T00:10:29.882Z,78.30
2022-12-14T00:12:58.735Z,86.80
2022-12-14T00:15:27.871Z,102.40
2022-12-14T00:17:56.678Z,99.20
2022-12-14T00:20:27.583Z,96.80
2022-12-14T00:22:57.914Z,101.10
2022-12-14T00:25:26.667Z,89.20
2022-12-14T00:27:55.450Z,92.20
2022-12-14T00:30:24.287Z,95.60
2022-12-14T00:32:53.550Z,96.60
2022-12-14T00:35:23.090Z,94.60
2022-12-14T00:37:51.816Z,95.40
2022-12-14T00:40:20.508Z,103.20
2022-12-14T00:42:49.229Z,91.80
2022-12-14T00:45:17.949Z,103.30
2022-12-14T00:47:46.726Z,98.50
2022-12-14T00:50:15.436Z,101.40
2022-12-14T00:52:44.159Z,98.70
2022-12-14T00:55:12.849Z,114.50
2022-12-14T00:57:41.581Z,99.60
2022-12-14T01:00:11.940Z,93.70
2022-12-14T01:02:40.772Z,100.20
2022-12-14T01:05:10.565Z,95.70
2022-12-14T01:07:39.228Z,95.30
2022-12-14T01:10:09.071Z,94.80
2022-12-14T01:12:37.835Z,99.90
2022-12-14T01:15:07.260Z,102.10
2022-12-14T01:17:36.124Z,101.00
2022-12-14T01:20:06.032Z,98.10
2022-12-14T01:22:34.796Z,97.10
2022-12-14T01:25:05.361Z,98.80
2022-12-14T01:27:34.105Z,103.10
2022-12-14T01:30:04.486Z,103.30
2022-12-14T01:32:34.982Z,99.90
2022-12-14T01:35:04.064Z,94.50
2022-12-14T01:37:32.952Z,101.60
2022-12-14T01:40:01.599Z,104.20
2022-12-14T01:42:30.463Z,102.20
2022-12-14T01:44:59.183Z,102.40
2022-12-14T01:47:40.928Z,105.20
2022-12-14T01:50:26.464Z,101.60
2022-12-14T01:53:02.824Z,106.00
2022-12-14T01:55:38.452Z,110.90
2022-12-14T01:58:26.382Z,101.20
2022-12-14T02:00:58.530Z,94.20
2022-12-14T02:03:37.121Z,108.80
2022-12-14T02:06:19.918Z,116.20
2022-12-14T02:08:52.500Z,109.40
2022-12-14T02:11:38.856Z,105.90
2022-12-14T02:14:07.539Z,112.80
2022-12-14T02:16:38.729Z,114.30
2022-12-14T02:19:07.449Z,109.90
2022-12-14T02:22:15.311Z,109.80
2022-12-14T02:25:11.959Z,115.90
2022-12-14T02:28:11.138Z,112.30
2022-12-14T02:30:42.866Z,114.20
2022-12-14T02:33:53.935Z,116.70
2022-12-14T02:36:40.116Z,110.70
2022-12-14T02:39:28.467Z,103.30
2022-12-14T02:42:20.257Z,111.50
2022-12-14T02:45:11.108Z,106.20
2022-12-14T02:47:59.872Z,113.80
2022-12-14T02:51:08.682Z,102.40
2022-12-14T02:53:57.069Z,103.50
2022-12-14T02:56:37.502Z,101.60
2022-12-14T02:59:08.433Z,105.00
2022-12-14T03:01:39.227Z,100.30
2022-12-14T03:04:08.366Z,106.00
2022-12-14T03:06:37.452Z,103.90
2022-12-14T03:09:17.644Z,110.10
2022-12-14T03:11:56.330Z,104.30
2022-12-14T03:14:43.575Z,113.30
2022-12-14T03:17:19.879Z,117.90
2022-12-14T03:20:13.548Z,108.30
2022-12-14T03:22:47.286Z,114.40
2022-12-14T03:25:46.392Z,112.90
2022-12-14T03:28:26.864Z,121.70
2022-12-14T03:31:11.157Z,123.10
2022-12-14T03:33:43.070Z,120.00
2022-12-14T03:36:32.736Z,118.70
2022-12-14T03:39:06.758Z,119.70
2022-12-14T03:42:08.031Z,120.60
2022-12-14T03:45:03.710Z,111.30
2022-12-14T03:48:15.716Z,120.90
2022-12-14T03:50:53.004Z,105.00
2022-12-14T03:53:47.779Z,115.00
2022-12-14T03:56:16.428Z,111.50
2022-12-14T03:59:25.766Z,107.20
2022-12-14T04:02:46.942Z,115.60
2022-12-14T04:05:55.360Z,111.20
2022-12-14T04:08:42.017Z,110.00
2022-12-14T04:11:35.201Z,104.90
2022-12-14T04:14:44.729Z,109.50
2022-12-14T04:17:38.577Z,114.80
2022-12-14T04:20:20.345Z,109.00
2022-12-14T04:22:58.687Z,115.10
2022-12-14T04:25:54.270Z,111.30
2022-12-14T04:29:12.528Z,112.50
2022-12-14T04:31:49.254Z,121.10
2022-12-14T04:34:21.306Z,130.70
2022-12-14T04:36:58.704Z,128.10
2022-12-14T04:39:39.536Z,119.80
2022-12-14T04:42:10.876Z,124.50
2022-12-14T04:44:49.896Z,138.00
2022-12-14T04:47:19.949Z,120.10
2022-12-14T04:50:06.500Z,123.50
2022-12-14T04:52:46.523Z,112.70
2022-12-14T04:55:28.529Z,119.90
2022-12-14T04:58:12.847Z,115.60
2022-12-14T05:01:20.119Z,114.20
2022-12-14T05:04:12.929Z,126.30
2022-12-14T05:07:00.187Z,124.40
2022-12-14T05:09:39.249Z,119.80
2022-12-14T05:12:18.479Z,130.20
2022-12-14T05:15:10.681Z,140.60
2022-12-14T05:17:41.825Z,132.50
2022-12-14T05:20:20.962Z,124.60
2022-12-14T05:22:50.777Z,124.30
2022-12-14T05:25:19.467Z,120.10
2022-12-14T05:27:48.181Z,112.40
2022-12-14T05:30:17.014Z,127.40
2022-12-14T05:32:45.861Z,124.10
2022-12-14T05:35:15.905Z,125.50
2022-12-14T05:37:44.810Z,131.80
2022-12-14T05:40:13.982Z,140.80
2022-12-14T05:42:45.368Z,127.60
2022-12-14T05:45:16.636Z,130.80
2022-12-14T05:47:45.472Z,138.40
2022-12-14T05:50:14.373Z,143.00
2022-12-14T05:52:43.054Z,163.40
2022-12-14T05:55:11.754Z,168.00
2022-12-14T05:57:40.398Z,155.10
2022-12-14T06:00:11.077Z,149.40
2022-12-14T06:02:39.864Z,140.20
2022-12-14T06:05:09.116Z,153.70
2022-12-14T06:07:37.840Z,146.70
2022-12-14T06:10:07.059Z,161.00
2022-12-14T06:12:35.810Z,187.10
2022-12-14T06:15:05.291Z,211.90
2022-12-14T06:17:34.107Z,189.60
2022-12-14T06:20:02.916Z,173.20
2022-12-14T06:22:31.690Z,194.30
2022-12-14T06:25:00.366Z,204.20
2022-12-14T06:27:29.382Z,179.40
2022-12-14T06:29:58.257Z,187.70
2022-12-14T06:32:26.982Z,178.20
2022-12-14T06:34:55.948Z,185.30
2022-12-14T06:37:24.767Z,167.90
2022-12-14T06:39:54.536Z,166.00
2022-12-14T06:42:25.359Z,165.90
2022-12-14T06:44:54.080Z,161.20
2022-12-14T06:47:22.818Z,178.60
2022-12-14T06:49:51.571Z,182.50
2022-12-14T06:52:26.402Z,191.80
2022-12-14T06:54:55.489Z,166.50
2022-12-14T06:57:24.179Z,166.40
2022-12-14T06:59:53.073Z,166.90
2022-12-14T07:02:21.894Z,145.10
2022-12-14T07:04:50.809Z,168.30
2022-12-14T07:07:19.514Z,167.60
2022-12-14T07:09:48.780Z,161.90
2022-12-14T07:12:17.470Z,151.40
2022-12-14T07:14:46.222Z,150.20
2022-12-14T07:17:14.990Z,141.40
2022-12-14T07:19:44.179Z,150.40
2022-12-14T07:22:18.002Z,150.20
2022-12-14T07:24:46.881Z,195.10
2022-12-14T07:27:18.842Z,179.90
2022-12-14T07:29:47.550Z,163.30
2022-12-14T07:32:16.235Z,170.40
2022-12-14T07:34:44.966Z,212.10
2022-12-14T07:37:13.957Z,176.70
2022-12-14T07:39:43.164Z,174.30
2022-12-14T07:42:13.118Z,223.60
2022-12-14T07:44:44.971Z,206.90
2022-12-14T07:47:16.734Z,190.20
2022-12-14T07:49:45.704Z,187.90
2022-12-14T07:52:18.930Z,182.10
2022-12-14T07:54:48.693Z,170.00
2022-12-14T07:57:17.401Z,183.90
2022-12-14T07:59:46.245Z,198.40
2022-12-14T08:02:15.480Z,176.30
2022-12-14T08:04:44.586Z,178.80
2022-12-14T08:07:13.487Z,180.00
2022-12-14T08:09:42.174Z,189.80
2022-12-14T08:12:10.931Z,170.40
2022-12-14T08:14:39.801Z,171.10
2022-12-14T08:17:08.605Z,171.20
2022-12-14T08:19:37.420Z,172.00
2022-12-14T08:22:07.185Z,151.50
2022-12-14T08:24:35.917Z,167.30
2022-12-14T08:27:04.783Z,171.10
2022-12-14T08:29:33.506Z,181.50
2022-12-14T08:32:02.820Z,181.60
2022-12-14T08:34:31.583Z,165.60
2022-12-14T08:37:00.269Z,172.60
2022-12-14T08:39:29.027Z,156.10
2022-12-14T08:41:57.831Z,159.90
2022-12-14T08:44:26.707Z,160.00
2022-12-14T08:46:55.506Z,163.30
2022-12-14T08:49:27.741Z,181.60
2022-12-14T08:52:00.928Z,190.40
2022-12-14T08:54:29.992Z,157.20
2022-12-14T08:56:58.876Z,165.50
2022-12-14T08:59:59.534Z,188.80
2022-12-14T09:02:16.334Z,175.50
2022-12-14T09:04:45.090Z,176.70
2022-12-14T09:07:13.839Z,174.40
2022-12-14T09:09:42.604Z,176.30
2022-12-14T09:12:11.366Z,181.50
2022-12-14T09:14:40.066Z,199.00
2022-12-14T09:17:08.781Z,198.10
2022-12-14T09:19:37.491Z,195.10
2022-12-14T09:22:06.360Z,173.00
2022-12-14T09:24:35.765Z,185.30
2022-12-14T09:27:04.562Z,190.50
2022-12-14T09:29:33.342Z,187.60
2022-12-14T09:32:02.273Z,160.10
2022-12-14T09:34:34.003Z,162.80
2022-12-14T09:37:04.736Z,154.40
2022-12-14T09:39:34.443Z,180.30
2022-12-14T09:42:08.609Z,155.70
2022-12-14T09:44:49.887Z,140.00
2022-12-14T09:47:37.421Z,153.20
2022-12-14T09:50:14.769Z,141.70
2022-12-14T09:52:48.848Z,143.10
2022-12-14T09:55:29.364Z,148.40
2022-12-14T09:58:29.383Z,144.00
2022-12-14T10:01:18.301Z,134.70
2022-12-14T10:04:25.324Z,114.90
2022-12-14T10:07:24.252Z,123.60
2022-12-14T10:10:26.699Z,110.80
2022-12-14T10:13:23.795Z,106.30
2022-12-14T10:16:11.109Z,105.60
2022-12-14T10:19:01.158Z,113.60
2022-12-14T10:22:00.581Z,104.00
2022-12-14T10:24:43.912Z,105.30
2022-12-14T10:27:37.972Z,103.90
2022-12-14T10:30:21.274Z,110.90
2022-12-14T10:33:05.323Z,101.90
2022-12-14T10:35:42.938Z,101.50
2022-12-14T10:38:25.236Z,97.70
2022-12-14T10:41:07.219Z,92.50
2022-12-14T10:44:01.501Z,102.00
2022-12-14T10:46:50.619Z,104.70
2022-12-14T10:49:38.191Z,108.70
2022-12-14T10:52:18.704Z,97.30
2022-12-14T10:54:58.620Z,96.00
2022-12-14T10:57:28.488Z,108.00
2022-12-14T11:00:09.600Z,156.00
2022-12-14T11:02:44.169Z,136.00
2022-12-14T11:05:37.779Z,106.10
2022-12-14T11:08:08.518Z,99.00
2022-12-14T11:10:40.858Z,98.90
2022-12-14T11:13:21.571Z,88.10
2022-12-14T11:15:53.069Z,94.20
2022-12-14T11:18:31.386Z,112.50
2022-12-14T11:21:05.611Z,121.30
2022-12-14T11:23:40.318Z,103.90
2022-12-14T11:26:42.303Z,91.40
2022-12-14T11:29:31.942Z,90.00
2022-12-14T11:32:01.442Z,95.70
2022-12-14T11:34:40.581Z,92.50
2022-12-14T11:37:30.476Z,94.70
2022-12-14T11:40:04.050Z,177.70
2022-12-14T11:42:34.138Z,151.30
2022-12-14T11:45:25.946Z,127.50
2022-12-14T11:48:13.596Z,122.00
2022-12-14T11:50:44.773Z,104.50
2022-12-14T11:53:18.469Z,115.80
2022-12-14T11:56:00.037Z,128.90
2022-12-14T11:58:35.731Z,192.40
2022-12-14T12:01:26.268Z,147.30
2022-12-14T12:03:58.927Z,112.80
2022-12-14T12:06:30.215Z,119.50
2022-12-14T12:09:02.915Z,114.90
2022-12-14T12:11:34.842Z,106.00
2022-12-14T12:14:22.863Z,99.50
2022-12-14T12:16:53.261Z,116.40
2022-12-14T12:19:30.837Z,118.60
2022-12-14T12:22:05.481Z,120.20
2022-12-14T12:25:24.918Z,106.20
2022-12-14T12:28:11.838Z,105.20
2022-12-14T12:30:45.729Z,91.60
2022-12-14T12:33:58.087Z,110.00
2022-12-14T12:36:27.638Z,118.20
2022-12-14T12:39:06.776Z,108.20
2022-12-14T12:42:18.058Z,120.40
2022-12-14T12:45:41.024Z,121.30
2022-12-14T12:48:16.957Z,117.80
2022-12-14T12:50:51.407Z,109.00
2022-12-14T12:53:40.048Z,102.50
2022-12-14T12:56:26.835Z,106.40
2022-12-14T12:58:56.631Z,116.50
2022-12-14T13:01:50.102Z,105.20
2022-12-14T13:04:36.170Z,109.60
2022-12-14T13:07:21.209Z,105.60
2022-12-14T13:10:05.985Z,115.70
2022-12-14T13:12:43.313Z,112.50
2022-12-14T13:15:33.426Z,115.40
2022-12-14T13:18:40.652Z,109.10
2022-12-14T13:21:29.208Z,110.10
2022-12-14T13:23:59.112Z,108.70
2022-12-14T13:26:59.331Z,115.10
2022-12-14T13:29:40.354Z,109.50
2022-12-14T13:32:44.732Z,104.50
2022-12-14T13:36:08.579Z,99.30
2022-12-14T13:38:47.378Z,108.80
2022-12-14T13:41:34.886Z,108.80
2022-12-14T13:44:40.179Z,105.50
2022-12-14T13:47:23.051Z,110.80
2022-12-14T13:52:50.337Z,100.40
2022-12-14T13:55:28.998Z,112.60
2022-12-14T13:58:19.637Z,99.70
2022-12-14T14:00:58.836Z,103.50
2022-12-14T14:03:37.420Z,98.70
2022-12-14T14:06:12.688Z,101.70
2022-12-14T14:08:44.894Z,99.50
2022-12-14T14:11:39.131Z,103.50
2022-12-14T14:14:48.213Z,107.30
2022-12-14T14:17:35.350Z,112.10
2022-12-14T14:20:36.398Z,112.10
2022-12-14T14:23:14.255Z,116.40
2022-12-14T14:25:51.670Z,122.00
2022-12-14T14:28:30.615Z,128.00
2022-12-14T14:30:59.954Z,118.30
2022-12-14T14:33:49.099Z,135.90
2022-12-14T14:36:35.242Z,154.90
2022-12-14T14:39:54.613Z,118.20
2022-12-14T14:42:24.179Z,120.30
2022-12-14T14:44:59.038Z,103.50
2022-12-14T14:47:40.595Z,108.10
2022-12-14T14:50:25.788Z,100.70
2022-12-14T14:53:11.554Z,103.70
2022-12-14T14:55:53.805Z,101.30
2022-12-14T14:58:38.959Z,102.60
2022-12-14T15:01:31.462Z,114.20
2022-12-14T15:06:58.507Z,109.20
2022-12-14T15:09:35.815Z,117.00
2022-12-14T15:12:40.819Z,116.50
2022-12-14T15:15:37.096Z,123.90
2022-12-14T15:18:16.293Z,123.00
2022-12-14T15:20:54.010Z,109.30
2022-12-14T15:23:23.431Z,123.00
2022-12-14T15:26:01.688Z,114.00
2022-12-14T15:28:30.399Z,118.10
2022-12-14T15:31:00.449Z,113.60
2022-12-14T15:33:34.679Z,119.40
2022-12-14T15:36:17.215Z,124.10
2022-12-14T15:38:55.760Z,104.30
2022-12-14T15:41:29.185Z,111.80
2022-12-14T15:44:00.282Z,110.50
2022-12-14T15:46:40.225Z,111.60
2022-12-14T15:49:23.204Z,103.10
2022-12-14T15:51:53.706Z,111.40
2022-12-14T15:54:26.393Z,107.90
2022-12-14T15:57:00.123Z,117.70
2022-12-14T15:59:36.111Z,110.40
2022-12-14T16:02:28.212Z,105.50
2022-12-14T16:05:01.588Z,116.80
2022-12-14T16:07:39.153Z,114.80
2022-12-14T16:10:34.458Z,127.80
2022-12-14T16:13:19.615Z,145.40
2022-12-14T16:15:50.879Z,121.30
2022-12-14T16:18:20.821Z,90.70
2022-12-14T16:21:02.598Z,100.00
2022-12-14T16:23:37.943Z,85.20
2022-12-14T16:26:14.463Z,91.70
2022-12-14T16:28:43.269Z,96.20
2022-12-14T16:31:14.934Z,106.10
2022-12-14T16:33:44.628Z,95.10
2022-12-14T16:36:25.565Z,89.90
2022-12-14T16:39:21.876Z,97.60
2022-12-14T16:42:02.841Z,83.50
2022-12-14T16:44:34.244Z,83.70
2022-12-14T16:47:03.047Z,96.00
2022-12-14T16:49:40.960Z,89.30
2022-12-14T16:52:11.938Z,93.50
2022-12-14T16:54:41.439Z,84.80
2022-12-14T16:57:24.477Z,81.40
2022-12-14T17:00:02.180Z,81.30
2022-12-14T17:02:40.697Z,90.80
2022-12-14T17:05:20.527Z,87.10
2022-12-14T17:07:50.223Z,83.40
2022-12-14T17:10:23.408Z,83.60
2022-12-14T17:13:00.170Z,85.70
2022-12-14T17:15:34.171Z,85.20
2022-12-14T17:18:05.115Z,83.90
2022-12-14T17:20:36.955Z,88.40
2022-12-14T17:23:09.984Z,81.30
2022-12-14T17:25:42.034Z,86.80
2022-12-14T17:28:28.980Z,88.60
2022-12-14T17:31:01.903Z,81.10
2022-12-14T17:33:31.802Z,82.90
2022-12-14T17:36:01.248Z,87.60
2022-12-14T17:38:31.478Z,88.70
2022-12-14T17:41:00.349Z,88.00
2022-12-14T17:43:29.734Z,92.30
2022-12-14T17:46:01.221Z,85.20
2022-12-14T17:48:30.317Z,86.50
2022-12-14T17:50:59.132Z,92.10
2022-12-14T17:53:31.392Z,86.90
2022-12-14T17:56:00.707Z,89.90
2022-12-14T17:58:29.447Z,96.10
2022-12-14T18:01:01.876Z,83.20
2022-12-14T18:03:36.628Z,93.10
2022-12-14T18:06:06.010Z,91.30
2022-12-14T18:08:34.844Z,96.10
2022-12-14T18:11:11.828Z,116.40
2022-12-14T18:13:44.222Z,94.40
2022-12-14T18:16:17.048Z,108.10
2022-12-14T18:18:46.276Z,107.40
2022-12-14T18:21:50.785Z,112.90
2022-12-14T18:24:25.633Z,108.90
2022-12-14T18:26:57.022Z,111.70
2022-12-14T18:29:26.331Z,103.80
2022-12-14T18:31:55.234Z,111.70
2022-12-14T18:34:24.080Z,102.40
2022-12-14T18:36:52.945Z,94.60
2022-12-14T18:39:22.558Z,95.30
2022-12-14T18:41:51.715Z,90.20
2022-12-14T18:44:20.666Z,95.10
2022-12-14T18:46:49.776Z,98.20
2022-12-14T18:49:18.607Z,96.40
2022-12-14T18:51:47.451Z,94.50
2022-12-14T18:54:16.439Z,97.00
2022-12-14T18:56:45.293Z,96.30
2022-12-14T18:59:18.586Z,100.00
2022-12-14T19:01:47.431Z,104.80
2022-12-14T19:04:16.450Z,105.00
2022-12-14T19:06:46.139Z,102.60
2022-12-14T19:09:15.214Z,86.90
2022-12-14T19:11:44.458Z,94.80
2022-12-14T19:14:13.234Z,93.40
2022-12-14T19:16:42.058Z,99.30
2022-12-14T19:19:10.965Z,99.70
2022-12-14T19:21:40.255Z,98.00
2022-12-14T19:24:09.244Z,104.60
2022-12-14T19:26:39.104Z,108.80
2022-12-14T19:29:07.969Z,120.60
2022-12-14T19:31:36.841Z,104.90
2022-12-14T19:34:05.925Z,103.90
2022-12-14T19:36:34.697Z,98.10
2022-12-14T19:39:03.516Z,97.80
2022-12-14T19:41:32.399Z,103.40
2022-12-14T19:44:01.526Z,107.00
2022-12-14T19:46:30.471Z,97.50
2022-12-14T19:49:00.021Z,96.80
2022-12-14T19:51:29.093Z,99.20
2022-12-14T19:53:58.050Z,89.40
2022-12-14T19:56:26.894Z,104.10
2022-12-14T19:58:58.425Z,108.50
2022-12-14T20:01:31.878Z,114.90
2022-12-14T20:04:02.038Z,111.50
2022-12-14T20:06:32.386Z,102.90
2022-12-14T20:09:05.222Z,104.90
2022-12-14T20:11:34.233Z,114.30
2022-12-14T20:14:03.425Z,133.70
2022-12-14T20:16:32.750Z,125.80
2022-12-14T20:19:02.253Z,108.30
2022-12-14T20:21:31.498Z,104.80
2022-12-14T20:24:01.877Z,105.60
2022-12-14T20:26:30.972Z,114.00
2022-12-14T20:29:01.575Z,115.10
2022-12-14T20:31:31.105Z,109.60
2022-12-14T20:34:05.061Z,104.00
2022-12-14T20:36:34.099Z,100.90
2022-12-14T20:39:05.445Z,95.90
2022-12-14T20:41:34.498Z,104.90
2022-12-14T20:44:11.841Z,101.70
2022-12-14T20:46:44.969Z,94.00
2022-12-14T20:49:18.495Z,98.00
2022-12-14T20:51:48.883Z,100.50
2022-12-14T20:54:19.924Z,94.20
2022-12-14T20:56:49.285Z,97.40
2022-12-14T20:59:19.198Z,101.60
2022-12-14T21:01:55.032Z,93.30
2022-12-14T21:04:25.185Z,98.50
2022-12-14T21:06:54.218Z,94.20
2022-12-14T21:09:23.329Z,94.70
2022-12-14T21:12:10.786Z,90.10
2022-12-14T21:14:48.167Z,82.30
2022-12-14T21:17:17.195Z,81.30
2022-12-14T21:19:46.151Z,86.60
2022-12-14T21:22:19.960Z,79.50
2022-12-14T21:25:06.181Z,80.90
2022-12-14T21:27:39.101Z,84.20
2022-12-14T21:30:13.318Z,88.50
2022-12-14T21:32:42.338Z,84.80
2022-12-14T21:35:13.306Z,86.00
2022-12-14T21:37:42.190Z,87.00
2022-12-14T21:40:31.446Z,89.90
2022-12-14T21:43:00.881Z,90.60
2022-12-14T21:45:29.792Z,100.20
2022-12-14T21:47:58.565Z,91.00
2022-12-14T21:50:27.299Z,96.20
2022-12-14T21:52:56.013Z,97.50
2022-12-14T21:55:24.788Z,110.80
2022-12-14T21:58:12.113Z,98.10
2022-12-14T22:00:40.870Z,102.70
2022-12-14T22:03:10.019Z,98.30
2022-12-14T22:05:39.834Z,107.50
2022-12-14T22:08:08.569Z,104.50
2022-12-14T22:10:37.414Z,113.30
2022-12-14T22:13:06.387Z,105.40
2022-12-14T22:15:35.857Z,108.40
2022-12-14T22:18:04.805Z,111.10
2022-12-14T22:20:33.737Z,110.60
2022-12-14T22:23:02.628Z,109.10
2022-12-14T22:25:34.769Z,108.30
2022-12-14T22:28:06.632Z,114.40
2022-12-14T22:30:35.357Z,106.10
2022-12-14T22:33:05.532Z,107.50
2022-12-14T22:35:34.272Z,100.90
2022-12-14T22:38:03.001Z,116.60
2022-12-14T22:40:32.795Z,114.20
2022-12-14T22:43:01.748Z,117.60
2022-12-14T22:45:30.584Z,113.90
2022-12-14T22:47:59.277Z,111.10
2022-12-14T22:50:30.155Z,116.90
2022-12-14T22:53:01.357Z,121.90
2022-12-14T22:55:34.397Z,123.10
2022-12-14T22:58:09.796Z,120.30
2022-12-14T23:00:38.521Z,107.80
2022-12-14T23:03:07.478Z,117.40
2022-12-14T23:05:38.576Z,125.00
2022-12-14T23:08:07.320Z,117.20
2022-12-14T23:10:54.658Z,138.60
2022-12-14T23:13:41.974Z,124.00
2022-12-14T23:16:29.285Z,128.30
2022-12-14T23:19:16.651Z,118.40
2022-12-14T23:22:03.938Z,124.10
2022-12-14T23:24:51.484Z,128.20
2022-12-14T23:27:39.008Z,129.80
2022-12-14T23:30:28.033Z,123.00
2022-12-14T23:33:15.904Z,112.70
2022-12-14T23:36:03.098Z,112.80
2022-12-14T23:38:50.650Z,127.00
2022-12-14T23:41:37.969Z,125.90
2022-12-14T23:44:25.275Z,118.10
2022-12-14T23:47:12.419Z,96.10
2022-12-14T23:49:59.700Z,91.40
2022-12-14T23:52:47.003Z,92.60
2022-12-14T23:55:34.299Z,89.30
2022-12-14T23:58:21.524Z,100.00
