createdAt,value
2017-10-11T00:01:25.935Z,89.3
2017-10-11T00:02:24.878Z,89.4
2017-10-11T00:03:24.217Z,89.5
2017-10-11T00:04:23.451Z,89.4
2017-10-11T00:05:22.800Z,89.5
2017-10-11T00:06:21.885Z,89.6
2017-10-11T00:07:21.003Z,89.6
2017-10-11T00:08:20.082Z,89.1
2017-10-11T00:09:19.801Z,89.2
2017-10-11T00:10:18.654Z,88.8
2017-10-11T00:11:17.869Z,89.1
2017-10-11T00:12:17.137Z,89.1
2017-10-11T00:13:16.372Z,89.2
2017-10-11T00:15:14.503Z,88.8
2017-10-11T00:16:14.116Z,89.1
2017-10-11T00:17:12.762Z,88.9
2017-10-11T00:18:12.114Z,89.2
2017-10-11T00:21:09.728Z,89.3
2017-10-11T00:22:09.110Z,89.5
2017-10-11T00:23:08.193Z,89.8
2017-10-11T00:24:07.273Z,89.5
2017-10-11T00:25:06.489Z,89.7
2017-10-11T00:26:05.974Z,89.3
2017-10-11T00:27:04.817Z,89.6
2017-10-11T00:28:04.175Z,89.5
2017-10-11T00:30:02.766Z,89.8
2017-10-11T00:31:01.984Z,89.9
2017-10-11T00:32:01.207Z,89.9
2017-10-11T00:33:00.324Z,90
2017-10-11T00:33:59.671Z,90.1
2017-10-11T00:34:58.651Z,90.2
2017-10-11T00:35:57.779Z,90.3
2017-10-11T00:37:56.250Z,90.2
2017-10-11T00:38:55.336Z,90.2
2017-10-11T00:39:54.927Z,90.1
2017-10-11T00:40:53.913Z,90
2017-10-11T00:41:53.258Z,89.7
2017-10-11T00:42:52.249Z,89.2
2017-10-11T00:43:51.722Z,89.3
2017-10-11T00:44:50.576Z,89.5
2017-10-11T00:45:50.072Z,89.5
2017-10-11T00:46:49.047Z,89.8
2017-10-11T00:47:48.133Z,89.6
2017-10-11T00:48:47.610Z,89.7
2017-10-11T00:50:45.576Z,90.2
2017-10-11T00:51:45.056Z,90.3
2017-10-11T00:53:43.570Z,90.5
2017-10-11T00:54:42.684Z,90.4
2017-10-11T00:55:42.030Z,90.4
2017-10-11T00:56:41.246Z,90.5
2017-10-11T00:57:40.464Z,90.6
2017-10-11T00:58:39.438Z,90.6
2017-10-11T00:59:38.664Z,90.6
2017-10-11T01:00:37.743Z,90.7
2017-10-11T01:01:36.825Z,90.7
2017-10-11T01:02:36.411Z,90.7
2017-10-11T01:03:35.633Z,90.8
2017-10-11T01:04:34.982Z,90.8
2017-10-11T01:05:33.962Z,90.8
2017-10-11T01:06:32.803Z,90.8
2017-10-11T01:07:32.418Z,91
2017-10-11T01:08:31.268Z,91.1
2017-10-11T01:09:30.759Z,91.3
2017-10-11T01:10:29.738Z,91.2
2017-10-11T01:11:29.092Z,91.1
2017-10-11T01:12:28.081Z,91.1
2017-10-11T01:13:27.163Z,91.1
2017-10-11T01:14:26.376Z,91.1
2017-10-11T01:15:25.718Z,91.3
2017-10-11T01:16:25.198Z,91.3
2017-10-11T01:17:24.314Z,91.4
2017-10-11T01:18:23.539Z,91.6
2017-10-11T01:19:22.760Z,91.8
2017-10-11T01:20:21.602Z,91.8
2017-10-11T01:21:21.321Z,91.8
2017-10-11T01:22:20.307Z,91.8
2017-10-11T01:23:19.522Z,91.8
2017-10-11T01:24:18.507Z,92
2017-10-11T01:25:17.992Z,91.7
2017-10-11T01:26:17.211Z,91.8
2017-10-11T01:27:16.065Z,91.8
2017-10-11T01:28:15.406Z,91.9
2017-10-11T01:30:13.881Z,91.7
2017-10-11T01:31:12.872Z,91.8
2017-10-11T01:32:12.323Z,91.3
2017-10-11T01:34:10.656Z,91.3
2017-10-11T01:36:08.757Z,91.4
2017-10-11T01:37:08.346Z,91.3
2017-10-11T01:38:07.196Z,91.3
2017-10-11T01:39:06.674Z,91.3
2017-10-11T01:40:05.520Z,90.9
2017-10-11T01:41:04.999Z,90.8
2017-10-11T01:42:04.085Z,90.8
2017-10-11T01:43:03.567Z,90.7
2017-10-11T01:44:02.516Z,90.5
2017-10-11T01:45:01.741Z,90.6
2017-10-11T01:46:00.956Z,90.6
2017-10-11T01:47:00.043Z,90.4
2017-10-11T01:47:59.257Z,90.2
2017-10-11T01:48:58.603Z,90.2
2017-10-11T01:49:57.448Z,90.3
2017-10-11T01:50:57.032Z,90.2
2017-10-11T01:51:55.874Z,90
2017-10-11T01:52:55.365Z,89.8
2017-10-11T01:53:54.574Z,90
2017-10-11T01:54:53.557Z,89.7
2017-10-11T01:55:52.903Z,89.7
2017-10-11T01:56:52.116Z,89.8
2017-10-11T01:57:51.330Z,89.7
2017-10-11T01:58:50.454Z,89.7
2017-10-11T01:59:49.808Z,89.8
2017-10-11T02:00:49.165Z,89.6
2017-10-11T02:01:48.006Z,89.3
2017-10-11T02:02:46.994Z,88.9
2017-10-11T02:03:46.338Z,89.1
2017-10-11T02:04:17.008Z,89.1
2017-10-11T02:05:44.911Z,88.7
2017-10-11T02:06:43.761Z,88.7
2017-10-11T02:07:43.111Z,88.7
2017-10-11T02:08:42.331Z,88.4
2017-10-11T02:09:41.414Z,88.5
2017-10-11T02:10:40.628Z,88.6
2017-10-11T02:11:40.213Z,88.4
2017-10-11T02:12:39.303Z,88.6
2017-10-11T02:13:38.278Z,88.9
2017-10-11T02:14:37.368Z,88.6
2017-10-11T02:15:36.858Z,88.4
2017-10-11T02:16:36.341Z,88.5
2017-10-11T02:18:34.578Z,88.3
2017-10-11T02:19:33.803Z,88.1
2017-10-11T02:20:32.657Z,88.1
2017-10-11T02:21:32.269Z,88.3
2017-10-11T02:22:31.116Z,88.2
2017-10-11T02:23:30.608Z,88.4
2017-10-11T02:24:00.784Z,88.4
2017-10-11T02:24:31.476Z,87.9
2017-10-11T02:25:28.921Z,87.7
2017-10-11T02:26:27.789Z,87.1
2017-10-11T02:27:27.156Z,87.1
2017-10-11T02:28:26.619Z,87.4
2017-10-11T02:29:25.475Z,87.2
2017-10-11T02:30:24.959Z,86.9
2017-10-11T02:31:24.052Z,87.2
2017-10-11T02:32:23.039Z,87
2017-10-11T02:33:22.271Z,86.8
2017-10-11T02:34:21.495Z,86.9
2017-10-11T02:35:20.721Z,86.9
2017-10-11T02:36:20.344Z,87
2017-10-11T02:37:19.339Z,87.1
2017-10-11T02:38:18.560Z,87.1
2017-10-11T02:39:17.926Z,87
2017-10-11T02:40:17.054Z,87.1
2017-10-11T02:41:15.780Z,87
2017-10-11T02:42:15.533Z,87.2
2017-10-11T02:43:14.386Z,87.1
2017-10-11T02:44:13.758Z,86.8
2017-10-11T02:45:12.758Z,87
2017-10-11T02:46:12.260Z,87
2017-10-11T02:47:11.543Z,87.3
2017-10-11T02:48:10.400Z,86.9
2017-10-11T02:49:09.765Z,87.5
2017-10-11T02:50:08.993Z,87.3
2017-10-11T02:51:07.985Z,87.5
2017-10-11T02:52:07.089Z,87.3
2017-10-11T02:53:06.723Z,87.3
2017-10-11T02:54:05.853Z,87.3
2017-10-11T02:55:04.843Z,87.4
2017-10-11T02:56:04.213Z,86.9
2017-10-11T02:57:03.200Z,87.1
2017-10-11T02:58:02.692Z,87.3
2017-10-11T02:59:01.675Z,86.9
2017-10-11T03:00:01.030Z,87
2017-10-11T03:01:00.024Z,86.8
2017-10-11T03:01:59.541Z,86.8
2017-10-11T03:02:58.368Z,87
2017-10-11T03:03:57.600Z,87.1
2017-10-11T03:05:56.473Z,86.3
2017-10-11T03:06:55.320Z,86.6
2017-10-11T03:07:54.804Z,86.6
2017-10-11T03:08:54.032Z,86.7
2017-10-11T03:09:52.881Z,87.2
2017-10-11T03:10:51.966Z,86.6
2017-10-11T03:11:51.187Z,86.6
2017-10-11T03:12:50.543Z,86.8
2017-10-11T03:13:49.627Z,86.8
2017-10-11T03:14:49.230Z,86.8
2017-10-11T03:15:48.217Z,87
2017-10-11T03:16:47.586Z,86.6
2017-10-11T03:17:46.809Z,86.7
2017-10-11T03:18:45.656Z,86.4
2017-10-11T03:19:44.883Z,86.2
2017-10-11T03:20:44.523Z,86.4
2017-10-11T03:21:43.865Z,86.3
2017-10-11T03:22:42.589Z,86.3
2017-10-11T03:23:42.095Z,86.2
2017-10-11T03:24:41.063Z,86.2
2017-10-11T03:25:40.276Z,86.5
2017-10-11T03:26:39.358Z,86.6
2017-10-11T03:27:38.706Z,86.5
2017-10-11T03:28:38.297Z,86.4
2017-10-11T03:29:37.009Z,86.7
2017-10-11T03:30:36.506Z,86.7
2017-10-11T03:31:35.623Z,86.5
2017-10-11T03:32:34.967Z,86.5
2017-10-11T03:33:34.070Z,86.4
2017-10-11T03:34:33.189Z,86.9
2017-10-11T03:35:32.556Z,86.7
2017-10-11T03:36:31.529Z,87
2017-10-11T03:38:30.000Z,86.8
2017-10-11T03:39:29.340Z,86.8
2017-10-11T03:40:28.559Z,86.8
2017-10-11T03:41:27.769Z,86.9
2017-10-11T03:42:26.981Z,86.8
2017-10-11T03:43:26.195Z,87.2
2017-10-11T03:44:25.410Z,87
2017-10-11T03:45:24.641Z,86.7
2017-10-11T03:46:23.623Z,87.2
2017-10-11T03:47:22.839Z,86.7
2017-10-11T03:48:21.919Z,86.7
2017-10-11T03:49:21.282Z,86.8
2017-10-11T03:50:20.736Z,86.4
2017-10-11T03:51:20.100Z,86.7
2017-10-11T03:52:18.821Z,86.5
2017-10-11T03:54:17.288Z,86.4
2017-10-11T03:55:16.371Z,86.8
2017-10-11T03:56:15.727Z,86.7
2017-10-11T03:57:15.080Z,86.7
2017-10-11T03:58:14.438Z,86.8
2017-10-11T03:59:13.414Z,86.8
2017-10-11T04:01:11.644Z,86.5
2017-10-11T04:02:11.369Z,86.8
2017-10-11T04:03:10.081Z,86.8
2017-10-11T04:04:09.673Z,86.9
2017-10-11T04:05:08.760Z,86.5
2017-10-11T04:06:07.875Z,86.8
2017-10-11T04:07:07.220Z,86.9
2017-10-11T04:08:06.574Z,86.9
2017-10-11T04:09:05.662Z,87.3
2017-10-11T04:10:04.652Z,87.2
2017-10-11T04:11:04.132Z,86.8
2017-10-11T04:12:03.352Z,87
2017-10-11T04:15:00.835Z,87.1
2017-10-11T04:20:56.081Z,87.5
2017-10-11T04:22:54.451Z,87.1
2017-10-11T04:24:52.815Z,86.7
2017-10-11T04:26:51.318Z,87.2
2017-10-11T04:27:50.408Z,87.3
2017-10-11T04:28:49.747Z,87.1
2017-10-11T04:29:48.973Z,86.9
2017-10-11T04:30:48.197Z,87.1
2017-10-11T04:31:47.462Z,87.3
2017-10-11T04:32:46.811Z,87.4
2017-10-11T04:33:46.166Z,87.4
2017-10-11T04:34:44.878Z,87.4
2017-10-11T04:35:15.417Z,87.4
2017-10-11T04:36:43.601Z,87.4
2017-10-11T04:37:42.820Z,87.5
2017-10-11T04:38:41.808Z,87.6
2017-10-11T04:39:41.258Z,87.6
2017-10-11T04:40:40.610Z,87.5
2017-10-11T04:41:39.317Z,87.6
2017-10-11T04:42:38.804Z,87.6
2017-10-11T04:43:38.284Z,87.6
2017-10-11T04:44:37.392Z,87.1
2017-10-11T04:45:36.235Z,87.2
2017-10-11T04:46:35.588Z,87.3
2017-10-11T04:47:35.083Z,87.4
2017-10-11T04:48:34.165Z,87.4
2017-10-11T04:49:33.148Z,87.4
2017-10-11T04:50:32.631Z,87.5
2017-10-11T04:51:31.719Z,87.7
2017-10-11T04:52:02.241Z,87.7
2017-10-11T04:52:32.776Z,87.2
2017-10-11T04:53:03.174Z,87.2
2017-10-11T04:53:33.577Z,87.2
2017-10-11T04:54:04.384Z,87.2
2017-10-11T04:54:34.629Z,87.3
2017-10-11T04:55:05.419Z,87.3
2017-10-11T04:57:27.161Z,87.1
2017-10-11T04:58:25.988Z,87.5
2017-10-11T04:59:25.451Z,87.3
2017-10-11T05:00:24.422Z,87.3
2017-10-11T05:01:23.623Z,87.2
2017-10-11T05:02:22.849Z,87.2
2017-10-11T05:03:22.447Z,87.3
2017-10-11T05:04:21.278Z,87.3
2017-10-11T05:05:20.737Z,87.2
2017-10-11T05:06:20.100Z,87.1
2017-10-11T05:07:19.078Z,87.1
2017-10-11T05:08:18.174Z,87.2
2017-10-11T05:09:17.512Z,87.4
2017-10-11T05:10:16.717Z,87.4
2017-10-11T05:11:15.786Z,87.6
2017-10-11T05:12:14.857Z,87.7
2017-10-11T05:14:13.308Z,87.8
2017-10-11T05:15:12.883Z,87.9
2017-10-11T05:16:11.847Z,88
2017-10-11T05:17:11.178Z,87.9
2017-10-11T05:18:10.652Z,88
2017-10-11T05:19:09.350Z,88
2017-10-11T05:20:09.057Z,88.1
2017-10-11T05:21:07.889Z,88.1
2017-10-11T05:22:07.089Z,88.4
2017-10-11T05:23:06.333Z,88.3
2017-10-11T05:24:05.554Z,88.7
2017-10-11T05:25:04.905Z,88.8
2017-10-11T05:26:03.756Z,88.9
2017-10-11T05:27:03.102Z,89
2017-10-11T05:28:02.558Z,89
2017-10-11T05:29:01.789Z,89
2017-10-11T05:30:00.643Z,89
2017-10-11T05:30:59.861Z,89
2017-10-11T05:31:59.210Z,89
2017-10-11T05:32:58.298Z,89.1
2017-10-11T05:33:57.761Z,89
2017-10-11T05:34:56.755Z,89.1
2017-10-11T05:35:27.445Z,89.1
2017-10-11T05:36:55.341Z,89.4
2017-10-11T05:37:54.692Z,88.8
2017-10-11T05:38:53.908Z,88.7
2017-10-11T05:39:52.888Z,88.7
2017-10-11T05:40:52.137Z,88.8
2017-10-11T05:41:51.117Z,89.1
2017-10-11T05:42:50.476Z,89.2
2017-10-11T05:43:49.691Z,88.9
2017-10-11T05:44:48.928Z,88.9
2017-10-11T05:45:48.425Z,88.7
2017-10-11T05:46:18.962Z,88.7
2017-10-11T05:47:46.642Z,88.6
2017-10-11T05:48:45.856Z,88.5
2017-10-11T05:49:45.074Z,88.6
2017-10-11T05:51:43.445Z,88.5
2017-10-11T05:52:42.662Z,88.5
2017-10-11T05:53:41.881Z,88.5
2017-10-11T05:54:40.874Z,88.1
2017-10-11T05:55:40.347Z,88.2
2017-10-11T05:56:39.192Z,88
2017-10-11T05:57:38.532Z,87.9
2017-10-11T05:58:37.750Z,88
2017-10-11T05:59:37.133Z,87.9
2017-10-11T06:00:36.480Z,87.8
2017-10-11T06:01:35.568Z,87.3
2017-10-11T06:02:34.782Z,87.2
2017-10-11T06:03:33.774Z,87.2
2017-10-11T06:04:32.841Z,86.7
2017-10-11T06:05:32.186Z,86.4
2017-10-11T06:06:31.537Z,86.1
2017-10-11T06:07:30.516Z,86.2
2017-10-11T06:08:29.858Z,86.4
2017-10-11T06:09:28.937Z,86.5
2017-10-11T06:10:28.150Z,86.4
2017-10-11T06:12:27.015Z,86.2
2017-10-11T06:13:26.101Z,86.4
2017-10-11T06:14:25.460Z,86
2017-10-11T06:15:24.298Z,86.3
2017-10-11T06:16:23.643Z,85.8
2017-10-11T06:17:22.992Z,85.6
2017-10-11T06:18:21.827Z,85.4
2017-10-11T06:19:21.407Z,85.8
2017-10-11T06:20:20.621Z,85.6
2017-10-11T06:21:19.840Z,85.5
2017-10-11T06:22:18.944Z,85.1
2017-10-11T06:23:18.031Z,85.1
2017-10-11T06:24:17.510Z,84.6
2017-10-11T06:25:16.603Z,84.7
2017-10-11T06:26:15.585Z,84.6
2017-10-11T06:27:15.105Z,84.6
2017-10-11T06:28:14.342Z,84.6
2017-10-11T06:29:13.313Z,84.4
2017-10-11T06:30:12.663Z,84.5
2017-10-11T06:31:11.506Z,84
2017-10-11T06:32:10.860Z,84.2
2017-10-11T06:33:10.076Z,84
2017-10-11T06:34:09.419Z,83.9
2017-10-11T06:35:08.768Z,83.4
2017-10-11T06:36:07.739Z,83.6
2017-10-11T06:37:07.093Z,83.5
2017-10-11T06:38:06.070Z,82.8
2017-10-11T06:39:05.425Z,82.7
2017-10-11T06:40:04.772Z,83.1
2017-10-11T06:41:03.850Z,83.3
2017-10-11T06:42:03.061Z,82.9
2017-10-11T06:43:02.189Z,82.8
2017-10-11T06:45:00.544Z,82.8
2017-10-11T06:46:00.018Z,83
2017-10-11T06:46:59.241Z,83.3
2017-10-11T06:47:58.083Z,82.2
2017-10-11T06:48:57.433Z,81.4
2017-10-11T06:49:56.528Z,81.9
2017-10-11T06:50:56.021Z,81.6
2017-10-11T06:51:55.100Z,81.9
2017-10-11T06:52:54.315Z,82.2
2017-10-11T06:53:53.798Z,82.1
2017-10-11T06:54:52.744Z,82.2
2017-10-11T06:55:52.101Z,82.2
2017-10-11T06:56:51.182Z,82.3
2017-10-11T06:57:50.665Z,82.7
2017-10-11T06:58:49.747Z,82.1
2017-10-11T06:59:48.834Z,82.5
2017-10-11T07:00:48.449Z,81.6
2017-10-11T07:01:47.432Z,81.4
2017-10-11T07:02:46.412Z,81.5
2017-10-11T07:03:45.899Z,81.8
2017-10-11T07:04:45.110Z,81.9
2017-10-11T07:05:15.505Z,81.9
2017-10-11T07:05:46.179Z,81.5
2017-10-11T07:06:43.515Z,81.6
2017-10-11T07:07:42.497Z,81.3
2017-10-11T07:08:41.711Z,81.6
2017-10-11T07:10:40.456Z,82.1
2017-10-11T07:11:39.664Z,81.2
2017-10-11T07:12:38.660Z,81.3
2017-10-11T07:13:38.155Z,80.3
2017-10-11T07:14:37.237Z,80.5
2017-10-11T07:15:36.349Z,80.2
2017-10-11T07:16:35.698Z,80.5
2017-10-11T07:17:34.922Z,80.9
2017-10-11T07:18:34.143Z,80.9
2017-10-11T07:19:33.226Z,80.5
2017-10-11T07:20:32.581Z,80.3
2017-10-11T07:21:31.932Z,80.5
2017-10-11T07:22:31.012Z,80
2017-10-11T07:23:30.095Z,80.1
2017-10-11T07:24:00.761Z,80.1
2017-10-11T07:24:31.020Z,80.1
2017-10-11T07:25:01.683Z,80.1
2017-10-11T07:25:32.212Z,80.2
2017-10-11T07:26:02.878Z,80.2
2017-10-11T07:27:26.763Z,79.8
2017-10-11T07:28:25.981Z,80
2017-10-11T07:29:25.698Z,80.3
2017-10-11T07:30:24.810Z,80.4
2017-10-11T07:31:24.068Z,80.1
2017-10-11T07:32:23.284Z,80.7
2017-10-11T07:33:22.129Z,80.4
2017-10-11T07:34:21.341Z,80.1
2017-10-11T07:35:20.684Z,80
2017-10-11T07:36:19.764Z,80.1
2017-10-11T07:37:19.109Z,79.6
2017-10-11T07:38:18.322Z,80.1
2017-10-11T07:39:17.665Z,80.1
2017-10-11T07:40:17.010Z,80
2017-10-11T07:41:16.149Z,80.2
2017-10-11T07:42:15.365Z,80.1
2017-10-11T07:43:14.582Z,79.9
2017-10-11T07:44:13.933Z,80
2017-10-11T07:45:13.279Z,79
2017-10-11T07:46:12.127Z,78.7
2017-10-11T07:48:10.593Z,79.6
2017-10-11T07:49:09.799Z,79.4
2017-10-11T07:50:09.415Z,79.7
2017-10-11T07:51:08.495Z,79.2
2017-10-11T07:52:07.485Z,79.1
2017-10-11T07:53:06.708Z,79.4
2017-10-11T07:55:05.577Z,79.5
2017-10-11T07:56:04.552Z,79.8
2017-10-11T07:57:03.779Z,79.7
2017-10-11T07:58:02.988Z,79.3
2017-10-11T07:59:02.097Z,79.6
2017-10-11T08:00:01.450Z,79.6
2017-10-11T08:01:00.571Z,79.9
2017-10-11T08:01:59.645Z,78.8
2017-10-11T08:02:59.128Z,79.2
2017-10-11T08:03:58.346Z,78.4
2017-10-11T08:04:57.331Z,78.9
2017-10-11T08:06:56.070Z,78.2
2017-10-11T08:07:54.922Z,78.2
2017-10-11T08:08:54.264Z,77.5
2017-10-11T08:09:53.635Z,77
2017-10-11T08:10:52.967Z,77.2
2017-10-11T08:11:52.058Z,77.3
2017-10-11T08:12:51.186Z,76.4
2017-10-11T08:13:50.681Z,76.9
2017-10-11T08:14:49.810Z,77.2
2017-10-11T08:15:48.895Z,76.9
2017-10-11T08:16:47.979Z,77
2017-10-11T08:17:47.472Z,77
2017-10-11T08:18:46.804Z,76.4
2017-10-11T08:20:45.186Z,76.3
2017-10-11T08:21:44.034Z,76.6
2017-10-11T08:22:43.389Z,76.1
2017-10-11T08:23:42.614Z,76.4
2017-10-11T08:24:41.831Z,75.9
2017-10-11T08:25:41.045Z,75.4
2017-10-11T08:26:40.502Z,75
2017-10-11T08:27:39.855Z,75.4
2017-10-11T08:28:38.703Z,75.4
2017-10-11T08:29:38.054Z,75
2017-10-11T08:30:37.140Z,74.9
2017-10-11T08:31:36.727Z,74.4
2017-10-11T08:32:35.811Z,74
2017-10-11T08:33:35.033Z,74
2017-10-11T08:34:34.387Z,74.4
2017-10-11T08:35:33.603Z,73.7
2017-10-11T08:36:32.951Z,74.4
2017-10-11T08:37:31.925Z,74.2
2017-10-11T08:38:31.018Z,73.8
2017-10-11T08:39:30.600Z,73.2
2017-10-11T08:40:29.727Z,73.5
2017-10-11T08:41:28.812Z,73.4
2017-10-11T08:42:27.914Z,73.6
2017-10-11T08:43:27.396Z,72.4
2017-10-11T08:44:26.475Z,72.3
2017-10-11T08:45:25.811Z,72.4
2017-10-11T08:46:25.035Z,73.1
2017-10-11T08:47:24.388Z,72.2
2017-10-11T08:48:23.605Z,73.2
2017-10-11T08:49:22.829Z,72.4
2017-10-11T08:50:22.043Z,72.3
2017-10-11T08:51:21.251Z,72.4
2017-10-11T08:52:20.743Z,72.2
2017-10-11T08:53:19.959Z,72
2017-10-11T08:54:19.309Z,71.7
2017-10-11T08:55:18.034Z,72.4
2017-10-11T08:56:17.663Z,71.9
2017-10-11T08:56:47.948Z,71.9
2017-10-11T08:58:16.087Z,72.3
2017-10-11T08:59:15.304Z,72.7
2017-10-11T09:00:14.288Z,72.4
2017-10-11T09:01:13.635Z,72.2
2017-10-11T09:02:12.853Z,72.9
2017-10-11T09:03:12.334Z,72.9
2017-10-11T09:04:11.815Z,73
2017-10-11T09:05:10.787Z,72.9
2017-10-11T09:06:10.138Z,73.3
2017-10-11T09:07:09.115Z,73
2017-10-11T09:08:08.704Z,73.7
2017-10-11T09:09:07.781Z,74
2017-10-11T09:10:07.131Z,74.4
2017-10-11T09:11:06.005Z,73.3
2017-10-11T09:12:05.356Z,73.9
2017-10-11T09:13:04.845Z,73.3
2017-10-11T09:14:04.329Z,73.4
2017-10-11T09:15:03.421Z,73.9
2017-10-11T09:16:02.553Z,73.7
2017-10-11T09:17:01.779Z,73
2017-10-11T09:18:01.127Z,73.2
2017-10-11T09:19:00.611Z,73.7
2017-10-11T09:19:59.694Z,73.4
2017-10-11T09:20:58.911Z,73
2017-10-11T09:21:57.998Z,73.7
2017-10-11T09:22:57.591Z,73
2017-10-11T09:23:56.811Z,73.5
2017-10-11T09:24:55.782Z,73.6
2017-10-11T09:25:55.257Z,72.8
2017-10-11T09:26:54.392Z,72.9
2017-10-11T09:27:53.479Z,72.3
2017-10-11T09:29:52.349Z,72.6
2017-10-11T09:30:51.215Z,73.6
2017-10-11T09:31:50.565Z,73.2
2017-10-11T09:32:49.670Z,73.2
2017-10-11T09:33:49.025Z,72.5
2017-10-11T09:34:48.643Z,72.8
2017-10-11T09:35:47.497Z,73.4
2017-10-11T09:36:46.847Z,73.3
2017-10-11T09:37:46.208Z,74.1
2017-10-11T09:38:45.421Z,73.2
2017-10-11T09:39:44.569Z,73.3
2017-10-11T09:40:44.065Z,73.1
2017-10-11T09:41:42.904Z,73.9
2017-10-11T09:42:42.391Z,73.6
2017-10-11T09:43:41.502Z,73.7
2017-10-11T09:44:41.129Z,72.7
2017-10-11T09:45:40.260Z,72.5
2017-10-11T09:46:39.366Z,72.7
2017-10-11T09:47:38.721Z,72.9
2017-10-11T09:48:38.084Z,71.6
2017-10-11T09:49:36.932Z,72.3
2017-10-11T09:50:36.516Z,72.2
2017-10-11T09:51:35.734Z,72
2017-10-11T09:52:34.956Z,72.1
2017-10-11T09:53:34.312Z,72.2
2017-10-11T09:54:33.534Z,72
2017-10-11T09:55:32.884Z,72.4
2017-10-11T09:56:31.971Z,72.2
2017-10-11T09:57:31.199Z,71.8
2017-10-11T09:59:29.810Z,72.7
2017-10-11T10:00:29.162Z,71.4
2017-10-11T10:01:28.014Z,72.4
2017-10-11T10:02:27.364Z,71.8
2017-10-11T10:03:26.728Z,72.3
2017-10-11T10:04:25.812Z,71.7
2017-10-11T10:05:25.295Z,71.3
2017-10-11T10:06:24.881Z,72.1
2017-10-11T10:07:24.097Z,72.1
2017-10-11T10:08:23.073Z,71.8
2017-10-11T10:09:22.180Z,72
2017-10-11T10:10:21.919Z,71.4
2017-10-11T10:11:21.026Z,71.7
2017-10-11T10:12:20.114Z,71.8
2017-10-11T10:13:19.200Z,72.2
2017-10-11T10:14:18.789Z,72.3
2017-10-11T10:15:18.010Z,71.6
2017-10-11T10:16:17.009Z,70.8
2017-10-11T10:17:16.354Z,69.7
2017-10-11T10:18:15.716Z,69.8
2017-10-11T10:19:15.059Z,69.7
2017-10-11T10:20:14.073Z,70.2
2017-10-11T10:21:13.656Z,70.3
2017-10-11T10:22:12.495Z,69.7
2017-10-11T10:23:12.060Z,70.3
2017-10-11T10:24:11.276Z,70
2017-10-11T10:25:10.487Z,70.2
2017-10-11T10:26:09.702Z,69.7
2017-10-11T10:27:08.926Z,70.2
2017-10-11T10:28:08.276Z,70.6
2017-10-11T10:29:07.623Z,70.1
2017-10-11T10:30:06.835Z,69.6
2017-10-11T10:31:06.050Z,69.5
2017-10-11T10:32:05.399Z,70
2017-10-11T10:33:04.987Z,69.6
2017-10-11T10:34:03.845Z,70.4
2017-10-11T10:34:34.134Z,70.4
2017-10-11T10:35:04.406Z,70.6
2017-10-11T10:35:35.207Z,70.6
2017-10-11T10:36:05.882Z,70
2017-10-11T10:37:01.709Z,70.6
2017-10-11T10:38:00.795Z,70.4
2017-10-11T10:39:00.277Z,70
2017-10-11T10:39:59.359Z,70.5
2017-10-11T10:40:59.074Z,71.1
2017-10-11T10:41:58.163Z,70.4
2017-10-11T10:42:57.507Z,69.9
2017-10-11T10:43:56.853Z,69.6
2017-10-11T10:44:56.076Z,70.4
2017-10-11T10:45:55.448Z,70.7
2017-10-11T10:46:54.659Z,70.3
2017-10-11T10:47:53.640Z,70.9
2017-10-11T10:48:52.990Z,71
2017-10-11T10:49:52.076Z,70.7
2017-10-11T10:50:51.928Z,71.8
2017-10-11T10:51:50.646Z,70.7
2017-10-11T10:52:50.495Z,70.8
2017-10-11T10:53:49.579Z,70.2
2017-10-11T10:54:48.559Z,69.7
2017-10-11T10:55:48.046Z,69.4
2017-10-11T10:56:47.395Z,69.5
2017-10-11T10:57:46.478Z,69.7
2017-10-11T10:58:46.063Z,69.9
2017-10-11T10:59:45.050Z,69.6
2017-10-11T11:00:44.671Z,70.2
2017-10-11T11:01:43.901Z,69.3
2017-10-11T11:02:42.880Z,69.9
2017-10-11T11:03:42.229Z,70.5
2017-10-11T11:05:40.561Z,69.5
2017-10-11T11:06:40.043Z,69
2017-10-11T11:08:38.793Z,69.8
2017-10-11T11:09:37.913Z,69.6
2017-10-11T11:10:37.121Z,68.7
2017-10-11T11:11:36.716Z,68.6
2017-10-11T11:12:35.683Z,69.8
2017-10-11T11:13:34.901Z,69.3
2017-10-11T11:14:33.985Z,69.2
2017-10-11T11:15:33.598Z,69.8
2017-10-11T11:16:32.949Z,68.6
2017-10-11T11:17:31.931Z,68.8
2017-10-11T11:18:31.516Z,69.4
2017-10-11T11:19:02.049Z,69.4
2017-10-11T11:19:32.713Z,69.5
2017-10-11T11:20:30.059Z,70
2017-10-11T11:21:29.044Z,70.1
2017-10-11T11:22:28.248Z,69.5
2017-10-11T11:23:27.461Z,70.2
2017-10-11T11:24:27.181Z,70
2017-10-11T11:25:26.039Z,69.7
2017-10-11T11:26:25.882Z,69.5
2017-10-11T11:27:24.602Z,69.4
2017-10-11T11:28:24.082Z,67.8
2017-10-11T11:29:23.328Z,68.3
2017-10-11T11:30:22.677Z,67.8
2017-10-11T11:31:22.013Z,68.2
2017-10-11T11:32:21.226Z,67.5
2017-10-11T11:33:20.875Z,67.5
2017-10-11T11:34:19.955Z,67.8
2017-10-11T11:35:19.170Z,68.8
2017-10-11T11:37:17.911Z,69
2017-10-11T11:38:16.993Z,68.4
2017-10-11T11:40:15.268Z,68.8
2017-10-11T11:41:14.988Z,68.7
2017-10-11T11:42:14.201Z,68.2
2017-10-11T11:43:13.546Z,68.1
2017-10-11T11:44:12.895Z,68.5
2017-10-11T11:45:12.114Z,68.9
2017-10-11T11:46:11.105Z,68.5
2017-10-11T11:47:10.446Z,69.5
2017-10-11T11:48:10.039Z,69.7
2017-10-11T11:49:08.879Z,69.3
2017-10-11T11:50:08.490Z,69.1
2017-10-11T11:51:07.611Z,69.3
2017-10-11T11:52:07.215Z,69.4
2017-10-11T11:53:06.227Z,69.3
2017-10-11T11:54:05.562Z,68.8
2017-10-11T11:55:04.548Z,69.6
2017-10-11T11:56:04.021Z,68.6
2017-10-11T11:57:03.378Z,69
2017-10-11T11:58:02.369Z,68.9
2017-10-11T11:59:01.958Z,69.2
2017-10-11T12:00:01.040Z,69.2
2017-10-11T12:01:00.525Z,67.7
2017-10-11T12:01:59.510Z,68
2017-10-11T12:02:58.725Z,67.9
2017-10-11T12:03:58.204Z,67.8
2017-10-11T12:04:57.660Z,67.4
2017-10-11T12:05:56.740Z,67.3
2017-10-11T12:06:56.334Z,67.6
2017-10-11T12:07:55.543Z,67.9
2017-10-11T12:08:54.885Z,67.5
2017-10-11T12:09:53.999Z,68.2
2017-10-11T12:10:53.349Z,67.8
2017-10-11T12:11:52.456Z,67.8
2017-10-11T12:12:51.812Z,67.4
2017-10-11T12:13:51.025Z,67.5
2017-10-11T12:14:50.374Z,68.1
2017-10-11T12:15:49.453Z,67.1
2017-10-11T12:16:48.816Z,67.5
2017-10-11T12:17:48.171Z,68.2
2017-10-11T12:18:47.765Z,67.8
2017-10-11T12:19:46.612Z,67.1
2017-10-11T12:20:46.094Z,67.4
2017-10-11T12:21:45.449Z,67.4
2017-10-11T12:22:44.795Z,67.1
2017-10-11T12:23:44.049Z,68.6
2017-10-11T12:24:43.399Z,67.5
2017-10-11T12:26:41.885Z,66.3
2017-10-11T12:27:41.101Z,67
2017-10-11T12:29:39.709Z,67.8
2017-10-11T12:30:38.937Z,67.5
2017-10-11T12:31:38.421Z,68.1
2017-10-11T12:33:36.785Z,69.1
2017-10-11T12:34:36.382Z,68.4
2017-10-11T12:36:34.756Z,69.9
2017-10-11T12:38:33.493Z,69.2
2017-10-11T12:39:32.714Z,69.7
2017-10-11T12:40:32.194Z,70.1
2017-10-11T12:41:31.313Z,69.7
2017-10-11T12:42:30.536Z,70.1
2017-10-11T12:43:29.888Z,70.7
2017-10-11T12:44:29.234Z,70.7
2017-10-11T12:45:28.344Z,70.5
2017-10-11T12:46:27.822Z,70.9
2017-10-11T12:47:27.181Z,71
2017-10-11T12:48:26.158Z,71.9
2017-10-11T12:49:25.502Z,71.1
2017-10-11T12:50:24.726Z,70.5
2017-10-11T12:51:24.329Z,70.9
2017-10-11T12:52:23.679Z,71.7
2017-10-11T12:53:23.036Z,70.7
2017-10-11T12:54:22.117Z,70.8
2017-10-11T12:55:21.344Z,70.8
2017-10-11T12:56:20.685Z,70.8
2017-10-11T12:57:20.041Z,70.3
2017-10-11T12:58:19.021Z,70.8
2017-10-11T12:59:18.737Z,71.1
2017-10-11T13:00:18.118Z,70.2
2017-10-11T13:01:16.962Z,71
2017-10-11T13:02:16.051Z,70.7
2017-10-11T13:03:15.906Z,70.5
2017-10-11T13:04:15.025Z,71
2017-10-11T13:05:14.116Z,71
2017-10-11T13:06:13.463Z,70.6
2017-10-11T13:07:13.076Z,70.6
2017-10-11T13:08:11.795Z,70.5
2017-10-11T13:08:42.334Z,70.5
2017-10-11T13:09:12.994Z,71.3
2017-10-11T13:09:43.521Z,71.3
2017-10-11T13:10:13.920Z,70.9
2017-10-11T13:11:09.984Z,70.7
2017-10-11T13:13:08.585Z,70.4
2017-10-11T13:14:07.801Z,69.9
2017-10-11T13:15:07.284Z,69.6
2017-10-11T13:16:06.158Z,70.7
2017-10-11T13:17:05.502Z,69.2
2017-10-11T13:18:04.723Z,69.2
2017-10-11T13:19:04.346Z,69
2017-10-11T13:20:03.324Z,68.8
2017-10-11T13:21:02.556Z,69.2
2017-10-11T13:22:02.282Z,68.7
2017-10-11T13:23:01.127Z,69.2
2017-10-11T13:24:00.489Z,69.5
2017-10-11T13:24:59.835Z,69.4
2017-10-11T13:25:59.314Z,69.6
2017-10-11T13:26:29.976Z,69.6
2017-10-11T13:27:00.773Z,68.4
2017-10-11T13:27:31.065Z,68.4
2017-10-11T13:28:01.363Z,68.9
2017-10-11T13:28:32.029Z,68.9
2017-10-11T13:29:56.539Z,68.6
2017-10-11T13:31:54.772Z,68.4
2017-10-11T13:32:54.499Z,68.5
2017-10-11T13:33:53.596Z,69.2
2017-10-11T13:34:53.208Z,68.7
2017-10-11T13:35:52.063Z,68.9
2017-10-11T13:36:51.654Z,68.1
2017-10-11T13:37:50.604Z,68.7
2017-10-11T13:38:49.816Z,68.6
2017-10-11T13:39:49.033Z,69.2
2017-10-11T13:40:48.394Z,69.1
2017-10-11T13:41:47.612Z,68.8
2017-10-11T13:42:47.458Z,69.7
2017-10-11T13:43:46.806Z,70.2
2017-10-11T13:44:45.652Z,69.8
2017-10-11T13:45:45.005Z,69.6
2017-10-11T13:46:44.367Z,69.4
2017-10-11T13:47:43.593Z,69.9