createdAt,value
2018-11-11T00:00:15.136Z,623.70
2018-11-11T00:02:46.110Z,612.70
2018-11-11T00:05:15.591Z,618.63
2018-11-11T00:07:45.687Z,624.98
2018-11-11T00:10:15.263Z,620.52
2018-11-11T00:12:44.765Z,633.62
2018-11-11T00:15:17.327Z,615.17
2018-11-11T00:17:47.605Z,616.05
2018-11-11T00:20:18.234Z,622.17
2018-11-11T00:22:47.690Z,613.00
2018-11-11T00:25:17.119Z,619.90
2018-11-11T00:27:46.662Z,617.03
2018-11-11T00:30:17.946Z,619.42
2018-11-11T00:32:47.411Z,621.35
2018-11-11T00:35:16.974Z,618.25
2018-11-11T00:37:46.503Z,616.80
2018-11-11T00:40:16.714Z,618.10
2018-11-11T00:42:46.554Z,628.60
2018-11-11T00:45:16.558Z,622.55
2018-11-11T00:47:46.580Z,628.05
2018-11-11T00:50:17.617Z,624.30
2018-11-11T00:52:47.035Z,639.02
2018-11-11T00:55:17.233Z,638.55
2018-11-11T01:10:49.335Z,636.58
2018-11-11T01:13:20.826Z,632.60
2018-11-11T01:15:50.959Z,630.60
2018-11-11T01:18:20.510Z,633.12
2018-11-11T01:20:50.061Z,635.63
2018-11-11T01:23:19.466Z,649.70
2018-11-11T01:25:48.963Z,645.27
2018-11-11T01:28:18.519Z,640.93
2018-11-11T01:30:48.007Z,641.52
2018-11-11T01:33:17.553Z,648.33
2018-11-11T01:35:47.048Z,640.25
2018-11-11T01:38:16.664Z,644.08
2018-11-11T01:40:46.184Z,651.42
2018-11-11T01:43:15.746Z,643.67
2018-11-11T01:45:45.255Z,640.77
2018-11-11T01:48:14.739Z,640.23
2018-11-11T01:50:44.883Z,644.88
2018-11-11T01:53:14.366Z,651.90
2018-11-11T01:55:43.799Z,641.48
2018-11-11T01:58:13.363Z,635.37
2018-11-11T02:00:42.912Z,640.02
2018-11-11T02:03:12.404Z,641.17
2018-11-11T02:05:43.932Z,642.35
2018-11-11T02:08:13.476Z,634.77
2018-11-11T02:10:43.583Z,637.02
2018-11-11T02:13:13.033Z,633.07
2018-11-11T02:15:42.493Z,634.90
2018-11-11T02:18:12.622Z,642.05
2018-11-11T02:20:42.111Z,626.95
2018-11-11T02:23:11.581Z,625.25
2018-11-11T02:25:41.022Z,638.75
2018-11-11T02:28:10.485Z,636.12
2018-11-11T02:30:40.019Z,626.10
2018-11-11T02:33:09.407Z,619.10
2018-11-11T02:35:39.875Z,621.25
2018-11-11T02:38:09.382Z,614.52
2018-11-11T02:40:38.918Z,626.25
2018-11-11T02:43:08.465Z,620.00
2018-11-11T02:45:38.537Z,628.95
2018-11-11T02:48:08.999Z,607.98
2018-11-11T02:50:38.492Z,610.02
2018-11-11T02:53:07.950Z,608.92
2018-11-11T02:55:39.784Z,623.02
2018-11-11T02:58:09.339Z,634.67
2018-11-11T03:00:38.737Z,620.75
2018-11-11T03:03:08.204Z,628.45
2018-11-11T03:05:38.656Z,634.47
2018-11-11T03:08:08.212Z,621.15
2018-11-11T03:10:37.728Z,619.47
2018-11-11T03:13:07.221Z,611.47
2018-11-11T03:15:36.681Z,626.75
2018-11-11T03:18:06.484Z,624.20
2018-11-11T03:20:35.998Z,621.87
2018-11-11T03:23:06.221Z,629.92
2018-11-11T03:25:35.674Z,613.08
2018-11-11T03:28:06.225Z,611.52
2018-11-11T03:30:35.714Z,612.80
2018-11-11T03:33:05.297Z,619.80
2018-11-11T03:35:34.787Z,615.98
2018-11-11T03:38:04.355Z,625.05
2018-11-11T03:40:33.890Z,611.00
2018-11-11T03:43:03.306Z,613.25
2018-11-11T03:45:35.276Z,604.87
2018-11-11T03:48:04.796Z,601.80
2018-11-11T03:50:34.314Z,599.85
2018-11-11T03:53:03.877Z,599.67
2018-11-11T03:55:33.296Z,591.40
2018-11-11T03:58:02.744Z,591.33
2018-11-11T04:00:33.242Z,583.35
2018-11-11T04:03:02.732Z,575.00
2018-11-11T04:05:32.156Z,577.00
2018-11-11T04:08:01.562Z,571.77
2018-11-11T04:10:31.224Z,571.75
2018-11-11T04:13:00.597Z,571.98
2018-11-11T04:15:30.166Z,570.10
2018-11-11T04:17:59.731Z,572.20
2018-11-11T04:20:29.339Z,575.38
2018-11-11T04:22:58.778Z,573.73
2018-11-11T04:25:28.443Z,570.75
2018-11-11T04:27:57.952Z,586.35
2018-11-11T04:43:30.651Z,589.15
2018-11-11T04:46:00.214Z,600.13
2018-11-11T04:51:12.711Z,600.42
2018-11-11T04:53:42.161Z,611.15
2018-11-11T04:56:11.611Z,605.52
2018-11-11T04:58:41.257Z,619.75
2018-11-11T05:01:10.709Z,617.80
2018-11-11T05:03:40.426Z,617.22
2018-11-11T05:06:09.864Z,631.67
2018-11-11T05:08:39.304Z,645.45
2018-11-11T05:11:08.747Z,647.65
2018-11-11T05:13:38.222Z,646.55
2018-11-11T05:16:07.758Z,647.70
2018-11-11T05:18:37.134Z,639.10
2018-11-11T05:21:06.599Z,630.65
2018-11-11T05:23:36.090Z,653.42
2018-11-11T05:26:06.600Z,650.38
2018-11-11T05:28:36.078Z,647.85
2018-11-11T05:31:06.097Z,646.75
2018-11-11T05:33:36.291Z,648.05
2018-11-11T05:36:06.419Z,649.23
2018-11-11T05:38:36.881Z,652.25
2018-11-11T05:41:07.092Z,632.58
2018-11-11T05:43:36.656Z,638.52
2018-11-11T05:46:06.089Z,629.92
2018-11-11T05:48:36.612Z,642.72
2018-11-11T05:51:06.177Z,635.17
2018-11-11T05:53:35.683Z,654.53
2018-11-11T05:56:05.201Z,632.50
2018-11-11T05:58:34.787Z,630.45
2018-11-11T06:01:04.333Z,642.17
2018-11-11T06:03:33.970Z,627.83
2018-11-11T06:06:03.468Z,634.80
2018-11-11T06:08:32.961Z,638.33
2018-11-11T06:11:02.397Z,636.08
2018-11-11T06:13:32.945Z,646.22
2018-11-11T06:16:02.578Z,645.77
2018-11-11T06:18:32.064Z,643.10
2018-11-11T06:21:01.582Z,660.87
2018-11-11T06:23:31.162Z,660.60
2018-11-11T06:26:00.719Z,649.47
2018-11-11T06:28:32.288Z,659.77
2018-11-11T06:31:01.761Z,655.25
2018-11-11T06:33:31.289Z,647.40
2018-11-11T06:36:00.803Z,643.70
2018-11-11T06:38:31.716Z,645.10
2018-11-11T06:41:01.236Z,642.03
2018-11-11T06:43:31.386Z,637.70
2018-11-11T06:46:01.061Z,637.83
2018-11-11T06:48:30.599Z,648.80
2018-11-11T06:51:00.124Z,641.23
2018-11-11T06:53:29.671Z,640.55
2018-11-11T06:55:59.866Z,638.87
2018-11-11T06:58:29.404Z,644.50
2018-11-11T07:00:58.842Z,641.77
2018-11-11T07:03:40.586Z,641.30
2018-11-11T07:06:10.164Z,643.92
2018-11-11T07:08:39.687Z,639.80
2018-11-11T07:11:09.179Z,646.42
2018-11-11T07:13:39.619Z,641.67
2018-11-11T07:16:10.465Z,637.52
2018-11-11T07:18:40.016Z,639.78
2018-11-11T07:21:09.697Z,639.50
2018-11-11T07:23:39.288Z,651.80
2018-11-11T07:26:09.816Z,654.17
2018-11-11T07:28:39.391Z,659.73
2018-11-11T07:31:09.356Z,662.13
2018-11-11T07:33:39.071Z,664.78
2018-11-11T07:36:09.487Z,670.05
2018-11-11T07:38:39.139Z,672.37
2018-11-11T07:41:09.826Z,671.13
2018-11-11T07:43:39.520Z,665.55
2018-11-11T07:46:09.254Z,672.98
2018-11-11T07:48:38.824Z,680.25
2018-11-11T07:51:09.483Z,686.55
2018-11-11T07:53:39.000Z,689.55
2018-11-11T07:56:08.541Z,703.77
2018-11-11T07:58:38.104Z,709.77
2018-11-11T08:01:08.459Z,715.52
2018-11-11T08:03:38.152Z,719.83
2018-11-11T08:06:07.708Z,724.27
2018-11-11T08:08:37.194Z,731.40
2018-11-11T08:11:17.687Z,734.52
2018-11-11T08:13:47.293Z,743.02
2018-11-11T08:16:17.776Z,738.83
2018-11-11T08:18:47.393Z,735.27
2018-11-11T08:21:16.922Z,743.45
2018-11-11T08:23:46.614Z,746.50
2018-11-11T08:26:16.140Z,748.90
2018-11-11T08:28:45.839Z,755.37
2018-11-11T08:31:15.495Z,759.30
2018-11-11T08:33:46.096Z,761.35
2018-11-11T08:36:15.590Z,763.33
2018-11-11T08:38:45.147Z,765.00
2018-11-11T08:41:14.778Z,773.30
2018-11-11T08:43:44.375Z,784.27
2018-11-11T08:46:13.926Z,798.08
2018-11-11T08:48:43.566Z,811.90
2018-11-11T08:51:13.174Z,813.20
2018-11-11T08:53:42.835Z,815.15
2018-11-11T08:56:14.337Z,838.90
2018-11-11T08:58:43.901Z,849.95
2018-11-11T09:01:14.418Z,844.00
2018-11-11T09:03:43.872Z,848.05
2018-11-11T09:06:14.424Z,863.12
2018-11-11T09:08:44.000Z,867.85
2018-11-11T09:11:13.559Z,888.45
2018-11-11T09:13:43.071Z,882.40
2018-11-11T09:16:12.621Z,894.95
2018-11-11T09:18:42.189Z,899.65
2018-11-11T09:22:12.277Z,910.00
2018-11-11T09:24:41.789Z,909.50
2018-11-11T09:27:11.392Z,912.55
2018-11-11T09:29:41.001Z,919.97
2018-11-11T09:32:11.142Z,909.42
2018-11-11T09:34:42.756Z,912.97
2018-11-11T09:37:12.373Z,910.13
2018-11-11T09:39:41.965Z,889.42
2018-11-11T09:42:12.479Z,872.12
2018-11-11T09:44:44.071Z,856.32
2018-11-11T09:47:13.620Z,839.83
2018-11-11T09:49:44.125Z,825.58
2018-11-11T09:52:13.671Z,803.15
2018-11-11T09:54:44.031Z,803.08
2018-11-11T10:10:23.082Z,787.50
2018-11-11T10:14:01.658Z,755.15
2018-11-11T10:16:37.189Z,764.50
2018-11-11T10:19:17.637Z,754.60
2018-11-11T10:21:55.137Z,758.03
2018-11-11T10:24:29.302Z,758.92
2018-11-11T10:28:03.375Z,761.05
2018-11-11T10:30:38.572Z,773.75
2018-11-11T10:33:23.748Z,771.22
2018-11-11T10:36:05.681Z,773.02
2018-11-11T10:38:41.373Z,775.53
2018-11-11T10:41:19.185Z,774.85
2018-11-11T10:43:51.847Z,790.67
2018-11-11T10:46:55.837Z,796.17
2018-11-11T10:49:32.068Z,802.48
2018-11-11T10:52:01.548Z,804.30
2018-11-11T10:54:32.243Z,802.82
2018-11-11T11:10:06.052Z,810.75
2018-11-11T11:12:35.631Z,814.60
2018-11-11T11:15:07.762Z,822.55
2018-11-11T11:17:37.517Z,829.48
2018-11-11T11:33:09.476Z,832.92
2018-11-11T11:35:39.075Z,851.85
2018-11-11T11:38:10.638Z,859.70
2018-11-11T11:40:40.135Z,856.42
2018-11-11T11:43:11.140Z,867.22
2018-11-11T11:45:41.702Z,858.25
2018-11-11T11:48:11.210Z,860.62
2018-11-11T11:50:40.728Z,862.78
2018-11-11T11:53:10.261Z,864.40
2018-11-11T11:55:39.794Z,863.75
2018-11-11T11:58:22.436Z,859.47
2018-11-11T12:00:52.937Z,864.78
2018-11-11T12:03:22.440Z,858.02
2018-11-11T12:05:52.065Z,874.90
2018-11-11T12:08:21.661Z,875.90
2018-11-11T12:10:51.259Z,875.20
2018-11-11T12:13:22.889Z,875.83
2018-11-11T12:15:52.499Z,881.25
2018-11-11T12:18:22.109Z,883.47
2018-11-11T12:20:51.643Z,884.00
2018-11-11T12:23:21.208Z,881.93
2018-11-11T12:25:50.759Z,886.43
2018-11-11T12:28:20.251Z,895.95
2018-11-11T12:30:49.986Z,895.90
2018-11-11T12:33:20.286Z,894.95
2018-11-11T12:35:49.823Z,901.17
2018-11-11T12:38:19.391Z,893.15
2018-11-11T12:40:49.075Z,891.87
2018-11-11T12:43:18.871Z,891.77
2018-11-11T12:45:48.489Z,883.80
2018-11-11T13:01:23.478Z,888.40
2018-11-11T13:03:53.987Z,872.10
2018-11-11T13:06:23.492Z,874.60
2018-11-11T13:08:54.393Z,877.60
2018-11-11T13:11:24.183Z,876.80
2018-11-11T13:13:53.705Z,880.65
2018-11-11T13:16:23.226Z,879.97
2018-11-11T13:18:52.833Z,895.83
2018-11-11T13:21:22.303Z,888.38
2018-11-11T13:23:51.856Z,893.02
2018-11-11T13:26:21.348Z,891.53
2018-11-11T13:28:50.846Z,891.30
2018-11-11T13:31:20.890Z,892.30
2018-11-11T13:33:51.468Z,884.60
2018-11-11T13:36:21.255Z,880.27
2018-11-11T13:38:50.843Z,880.63
2018-11-11T13:41:20.383Z,887.08
2018-11-11T13:43:49.904Z,885.33
2018-11-11T13:46:20.116Z,877.62
2018-11-11T13:48:49.625Z,874.53
2018-11-11T13:51:19.115Z,871.18
2018-11-11T13:53:48.740Z,878.90
2018-11-11T13:56:19.353Z,871.93
2018-11-11T13:58:50.044Z,868.17
2018-11-11T14:01:19.512Z,864.58
2018-11-11T14:03:50.112Z,860.30
2018-11-11T14:06:19.722Z,856.75
2018-11-11T14:08:49.422Z,854.85
2018-11-11T14:11:20.861Z,860.15
2018-11-11T14:13:50.398Z,850.75
2018-11-11T14:16:19.923Z,845.90
2018-11-11T14:18:49.733Z,846.55
2018-11-11T14:21:19.049Z,847.52
2018-11-11T14:23:48.658Z,841.75
2018-11-11T14:26:18.126Z,840.58
2018-11-11T14:28:47.732Z,840.83
2018-11-11T14:31:17.260Z,837.05
2018-11-11T14:33:46.802Z,842.33
2018-11-11T14:36:16.290Z,841.65
2018-11-11T14:38:45.815Z,836.12
2018-11-11T14:41:15.385Z,827.17
2018-11-11T14:43:44.921Z,834.73
2018-11-11T14:46:14.596Z,827.88
2018-11-11T14:48:44.062Z,828.33
2018-11-11T14:51:13.580Z,839.80
2018-11-11T14:53:43.179Z,831.00
2018-11-11T14:56:12.699Z,840.23
2018-11-11T14:58:42.211Z,847.33
2018-11-11T15:01:11.631Z,842.42
2018-11-11T15:03:41.104Z,836.17
2018-11-11T15:06:10.597Z,843.92
2018-11-11T15:08:40.093Z,820.95
2018-11-11T15:11:11.592Z,824.17
2018-11-11T15:13:41.175Z,824.10
2018-11-11T15:16:10.678Z,819.90
2018-11-11T15:18:40.327Z,818.45
2018-11-11T15:21:09.857Z,817.55
2018-11-11T15:23:39.329Z,812.88
2018-11-11T15:26:08.924Z,819.65
2018-11-11T15:28:38.432Z,806.35
2018-11-11T15:31:08.071Z,807.80
2018-11-11T15:33:37.478Z,805.70
2018-11-11T15:36:08.001Z,804.72
2018-11-11T15:38:37.559Z,796.95
2018-11-11T15:41:08.019Z,793.13
2018-11-11T15:43:37.439Z,788.45
2018-11-11T15:46:06.911Z,773.28
2018-11-11T15:48:36.429Z,769.70
2018-11-11T15:51:07.918Z,766.62
2018-11-11T15:53:37.461Z,757.90
2018-11-11T15:56:07.075Z,745.53
2018-11-11T15:58:36.671Z,749.83
2018-11-11T16:01:06.468Z,743.50
2018-11-11T16:03:36.093Z,729.10
2018-11-11T16:06:05.926Z,730.60
2018-11-11T16:08:35.439Z,719.37
2018-11-11T16:11:06.920Z,726.55
2018-11-11T16:13:36.542Z,717.40
2018-11-11T16:16:06.159Z,714.70
2018-11-11T16:18:35.667Z,715.75
2018-11-11T16:21:05.244Z,706.60
2018-11-11T16:23:34.850Z,701.73
2018-11-11T16:26:04.501Z,710.92
2018-11-11T16:28:34.912Z,708.17
2018-11-11T16:31:04.958Z,697.35
2018-11-11T16:33:34.517Z,699.30
2018-11-11T16:36:04.042Z,705.37
2018-11-11T16:38:33.561Z,702.40
2018-11-11T16:41:03.115Z,713.07
2018-11-11T16:43:32.639Z,716.73
2018-11-11T16:46:02.178Z,717.67
2018-11-11T16:48:31.587Z,724.88
2018-11-11T16:51:01.117Z,724.00
2018-11-11T16:53:32.496Z,723.58
2018-11-11T16:56:02.005Z,728.98
2018-11-11T16:58:33.171Z,726.58
2018-11-11T17:01:02.640Z,712.30
2018-11-11T17:03:32.250Z,705.63
2018-11-11T17:06:01.800Z,717.33
2018-11-11T17:08:31.210Z,715.75
2018-11-11T17:11:00.711Z,720.45
2018-11-11T17:13:30.167Z,816.55
2018-11-11T17:15:59.743Z,718.27
2018-11-11T17:18:29.201Z,722.75
2018-11-11T17:20:58.734Z,721.27
2018-11-11T17:23:28.111Z,728.55
2018-11-11T17:25:57.606Z,723.17
2018-11-11T17:28:27.236Z,709.37
2018-11-11T17:30:56.769Z,709.70
2018-11-11T17:33:27.246Z,706.65
2018-11-11T17:35:56.789Z,707.50
2018-11-11T17:38:26.375Z,688.90
2018-11-11T17:40:55.893Z,697.50
2018-11-11T17:43:25.383Z,676.65
2018-11-11T17:45:55.459Z,677.30
2018-11-11T17:48:25.172Z,670.10
2018-11-11T17:50:56.728Z,667.20
2018-11-11T17:53:26.156Z,667.98
2018-11-11T17:55:55.785Z,665.77
2018-11-11T17:58:25.284Z,662.65
2018-11-11T18:00:54.757Z,665.88
2018-11-11T18:03:24.269Z,658.23
2018-11-11T18:05:53.727Z,655.63
2018-11-11T18:08:23.218Z,657.08
2018-11-11T18:10:52.694Z,653.80
2018-11-11T18:13:22.204Z,646.50
2018-11-11T18:15:51.834Z,650.80
2018-11-11T18:18:21.347Z,652.90
2018-11-11T18:20:50.996Z,646.08
2018-11-11T18:23:20.505Z,650.42
2018-11-11T18:25:50.163Z,641.62
2018-11-11T18:28:19.932Z,652.15
2018-11-11T18:30:50.281Z,650.60
2018-11-11T18:33:19.801Z,652.90
2018-11-11T18:35:49.295Z,651.05
2018-11-11T18:38:18.778Z,644.00
2018-11-11T18:40:48.290Z,642.95
2018-11-11T18:43:17.797Z,652.45
2018-11-11T18:45:47.424Z,638.92
2018-11-11T18:48:16.920Z,647.23
2018-11-11T18:50:46.371Z,646.70
2018-11-11T18:53:16.802Z,637.57
2018-11-11T19:08:51.648Z,638.93
2018-11-11T19:24:25.512Z,615.80
2018-11-11T19:26:54.936Z,624.13
2018-11-11T19:29:24.441Z,617.98
2018-11-11T19:31:55.050Z,631.95
2018-11-11T19:34:24.607Z,620.00
2018-11-11T19:36:54.184Z,621.80
2018-11-11T19:39:23.772Z,634.70
2018-11-11T19:41:53.402Z,634.97
2018-11-11T19:44:22.884Z,627.55
2018-11-11T19:46:52.737Z,644.25
2018-11-11T19:49:22.338Z,649.27
2018-11-11T19:51:52.103Z,641.77
2018-11-11T19:54:21.719Z,644.47
2018-11-11T19:56:51.449Z,648.35
2018-11-11T19:59:20.887Z,645.85
2018-11-11T20:01:50.469Z,645.17
2018-11-11T20:04:20.149Z,646.67
2018-11-11T20:06:49.880Z,640.20
2018-11-11T20:09:19.406Z,647.77
2018-11-11T20:11:49.912Z,652.20
2018-11-11T20:14:19.594Z,643.73
2018-11-11T20:16:49.207Z,644.80
2018-11-11T20:19:18.721Z,640.85
2018-11-11T20:21:48.233Z,652.47
2018-11-11T20:24:17.779Z,642.05
2018-11-11T20:26:47.248Z,641.38
2018-11-11T20:29:17.430Z,647.05
2018-11-11T20:31:47.650Z,638.40
2018-11-11T20:34:17.161Z,639.03
2018-11-11T20:36:46.641Z,644.45
2018-11-11T20:39:16.183Z,646.22
2018-11-11T20:41:45.632Z,633.85
2018-11-11T20:44:16.191Z,638.00
2018-11-11T20:46:46.597Z,641.73
2018-11-11T20:49:16.087Z,642.83
2018-11-11T20:51:45.544Z,646.12
2018-11-11T20:54:15.035Z,635.97
2018-11-11T20:56:45.762Z,638.25
2018-11-11T20:59:15.135Z,638.20
2018-11-11T21:01:44.600Z,646.77
2018-11-11T21:04:15.565Z,650.77
2018-11-11T21:06:45.038Z,650.27
2018-11-11T21:09:15.322Z,647.23
2018-11-11T21:11:44.758Z,654.50
2018-11-11T21:14:14.298Z,652.23
2018-11-11T21:16:43.801Z,653.85
2018-11-11T21:19:13.793Z,658.35
2018-11-11T21:21:43.275Z,657.80
2018-11-11T21:24:12.797Z,650.70
2018-11-11T21:26:42.276Z,639.27
2018-11-11T21:29:11.776Z,643.97
2018-11-11T21:31:41.383Z,641.48
2018-11-11T21:34:10.826Z,628.20
2018-11-11T21:36:40.300Z,630.60
2018-11-11T21:39:11.591Z,625.00
2018-11-11T21:41:41.579Z,628.98
2018-11-11T21:44:11.176Z,624.77
2018-11-11T21:46:40.725Z,629.62
2018-11-11T22:02:13.446Z,628.27
2018-11-11T22:04:42.923Z,606.87
2018-11-11T22:07:12.540Z,597.25
2018-11-11T22:12:13.216Z,594.85
2018-11-11T22:14:42.867Z,596.50
2018-11-11T22:17:13.493Z,583.20
2018-11-11T22:19:43.011Z,581.50
2018-11-11T22:22:12.552Z,571.95
2018-11-11T22:24:44.012Z,571.03
2018-11-11T22:27:13.498Z,573.37
2018-11-11T22:29:42.978Z,568.23
2018-11-11T22:32:12.526Z,573.23
2018-11-11T22:34:41.961Z,559.60
2018-11-11T22:37:11.495Z,562.52
2018-11-11T22:39:41.209Z,560.27
2018-11-11T22:42:11.413Z,548.15
2018-11-11T22:44:40.860Z,553.77
2018-11-11T22:47:11.026Z,545.42
2018-11-11T22:49:40.484Z,546.72
2018-11-11T22:52:09.960Z,546.48
2018-11-11T22:54:39.432Z,554.42
2018-11-11T22:57:08.863Z,549.58
2018-11-11T22:59:38.338Z,544.17
2018-11-11T23:02:07.891Z,541.65
2018-11-11T23:04:37.331Z,539.65
2018-11-11T23:07:07.796Z,541.48
2018-11-11T23:09:37.348Z,539.60
2018-11-11T23:12:08.882Z,546.12
2018-11-11T23:27:41.760Z,549.40
2018-11-11T23:30:16.503Z,525.87
2018-11-11T23:32:46.592Z,522.58
2018-11-11T23:35:17.116Z,524.67
2018-11-11T23:37:46.977Z,526.82
2018-11-11T23:40:18.537Z,525.85
2018-11-11T23:42:48.593Z,531.67
2018-11-11T23:45:18.201Z,529.12
2018-11-11T23:47:51.088Z,532.30
2018-11-11T23:50:20.636Z,528.02
2018-11-11T23:52:50.145Z,526.73
2018-11-11T23:55:20.050Z,526.20
2018-11-11T23:57:49.603Z,526.52
