createdAt,value
2023-05-16T01:20:57.993Z,11.80
2023-05-16T01:26:22.690Z,11.70
2023-05-16T01:36:40.810Z,11.70
2023-05-16T01:44:49.186Z,11.70
2023-05-16T08:07:36.116Z,16.10
2023-05-16T08:47:15.971Z,20.50
2023-05-16T08:49:44.502Z,20.70
2023-05-16T09:17:05.297Z,22.90
2023-05-16T09:19:45.330Z,22.00
2023-05-16T09:22:14.086Z,22.20
2023-05-16T09:24:43.020Z,22.60
2023-05-16T09:27:12.967Z,23.30
2023-05-16T09:29:51.146Z,21.70
2023-05-16T09:34:49.424Z,21.00
2023-05-16T09:39:51.633Z,21.70
2023-05-16T09:42:20.421Z,21.80
2023-05-16T09:44:52.960Z,22.60
2023-05-16T09:47:22.385Z,22.90
2023-05-16T09:49:53.983Z,23.30
2023-05-16T09:57:22.042Z,25.10
2023-05-16T09:59:50.404Z,25.70
2023-05-16T10:02:19.224Z,26.20
2023-05-16T10:09:44.173Z,26.80
2023-05-16T10:12:15.548Z,26.30
2023-05-16T10:14:46.748Z,26.70
2023-05-16T10:17:16.162Z,27.00
2023-05-16T10:22:13.641Z,26.50
2023-05-16T10:25:07.867Z,26.50
2023-05-16T10:27:36.592Z,25.70
2023-05-16T10:37:34.656Z,26.10
2023-05-16T10:40:05.473Z,25.70
2023-05-16T10:45:31.416Z,26.20
2023-05-16T10:48:02.208Z,26.80
2023-05-16T10:50:46.393Z,27.20
2023-05-16T10:53:29.046Z,26.80
2023-05-16T10:55:58.938Z,26.80
2023-05-16T10:58:38.681Z,27.10
2023-05-16T11:01:16.244Z,26.50
2023-05-16T11:04:02.105Z,26.60
2023-05-16T11:06:34.516Z,26.20
2023-05-16T11:09:25.005Z,25.80
2023-05-16T11:11:52.250Z,25.80
2023-05-16T11:14:34.906Z,25.10
2023-05-16T11:17:16.839Z,24.50
2023-05-16T11:19:45.179Z,23.10
2023-05-16T11:22:34.373Z,22.70
2023-05-16T11:25:07.920Z,22.40
2023-05-16T11:27:36.732Z,22.10
2023-05-16T11:30:07.250Z,22.10
2023-05-16T11:32:36.345Z,22.20
2023-05-16T11:35:14.661Z,22.00
2023-05-16T11:37:44.460Z,22.10
2023-05-16T11:40:14.031Z,22.00
2023-05-16T11:42:46.569Z,21.40
2023-05-16T11:45:18.011Z,21.00
2023-05-16T11:47:50.408Z,21.00
2023-05-16T11:50:26.846Z,20.70
2023-05-16T11:52:57.657Z,20.60
2023-05-16T11:55:41.212Z,20.50
2023-05-16T11:58:11.795Z,20.70
2023-05-16T12:00:51.839Z,20.60
2023-05-16T12:03:24.387Z,20.70
2023-05-16T12:05:53.663Z,20.70
2023-05-16T12:08:23.672Z,20.20
2023-05-16T12:10:54.229Z,19.70
2023-05-16T12:13:27.608Z,19.70
2023-05-16T12:15:56.920Z,19.50
2023-05-16T12:18:25.441Z,19.40
2023-05-16T12:20:53.885Z,19.40
2023-05-16T12:23:21.257Z,19.20
2023-05-16T12:25:49.686Z,18.90
2023-05-16T12:28:17.422Z,18.70
2023-05-16T12:30:48.070Z,18.70
2023-05-16T12:33:17.258Z,18.80
2023-05-16T12:35:47.928Z,18.90
2023-05-16T12:38:17.861Z,19.10
2023-05-16T12:40:46.607Z,19.10
2023-05-16T12:43:18.088Z,19.10
2023-05-16T12:45:57.408Z,19.10
2023-05-16T12:48:33.137Z,19.00
2023-05-16T12:51:17.293Z,18.90
2023-05-16T12:54:05.722Z,18.70
2023-05-16T12:56:41.037Z,18.30
2023-05-16T12:59:09.180Z,17.60
2023-05-16T13:06:55.564Z,16.30
2023-05-16T13:11:52.658Z,18.00
2023-05-16T13:16:49.764Z,17.60
2023-05-16T13:26:48.351Z,17.00
2023-05-16T15:08:47.136Z,18.60
2023-05-16T15:28:34.413Z,18.20
2023-05-16T15:31:05.757Z,17.80
2023-05-16T16:01:14.818Z,17.60
2023-05-16T16:08:38.131Z,17.00
2023-05-16T16:16:02.040Z,17.20
2023-05-16T16:30:50.702Z,16.60
2023-05-16T16:35:46.341Z,17.00
2023-05-16T16:38:13.767Z,16.60
2023-05-16T16:50:40.275Z,16.60
2023-05-16T17:13:03.096Z,16.00
2023-05-16T17:18:00.012Z,16.00
2023-05-16T17:20:27.706Z,15.90
2023-05-16T17:22:56.782Z,15.60
2023-05-16T17:25:26.348Z,16.00
2023-05-16T17:27:54.305Z,15.60
2023-05-16T17:30:22.278Z,15.10
2023-05-16T17:32:50.395Z,15.50
2023-05-16T17:37:48.417Z,15.00
2023-05-16T17:43:11.972Z,15.30
2023-05-16T17:50:39.334Z,14.90
2023-05-16T17:55:38.277Z,14.70
