createdAt,value
2018-09-15T00:02:24.379Z,14.80
2018-09-15T00:04:53.045Z,14.80
2018-09-15T00:07:21.824Z,14.80
2018-09-15T00:09:51.408Z,14.90
2018-09-15T00:12:20.524Z,15.00
2018-09-15T00:14:49.156Z,14.90
2018-09-15T00:17:17.801Z,14.90
2018-09-15T00:19:47.105Z,14.90
2018-09-15T00:22:15.625Z,15.00
2018-09-15T00:24:44.161Z,15.00
2018-09-15T00:27:12.713Z,15.00
2018-09-15T00:29:41.353Z,15.00
2018-09-15T00:32:09.925Z,15.00
2018-09-15T00:34:38.673Z,15.00
2018-09-15T00:37:07.298Z,15.10
2018-09-15T00:39:36.081Z,15.00
2018-09-15T00:42:04.768Z,15.00
2018-09-15T00:44:33.276Z,15.10
2018-09-15T00:47:02.413Z,15.00
2018-09-15T00:49:30.960Z,15.00
2018-09-15T00:51:59.571Z,15.00
2018-09-15T00:54:29.416Z,15.00
2018-09-15T00:56:58.208Z,15.00
2018-09-15T00:59:26.703Z,15.00
2018-09-15T01:01:56.030Z,15.00
2018-09-15T01:04:24.776Z,14.90
2018-09-15T01:06:53.379Z,14.90
2018-09-15T01:09:21.989Z,14.90
2018-09-15T01:11:50.817Z,14.90
2018-09-15T01:14:20.106Z,14.90
2018-09-15T01:16:48.652Z,14.90
2018-09-15T01:19:17.230Z,14.90
2018-09-15T01:21:45.901Z,14.90
2018-09-15T01:24:14.410Z,14.90
2018-09-15T01:26:42.940Z,14.90
2018-09-15T01:29:11.488Z,14.80
2018-09-15T01:31:40.152Z,14.80
2018-09-15T01:34:08.973Z,14.90
2018-09-15T01:36:37.603Z,14.90
2018-09-15T01:39:08.482Z,14.80
2018-09-15T01:41:37.454Z,14.70
2018-09-15T01:44:05.948Z,14.60
2018-09-15T01:46:34.471Z,14.50
2018-09-15T01:49:02.966Z,14.50
2018-09-15T01:51:31.627Z,14.30
2018-09-15T01:54:00.223Z,14.20
2018-09-15T01:56:29.276Z,14.10
2018-09-15T01:58:58.650Z,14.10
2018-09-15T02:01:27.368Z,14.00
2018-09-15T02:03:56.049Z,13.90
2018-09-15T02:06:25.194Z,13.80
2018-09-15T02:08:54.261Z,13.80
2018-09-15T02:11:23.547Z,13.70
2018-09-15T02:13:52.291Z,13.70
2018-09-15T02:16:20.895Z,13.60
2018-09-15T02:18:49.604Z,13.60
2018-09-15T02:21:18.220Z,13.50
2018-09-15T02:23:47.029Z,13.50
2018-09-15T02:26:15.558Z,13.60
2018-09-15T02:28:45.076Z,13.60
2018-09-15T02:31:14.439Z,13.50
2018-09-15T02:33:43.890Z,13.50
2018-09-15T02:36:12.743Z,13.50
2018-09-15T02:38:41.357Z,13.40
2018-09-15T02:41:09.889Z,13.30
2018-09-15T02:43:39.482Z,13.20
2018-09-15T02:46:08.092Z,13.10
2018-09-15T02:48:36.904Z,13.00
2018-09-15T02:51:06.351Z,12.90
2018-09-15T02:53:34.952Z,12.80
2018-09-15T02:56:03.551Z,12.70
2018-09-15T02:58:32.161Z,12.70
2018-09-15T03:01:00.822Z,12.60
2018-09-15T03:03:29.315Z,12.40
2018-09-15T03:05:57.968Z,12.30
2018-09-15T03:08:26.681Z,12.20
2018-09-15T03:10:55.374Z,12.20
2018-09-15T03:13:23.972Z,12.30
2018-09-15T03:15:52.614Z,12.20
2018-09-15T03:18:21.439Z,12.30
2018-09-15T03:20:49.975Z,12.30
2018-09-15T03:23:18.658Z,12.30
2018-09-15T03:25:47.348Z,12.30
2018-09-15T03:28:16.233Z,12.30
2018-09-15T03:30:44.813Z,12.30
2018-09-15T03:33:13.451Z,12.20
2018-09-15T03:35:42.086Z,12.20
2018-09-15T03:38:10.664Z,12.10
2018-09-15T03:40:39.208Z,12.10
2018-09-15T03:43:07.807Z,12.10
2018-09-15T03:45:36.343Z,12.10
2018-09-15T03:48:04.931Z,12.20
2018-09-15T03:50:33.487Z,12.20
2018-09-15T03:53:02.322Z,12.20
2018-09-15T03:55:30.912Z,12.20
2018-09-15T03:57:59.542Z,12.20
2018-09-15T04:00:28.093Z,12.20
2018-09-15T04:02:56.702Z,12.20
2018-09-15T04:05:25.277Z,12.20
2018-09-15T04:07:53.742Z,12.20
2018-09-15T04:10:22.340Z,12.20
2018-09-15T04:12:50.930Z,12.10
2018-09-15T04:15:19.561Z,12.10
2018-09-15T04:17:48.768Z,12.00
2018-09-15T04:20:17.699Z,12.00
2018-09-15T04:22:47.025Z,11.90
2018-09-15T04:25:17.403Z,11.70
2018-09-15T04:27:46.583Z,11.60
2018-09-15T04:30:15.152Z,11.50
2018-09-15T04:32:44.361Z,11.40
2018-09-15T04:35:13.052Z,11.40
2018-09-15T04:37:41.588Z,11.40
2018-09-15T04:40:10.155Z,11.40
2018-09-15T04:42:38.631Z,11.40
2018-09-15T04:45:07.211Z,11.40
2018-09-15T04:47:35.855Z,11.40
2018-09-15T04:50:04.774Z,11.40
2018-09-15T04:52:33.313Z,11.50
2018-09-15T04:55:02.096Z,11.50
2018-09-15T04:57:31.175Z,11.50
2018-09-15T04:59:59.820Z,11.60
2018-09-15T05:02:28.616Z,11.60
2018-09-15T05:04:57.271Z,11.70
2018-09-15T05:07:26.060Z,11.70
2018-09-15T05:09:54.634Z,11.70
2018-09-15T05:12:23.246Z,11.70
2018-09-15T05:14:51.902Z,11.80
2018-09-15T05:17:21.157Z,11.80
2018-09-15T05:19:49.787Z,11.80
2018-09-15T05:22:19.291Z,11.80
2018-09-15T05:24:48.000Z,11.80
2018-09-15T05:27:16.832Z,11.90
2018-09-15T05:29:46.112Z,11.80
2018-09-15T05:32:14.859Z,11.80
2018-09-15T05:34:43.573Z,11.80
2018-09-15T05:37:12.708Z,11.80
2018-09-15T05:39:41.224Z,11.70
2018-09-15T05:42:09.930Z,11.70
2018-09-15T05:44:39.121Z,11.70
2018-09-15T05:47:07.671Z,11.70
2018-09-15T05:49:37.075Z,11.70
2018-09-15T05:52:05.955Z,11.70
2018-09-15T05:54:34.480Z,11.70
2018-09-15T05:57:03.004Z,11.60
2018-09-15T05:59:31.637Z,11.60
2018-09-15T06:02:00.470Z,11.70
2018-09-15T06:04:29.206Z,11.60
2018-09-15T06:06:58.840Z,11.60
2018-09-15T06:09:27.542Z,11.50
2018-09-15T06:11:56.330Z,11.50
2018-09-15T06:14:25.152Z,11.50
2018-09-15T06:16:54.607Z,11.50
2018-09-15T06:19:23.276Z,11.60
2018-09-15T06:21:52.896Z,11.70
2018-09-15T06:24:21.530Z,11.80
2018-09-15T06:26:50.426Z,11.90
2018-09-15T06:29:19.026Z,12.10
2018-09-15T06:31:47.930Z,12.30
2018-09-15T06:34:16.544Z,12.40
2018-09-15T06:36:45.128Z,12.40
2018-09-15T06:39:14.635Z,12.50
2018-09-15T06:41:43.950Z,12.60
2018-09-15T06:44:12.760Z,12.70
2018-09-15T06:46:41.396Z,12.70
2018-09-15T06:49:10.279Z,12.90
2018-09-15T06:51:39.333Z,13.00
2018-09-15T06:54:08.292Z,13.00
2018-09-15T06:56:37.207Z,13.10
2018-09-15T06:59:06.464Z,13.20
2018-09-15T07:01:38.986Z,13.30
2018-09-15T07:04:09.187Z,13.30
2018-09-15T07:06:38.105Z,13.40
2018-09-15T07:09:11.315Z,13.40
2018-09-15T07:11:40.409Z,13.50
2018-09-15T07:14:09.469Z,13.60
2018-09-15T07:16:38.412Z,13.60
2018-09-15T07:19:07.505Z,13.70
2018-09-15T07:21:36.337Z,13.80
2018-09-15T07:24:05.514Z,13.80
2018-09-15T07:26:34.387Z,14.00
2018-09-15T07:29:02.995Z,14.00
2018-09-15T07:31:32.331Z,14.10
2018-09-15T07:34:01.720Z,14.10
2018-09-15T07:36:31.636Z,14.20
2018-09-15T07:39:01.020Z,14.30
2018-09-15T07:41:30.240Z,14.40
2018-09-15T07:43:58.855Z,14.40
2018-09-15T07:46:27.537Z,14.60
2018-09-15T07:48:56.728Z,14.60
2018-09-15T07:51:26.176Z,14.70
2018-09-15T07:53:54.772Z,14.80
2018-09-15T07:56:23.383Z,15.00
2018-09-15T07:58:52.660Z,15.10
2018-09-15T08:01:21.300Z,15.10
2018-09-15T08:03:50.089Z,15.20
2018-09-15T08:06:18.904Z,15.20
2018-09-15T08:08:47.603Z,15.30
2018-09-15T08:11:16.115Z,15.50
2018-09-15T08:13:44.704Z,15.50
2018-09-15T08:16:13.433Z,15.60
2018-09-15T08:18:42.628Z,15.70
2018-09-15T08:21:11.866Z,15.90
2018-09-15T08:23:41.090Z,15.90
2018-09-15T08:26:10.456Z,16.00
2018-09-15T08:28:39.625Z,16.00
2018-09-15T08:31:08.442Z,16.20
2018-09-15T08:33:37.858Z,16.30
2018-09-15T08:36:07.233Z,16.40
2018-09-15T08:38:36.322Z,16.70
2018-09-15T08:41:05.434Z,17.00
2018-09-15T08:43:34.055Z,16.90
2018-09-15T08:46:02.642Z,16.90
2018-09-15T08:48:31.209Z,17.10
2018-09-15T08:50:59.784Z,17.30
2018-09-15T08:53:28.376Z,17.70
2018-09-15T08:55:57.243Z,17.80
2018-09-15T08:58:26.132Z,18.00
2018-09-15T09:00:54.976Z,18.10
2018-09-15T09:03:23.653Z,17.80
2018-09-15T09:05:52.760Z,17.80
2018-09-15T09:08:21.512Z,17.80
2018-09-15T09:10:51.391Z,17.80
2018-09-15T09:13:20.316Z,17.90
2018-09-15T09:15:49.068Z,17.80
2018-09-15T09:18:17.733Z,17.60
2018-09-15T09:20:46.353Z,17.40
2018-09-15T09:23:14.956Z,17.20
2018-09-15T09:25:43.575Z,17.10
2018-09-15T09:28:12.196Z,17.10
2018-09-15T09:30:41.556Z,17.00
2018-09-15T09:33:10.316Z,17.10
2018-09-15T09:35:39.008Z,17.40
2018-09-15T09:38:07.910Z,17.50
2018-09-15T09:40:36.650Z,17.60
2018-09-15T09:43:05.456Z,17.70
2018-09-15T09:45:34.382Z,17.80
2018-09-15T09:48:03.157Z,18.30
2018-09-15T09:50:31.966Z,18.30
2018-09-15T09:53:00.697Z,18.40
2018-09-15T09:55:29.451Z,18.30
2018-09-15T09:57:58.074Z,18.00
2018-09-15T10:00:32.124Z,17.90
2018-09-15T10:03:01.828Z,17.80
2018-09-15T10:05:31.134Z,17.80
2018-09-15T10:08:00.524Z,17.80
2018-09-15T10:10:29.307Z,17.70
2018-09-15T10:12:58.098Z,17.80
2018-09-15T10:15:26.720Z,18.00
2018-09-15T10:17:55.523Z,18.10
2018-09-15T10:20:24.624Z,18.30
2018-09-15T10:22:53.299Z,18.30
2018-09-15T10:25:22.128Z,18.50
2018-09-15T10:27:50.819Z,18.50
2018-09-15T10:30:19.639Z,18.60
2018-09-15T10:32:48.402Z,18.80
2018-09-15T10:35:16.978Z,19.00
2018-09-15T10:37:45.747Z,19.00
2018-09-15T10:40:14.540Z,18.80
2018-09-15T10:42:43.131Z,18.70
2018-09-15T10:45:12.180Z,18.60
2018-09-15T10:47:41.562Z,18.50
2018-09-15T10:50:10.159Z,18.70
2018-09-15T10:52:38.775Z,18.90
2018-09-15T10:55:07.369Z,19.00
2018-09-15T10:57:36.223Z,19.30
2018-09-15T11:00:05.008Z,19.50
2018-09-15T11:02:33.667Z,19.40
2018-09-15T11:05:02.373Z,19.50
2018-09-15T11:07:30.985Z,19.60
2018-09-15T11:10:00.403Z,19.50
2018-09-15T11:12:29.194Z,19.60
2018-09-15T11:14:57.735Z,19.80
2018-09-15T11:17:26.456Z,20.10
2018-09-15T11:19:55.387Z,20.10
2018-09-15T11:22:24.487Z,20.10
2018-09-15T11:24:53.253Z,19.80
2018-09-15T11:27:22.998Z,19.60
2018-09-15T11:29:51.911Z,19.50
2018-09-15T11:32:20.755Z,19.00
2018-09-15T11:34:50.150Z,18.80
2018-09-15T11:37:19.702Z,18.70
2018-09-15T11:39:49.224Z,18.60
2018-09-15T11:42:18.003Z,18.60
2018-09-15T11:44:46.767Z,18.70
2018-09-15T11:47:15.678Z,18.70
2018-09-15T11:49:44.838Z,18.80
2018-09-15T11:52:13.587Z,19.00
2018-09-15T11:54:42.526Z,19.20
2018-09-15T11:57:11.539Z,19.60
2018-09-15T11:59:40.397Z,19.90
2018-09-15T12:02:10.290Z,20.00
2018-09-15T12:04:39.160Z,20.30
2018-09-15T12:07:08.791Z,20.30
2018-09-15T12:09:37.512Z,20.20
2018-09-15T12:12:06.393Z,20.70
2018-09-15T12:14:35.145Z,20.60
2018-09-15T12:17:03.784Z,20.60
2018-09-15T12:19:32.841Z,20.50
2018-09-15T12:22:01.649Z,20.60
2018-09-15T12:24:30.276Z,20.70
2018-09-15T12:26:59.631Z,20.40
2018-09-15T12:29:28.363Z,20.20
2018-09-15T12:31:57.130Z,20.30
2018-09-15T12:34:25.888Z,20.20
2018-09-15T12:36:54.670Z,20.10
2018-09-15T12:39:23.269Z,20.10
2018-09-15T12:41:51.843Z,20.20
2018-09-15T12:44:21.186Z,20.00
2018-09-15T12:46:50.567Z,20.10
2018-09-15T12:49:19.502Z,20.30
2018-09-15T12:51:48.423Z,20.80
2018-09-15T12:54:17.148Z,21.10
2018-09-15T12:56:46.383Z,21.40
2018-09-15T12:59:15.312Z,21.80
2018-09-15T13:01:43.974Z,21.70
2018-09-15T13:04:12.852Z,21.50
2018-09-15T13:06:42.329Z,21.40
2018-09-15T13:09:13.093Z,21.60
2018-09-15T13:11:42.505Z,21.40
2018-09-15T13:14:11.197Z,21.50
2018-09-15T13:16:40.298Z,21.60
2018-09-15T13:19:09.185Z,21.50
2018-09-15T13:21:37.786Z,21.50
2018-09-15T13:24:06.763Z,21.40
2018-09-15T13:26:35.467Z,21.10
2018-09-15T13:29:04.249Z,20.80
2018-09-15T13:31:33.017Z,20.60
2018-09-15T13:34:02.735Z,20.70
2018-09-15T13:36:31.736Z,20.80
2018-09-15T13:39:00.826Z,20.80
2018-09-15T13:41:30.214Z,20.80
2018-09-15T13:43:59.005Z,20.80
2018-09-15T13:46:27.870Z,20.80
2018-09-15T13:48:56.491Z,20.80
2018-09-15T13:51:25.216Z,21.00
2018-09-15T13:53:54.047Z,21.30
2018-09-15T13:56:22.976Z,21.40
2018-09-15T13:58:51.829Z,21.20
2018-09-15T14:01:20.864Z,21.10
2018-09-15T14:03:49.557Z,20.90
2018-09-15T14:06:18.583Z,21.00
2018-09-15T14:08:47.863Z,21.10
2018-09-15T14:11:16.688Z,21.10
2018-09-15T14:13:45.350Z,21.30
2018-09-15T14:16:14.195Z,21.40
2018-09-15T14:18:43.037Z,21.40
2018-09-15T14:21:11.712Z,21.20
2018-09-15T14:23:40.941Z,21.20
2018-09-15T14:26:10.097Z,20.90
2018-09-15T14:28:39.681Z,20.90
2018-09-15T14:31:08.754Z,20.90
2018-09-15T14:33:37.380Z,20.90
2018-09-15T14:36:06.318Z,21.20
2018-09-15T14:38:35.584Z,21.50
2018-09-15T14:41:04.116Z,21.60
2018-09-15T14:43:32.982Z,21.50
2018-09-15T14:46:01.918Z,21.50
2018-09-15T14:48:30.689Z,21.50
2018-09-15T14:50:59.757Z,21.50
2018-09-15T14:53:28.725Z,21.60
2018-09-15T14:55:57.521Z,21.60
2018-09-15T14:58:26.368Z,21.70
2018-09-15T15:00:56.137Z,22.10
2018-09-15T15:03:25.044Z,22.50
2018-09-15T15:05:53.850Z,22.80
2018-09-15T15:08:22.798Z,22.60
2018-09-15T15:10:51.444Z,22.60
2018-09-15T15:13:20.041Z,22.30
2018-09-15T15:15:48.793Z,22.30
2018-09-15T15:18:17.622Z,22.30
2018-09-15T15:20:46.492Z,22.30
2018-09-15T15:23:15.177Z,22.30
2018-09-15T15:25:44.248Z,22.20
2018-09-15T15:28:13.031Z,22.20
2018-09-15T15:30:44.492Z,22.20
2018-09-15T15:33:13.566Z,22.40
2018-09-15T15:35:42.188Z,23.00
2018-09-15T15:38:11.098Z,24.00
2018-09-15T15:40:40.532Z,25.20
2018-09-15T15:43:10.155Z,26.00
2018-09-15T15:45:38.891Z,27.00
2018-09-15T15:48:07.944Z,27.40
2018-09-15T15:50:38.776Z,28.00
2018-09-15T15:53:08.305Z,28.50
2018-09-15T15:55:37.203Z,28.90
2018-09-15T15:58:06.157Z,28.60
2018-09-15T16:00:35.012Z,28.50
2018-09-15T16:03:03.647Z,28.60
2018-09-15T16:05:33.472Z,28.40
2018-09-15T16:08:02.555Z,28.30
2018-09-15T16:10:31.824Z,28.40
2018-09-15T16:13:01.364Z,28.00
2018-09-15T16:15:30.239Z,27.90
2018-09-15T16:17:59.180Z,27.50
2018-09-15T16:20:28.105Z,27.20
2018-09-15T16:22:56.975Z,27.20
2018-09-15T16:25:25.705Z,27.60
2018-09-15T16:27:55.012Z,28.00
2018-09-15T16:30:24.666Z,28.40
2018-09-15T16:32:53.947Z,28.10
2018-09-15T16:35:23.123Z,27.40
2018-09-15T16:37:51.999Z,26.60
2018-09-15T16:40:20.659Z,25.20
2018-09-15T16:42:49.390Z,23.50
2018-09-15T16:45:18.060Z,22.30
2018-09-15T16:47:47.548Z,21.70
2018-09-15T16:50:17.235Z,21.00
2018-09-15T16:52:46.920Z,20.50
2018-09-15T16:55:15.648Z,20.10
2018-09-15T16:57:44.848Z,19.60
2018-09-15T17:00:14.379Z,19.50
2018-09-15T17:02:43.985Z,19.10
2018-09-15T17:05:13.281Z,18.90
2018-09-15T17:07:42.555Z,18.70
2018-09-15T17:10:11.487Z,18.50
2018-09-15T17:12:40.694Z,18.30
2018-09-15T17:15:09.909Z,18.10
2018-09-15T17:17:39.660Z,17.80
2018-09-15T17:20:10.570Z,17.50
2018-09-15T17:22:39.219Z,17.10
2018-09-15T17:25:08.038Z,16.70
2018-09-15T17:27:36.798Z,16.50
2018-09-15T17:30:05.797Z,16.20
2018-09-15T17:32:35.429Z,15.90
2018-09-15T17:35:04.644Z,15.70
2018-09-15T17:37:33.795Z,15.50
2018-09-15T17:40:02.954Z,15.30
2018-09-15T17:42:32.033Z,15.10
2018-09-15T17:45:00.912Z,15.00
2018-09-15T17:47:29.630Z,14.80
2018-09-15T17:49:58.881Z,14.70
2018-09-15T17:52:27.665Z,14.50
2018-09-15T17:54:56.363Z,14.30
2018-09-15T17:57:25.706Z,14.10
2018-09-15T17:59:54.707Z,14.00
2018-09-15T18:02:23.672Z,13.90
2018-09-15T18:04:53.787Z,13.70
2018-09-15T18:07:23.602Z,13.60
2018-09-15T18:09:52.537Z,13.50
2018-09-15T18:12:21.493Z,13.50
2018-09-15T18:14:50.037Z,13.50
2018-09-15T18:17:18.856Z,13.40
2018-09-15T18:19:47.689Z,13.30
2018-09-15T18:22:16.734Z,13.10
2018-09-15T18:24:46.075Z,12.90
2018-09-15T18:27:14.806Z,12.80
2018-09-15T18:29:43.485Z,12.60
2018-09-15T18:32:12.352Z,12.60
2018-09-15T18:34:41.076Z,12.50
2018-09-15T18:37:10.184Z,12.50
2018-09-15T18:39:38.811Z,12.40
2018-09-15T18:42:07.585Z,12.50
2018-09-15T18:44:36.332Z,12.50
2018-09-15T18:47:05.632Z,12.40
2018-09-15T18:49:35.989Z,12.30
2018-09-15T18:52:05.684Z,12.20
2018-09-15T18:54:34.679Z,12.10
2018-09-15T18:57:03.416Z,12.00
2018-09-15T18:59:32.517Z,11.90
2018-09-15T19:02:02.373Z,11.70
2018-09-15T19:04:31.557Z,11.60
2018-09-15T19:07:00.719Z,11.60
2018-09-15T19:09:30.170Z,11.60
2018-09-15T19:11:58.940Z,11.40
2018-09-15T19:14:27.598Z,11.40
2018-09-15T19:16:56.366Z,11.20
2018-09-15T19:19:25.616Z,11.20
2018-09-15T19:21:55.930Z,11.10
2018-09-15T19:24:24.995Z,11.00
2018-09-15T19:26:54.739Z,11.00
2018-09-15T19:29:24.929Z,10.90
2018-09-15T19:31:54.138Z,10.90
2018-09-15T19:34:23.544Z,10.80
2018-09-15T19:36:52.437Z,10.90
2018-09-15T19:39:21.401Z,10.90
2018-09-15T19:41:50.833Z,10.80
2018-09-15T19:44:20.061Z,10.70
2018-09-15T19:46:49.201Z,10.60
2018-09-15T19:49:18.708Z,10.60
2018-09-15T19:51:48.160Z,10.50
2018-09-15T19:54:17.083Z,10.50
2018-09-15T19:56:46.127Z,10.40
2018-09-15T19:59:15.019Z,10.40
2018-09-15T20:01:43.794Z,10.50
2018-09-15T20:04:12.582Z,10.30
2018-09-15T20:06:41.324Z,10.30
2018-09-15T20:09:11.124Z,10.20
2018-09-15T20:11:40.660Z,10.10
2018-09-15T20:14:09.526Z,10.10
2018-09-15T20:16:37.028Z,10.00
2018-09-15T20:19:04.802Z,9.90
2018-09-15T20:21:32.742Z,9.90
2018-09-15T20:24:01.409Z,9.80
2018-09-15T20:26:30.013Z,9.80
2018-09-15T20:28:59.376Z,9.80
2018-09-15T20:31:28.180Z,9.90
2018-09-15T20:33:56.874Z,9.80
2018-09-15T20:36:25.576Z,9.80
2018-09-15T20:38:54.385Z,9.80
2018-09-15T20:41:23.028Z,9.70
2018-09-15T20:43:51.641Z,9.60
2018-09-15T20:46:20.601Z,9.60
2018-09-15T20:48:49.441Z,9.50
2018-09-15T20:51:18.360Z,9.50
2018-09-15T20:53:47.201Z,9.40
2018-09-15T20:56:15.792Z,9.40
2018-09-15T20:58:44.543Z,9.40
2018-09-15T21:01:13.415Z,9.40
2018-09-15T21:03:44.778Z,9.30
2018-09-15T21:06:13.763Z,9.20
2018-09-15T21:08:42.655Z,9.20
2018-09-15T21:11:11.351Z,9.20
2018-09-15T21:13:40.611Z,9.10
2018-09-15T21:16:09.396Z,9.00
2018-09-15T21:18:38.794Z,9.10
2018-09-15T21:21:07.944Z,9.00
2018-09-15T21:23:36.517Z,8.90
2018-09-15T21:26:05.524Z,8.90
2018-09-15T21:28:34.077Z,8.90
2018-09-15T21:31:02.691Z,8.90
2018-09-15T21:33:32.096Z,8.90
2018-09-15T21:36:01.047Z,8.90
2018-09-15T21:38:29.800Z,8.90
2018-09-15T21:40:58.605Z,8.80
2018-09-15T21:43:27.280Z,8.70
2018-09-15T21:45:56.006Z,8.80
2018-09-15T21:48:24.632Z,8.70
2018-09-15T21:50:53.252Z,8.60
2018-09-15T21:53:22.049Z,8.60
2018-09-15T21:55:50.620Z,8.60
2018-09-15T21:58:19.195Z,8.60
2018-09-15T22:00:48.076Z,8.60
2018-09-15T22:03:21.017Z,8.50
2018-09-15T22:05:50.021Z,8.50
2018-09-15T22:08:19.516Z,8.40
2018-09-15T22:10:48.597Z,8.30
2018-09-15T22:13:17.588Z,8.30
2018-09-15T22:15:46.989Z,8.20
2018-09-15T22:18:15.785Z,8.20
2018-09-15T22:20:45.846Z,8.30
2018-09-15T22:23:14.412Z,8.30
2018-09-15T22:25:42.977Z,8.30
2018-09-15T22:28:11.832Z,8.30
2018-09-15T22:30:40.957Z,8.20
2018-09-15T22:33:09.631Z,8.20
2018-09-15T22:35:38.237Z,8.20
2018-09-15T22:38:07.133Z,8.20
2018-09-15T22:40:36.017Z,8.20
2018-09-15T22:43:04.873Z,8.20
2018-09-15T22:45:33.546Z,8.20
2018-09-15T22:48:02.911Z,8.10
2018-09-15T22:50:32.547Z,8.10
2018-09-15T22:53:01.385Z,8.00
2018-09-15T22:55:30.256Z,7.90
2018-09-15T22:57:59.105Z,7.90
2018-09-15T23:00:27.741Z,7.90
2018-09-15T23:02:56.396Z,7.80
2018-09-15T23:05:25.614Z,7.90
2018-09-15T23:07:54.188Z,7.80
2018-09-15T23:10:22.816Z,7.90
2018-09-15T23:12:51.671Z,7.80
2018-09-15T23:15:20.293Z,7.80
2018-09-15T23:17:48.880Z,7.80
2018-09-15T23:20:17.508Z,7.80
2018-09-15T23:22:46.258Z,7.80
2018-09-15T23:25:15.025Z,7.70
2018-09-15T23:27:43.731Z,7.70
2018-09-15T23:30:12.316Z,7.70
2018-09-15T23:32:41.070Z,7.60
2018-09-15T23:35:10.401Z,7.60
2018-09-15T23:37:39.833Z,7.50
2018-09-15T23:40:08.654Z,7.50
2018-09-15T23:42:37.403Z,7.40
2018-09-15T23:45:06.137Z,7.50
2018-09-15T23:47:34.929Z,7.50
2018-09-15T23:50:03.555Z,7.40
2018-09-15T23:52:32.219Z,7.30
2018-09-15T23:55:01.423Z,7.30
2018-09-15T23:57:29.887Z,7.20
2018-09-15T23:59:58.443Z,7.20
