createdAt,value
2023-03-17T00:00:53.343Z,101539.78
2023-03-17T00:03:55.328Z,101535.37
2023-03-17T00:07:02.466Z,101536.25
2023-03-17T00:10:04.792Z,101545.03
2023-03-17T00:13:07.078Z,101538.00
2023-03-17T00:16:20.189Z,101538.87
2023-03-17T00:19:33.714Z,101538.87
2023-03-17T00:22:36.023Z,101536.22
2023-03-17T00:25:38.417Z,101537.09
2023-03-17T00:28:40.346Z,101527.44
2023-03-17T00:31:44.994Z,101524.78
2023-03-17T00:34:47.564Z,101537.09
2023-03-17T00:37:51.036Z,101524.81
2023-03-17T00:40:52.998Z,101524.78
2023-03-17T00:43:55.540Z,101535.31
2023-03-17T00:46:57.855Z,101531.81
2023-03-17T00:50:00.373Z,101541.44
2023-03-17T00:53:02.268Z,101537.03
2023-03-17T00:56:04.617Z,101541.41
2023-03-17T00:59:19.384Z,101535.25
2023-03-17T01:02:21.376Z,101551.84
2023-03-17T01:05:25.298Z,101545.69
2023-03-17T01:08:28.816Z,101551.78
2023-03-17T01:11:31.166Z,101548.28
2023-03-17T01:14:32.956Z,101526.34
2023-03-17T01:17:34.834Z,101541.28
2023-03-17T01:20:36.840Z,101530.78
2023-03-17T01:23:38.935Z,101530.75
2023-03-17T01:26:41.595Z,101537.75
2023-03-17T01:29:43.372Z,101534.25
2023-03-17T01:32:45.496Z,101552.63
2023-03-17T01:35:47.457Z,101540.38
2023-03-17T01:38:50.907Z,101557.91
2023-03-17T01:41:56.795Z,101560.50
2023-03-17T01:45:08.720Z,101542.09
2023-03-17T01:48:10.665Z,101537.72
2023-03-17T01:51:21.030Z,101541.22
2023-03-17T01:54:27.114Z,101550.84
2023-03-17T01:57:37.173Z,101542.94
2023-03-17T02:00:39.567Z,101549.97
2023-03-17T02:03:42.344Z,101550.81
2023-03-17T02:06:57.446Z,101563.03
2023-03-17T02:10:00.404Z,101572.63
2023-03-17T02:13:05.624Z,101564.66
2023-03-17T02:16:07.773Z,101585.72
2023-03-17T02:19:09.858Z,101609.22
2023-03-17T02:22:11.818Z,101607.47
2023-03-17T02:25:14.450Z,101623.25
2023-03-17T02:28:19.750Z,101595.19
2023-03-17T02:31:24.848Z,101595.19
2023-03-17T02:34:26.827Z,101582.06
2023-03-17T02:37:28.876Z,101588.22
2023-03-17T02:40:31.110Z,101590.78
2023-03-17T02:43:33.360Z,101587.28
2023-03-17T02:46:35.726Z,101591.62
2023-03-17T02:49:39.547Z,101582.00
2023-03-17T02:52:41.933Z,101586.37
2023-03-17T02:55:43.743Z,101596.84
2023-03-17T02:58:45.609Z,101591.59
2023-03-17T03:01:49.428Z,101595.94
2023-03-17T03:04:51.603Z,101588.91
2023-03-17T03:07:53.764Z,101591.53
2023-03-17T03:10:55.728Z,101588.84
2023-03-17T03:13:57.519Z,101592.34
2023-03-17T03:16:59.647Z,101605.50
2023-03-17T03:20:01.438Z,101593.97
2023-03-17T03:23:04.018Z,101594.88
2023-03-17T03:26:06.163Z,101595.72
2023-03-17T03:29:09.095Z,101620.09
2023-03-17T03:32:11.334Z,101614.75
2023-03-17T03:35:13.405Z,101608.66
2023-03-17T03:38:15.548Z,101614.03
2023-03-17T03:41:17.624Z,101609.69
2023-03-17T03:44:20.063Z,101596.56
2023-03-17T03:47:21.918Z,101595.69
2023-03-17T03:50:24.220Z,101586.97
2023-03-17T03:53:27.364Z,101595.66
2023-03-17T03:56:29.238Z,101595.66
2023-03-17T03:59:31.034Z,101603.53
2023-03-17T04:02:33.852Z,101609.69
2023-03-17T04:05:35.915Z,101602.66
2023-03-17T04:08:38.395Z,101595.66
2023-03-17T04:11:40.314Z,101601.66
2023-03-17T04:14:42.541Z,101605.19
2023-03-17T04:17:44.636Z,101600.78
2023-03-17T04:20:46.857Z,101599.94
2023-03-17T04:23:49.622Z,101592.97
2023-03-17T04:26:51.957Z,101605.22
2023-03-17T04:29:53.880Z,101596.44
2023-03-17T04:32:55.748Z,101592.84
2023-03-17T04:35:58.467Z,101584.88
2023-03-17T04:39:00.442Z,101584.84
2023-03-17T04:42:02.813Z,101583.97
2023-03-17T04:45:11.251Z,101585.63
2023-03-17T04:48:13.011Z,101590.84
2023-03-17T04:51:14.826Z,101598.75
2023-03-17T04:54:17.501Z,101589.16
2023-03-17T04:57:19.559Z,101596.16
2023-03-17T05:00:22.022Z,101598.81
2023-03-17T05:03:27.536Z,101600.59
2023-03-17T05:06:29.764Z,101588.34
2023-03-17T05:09:31.507Z,101586.63
2023-03-17T05:12:33.298Z,101599.78
2023-03-17T05:15:35.035Z,101595.50
2023-03-17T05:18:37.589Z,101597.28
2023-03-17T05:21:40.062Z,101603.50
2023-03-17T05:24:42.090Z,101604.41
2023-03-17T05:27:43.881Z,101609.69
2023-03-17T05:30:46.128Z,101611.50
2023-03-17T05:33:49.182Z,101612.34
2023-03-17T05:36:51.005Z,101587.94
2023-03-17T05:39:53.780Z,101582.75
2023-03-17T05:42:56.014Z,101488.44
2023-03-17T05:45:57.863Z,101313.03
2023-03-17T05:49:00.136Z,101257.56
2023-03-17T05:52:02.078Z,101253.53
2023-03-17T05:55:07.846Z,101290.50
2023-03-17T05:58:09.722Z,101272.78
2023-03-17T06:01:11.496Z,101301.69
2023-03-17T06:04:13.469Z,101321.69
2023-03-17T06:07:15.297Z,101279.06
2023-03-17T06:10:17.311Z,101293.03
2023-03-17T06:13:19.048Z,101417.78
2023-03-17T06:16:21.085Z,101457.28
2023-03-17T06:19:23.225Z,101501.09
2023-03-17T06:22:26.073Z,101528.84
2023-03-17T06:25:28.077Z,101541.50
2023-03-17T06:28:29.926Z,101547.66
2023-03-17T06:31:31.756Z,101532.59
2023-03-17T06:34:33.630Z,101560.09
2023-03-17T06:37:35.988Z,101563.94
2023-03-17T06:40:38.276Z,101560.22
2023-03-17T06:43:40.048Z,101550.50
2023-03-17T06:46:42.478Z,101548.44
2023-03-17T06:49:44.365Z,101547.47
2023-03-17T06:52:47.024Z,101539.03
2023-03-17T06:55:48.958Z,101540.78
2023-03-17T06:58:51.834Z,101542.41
2023-03-17T07:01:54.243Z,101541.16
2023-03-17T07:04:58.186Z,101533.12
2023-03-17T07:08:00.107Z,101529.28
2023-03-17T07:11:04.008Z,101520.44
2023-03-17T07:14:06.393Z,101512.00
2023-03-17T07:17:10.860Z,101498.91
2023-03-17T07:20:13.911Z,101484.97
2023-03-17T07:23:20.017Z,101480.00
2023-03-17T07:26:21.898Z,101465.13
2023-03-17T07:29:24.023Z,101469.88
2023-03-17T07:32:25.746Z,101472.59
2023-03-17T07:35:28.819Z,101454.81
2023-03-17T07:38:31.085Z,101441.00
2023-03-17T07:41:34.391Z,101419.06
2023-03-17T07:44:38.274Z,101403.84
2023-03-17T07:47:40.554Z,101395.75
2023-03-17T07:50:43.104Z,101406.69
2023-03-17T07:53:46.453Z,101405.69
2023-03-17T07:56:48.772Z,101390.63
2023-03-17T07:59:50.783Z,101370.00
2023-03-17T08:03:06.947Z,101379.13
2023-03-17T08:06:11.372Z,101350.44
2023-03-17T08:09:13.464Z,101348.87
2023-03-17T08:12:15.252Z,101340.28
2023-03-17T08:15:17.324Z,101314.03
2023-03-17T08:18:19.195Z,101330.94
2023-03-17T08:21:21.169Z,101310.44
2023-03-17T08:24:23.039Z,101304.16
2023-03-17T08:27:24.803Z,101287.44
2023-03-17T08:30:27.462Z,101288.94
2023-03-17T08:33:29.320Z,101296.41
2023-03-17T08:36:31.099Z,101303.66
2023-03-17T08:39:34.005Z,101285.75
2023-03-17T08:42:37.660Z,101288.25
2023-03-17T08:45:39.775Z,101288.81
2023-03-17T08:48:42.757Z,101281.16
2023-03-17T08:51:45.445Z,101288.94
2023-03-17T08:54:47.228Z,101295.13
2023-03-17T08:57:49.495Z,101291.50
2023-03-17T09:00:52.611Z,101289.16
2023-03-17T09:03:55.164Z,101271.69
2023-03-17T09:07:04.782Z,101281.34
2023-03-17T09:10:08.214Z,101285.88
2023-03-17T09:13:10.282Z,101282.09
2023-03-17T09:16:13.430Z,101267.09
2023-03-17T09:19:16.570Z,101281.19
2023-03-17T09:22:18.879Z,101248.03
2023-03-17T09:25:21.393Z,101249.50
2023-03-17T09:28:23.767Z,101218.69
2023-03-17T09:31:25.780Z,101234.72
2023-03-17T09:34:28.283Z,101227.28
2023-03-17T09:37:30.304Z,101216.16
2023-03-17T09:40:48.715Z,101209.97
2023-03-17T09:44:19.514Z,101214.47
2023-03-17T09:47:47.900Z,101204.38
2023-03-17T09:50:59.070Z,101200.28
2023-03-17T09:54:12.747Z,101202.63
2023-03-17T09:57:18.488Z,101205.38
2023-03-17T10:00:26.764Z,101182.09
2023-03-17T10:03:29.074Z,101161.84
2023-03-17T10:06:33.471Z,101178.16
2023-03-17T10:09:40.267Z,101159.41
2023-03-17T10:13:02.660Z,101169.03
2023-03-17T10:16:11.257Z,101175.81
2023-03-17T10:19:32.919Z,101137.31
2023-03-17T10:22:41.188Z,101153.84
2023-03-17T10:25:43.406Z,101162.87
2023-03-17T10:28:45.735Z,101155.44
2023-03-17T10:31:53.430Z,101154.78
2023-03-17T10:34:55.523Z,101145.28
2023-03-17T10:38:13.590Z,101133.56
2023-03-17T10:41:16.693Z,101139.84
2023-03-17T10:44:41.106Z,101105.31
2023-03-17T10:47:50.184Z,101139.56
2023-03-17T10:50:54.220Z,101128.09
2023-03-17T10:54:00.804Z,101137.19
2023-03-17T10:57:06.895Z,101144.47
2023-03-17T11:00:15.073Z,101138.09
2023-03-17T11:03:22.920Z,101084.91
2023-03-17T11:06:39.357Z,101115.97
2023-03-17T11:09:41.222Z,101116.56
2023-03-17T11:12:43.093Z,101106.84
2023-03-17T11:15:51.566Z,101104.53
2023-03-17T11:18:58.497Z,101089.56
2023-03-17T11:22:30.928Z,101079.44
2023-03-17T11:25:34.870Z,101073.69
2023-03-17T11:28:41.162Z,101067.91
2023-03-17T11:31:58.362Z,101055.41
2023-03-17T11:35:00.182Z,101080.31
2023-03-17T11:38:11.057Z,101055.72
2023-03-17T11:41:29.726Z,101063.91
2023-03-17T11:45:02.642Z,101059.19
2023-03-17T11:48:46.645Z,101026.50
2023-03-17T11:51:57.082Z,101033.66
2023-03-17T11:55:08.063Z,101048.69
2023-03-17T11:58:28.669Z,101041.63
2023-03-17T12:01:44.157Z,101031.84
2023-03-17T12:04:53.288Z,101027.72
2023-03-17T12:07:59.799Z,101010.31
2023-03-17T12:11:07.283Z,100999.87
2023-03-17T12:14:32.696Z,101020.22
2023-03-17T12:17:47.162Z,101006.28
2023-03-17T12:21:04.444Z,101007.38
2023-03-17T12:24:18.529Z,101025.69
2023-03-17T12:27:27.830Z,101007.06
2023-03-17T12:30:38.801Z,101013.22
2023-03-17T12:33:46.753Z,101020.81
2023-03-17T12:36:49.206Z,101022.91
2023-03-17T12:40:00.739Z,100997.72
2023-03-17T12:43:41.072Z,100979.28
2023-03-17T12:47:07.773Z,100989.31
2023-03-17T12:50:55.456Z,100990.72
2023-03-17T12:53:59.131Z,100971.25
2023-03-17T12:57:11.596Z,100990.06
2023-03-17T13:00:34.322Z,101008.12
2023-03-17T13:03:38.707Z,100976.59
2023-03-17T13:06:54.719Z,100993.41
2023-03-17T13:09:57.392Z,100986.03
2023-03-17T13:13:40.704Z,100975.16
2023-03-17T13:16:47.481Z,100988.12
2023-03-17T13:20:07.671Z,101003.59
2023-03-17T13:23:17.270Z,100985.84
2023-03-17T13:26:44.760Z,100988.34
2023-03-17T13:29:47.381Z,100976.53
2023-03-17T13:32:56.521Z,100976.63
2023-03-17T13:36:28.171Z,100983.53
2023-03-17T13:39:42.425Z,100985.16
2023-03-17T13:43:03.062Z,100988.91
2023-03-17T13:46:38.448Z,100983.31
2023-03-17T13:49:40.575Z,100976.72
2023-03-17T13:52:47.835Z,100971.81
2023-03-17T13:56:12.063Z,100967.56
2023-03-17T13:59:16.968Z,100963.34
2023-03-17T14:02:20.953Z,100960.47
2023-03-17T14:05:25.751Z,100960.88
2023-03-17T14:08:29.655Z,100962.13
2023-03-17T14:11:39.653Z,100957.47
2023-03-17T14:14:45.410Z,100949.41
2023-03-17T14:17:54.167Z,100929.16
2023-03-17T14:20:58.390Z,100918.78
2023-03-17T14:24:25.021Z,100930.44
2023-03-17T14:27:27.543Z,100917.25
2023-03-17T14:30:32.142Z,100931.56
2023-03-17T14:33:38.516Z,100908.78
2023-03-17T14:36:40.733Z,100905.16
2023-03-17T14:39:47.972Z,100913.41
2023-03-17T14:42:51.108Z,100902.09
2023-03-17T14:46:07.979Z,100898.03
2023-03-17T14:49:18.846Z,100914.16
2023-03-17T14:52:25.048Z,100897.41
2023-03-17T14:55:43.272Z,100907.19
2023-03-17T14:58:47.886Z,100889.34
2023-03-17T15:01:54.220Z,100891.19
2023-03-17T15:04:59.453Z,100875.31
2023-03-17T15:08:02.963Z,100893.50
2023-03-17T15:11:06.113Z,100894.37
2023-03-17T15:14:34.950Z,100874.19
2023-03-17T15:17:37.229Z,100894.59
2023-03-17T15:20:39.211Z,100875.56
2023-03-17T15:23:41.231Z,100880.75
2023-03-17T15:26:43.129Z,100877.94
2023-03-17T15:29:45.679Z,100893.44
2023-03-17T15:33:26.202Z,100886.88
2023-03-17T15:36:32.644Z,100879.94
2023-03-17T15:39:35.128Z,100876.66
2023-03-17T15:42:39.431Z,100879.97
2023-03-17T15:45:42.935Z,100877.87
2023-03-17T15:48:45.270Z,100882.44
2023-03-17T15:51:47.201Z,100887.66
2023-03-17T15:54:49.672Z,100901.91
2023-03-17T15:57:55.253Z,100892.62
2023-03-17T16:00:59.190Z,100885.03
2023-03-17T16:04:01.869Z,100894.59
2023-03-17T16:07:03.695Z,100885.97
2023-03-17T16:10:16.824Z,100892.06
2023-03-17T16:13:19.158Z,100907.59
2023-03-17T16:16:29.867Z,100900.28
2023-03-17T16:19:31.689Z,100910.66
2023-03-17T16:22:42.040Z,100901.37
2023-03-17T16:25:44.525Z,100904.59
2023-03-17T16:28:47.875Z,100915.97
2023-03-17T16:31:50.914Z,100914.78
2023-03-17T16:34:52.891Z,100933.91
2023-03-17T16:37:55.554Z,100939.53
2023-03-17T16:41:06.344Z,100940.91
2023-03-17T16:44:11.294Z,100944.12
2023-03-17T16:47:13.426Z,100952.63
2023-03-17T16:50:20.950Z,100950.59
2023-03-17T16:53:23.029Z,100961.59
2023-03-17T16:56:25.320Z,100967.84
2023-03-17T16:59:31.337Z,100991.94
2023-03-17T17:02:33.888Z,100994.09
2023-03-17T17:05:36.031Z,101005.38
2023-03-17T17:08:38.285Z,101002.81
2023-03-17T17:11:41.990Z,101018.25
2023-03-17T17:14:43.810Z,101024.31
2023-03-17T17:17:48.514Z,101044.22
2023-03-17T17:20:52.108Z,101062.94
2023-03-17T17:23:54.662Z,101055.13
2023-03-17T17:26:56.764Z,101053.50
2023-03-17T17:29:58.654Z,101055.03
2023-03-17T17:33:01.493Z,101058.75
2023-03-17T17:36:11.636Z,101055.31
2023-03-17T17:39:13.940Z,101063.78
2023-03-17T17:42:15.980Z,101077.94
2023-03-17T17:45:18.613Z,101086.31
2023-03-17T17:48:22.899Z,101094.87
2023-03-17T17:51:25.117Z,101094.47
2023-03-17T17:54:27.051Z,101106.34
2023-03-17T17:57:29.103Z,101093.53
2023-03-17T18:00:32.577Z,101106.59
2023-03-17T18:03:35.043Z,101112.97
2023-03-17T18:06:37.148Z,101115.72
2023-03-17T18:09:39.264Z,101116.13
2023-03-17T18:12:41.416Z,101124.03
2023-03-17T18:15:44.604Z,101122.22
2023-03-17T18:18:47.256Z,101116.25
2023-03-17T18:21:49.619Z,101121.66
2023-03-17T18:24:51.500Z,101116.53
2023-03-17T18:27:54.224Z,101126.53
2023-03-17T18:31:01.250Z,101122.38
2023-03-17T18:34:07.640Z,101125.16
2023-03-17T18:37:12.521Z,101130.66
2023-03-17T18:40:18.562Z,101123.03
2023-03-17T18:43:21.372Z,101138.22
2023-03-17T18:46:23.588Z,101134.00
2023-03-17T18:49:28.194Z,101136.06
2023-03-17T18:52:35.716Z,101138.03
2023-03-17T18:55:38.115Z,101144.38
2023-03-17T18:58:40.430Z,101142.75
2023-03-17T19:01:42.635Z,101159.06
2023-03-17T19:04:47.192Z,101159.22
2023-03-17T19:07:50.443Z,101178.72
2023-03-17T19:10:53.192Z,101160.28
2023-03-17T19:18:21.669Z,101190.28
2023-03-17T19:21:24.700Z,101164.03
2023-03-17T19:24:27.433Z,101170.31
2023-03-17T19:27:30.014Z,101174.75
2023-03-17T19:30:32.411Z,101179.41
2023-03-17T19:33:37.575Z,101177.06
2023-03-17T19:36:41.274Z,101179.72
2023-03-17T19:39:47.050Z,101192.34
2023-03-17T19:42:49.105Z,101195.34
2023-03-17T19:45:51.474Z,101198.94
2023-03-17T19:48:55.099Z,101189.47
2023-03-17T19:51:57.238Z,101179.69
2023-03-17T19:54:59.893Z,101175.28
2023-03-17T19:58:04.100Z,101168.41
2023-03-17T20:01:07.533Z,101173.84
2023-03-17T20:04:11.478Z,101163.38
2023-03-17T20:07:13.694Z,101166.06
2023-03-17T20:10:19.553Z,101152.84
2023-03-17T20:13:22.587Z,101160.97
2023-03-17T20:16:24.678Z,101172.78
2023-03-17T20:19:27.570Z,101166.63
2023-03-17T20:22:29.908Z,101183.50
2023-03-17T20:25:32.009Z,101173.94
2023-03-17T20:28:34.393Z,101177.53
2023-03-17T20:31:37.522Z,101168.94
2023-03-17T20:34:41.887Z,101193.06
2023-03-17T20:37:43.952Z,101210.88
2023-03-17T20:40:45.991Z,101197.66
2023-03-17T20:43:48.322Z,101203.00
2023-03-17T20:46:51.096Z,101210.06
2023-03-17T20:49:56.417Z,101240.91
2023-03-17T20:52:58.563Z,101201.22
2023-03-17T20:56:00.714Z,101195.16
2023-03-17T20:59:05.229Z,101197.81
2023-03-17T21:02:13.533Z,101204.94
2023-03-17T21:05:20.389Z,101229.81
2023-03-17T21:08:22.202Z,101212.22
2023-03-17T21:11:24.130Z,101206.34
2023-03-17T21:14:26.095Z,101208.97
2023-03-17T21:17:28.743Z,101199.25
2023-03-17T21:20:31.043Z,101183.41
2023-03-17T21:23:33.152Z,101186.13
2023-03-17T21:26:35.337Z,101183.47
2023-03-17T21:29:38.070Z,101194.06
2023-03-17T21:32:41.751Z,101184.44
2023-03-17T21:35:43.642Z,101186.31
2023-03-17T21:38:45.858Z,101181.03
2023-03-17T21:41:49.256Z,101166.09
2023-03-17T21:44:52.311Z,101178.47
2023-03-17T21:47:54.659Z,101178.47
2023-03-17T21:50:56.602Z,101183.00
2023-03-17T21:53:58.767Z,101183.94
2023-03-17T21:57:00.832Z,101187.44
2023-03-17T22:00:03.822Z,101190.97
2023-03-17T22:03:06.189Z,101181.34
2023-03-17T22:06:09.438Z,101195.44
2023-03-17T22:09:11.297Z,101183.13
2023-03-17T22:12:13.692Z,101184.03
2023-03-17T22:15:15.785Z,101185.81
2023-03-17T22:18:18.029Z,101196.41
2023-03-17T22:21:21.588Z,101187.66
2023-03-17T22:24:25.404Z,101191.22
2023-03-17T22:27:27.528Z,101185.31
2023-03-17T22:30:29.391Z,101202.94
2023-03-17T22:33:31.329Z,101183.84
2023-03-17T22:36:33.553Z,101197.13
2023-03-17T22:39:35.371Z,101201.50
2023-03-17T22:42:38.114Z,101188.25
2023-03-17T22:45:40.167Z,101176.84
2023-03-17T22:48:43.080Z,101178.56
2023-03-17T22:51:46.641Z,101181.25
2023-03-17T22:54:48.446Z,101176.88
2023-03-17T22:57:50.794Z,101173.41
2023-03-17T23:00:53.760Z,101170.75
2023-03-17T23:03:55.903Z,101174.31
2023-03-17T23:06:58.993Z,101175.25
2023-03-17T23:10:05.633Z,101193.13
2023-03-17T23:13:07.818Z,101197.72
2023-03-17T23:16:10.148Z,101228.78
2023-03-17T23:19:12.254Z,101197.09
2023-03-17T23:22:14.026Z,101192.72
2023-03-17T23:25:17.283Z,101187.34
2023-03-17T23:28:19.501Z,101192.50
2023-03-17T23:31:22.466Z,101180.19
2023-03-17T23:34:24.789Z,101174.00
2023-03-17T23:37:27.323Z,101186.31
2023-03-17T23:40:30.333Z,101193.47
2023-03-17T23:43:34.026Z,101174.03
2023-03-17T23:46:36.604Z,101159.94
2023-03-17T23:49:39.350Z,101152.88
2023-03-17T23:52:42.622Z,101157.28
2023-03-17T23:55:45.409Z,101164.25
2023-03-17T23:58:48.988Z,101165.13
