createdAt,value
2022-10-02T00:00:00.181Z,3.8
2022-10-02T00:05:00.205Z,2.6
2022-10-02T00:10:00.202Z,3.6
2022-10-02T00:15:00.190Z,3.1
2022-10-02T00:20:00.163Z,3.5
2022-10-02T00:25:00.185Z,2.5
2022-10-02T00:30:00.178Z,2.0
2022-10-02T00:35:00.200Z,1.9
2022-10-02T00:40:00.180Z,3.8
2022-10-02T00:45:00.197Z,2.8
2022-10-02T00:50:00.192Z,2.8
2022-10-02T00:55:00.198Z,2.6
2022-10-02T01:00:00.169Z,3.1
2022-10-02T01:05:00.297Z,2.4
2022-10-02T01:10:00.181Z,3.0
2022-10-02T01:15:00.209Z,2.4
2022-10-02T01:20:00.169Z,2.4
2022-10-02T01:25:00.188Z,3.0
2022-10-02T01:30:00.188Z,2.9
2022-10-02T01:35:00.194Z,3.3
2022-10-02T01:40:00.200Z,4.1
2022-10-02T01:45:00.355Z,3.4
2022-10-02T01:50:00.202Z,4.1
2022-10-02T01:55:00.194Z,3.4
2022-10-02T02:00:00.166Z,3.2
2022-10-02T02:05:00.213Z,2.9
2022-10-02T02:10:00.179Z,2.5
2022-10-02T02:15:00.168Z,3.2
2022-10-02T02:20:00.238Z,2.2
2022-10-02T02:25:00.231Z,2.2
2022-10-02T02:30:00.178Z,2.4
2022-10-02T02:35:00.227Z,2.4
2022-10-02T02:40:00.159Z,2.6
2022-10-02T02:45:00.198Z,3.3
2022-10-02T02:50:00.207Z,2.6
2022-10-02T02:55:00.179Z,2.8
2022-10-02T03:00:00.209Z,2.4
2022-10-02T03:05:00.239Z,1.9
2022-10-02T03:10:00.161Z,2.7
2022-10-02T03:15:00.203Z,2.4
2022-10-02T03:20:00.209Z,3.3
2022-10-02T03:25:00.343Z,2.1
2022-10-02T03:30:00.169Z,2.7
2022-10-02T03:35:00.192Z,2.0
2022-10-02T03:40:00.233Z,2.3
2022-10-02T03:45:00.206Z,1.9
2022-10-02T03:50:00.213Z,2.5
2022-10-02T03:55:00.210Z,2.1
2022-10-02T04:00:00.376Z,2.6
2022-10-02T04:05:00.153Z,2.0
2022-10-02T04:10:00.207Z,2.7
2022-10-02T04:15:00.354Z,2.0
2022-10-02T04:20:00.163Z,2.5
2022-10-02T04:25:00.178Z,2.2
2022-10-02T04:30:00.356Z,3.0
2022-10-02T04:35:00.167Z,2.4
2022-10-02T04:40:00.172Z,2.2
2022-10-02T04:45:00.186Z,2.6
2022-10-02T04:50:00.206Z,3.7
2022-10-02T04:55:00.163Z,4.1
2022-10-02T05:00:00.195Z,2.5
2022-10-02T05:05:00.191Z,2.6
2022-10-02T05:10:00.198Z,3.1
2022-10-02T05:15:00.165Z,3.1
2022-10-02T05:20:00.223Z,3.7
2022-10-02T05:25:00.334Z,3.2
2022-10-02T05:30:00.167Z,3.9
2022-10-02T05:35:00.344Z,4.0
2022-10-02T05:40:00.187Z,4.1
2022-10-02T05:45:00.365Z,4.2
2022-10-02T05:50:00.227Z,3.9
2022-10-02T05:55:00.214Z,4.4
2022-10-02T06:00:00.160Z,4.8
2022-10-02T06:05:00.201Z,5.1
2022-10-02T06:10:00.160Z,4.2
2022-10-02T06:15:00.380Z,4.3
2022-10-02T06:20:03.306Z,3.9
2022-10-02T06:25:00.357Z,3.4
2022-10-02T06:30:00.162Z,2.2
2022-10-02T06:35:00.181Z,1.9
2022-10-02T06:40:00.174Z,1.4
2022-10-02T06:50:00.211Z,1.6
2022-10-02T06:55:00.163Z,2.5
2022-10-02T07:00:00.213Z,2.0
2022-10-02T07:05:00.196Z,1.7
2022-10-02T07:10:00.209Z,1.9
2022-10-02T07:15:00.162Z,2.6
2022-10-02T07:20:00.193Z,1.9
2022-10-02T07:25:00.165Z,1.9
2022-10-02T07:30:00.240Z,2.6
2022-10-02T07:35:00.197Z,2.2
2022-10-02T07:40:00.201Z,2.6
2022-10-02T07:45:00.184Z,2.8
2022-10-02T07:50:00.220Z,2.4
2022-10-02T07:55:00.185Z,2.4
2022-10-02T08:00:00.178Z,2.7
2022-10-02T08:05:00.215Z,2.7
2022-10-02T08:10:00.172Z,2.3
2022-10-02T08:15:00.208Z,2.4
2022-10-02T08:20:00.215Z,2.7
2022-10-02T08:25:00.181Z,2.0
2022-10-02T08:30:00.186Z,2.0
2022-10-02T08:35:00.193Z,2.0
2022-10-02T08:40:00.189Z,1.6
2022-10-02T10:20:00.224Z,1.7
2022-10-02T10:25:00.161Z,1.9
2022-10-02T10:30:00.382Z,2.2
2022-10-02T10:35:00.167Z,1.8
2022-10-02T10:40:00.248Z,1.7
2022-10-02T10:45:00.195Z,2.6
2022-10-02T10:50:00.196Z,2.0
2022-10-02T10:55:00.157Z,3.0
2022-10-02T11:00:00.211Z,2.2
2022-10-02T11:45:00.195Z,2.5
2022-10-02T11:50:00.210Z,1.6
2022-10-02T11:55:00.204Z,1.8
2022-10-02T12:00:00.207Z,2.6
2022-10-02T12:05:00.178Z,2.5
2022-10-02T12:10:00.211Z,1.9
2022-10-02T12:15:00.181Z,2.6
2022-10-02T12:20:00.182Z,2.7
2022-10-02T12:25:00.172Z,2.8
2022-10-02T12:55:00.145Z,2.8
2022-10-02T13:00:00.203Z,2.7
2022-10-02T13:05:00.181Z,3.5
2022-10-02T13:10:00.185Z,3.7
2022-10-02T13:15:00.278Z,3.1
2022-10-02T13:20:00.200Z,3.2
2022-10-02T13:25:00.185Z,3.1
2022-10-02T13:30:00.164Z,3.4
2022-10-02T13:35:00.185Z,3.0
2022-10-02T13:40:00.211Z,2.9
2022-10-02T13:45:00.193Z,3.4
2022-10-02T13:50:00.233Z,2.6
2022-10-02T13:55:00.233Z,2.6
2022-10-02T14:00:00.181Z,2.9
2022-10-02T14:05:00.224Z,3.8
2022-10-02T14:10:00.194Z,3.8
2022-10-02T14:15:00.204Z,3.1
2022-10-02T14:20:00.163Z,3.0
2022-10-02T14:25:00.263Z,3.6
2022-10-02T14:30:00.182Z,2.9
2022-10-02T14:35:00.202Z,2.5
2022-10-02T14:45:00.210Z,2.7
2022-10-02T14:50:00.225Z,3.4
2022-10-02T14:55:00.206Z,3.5
2022-10-02T15:00:00.240Z,2.9
2022-10-02T15:05:04.197Z,2.5
2022-10-02T15:10:00.190Z,2.9
2022-10-02T15:15:00.230Z,3.4
2022-10-02T15:20:00.191Z,3.6
2022-10-02T15:25:00.187Z,3.6
2022-10-02T15:30:00.212Z,3.4
2022-10-02T15:35:00.185Z,3.9
2022-10-02T15:40:00.200Z,3.4
2022-10-02T15:45:00.180Z,3.6
2022-10-02T15:50:00.199Z,3.2
2022-10-02T15:55:00.174Z,3.5
2022-10-02T16:00:00.242Z,3.8
2022-10-02T16:05:00.267Z,3.4
2022-10-02T16:10:00.263Z,4.2
2022-10-02T16:15:00.173Z,3.5
2022-10-02T16:20:00.334Z,2.9
2022-10-02T16:25:00.148Z,4.2
2022-10-02T16:30:00.284Z,4.8
2022-10-02T16:35:00.196Z,3.4
2022-10-02T16:40:00.241Z,3.0
2022-10-02T16:45:00.186Z,6.3
2022-10-02T16:50:00.402Z,4.4
2022-10-02T16:55:00.196Z,4.4
2022-10-02T17:00:00.181Z,5.5
2022-10-02T17:05:00.249Z,4.8
2022-10-02T17:10:00.177Z,4.3
2022-10-02T17:15:00.226Z,3.8
2022-10-02T17:20:00.304Z,4.8
2022-10-02T17:25:00.160Z,5.5
2022-10-02T17:30:00.208Z,4.7
2022-10-02T17:35:00.176Z,5.0
2022-10-02T17:40:00.176Z,4.5
2022-10-02T17:45:00.166Z,3.5
2022-10-02T17:50:00.428Z,4.6
2022-10-02T17:55:00.193Z,4.9
2022-10-02T18:00:03.652Z,4.8
2022-10-02T18:05:00.252Z,5.0
2022-10-02T18:10:00.166Z,4.2
2022-10-02T18:15:00.184Z,8.6
2022-10-02T18:20:00.474Z,9.6
2022-10-02T18:25:00.165Z,6.1
2022-10-02T18:30:00.196Z,4.1
2022-10-02T18:35:00.177Z,4.4
2022-10-02T18:40:06.165Z,3.4
2022-10-02T18:45:00.205Z,5.2
2022-10-02T18:50:00.233Z,4.6
2022-10-02T18:55:00.376Z,5.1
2022-10-02T19:00:00.193Z,4.8
2022-10-02T19:05:00.185Z,4.7
2022-10-02T19:10:00.184Z,4.2
2022-10-02T19:15:00.192Z,5.8
2022-10-02T19:20:00.219Z,4.8
2022-10-02T19:25:00.159Z,5.9
2022-10-02T19:30:00.209Z,4.3
2022-10-02T19:35:00.179Z,4.5
2022-10-02T19:40:00.152Z,3.9
2022-10-02T19:45:00.181Z,4.6
2022-10-02T19:50:00.526Z,5.4
2022-10-02T19:55:00.202Z,4.1
2022-10-02T20:00:00.207Z,4.1
2022-10-02T20:05:00.172Z,3.9
2022-10-02T20:10:00.194Z,4.6
2022-10-02T20:15:00.151Z,4.6
2022-10-02T20:20:02.713Z,4.9
2022-10-02T20:25:00.220Z,4.4
2022-10-02T20:30:00.188Z,5.2
2022-10-02T20:35:00.167Z,4.8
2022-10-02T20:40:02.587Z,7.6
2022-10-02T20:45:00.356Z,7.2
2022-10-02T20:50:00.172Z,8.0
2022-10-02T20:55:00.215Z,5.8
2022-10-02T21:00:00.164Z,5.7
2022-10-02T21:05:00.187Z,4.5
2022-10-02T21:10:00.191Z,8.3
2022-10-02T21:15:00.354Z,8.2
2022-10-02T21:20:00.154Z,5.7
2022-10-02T21:25:00.209Z,5.2
2022-10-02T21:30:00.173Z,4.2
2022-10-02T21:35:00.214Z,3.8
2022-10-02T21:40:00.188Z,4.7
2022-10-02T21:45:03.389Z,3.6
2022-10-02T21:50:00.181Z,3.9
2022-10-02T21:55:00.174Z,3.9
2022-10-02T22:00:00.238Z,3.7
2022-10-02T22:05:00.152Z,3.6
2022-10-02T22:10:00.184Z,3.0
2022-10-02T22:15:00.195Z,4.3
2022-10-02T22:20:00.155Z,4.2
2022-10-02T22:25:00.204Z,3.3
2022-10-02T22:30:00.166Z,3.3
2022-10-02T22:35:00.196Z,4.0
2022-10-02T22:40:00.195Z,4.0
2022-10-02T22:45:00.174Z,2.7
2022-10-02T22:50:00.192Z,2.9
2022-10-02T22:55:00.350Z,3.6
2022-10-02T23:00:00.195Z,2.5
2022-10-02T23:05:00.177Z,3.2
2022-10-02T23:10:00.362Z,3.6
2022-10-02T23:15:00.164Z,2.5
2022-10-02T23:20:00.179Z,3.4
2022-10-02T23:25:00.183Z,3.2
2022-10-02T23:30:00.195Z,3.2
2022-10-02T23:35:00.153Z,3.1
2022-10-02T23:40:00.234Z,3.2
2022-10-02T23:45:00.161Z,2.9
2022-10-02T23:50:00.198Z,3.0
2022-10-02T23:55:00.212Z,3.2
