createdAt,value
2023-03-04T00:00:12.356Z,100.00
2023-03-04T00:02:41.021Z,100.00
2023-03-04T00:05:10.522Z,100.00
2023-03-04T00:07:39.613Z,100.00
2023-03-04T00:10:11.480Z,100.00
2023-03-04T00:12:40.432Z,100.00
2023-03-04T00:15:10.054Z,100.00
2023-03-04T00:17:38.842Z,100.00
2023-03-04T00:20:08.558Z,100.00
2023-03-04T00:22:37.448Z,100.00
2023-03-04T00:25:06.609Z,100.00
2023-03-04T00:27:36.464Z,100.00
2023-03-04T00:30:05.672Z,100.00
2023-03-04T00:32:34.437Z,100.00
2023-03-04T00:35:03.296Z,100.00
2023-03-04T00:37:32.357Z,100.00
2023-03-04T00:40:00.954Z,100.00
2023-03-04T00:42:29.384Z,100.00
2023-03-04T00:44:59.293Z,100.00
2023-03-04T00:47:27.779Z,100.00
2023-03-04T00:49:56.365Z,100.00
2023-03-04T00:52:25.013Z,100.00
2023-03-04T00:54:53.812Z,100.00
2023-03-04T00:57:22.401Z,100.00
2023-03-04T00:59:51.338Z,100.00
2023-03-04T01:02:26.134Z,100.00
2023-03-04T01:04:54.954Z,100.00
2023-03-04T01:07:23.560Z,100.00
2023-03-04T01:09:52.307Z,100.00
2023-03-04T01:12:20.939Z,100.00
2023-03-04T01:14:50.056Z,100.00
2023-03-04T01:17:18.676Z,100.00
2023-03-04T01:19:48.945Z,100.00
2023-03-04T01:22:19.326Z,100.00
2023-03-04T01:24:48.347Z,100.00
2023-03-04T01:27:16.967Z,100.00
2023-03-04T01:29:45.672Z,100.00
2023-03-04T01:32:14.153Z,100.00
2023-03-04T01:34:42.679Z,100.00
2023-03-04T01:37:13.993Z,100.00
2023-03-04T01:39:42.563Z,100.00
2023-03-04T01:42:19.538Z,100.00
2023-03-04T01:44:50.116Z,100.00
2023-03-04T01:47:19.586Z,100.00
2023-03-04T01:49:52.414Z,100.00
2023-03-04T01:52:22.517Z,100.00
2023-03-04T01:54:51.238Z,100.00
2023-03-04T01:57:21.285Z,100.00
2023-03-04T02:00:10.281Z,100.00
2023-03-04T02:02:40.303Z,100.00
2023-03-04T02:05:09.112Z,100.00
2023-03-04T02:07:39.723Z,100.00
2023-03-04T02:10:09.385Z,100.00
2023-03-04T02:12:38.333Z,100.00
2023-03-04T02:15:08.165Z,100.00
2023-03-04T02:17:36.847Z,100.00
2023-03-04T02:20:15.455Z,100.00
2023-03-04T02:22:52.181Z,100.00
2023-03-04T02:25:25.751Z,100.00
2023-03-04T02:27:55.871Z,100.00
2023-03-04T02:30:27.676Z,100.00
2023-03-04T02:32:56.830Z,100.00
2023-03-04T02:35:26.059Z,100.00
2023-03-04T02:37:55.552Z,100.00
2023-03-04T02:40:28.908Z,100.00
2023-03-04T02:43:00.351Z,100.00
2023-03-04T02:45:41.936Z,100.00
2023-03-04T02:48:11.569Z,100.00
2023-03-04T02:50:44.387Z,100.00
2023-03-04T02:53:13.406Z,100.00
2023-03-04T02:55:42.501Z,100.00
2023-03-04T02:58:12.963Z,100.00
2023-03-04T03:00:42.331Z,100.00
2023-03-04T03:03:11.481Z,100.00
2023-03-04T03:05:40.684Z,100.00
2023-03-04T03:08:09.283Z,100.00
2023-03-04T03:10:37.970Z,100.00
2023-03-04T03:13:06.928Z,100.00
2023-03-04T03:15:39.230Z,100.00
2023-03-04T03:18:07.823Z,100.00
2023-03-04T03:20:36.245Z,100.00
2023-03-04T03:23:05.413Z,100.00
2023-03-04T03:25:33.948Z,100.00
2023-03-04T03:28:02.691Z,100.00
2023-03-04T03:30:31.164Z,100.00
2023-03-04T03:33:01.139Z,100.00
2023-03-04T03:35:29.955Z,100.00
2023-03-04T03:37:58.420Z,100.00
2023-03-04T03:40:26.957Z,100.00
2023-03-04T03:42:55.485Z,100.00
2023-03-04T03:45:24.088Z,100.00
2023-03-04T03:47:52.988Z,100.00
2023-03-04T03:50:22.964Z,100.00
2023-03-04T03:52:51.635Z,100.00
2023-03-04T03:55:20.122Z,100.00
2023-03-04T03:57:48.632Z,100.00
2023-03-04T04:00:18.537Z,100.00
2023-03-04T04:02:47.262Z,100.00
2023-03-04T04:05:16.242Z,100.00
2023-03-04T04:07:46.168Z,100.00
2023-03-04T04:10:14.746Z,100.00
2023-03-04T04:12:43.247Z,100.00
2023-03-04T04:15:13.567Z,100.00
2023-03-04T04:17:42.161Z,100.00
2023-03-04T04:20:11.783Z,100.00
2023-03-04T04:22:40.318Z,100.00
2023-03-04T04:25:10.972Z,100.00
2023-03-04T04:27:39.625Z,100.00
2023-03-04T04:30:08.797Z,100.00
2023-03-04T04:32:37.425Z,100.00
2023-03-04T04:35:06.507Z,100.00
2023-03-04T04:37:35.401Z,100.00
2023-03-04T04:40:04.197Z,100.00
2023-03-04T04:42:34.488Z,100.00
2023-03-04T04:45:02.981Z,100.00
2023-03-04T04:47:31.357Z,100.00
2023-03-04T04:49:59.843Z,100.00
2023-03-04T04:52:28.243Z,100.00
2023-03-04T04:54:56.802Z,100.00
2023-03-04T04:57:25.491Z,100.00
2023-03-04T04:59:55.712Z,100.00
2023-03-04T05:02:24.271Z,100.00
2023-03-04T05:04:52.798Z,100.00
2023-03-04T05:07:21.235Z,100.00
2023-03-04T05:09:49.724Z,100.00
2023-03-04T05:12:18.662Z,100.00
2023-03-04T05:14:47.249Z,100.00
2023-03-04T05:17:17.183Z,100.00
2023-03-04T05:19:46.189Z,100.00
2023-03-04T05:22:14.630Z,100.00
2023-03-04T05:24:43.046Z,100.00
2023-03-04T05:27:11.621Z,100.00
2023-03-04T05:29:40.076Z,100.00
2023-03-04T05:32:08.737Z,100.00
2023-03-04T05:34:38.620Z,100.00
2023-03-04T05:37:07.224Z,100.00
2023-03-04T05:39:35.702Z,100.00
2023-03-04T05:42:05.881Z,100.00
2023-03-04T05:44:34.731Z,100.00
2023-03-04T05:47:03.650Z,100.00
2023-03-04T05:49:39.435Z,100.00
2023-03-04T05:52:09.443Z,100.00
2023-03-04T05:54:38.193Z,100.00
2023-03-04T05:57:06.751Z,100.00
2023-03-04T05:59:35.325Z,100.00
2023-03-04T06:02:03.849Z,100.00
2023-03-04T06:04:32.802Z,100.00
2023-03-04T06:07:01.432Z,100.00
2023-03-04T06:09:32.751Z,100.00
2023-03-04T06:12:01.286Z,100.00
2023-03-04T06:14:29.950Z,100.00
2023-03-04T06:16:58.656Z,100.00
2023-03-04T06:19:27.135Z,100.00
2023-03-04T06:21:56.045Z,100.00
2023-03-04T06:24:24.662Z,100.00
2023-03-04T06:26:54.805Z,100.00
2023-03-04T06:29:23.785Z,100.00
2023-03-04T06:31:52.438Z,100.00
2023-03-04T06:34:21.740Z,100.00
2023-03-04T06:36:50.328Z,100.00
2023-03-04T06:39:19.109Z,100.00
2023-03-04T06:41:47.802Z,100.00
2023-03-04T06:44:18.387Z,100.00
2023-03-04T06:46:47.154Z,100.00
2023-03-04T06:49:15.711Z,100.00
2023-03-04T06:51:44.243Z,100.00
2023-03-04T06:54:15.661Z,100.00
2023-03-04T06:56:44.138Z,100.00
2023-03-04T06:59:12.706Z,100.00
2023-03-04T07:01:42.561Z,100.00
2023-03-04T07:04:11.013Z,100.00
2023-03-04T07:06:41.881Z,100.00
2023-03-04T07:09:10.678Z,100.00
2023-03-04T07:11:39.588Z,100.00
2023-03-04T07:14:09.108Z,100.00
2023-03-04T07:16:37.846Z,100.00
2023-03-04T07:19:07.969Z,100.00
2023-03-04T07:21:36.494Z,100.00
2023-03-04T07:24:05.788Z,100.00
2023-03-04T07:26:34.383Z,100.00
2023-03-04T07:29:04.169Z,100.00
2023-03-04T07:31:34.961Z,100.00
2023-03-04T07:34:06.083Z,100.00
2023-03-04T07:36:38.537Z,100.00
2023-03-04T07:39:08.148Z,100.00
2023-03-04T07:41:37.571Z,100.00
2023-03-04T07:44:07.371Z,100.00
2023-03-04T07:46:35.877Z,100.00
2023-03-04T07:49:04.663Z,100.00
2023-03-04T07:51:33.264Z,100.00
2023-03-04T07:54:03.573Z,100.00
2023-03-04T07:56:34.357Z,100.00
2023-03-04T07:59:03.573Z,100.00
2023-03-04T08:01:33.651Z,100.00
2023-03-04T08:04:03.092Z,100.00
2023-03-04T08:06:32.065Z,100.00
2023-03-04T08:09:04.214Z,100.00
2023-03-04T08:11:32.874Z,100.00
2023-03-04T08:14:01.378Z,100.00
2023-03-04T08:16:30.218Z,100.00
2023-03-04T08:19:00.959Z,100.00
2023-03-04T08:21:30.368Z,100.00
2023-03-04T08:23:59.831Z,100.00
2023-03-04T08:26:34.154Z,100.00
2023-03-04T08:29:03.949Z,100.00
2023-03-04T08:31:33.427Z,100.00
2023-03-04T08:34:03.567Z,100.00
2023-03-04T08:36:32.131Z,100.00
2023-03-04T08:39:00.795Z,100.00
2023-03-04T08:41:30.848Z,100.00
2023-03-04T08:44:00.305Z,100.00
2023-03-04T08:46:29.087Z,100.00
2023-03-04T08:48:57.720Z,100.00
2023-03-04T08:51:26.483Z,100.00
2023-03-04T08:53:55.071Z,100.00
2023-03-04T08:56:23.581Z,100.00
2023-03-04T08:58:53.577Z,100.00
2023-03-04T09:01:22.308Z,100.00
2023-03-04T09:03:50.963Z,100.00
2023-03-04T09:06:19.983Z,100.00
2023-03-04T09:08:48.885Z,100.00
2023-03-04T09:11:18.057Z,100.00
2023-03-04T09:13:46.582Z,100.00
2023-03-04T09:16:16.849Z,100.00
2023-03-04T09:18:46.751Z,100.00
2023-03-04T09:21:15.316Z,100.00
2023-03-04T09:23:44.076Z,100.00
2023-03-04T09:26:18.102Z,100.00
2023-03-04T09:28:46.545Z,100.00
2023-03-04T09:31:16.638Z,100.00
2023-03-04T09:33:45.389Z,100.00
2023-03-04T09:36:15.961Z,100.00
2023-03-04T09:38:45.379Z,100.00
2023-03-04T09:41:20.053Z,100.00
2023-03-04T09:43:50.225Z,100.00
2023-03-04T09:46:27.516Z,100.00
2023-03-04T09:48:58.020Z,100.00
2023-03-04T09:51:44.984Z,100.00
2023-03-04T09:54:20.187Z,100.00
2023-03-04T09:56:50.985Z,100.00
2023-03-04T09:59:26.872Z,100.00
2023-03-04T10:01:59.972Z,100.00
2023-03-04T10:04:35.882Z,100.00
2023-03-04T10:07:06.331Z,100.00
2023-03-04T10:09:45.525Z,100.00
2023-03-04T10:12:16.819Z,100.00
2023-03-04T10:14:51.431Z,100.00
2023-03-04T10:17:27.613Z,100.00
2023-03-04T10:20:03.875Z,100.00
2023-03-04T10:22:36.686Z,100.00
2023-03-04T10:25:18.580Z,100.00
2023-03-04T10:27:53.295Z,100.00
2023-03-04T10:30:36.354Z,100.00
2023-03-04T10:33:15.228Z,100.00
2023-03-04T10:35:47.687Z,100.00
2023-03-04T10:38:18.131Z,100.00
2023-03-04T10:40:46.546Z,100.00
2023-03-04T10:43:19.876Z,100.00
2023-03-04T10:45:51.176Z,100.00
2023-03-04T10:48:24.851Z,100.00
2023-03-04T10:50:53.475Z,100.00
2023-03-04T10:53:34.885Z,100.00
2023-03-04T10:56:03.415Z,100.00
2023-03-04T10:58:32.100Z,100.00
2023-03-04T11:01:06.026Z,100.00
2023-03-04T11:03:37.468Z,100.00
2023-03-04T11:06:08.711Z,100.00
2023-03-04T11:08:37.813Z,100.00
2023-03-04T11:11:23.655Z,100.00
2023-03-04T11:13:54.730Z,100.00
2023-03-04T11:16:29.929Z,100.00
2023-03-04T11:19:05.730Z,100.00
2023-03-04T11:21:41.067Z,100.00
2023-03-04T11:24:28.366Z,100.00
2023-03-04T11:27:03.488Z,100.00
2023-03-04T11:29:37.128Z,100.00
2023-03-04T11:32:12.740Z,100.00
2023-03-04T11:34:48.469Z,100.00
2023-03-04T11:37:24.442Z,100.00
2023-03-04T11:39:58.578Z,100.00
2023-03-04T11:42:36.356Z,100.00
2023-03-04T11:45:05.268Z,100.00
2023-03-04T11:48:00.219Z,100.00
2023-03-04T11:50:41.887Z,100.00
2023-03-04T11:53:38.776Z,100.00
2023-03-04T11:56:18.563Z,100.00
2023-03-04T11:59:22.909Z,100.00
2023-03-04T12:02:01.477Z,100.00
2023-03-04T12:04:43.549Z,100.00
2023-03-04T12:07:27.594Z,100.00
2023-03-04T12:10:07.699Z,100.00
2023-03-04T12:12:54.433Z,100.00
2023-03-04T12:15:31.024Z,100.00
2023-03-04T12:18:14.182Z,100.00
2023-03-04T12:20:52.477Z,100.00
2023-03-04T12:23:34.748Z,100.00
2023-03-04T12:26:09.531Z,100.00
2023-03-04T12:28:53.507Z,100.00
2023-03-04T12:31:34.006Z,100.00
2023-03-04T12:34:38.281Z,100.00
2023-03-04T12:37:22.874Z,100.00
2023-03-04T12:40:07.808Z,100.00
2023-03-04T12:42:47.418Z,100.00
2023-03-04T12:45:25.687Z,100.00
2023-03-04T12:48:06.729Z,100.00
2023-03-04T12:50:43.482Z,100.00
2023-03-04T12:53:23.297Z,100.00
2023-03-04T12:55:57.727Z,100.00
2023-03-04T12:58:30.426Z,100.00
2023-03-04T13:01:07.497Z,100.00
2023-03-04T13:03:47.510Z,100.00
2023-03-04T13:06:35.916Z,100.00
2023-03-04T13:09:12.059Z,100.00
2023-03-04T13:11:54.708Z,100.00
2023-03-04T13:14:30.490Z,100.00
2023-03-04T13:17:02.082Z,100.00
2023-03-04T13:19:52.668Z,100.00
2023-03-04T13:22:30.512Z,100.00
2023-03-04T13:25:00.570Z,100.00
2023-03-04T13:27:50.749Z,100.00
2023-03-04T13:31:02.641Z,100.00
2023-03-04T13:34:03.552Z,100.00
2023-03-04T13:36:55.177Z,100.00
2023-03-04T13:39:37.362Z,100.00
2023-03-04T13:42:42.397Z,100.00
2023-03-04T13:45:34.757Z,100.00
2023-03-04T13:48:04.771Z,100.00
2023-03-04T13:50:46.788Z,100.00
2023-03-04T13:53:34.695Z,100.00
2023-03-04T13:56:08.467Z,100.00
2023-03-04T13:58:39.933Z,100.00
2023-03-04T14:01:31.946Z,100.00
2023-03-04T14:04:01.341Z,100.00
2023-03-04T14:06:32.136Z,100.00
2023-03-04T14:09:00.898Z,100.00
2023-03-04T14:11:35.609Z,100.00
2023-03-04T14:14:08.731Z,100.00
2023-03-04T14:16:42.365Z,100.00
2023-03-04T14:19:18.484Z,100.00
2023-03-04T14:21:48.196Z,100.00
2023-03-04T14:24:19.896Z,100.00
2023-03-04T14:26:50.238Z,100.00
2023-03-04T14:29:29.616Z,100.00
2023-03-04T14:32:01.588Z,100.00
2023-03-04T14:34:33.570Z,100.00
2023-03-04T14:37:03.469Z,100.00
2023-03-04T14:39:36.147Z,100.00
2023-03-04T14:42:12.094Z,100.00
2023-03-04T14:44:48.477Z,100.00
2023-03-04T14:47:22.286Z,100.00
2023-03-04T14:49:51.276Z,100.00
2023-03-04T14:52:34.814Z,100.00
2023-03-04T14:55:19.193Z,100.00
2023-03-04T14:57:49.119Z,100.00
2023-03-04T15:00:27.085Z,100.00
2023-03-04T15:03:01.016Z,100.00
2023-03-04T15:05:32.025Z,100.00
2023-03-04T15:08:03.489Z,100.00
2023-03-04T15:10:34.217Z,100.00
2023-03-04T15:13:04.975Z,100.00
2023-03-04T15:15:45.193Z,100.00
2023-03-04T15:18:26.764Z,100.00
2023-03-04T15:20:58.589Z,100.00
2023-03-04T15:23:28.297Z,100.00
2023-03-04T15:25:59.432Z,100.00
2023-03-04T15:28:31.912Z,100.00
2023-03-04T15:31:01.047Z,100.00
2023-03-04T15:33:31.230Z,100.00
2023-03-04T15:36:02.697Z,100.00
2023-03-04T15:38:32.392Z,100.00
2023-03-04T15:41:01.201Z,100.00
2023-03-04T15:43:29.777Z,100.00
2023-03-04T15:45:58.398Z,100.00
2023-03-04T15:48:27.188Z,100.00
2023-03-04T15:50:59.944Z,100.00
2023-03-04T15:53:34.363Z,100.00
2023-03-04T15:56:04.480Z,100.00
2023-03-04T15:58:35.235Z,100.00
2023-03-04T16:01:05.273Z,100.00
2023-03-04T16:03:34.415Z,100.00
2023-03-04T16:06:04.435Z,100.00
2023-03-04T16:08:33.578Z,100.00
2023-03-04T16:11:02.374Z,100.00
2023-03-04T16:13:31.118Z,100.00
2023-03-04T16:15:59.835Z,100.00
2023-03-04T16:18:29.055Z,100.00
2023-03-04T16:20:57.986Z,100.00
2023-03-04T16:23:28.042Z,100.00
2023-03-04T16:25:58.471Z,100.00
2023-03-04T16:28:27.119Z,100.00
2023-03-04T16:30:56.404Z,100.00
2023-03-04T16:33:25.111Z,100.00
2023-03-04T16:35:53.730Z,100.00
2023-03-04T16:38:27.352Z,100.00
2023-03-04T16:40:58.706Z,100.00
2023-03-04T16:43:27.434Z,100.00
2023-03-04T16:45:56.212Z,100.00
2023-03-04T16:48:24.700Z,100.00
2023-03-04T16:50:53.289Z,100.00
2023-03-04T16:53:30.488Z,100.00
2023-03-04T16:56:07.888Z,100.00
2023-03-04T16:58:36.988Z,100.00
2023-03-04T17:01:06.617Z,100.00
2023-03-04T17:03:35.282Z,100.00
2023-03-04T17:06:03.987Z,100.00
2023-03-04T17:08:32.553Z,100.00
2023-03-04T17:11:02.585Z,100.00
2023-03-04T17:13:31.623Z,100.00
2023-03-04T17:16:02.636Z,100.00
2023-03-04T17:18:31.855Z,100.00
2023-03-04T17:21:04.606Z,100.00
2023-03-04T17:23:33.518Z,100.00
2023-03-04T17:26:04.042Z,100.00
2023-03-04T17:28:33.362Z,100.00
2023-03-04T17:31:02.063Z,100.00
2023-03-04T17:33:30.625Z,100.00
2023-03-04T17:35:59.182Z,100.00
2023-03-04T17:38:27.873Z,100.00
2023-03-04T17:40:56.733Z,100.00
2023-03-04T17:43:26.624Z,100.00
2023-03-04T17:46:04.002Z,100.00
2023-03-04T17:48:32.574Z,100.00
2023-03-04T17:51:01.528Z,100.00
2023-03-04T17:53:30.037Z,100.00
2023-03-04T17:56:01.480Z,100.00
2023-03-04T17:58:33.481Z,100.00
2023-03-04T18:01:04.181Z,100.00
2023-03-04T18:03:33.074Z,100.00
2023-03-04T18:06:01.688Z,100.00
2023-03-04T18:08:30.363Z,100.00
2023-03-04T18:10:59.145Z,100.00
2023-03-04T18:13:27.698Z,100.00
2023-03-04T18:15:57.754Z,100.00
2023-03-04T18:18:26.876Z,100.00
2023-03-04T18:21:00.088Z,100.00
2023-03-04T18:23:33.232Z,100.00
2023-03-04T18:26:02.815Z,100.00
2023-03-04T18:28:31.585Z,100.00
2023-03-04T18:31:02.253Z,100.00
2023-03-04T18:33:32.040Z,100.00
2023-03-04T18:36:01.654Z,100.00
2023-03-04T18:38:30.308Z,100.00
2023-03-04T18:41:03.208Z,100.00
2023-03-04T18:43:31.691Z,100.00
2023-03-04T18:46:07.205Z,100.00
2023-03-04T18:48:39.624Z,100.00
2023-03-04T18:51:08.105Z,100.00
2023-03-04T18:53:36.813Z,100.00
2023-03-04T18:56:12.384Z,100.00
2023-03-04T18:58:42.858Z,100.00
2023-03-04T19:01:14.747Z,100.00
2023-03-04T19:03:44.766Z,100.00
2023-03-04T19:06:13.917Z,100.00
2023-03-04T19:08:42.703Z,100.00
2023-03-04T19:11:11.176Z,100.00
2023-03-04T19:13:39.799Z,100.00
2023-03-04T19:16:09.044Z,100.00
2023-03-04T19:18:41.113Z,100.00
2023-03-04T19:21:09.676Z,100.00
2023-03-04T19:23:38.125Z,100.00
2023-03-04T19:26:10.632Z,100.00
2023-03-04T19:28:39.058Z,100.00
2023-03-04T19:31:08.255Z,100.00
2023-03-04T19:33:39.012Z,100.00
2023-03-04T19:36:09.997Z,100.00
2023-03-04T19:38:38.985Z,100.00
2023-03-04T19:41:12.281Z,100.00
2023-03-04T19:43:41.286Z,100.00
2023-03-04T19:46:10.831Z,100.00
2023-03-04T19:48:41.548Z,100.00
2023-03-04T19:51:15.934Z,100.00
2023-03-04T19:53:44.812Z,100.00
2023-03-04T19:56:13.645Z,100.00
2023-03-04T19:58:42.396Z,100.00
2023-03-04T20:01:21.650Z,100.00
2023-03-04T20:03:51.848Z,100.00
2023-03-04T20:06:20.493Z,100.00
2023-03-04T20:08:49.076Z,100.00
2023-03-04T20:11:17.789Z,100.00
2023-03-04T20:13:47.318Z,100.00
2023-03-04T20:16:17.121Z,100.00
2023-03-04T20:18:47.328Z,100.00
2023-03-04T20:21:20.655Z,100.00
2023-03-04T20:23:49.315Z,100.00
2023-03-04T20:26:18.727Z,100.00
2023-03-04T20:28:47.508Z,100.00
2023-03-04T20:31:21.031Z,100.00
2023-03-04T20:33:50.929Z,100.00
2023-03-04T20:36:22.906Z,100.00
2023-03-04T20:39:00.632Z,100.00
2023-03-04T20:41:30.905Z,100.00
2023-03-04T20:43:59.448Z,100.00
2023-03-04T20:46:38.321Z,99.94
2023-03-04T20:49:08.591Z,99.51
2023-03-04T20:51:39.388Z,97.83
2023-03-04T20:54:09.408Z,99.19
2023-03-04T20:56:38.826Z,98.28
2023-03-04T20:59:09.561Z,97.72
2023-03-04T21:01:39.340Z,97.05
2023-03-04T21:04:08.258Z,96.85
2023-03-04T21:06:39.935Z,96.18
2023-03-04T21:09:09.959Z,97.40
2023-03-04T21:11:41.404Z,96.77
2023-03-04T21:14:15.019Z,98.01
2023-03-04T21:16:43.842Z,96.76
2023-03-04T21:19:17.092Z,97.71
2023-03-04T21:21:47.868Z,99.00
2023-03-04T21:24:18.576Z,97.95
2023-03-04T21:26:48.317Z,98.58
2023-03-04T21:29:18.625Z,98.01
2023-03-04T21:31:50.367Z,98.17
2023-03-04T21:34:21.852Z,98.96
2023-03-04T21:36:52.282Z,99.63
2023-03-04T21:39:23.201Z,98.31
2023-03-04T21:41:52.131Z,99.10
2023-03-04T21:44:28.413Z,99.30
2023-03-04T21:46:57.611Z,99.81
2023-03-04T21:49:27.634Z,99.34
2023-03-04T21:51:58.538Z,98.95
2023-03-04T21:54:27.145Z,100.00
2023-03-04T21:56:57.516Z,99.79
2023-03-04T21:59:26.278Z,100.00
2023-03-04T22:01:55.528Z,100.00
2023-03-04T22:04:24.280Z,100.00
2023-03-04T22:06:52.967Z,99.31
2023-03-04T22:09:23.311Z,98.91
2023-03-04T22:11:51.899Z,99.84
2023-03-04T22:14:20.689Z,100.00
2023-03-04T22:16:55.346Z,100.00
2023-03-04T22:19:24.901Z,100.00
2023-03-04T22:21:54.433Z,100.00
2023-03-04T22:24:24.577Z,100.00
2023-03-04T22:26:53.759Z,100.00
2023-03-04T22:29:22.246Z,100.00
2023-03-04T22:31:50.974Z,100.00
2023-03-04T22:34:21.980Z,100.00
2023-03-04T22:36:50.680Z,100.00
2023-03-04T22:39:20.682Z,100.00
2023-03-04T22:41:50.717Z,100.00
2023-03-04T22:44:19.746Z,100.00
2023-03-04T22:46:48.620Z,100.00
2023-03-04T22:49:18.323Z,100.00
2023-03-04T22:51:47.213Z,100.00
2023-03-04T22:54:17.745Z,100.00
2023-03-04T22:56:46.648Z,100.00
2023-03-04T22:59:19.702Z,100.00
2023-03-04T23:01:48.427Z,99.68
2023-03-04T23:04:17.083Z,100.00
2023-03-04T23:06:45.770Z,99.81
2023-03-04T23:09:14.301Z,100.00
2023-03-04T23:11:43.164Z,100.00
2023-03-04T23:14:12.476Z,100.00
2023-03-04T23:16:44.564Z,100.00
2023-03-04T23:19:15.788Z,100.00
2023-03-04T23:21:44.945Z,100.00
2023-03-04T23:24:14.585Z,99.73
2023-03-04T23:26:45.870Z,100.00
2023-03-04T23:29:17.441Z,100.00
2023-03-04T23:31:47.466Z,99.59
2023-03-04T23:34:16.041Z,99.72
2023-03-04T23:36:44.843Z,100.00
2023-03-04T23:39:14.299Z,100.00
2023-03-04T23:41:43.462Z,100.00
2023-03-04T23:44:13.468Z,100.00
2023-03-04T23:46:42.110Z,100.00
2023-03-04T23:49:14.732Z,100.00
2023-03-04T23:51:44.522Z,100.00
2023-03-04T23:54:13.600Z,100.00
2023-03-04T23:56:42.637Z,100.00
2023-03-04T23:59:13.292Z,100.00
