createdAt,value
2022-12-11T00:00:43.660Z,-18.13
2022-12-11T00:03:16.125Z,-17.24
2022-12-11T00:05:46.522Z,-17.41
2022-12-11T00:08:17.342Z,-17.46
2022-12-11T00:10:51.361Z,-17.28
2022-12-11T00:13:20.565Z,-16.56
2022-12-11T00:15:49.717Z,-16.95
2022-12-11T00:18:18.943Z,-16.51
2022-12-11T00:20:48.271Z,-16.57
2022-12-11T00:23:19.095Z,-16.54
2022-12-11T00:25:50.109Z,-17.41
2022-12-11T00:28:19.864Z,-16.73
2022-12-11T00:30:49.692Z,-16.51
2022-12-11T00:33:19.529Z,-16.59
2022-12-11T00:35:49.778Z,-17.63
2022-12-11T00:38:22.915Z,-16.62
2022-12-11T00:40:52.218Z,-16.63
2022-12-11T00:43:21.364Z,-17.85
2022-12-11T00:45:50.616Z,-17.25
2022-12-11T00:48:19.822Z,-17.75
2022-12-11T00:50:49.200Z,-16.65
2022-12-11T00:53:18.426Z,-18.09
2022-12-11T00:55:49.056Z,-16.89
2022-12-11T00:58:18.246Z,-17.80
2022-12-11T01:00:48.789Z,-16.96
2022-12-11T01:03:19.134Z,-17.30
2022-12-11T01:05:55.258Z,-17.11
2022-12-11T01:08:24.517Z,-17.57
2022-12-11T01:11:03.904Z,-17.50
2022-12-11T01:13:33.115Z,-16.66
2022-12-11T01:16:02.349Z,-17.00
2022-12-11T01:18:31.556Z,-16.62
2022-12-11T01:21:00.668Z,-16.61
2022-12-11T01:23:29.907Z,-17.57
2022-12-11T01:26:06.085Z,-17.08
2022-12-11T01:28:36.475Z,-16.59
2022-12-11T01:31:10.693Z,-17.27
2022-12-11T01:33:40.355Z,-17.93
2022-12-11T01:36:11.488Z,-17.65
2022-12-11T01:38:40.661Z,-16.52
2022-12-11T01:41:12.272Z,-17.65
2022-12-11T01:44:00.020Z,-17.17
2022-12-11T01:46:30.276Z,-16.70
2022-12-11T01:49:00.946Z,-16.75
2022-12-11T01:51:33.378Z,-17.65
2022-12-11T01:54:08.327Z,-17.16
2022-12-11T01:56:41.555Z,-16.59
2022-12-11T01:59:12.071Z,-16.58
2022-12-11T02:01:46.189Z,-17.50
2022-12-11T02:04:16.519Z,-17.20
2022-12-11T02:06:48.581Z,-16.58
2022-12-11T02:09:20.507Z,-16.91
2022-12-11T02:11:58.805Z,-17.15
2022-12-11T02:14:34.539Z,-16.75
2022-12-11T02:17:05.880Z,-16.58
2022-12-11T02:19:55.288Z,-18.39
2022-12-11T02:22:32.565Z,-16.63
2022-12-11T02:25:11.683Z,-17.14
2022-12-11T02:27:47.635Z,-17.30
2022-12-11T02:30:19.565Z,-16.69
2022-12-11T02:32:55.449Z,-17.75
2022-12-11T02:35:28.681Z,-16.91
2022-12-11T02:38:03.848Z,-16.71
2022-12-11T02:40:37.057Z,-16.67
2022-12-11T02:43:10.052Z,-16.68
2022-12-11T02:45:42.847Z,-16.63
2022-12-11T02:48:13.757Z,-16.56
2022-12-11T02:50:48.160Z,-17.58
2022-12-11T02:53:20.469Z,-18.13
2022-12-11T02:55:54.110Z,-17.45
2022-12-11T02:58:27.380Z,-17.30
2022-12-11T03:00:58.192Z,-17.13
2022-12-11T03:03:27.639Z,-16.98
2022-12-11T03:05:57.249Z,-17.25
2022-12-11T03:08:26.843Z,-16.52
2022-12-11T03:10:55.986Z,-17.32
2022-12-11T03:13:26.067Z,-17.12
2022-12-11T03:16:10.110Z,-16.77
2022-12-11T03:18:46.774Z,-16.35
2022-12-11T03:21:23.393Z,-16.12
2022-12-11T03:24:00.009Z,-16.06
2022-12-11T03:26:30.820Z,-16.65
2022-12-11T03:29:04.411Z,-16.75
2022-12-11T03:31:40.980Z,-17.32
2022-12-11T03:34:16.153Z,-16.25
2022-12-11T03:36:47.643Z,-17.04
2022-12-11T03:39:20.830Z,-15.90
2022-12-11T03:41:52.863Z,-16.15
2022-12-11T03:44:23.395Z,-16.40
2022-12-11T03:46:57.025Z,-15.70
2022-12-11T03:49:32.281Z,-15.61
2022-12-11T03:52:04.551Z,-15.55
2022-12-11T03:54:34.290Z,-15.95
2022-12-11T03:57:06.130Z,-17.08
2022-12-11T03:59:36.413Z,-15.69
2022-12-11T04:02:11.389Z,-16.37
2022-12-11T04:04:42.130Z,-16.52
2022-12-11T04:07:11.634Z,-16.63
2022-12-11T04:09:40.849Z,-15.20
2022-12-11T04:12:10.102Z,-15.14
2022-12-11T04:14:56.060Z,-15.32
2022-12-11T04:17:43.810Z,-16.70
2022-12-11T04:20:30.421Z,-16.09
2022-12-11T04:23:16.723Z,-14.99
2022-12-11T04:25:45.935Z,-14.95
2022-12-11T04:28:15.219Z,-15.53
2022-12-11T04:30:50.900Z,-15.86
2022-12-11T04:33:21.147Z,-14.77
2022-12-11T04:35:50.378Z,-14.79
2022-12-11T04:38:19.592Z,-15.45
2022-12-11T04:40:48.738Z,-15.64
2022-12-11T04:43:17.896Z,-14.61
2022-12-11T04:45:47.174Z,-14.81
2022-12-11T04:48:16.428Z,-14.41
2022-12-11T04:50:47.106Z,-15.37
2022-12-11T04:53:16.384Z,-14.49
2022-12-11T04:55:45.567Z,-14.65
2022-12-11T04:58:14.889Z,-14.33
2022-12-11T05:00:44.602Z,-14.36
2022-12-11T05:03:13.811Z,-14.83
2022-12-11T05:05:43.166Z,-14.98
2022-12-11T05:08:13.956Z,-15.12
2022-12-11T05:10:49.970Z,-15.32
2022-12-11T05:13:19.408Z,-15.04
2022-12-11T05:15:48.686Z,-15.67
2022-12-11T05:18:17.936Z,-14.01
2022-12-11T05:20:49.434Z,-14.41
2022-12-11T05:23:20.161Z,-14.68
2022-12-11T05:25:54.436Z,-14.56
2022-12-11T05:28:26.785Z,-14.39
2022-12-11T05:31:01.796Z,-14.61
2022-12-11T05:33:31.879Z,-15.13
2022-12-11T05:36:02.372Z,-14.20
2022-12-11T05:38:32.981Z,-14.97
2022-12-11T05:41:03.810Z,-14.50
2022-12-11T05:43:36.073Z,-15.09
2022-12-11T05:46:09.896Z,-14.96
2022-12-11T05:48:39.760Z,-14.82
2022-12-11T05:51:12.318Z,-15.31
2022-12-11T05:53:44.130Z,-15.02
2022-12-11T05:56:15.231Z,-14.40
2022-12-11T05:58:46.423Z,-14.26
2022-12-11T06:01:18.749Z,-14.01
2022-12-11T06:03:48.261Z,-14.24
2022-12-11T06:06:18.254Z,-14.01
2022-12-11T06:08:51.668Z,-15.31
2022-12-11T06:11:24.115Z,-14.36
2022-12-11T06:13:54.379Z,-14.86
2022-12-11T06:16:24.393Z,-14.82
2022-12-11T06:18:57.160Z,-14.89
2022-12-11T06:21:29.960Z,-15.37
2022-12-11T06:24:02.800Z,-15.44
2022-12-11T06:26:32.494Z,-14.35
2022-12-11T06:29:01.711Z,-15.09
2022-12-11T06:31:31.028Z,-14.29
2022-12-11T06:34:00.248Z,-14.53
2022-12-11T06:36:29.436Z,-14.18
2022-12-11T06:39:00.261Z,-15.17
2022-12-11T06:41:29.463Z,-14.93
2022-12-11T06:43:58.768Z,-13.99
2022-12-11T06:46:27.963Z,-14.77
2022-12-11T06:48:57.205Z,-14.62
2022-12-11T06:51:26.544Z,-14.20
2022-12-11T06:53:57.000Z,-14.11
2022-12-11T06:56:27.830Z,-14.42
2022-12-11T06:59:00.586Z,-14.31
2022-12-11T07:01:32.268Z,-14.10
2022-12-11T07:04:02.333Z,-14.12
2022-12-11T07:06:32.054Z,-14.15
2022-12-11T07:09:01.299Z,-14.37
2022-12-11T07:11:31.926Z,-15.28
2022-12-11T07:14:01.650Z,-14.66
2022-12-11T07:16:30.918Z,-15.49
2022-12-11T07:19:01.225Z,-14.45
2022-12-11T07:21:30.433Z,-14.70
2022-12-11T07:23:59.717Z,-14.93
2022-12-11T07:26:30.186Z,-14.63
2022-12-11T07:29:01.599Z,-15.82
2022-12-11T07:31:32.634Z,-15.78
2022-12-11T07:34:03.540Z,-14.95
2022-12-11T07:36:33.542Z,-14.51
2022-12-11T07:39:03.930Z,-14.47
2022-12-11T07:41:35.265Z,-14.46
2022-12-11T07:44:06.574Z,-15.01
2022-12-11T07:46:36.410Z,-14.35
2022-12-11T07:49:07.601Z,-14.30
2022-12-11T07:51:37.934Z,-14.33
2022-12-11T07:54:15.342Z,-14.36
2022-12-11T07:56:52.817Z,-14.53
2022-12-11T07:59:24.481Z,-14.59
2022-12-11T08:01:53.759Z,-14.35
2022-12-11T08:04:22.904Z,-14.52
2022-12-11T08:06:51.986Z,-14.47
2022-12-11T08:09:23.069Z,-14.61
2022-12-11T08:11:52.439Z,-14.70
2022-12-11T08:14:23.556Z,-14.51
2022-12-11T08:16:52.797Z,-14.47
2022-12-11T08:19:21.985Z,-14.68
2022-12-11T08:21:51.405Z,-14.63
2022-12-11T08:24:21.387Z,-14.62
2022-12-11T08:26:50.807Z,-14.58
2022-12-11T08:29:19.968Z,-14.59
2022-12-11T08:31:50.664Z,-14.60
2022-12-11T08:34:19.912Z,-14.48
2022-12-11T08:36:49.058Z,-14.52
2022-12-11T08:39:18.184Z,-14.45
2022-12-11T08:41:47.526Z,-14.57
2022-12-11T08:44:17.177Z,-14.59
2022-12-11T08:46:46.500Z,-14.61
2022-12-11T08:49:17.950Z,-14.72
2022-12-11T08:51:47.250Z,-15.11
2022-12-11T08:54:16.519Z,-14.64
2022-12-11T08:56:45.668Z,-14.73
2022-12-11T08:59:14.807Z,-14.83
2022-12-11T09:01:44.028Z,-14.59
2022-12-11T09:04:13.252Z,-14.59
2022-12-11T09:06:43.928Z,-14.58
2022-12-11T09:09:13.254Z,-14.59
2022-12-11T09:11:42.940Z,-14.63
2022-12-11T09:14:12.199Z,-14.95
2022-12-11T09:16:42.271Z,-14.72
2022-12-11T09:19:18.169Z,-15.21
2022-12-11T09:21:48.999Z,-14.95
2022-12-11T09:24:18.592Z,-15.01
2022-12-11T09:26:47.790Z,-14.86
2022-12-11T09:29:17.087Z,-15.31
2022-12-11T09:31:47.312Z,-15.25
2022-12-11T09:34:16.490Z,-15.27
2022-12-11T09:36:46.000Z,-15.10
2022-12-11T09:39:17.770Z,-15.52
2022-12-11T09:41:57.478Z,-15.15
2022-12-11T09:44:45.024Z,-15.74
2022-12-11T09:47:22.390Z,-15.31
2022-12-11T09:49:55.677Z,-15.37
2022-12-11T09:52:31.272Z,-15.63
2022-12-11T09:55:05.111Z,-15.39
2022-12-11T09:57:50.897Z,-16.26
2022-12-11T10:00:30.683Z,-15.53
2022-12-11T10:03:21.172Z,-15.54
2022-12-11T10:05:58.384Z,-15.66
2022-12-11T10:08:40.562Z,-15.59
2022-12-11T10:11:31.200Z,-15.63
2022-12-11T10:14:08.593Z,-15.71
2022-12-11T10:16:42.204Z,-15.68
2022-12-11T10:19:18.906Z,-15.82
2022-12-11T10:21:49.948Z,-16.07
2022-12-11T10:24:57.978Z,-15.78
2022-12-11T10:27:24.010Z,-15.90
2022-12-11T10:30:03.839Z,-16.08
2022-12-11T10:32:44.403Z,-16.07
2022-12-11T10:35:22.395Z,-16.58
2022-12-11T10:37:51.833Z,-15.91
2022-12-11T10:40:24.076Z,-16.70
2022-12-11T10:42:57.937Z,-16.69
2022-12-11T10:45:27.388Z,-16.38
2022-12-11T10:48:30.521Z,-15.77
2022-12-11T10:51:03.385Z,-15.73
2022-12-11T10:54:07.344Z,-15.71
2022-12-11T10:56:40.821Z,-15.74
2022-12-11T10:59:25.040Z,-15.70
2022-12-11T11:02:04.545Z,-16.81
2022-12-11T11:04:37.312Z,-16.42
2022-12-11T11:07:26.776Z,-15.77
2022-12-11T11:10:16.113Z,-16.00
2022-12-11T11:13:14.429Z,-15.79
2022-12-11T11:15:45.409Z,-15.99
2022-12-11T11:18:35.909Z,-16.27
2022-12-11T11:21:39.006Z,-15.79
2022-12-11T11:24:17.222Z,-15.87
2022-12-11T11:27:17.927Z,-15.78
2022-12-11T11:33:07.010Z,-15.86
2022-12-11T11:38:38.014Z,-15.82
2022-12-11T11:41:17.403Z,-16.81
2022-12-11T11:43:49.105Z,-16.29
2022-12-11T11:46:22.286Z,-16.16
2022-12-11T11:49:00.786Z,-16.10
2022-12-11T11:51:36.381Z,-15.98
2022-12-11T11:54:37.001Z,-16.59
2022-12-11T11:57:15.793Z,-16.12
2022-12-11T11:59:49.658Z,-16.11
2022-12-11T12:02:20.943Z,-16.19
2022-12-11T12:04:52.404Z,-16.55
2022-12-11T12:07:32.657Z,-16.82
2022-12-11T12:10:10.239Z,-16.58
2022-12-11T12:12:48.943Z,-16.70
2022-12-11T12:15:27.812Z,-17.07
2022-12-11T12:17:59.269Z,-17.17
2022-12-11T12:20:44.890Z,-16.34
2022-12-11T12:23:37.115Z,-16.38
2022-12-11T12:26:14.429Z,-16.46
2022-12-11T12:28:52.384Z,-16.94
2022-12-11T12:31:55.188Z,-18.13
2022-12-11T12:35:13.473Z,-18.08
2022-12-11T12:37:58.342Z,-17.76
2022-12-11T12:40:34.482Z,-16.81
2022-12-11T12:43:24.917Z,-16.87
2022-12-11T12:46:01.365Z,-17.91
2022-12-11T12:48:31.257Z,-17.95
2022-12-11T12:51:00.790Z,-18.08
2022-12-11T12:53:36.352Z,-17.04
2022-12-11T12:56:07.511Z,-17.40
2022-12-11T12:58:44.350Z,-17.45
2022-12-11T13:01:19.719Z,-17.12
2022-12-11T13:03:55.848Z,-18.08
2022-12-11T13:06:38.268Z,-17.54
2022-12-11T13:09:19.483Z,-17.24
2022-12-11T13:11:52.479Z,-18.09
2022-12-11T13:14:30.167Z,-17.67
2022-12-11T13:17:26.423Z,-18.48
2022-12-11T13:20:15.589Z,-17.40
2022-12-11T13:22:53.664Z,-18.47
2022-12-11T13:25:28.411Z,-18.60
2022-12-11T13:28:07.847Z,-17.51
2022-12-11T13:30:37.112Z,-17.53
2022-12-11T13:33:09.383Z,-17.56
2022-12-11T13:35:39.138Z,-18.39
2022-12-11T13:38:17.513Z,-17.53
2022-12-11T13:40:54.527Z,-17.55
2022-12-11T13:43:29.097Z,-17.57
2022-12-11T13:46:01.376Z,-18.34
2022-12-11T13:48:36.686Z,-17.63
2022-12-11T13:51:08.296Z,-17.90
2022-12-11T13:53:37.532Z,-17.65
2022-12-11T13:56:10.070Z,-17.63
2022-12-11T13:58:41.468Z,-17.65
2022-12-11T14:01:14.720Z,-18.14
2022-12-11T14:03:50.664Z,-18.44
2022-12-11T14:06:20.666Z,-18.36
2022-12-11T14:08:54.809Z,-17.64
2022-12-11T14:11:28.398Z,-17.58
2022-12-11T14:13:59.826Z,-17.78
2022-12-11T14:16:29.856Z,-18.59
2022-12-11T14:19:04.973Z,-17.54
2022-12-11T14:21:34.820Z,-18.57
2022-12-11T14:24:07.011Z,-17.48
2022-12-11T14:26:39.308Z,-18.04
2022-12-11T14:29:08.961Z,-18.36
2022-12-11T14:31:42.990Z,-18.62
2022-12-11T14:34:19.628Z,-18.58
2022-12-11T14:36:50.318Z,-17.74
2022-12-11T14:39:24.404Z,-17.89
2022-12-11T14:41:59.902Z,-17.52
2022-12-11T14:44:33.545Z,-17.53
2022-12-11T14:47:06.154Z,-17.56
2022-12-11T14:49:44.689Z,-17.94
2022-12-11T14:52:19.357Z,-18.27
2022-12-11T14:54:53.544Z,-18.00
2022-12-11T14:57:28.805Z,-18.18
2022-12-11T14:59:59.081Z,-18.74
2022-12-11T15:02:32.759Z,-17.88
2022-12-11T15:05:18.582Z,-19.64
2022-12-11T15:07:59.322Z,-19.13
2022-12-11T15:10:35.923Z,-18.38
2022-12-11T15:13:08.275Z,-18.91
2022-12-11T15:15:46.674Z,-18.30
2022-12-11T15:18:22.945Z,-18.56
2022-12-11T15:20:55.560Z,-18.20
2022-12-11T15:23:25.035Z,-18.17
2022-12-11T15:25:58.473Z,-18.78
2022-12-11T15:28:35.105Z,-18.28
2022-12-11T15:31:07.018Z,-18.92
2022-12-11T15:33:47.284Z,-18.37
2022-12-11T15:36:32.341Z,-18.43
2022-12-11T15:39:01.582Z,-18.37
2022-12-11T15:41:33.810Z,-18.59
2022-12-11T15:44:06.416Z,-18.96
2022-12-11T15:46:38.599Z,-19.48
2022-12-11T15:49:14.361Z,-18.49
2022-12-11T15:51:43.568Z,-18.44
2022-12-11T15:54:13.022Z,-18.77
2022-12-11T15:56:42.239Z,-19.75
2022-12-11T15:59:13.704Z,-19.66
2022-12-11T16:01:43.190Z,-18.76
2022-12-11T16:04:12.568Z,-20.76
2022-12-11T16:06:45.734Z,-20.11
2022-12-11T16:09:14.958Z,-18.99
2022-12-11T16:11:44.300Z,-20.19
2022-12-11T16:14:14.913Z,-19.56
2022-12-11T16:16:44.075Z,-19.23
2022-12-11T16:19:13.318Z,-20.14
2022-12-11T16:21:42.536Z,-21.13
2022-12-11T16:24:11.756Z,-19.44
2022-12-11T16:26:41.153Z,-19.74
2022-12-11T16:29:10.409Z,-19.59
2022-12-11T16:31:41.120Z,-19.91
2022-12-11T16:34:10.339Z,-20.00
2022-12-11T16:36:39.850Z,-19.93
2022-12-11T16:39:09.093Z,-20.03
2022-12-11T16:41:38.394Z,-20.39
2022-12-11T16:44:08.363Z,-21.04
2022-12-11T16:46:37.613Z,-20.04
2022-12-11T16:49:08.387Z,-20.52
2022-12-11T16:51:38.561Z,-21.24
2022-12-11T16:54:08.299Z,-20.50
2022-12-11T16:56:37.556Z,-20.31
2022-12-11T16:59:07.213Z,-20.67
2022-12-11T17:01:37.057Z,-21.72
2022-12-11T17:04:07.888Z,-20.49
2022-12-11T17:06:37.104Z,-21.84
2022-12-11T17:09:07.635Z,-20.65
2022-12-11T17:11:36.827Z,-20.74
2022-12-11T17:14:06.044Z,-20.79
2022-12-11T17:16:35.209Z,-21.70
2022-12-11T17:19:07.674Z,-22.44
2022-12-11T17:21:39.418Z,-21.42
2022-12-11T17:24:09.007Z,-22.74
2022-12-11T17:26:38.683Z,-22.17
2022-12-11T17:29:07.900Z,-21.58
2022-12-11T17:31:37.106Z,-21.24
2022-12-11T17:34:06.912Z,-22.46
2022-12-11T17:36:37.953Z,-23.24
2022-12-11T17:39:07.182Z,-22.97
2022-12-11T17:41:36.569Z,-22.62
2022-12-11T17:44:05.860Z,-22.08
2022-12-11T17:46:35.135Z,-21.73
2022-12-11T17:49:04.606Z,-22.07
2022-12-11T17:51:33.879Z,-22.67
2022-12-11T17:54:04.771Z,-21.73
2022-12-11T17:56:36.676Z,-23.00
2022-12-11T17:59:06.300Z,-22.64
2022-12-11T18:01:35.663Z,-21.99
2022-12-11T18:04:05.335Z,-22.59
2022-12-11T18:06:34.532Z,-21.77
2022-12-11T18:09:07.144Z,-22.15
2022-12-11T18:11:36.695Z,-22.95
2022-12-11T18:14:05.868Z,-21.90
2022-12-11T18:16:38.489Z,-22.93
2022-12-11T18:19:08.899Z,-22.91
2022-12-11T18:21:43.243Z,-23.28
2022-12-11T18:24:14.650Z,-22.59
2022-12-11T18:26:44.564Z,-22.58
2022-12-11T18:29:13.791Z,-24.14
2022-12-11T18:31:43.538Z,-22.73
2022-12-11T18:34:13.836Z,-22.63
2022-12-11T18:36:44.011Z,-22.35
2022-12-11T18:39:14.636Z,-22.64
2022-12-11T18:41:43.779Z,-23.30
2022-12-11T18:44:12.988Z,-24.00
2022-12-11T18:46:42.255Z,-23.90
2022-12-11T18:49:11.416Z,-22.53
2022-12-11T18:51:40.639Z,-22.56
2022-12-11T18:54:10.150Z,-23.85
2022-12-11T18:56:42.133Z,-22.66
2022-12-11T18:59:15.078Z,-22.69
2022-12-11T19:01:44.423Z,-23.16
2022-12-11T19:04:13.640Z,-22.78
2022-12-11T19:06:42.863Z,-23.17
2022-12-11T19:09:14.428Z,-22.88
2022-12-11T19:11:45.835Z,-24.61
2022-12-11T19:14:16.065Z,-22.95
2022-12-11T19:16:47.353Z,-23.23
2022-12-11T19:19:19.383Z,-24.68
2022-12-11T19:21:48.615Z,-24.07
2022-12-11T19:24:20.139Z,-23.37
2022-12-11T19:26:50.955Z,-23.12
2022-12-11T19:29:23.252Z,-24.12
2022-12-11T19:31:53.076Z,-24.54
2022-12-11T19:34:22.208Z,-24.91
2022-12-11T19:36:51.697Z,-23.29
2022-12-11T19:39:22.119Z,-23.32
2022-12-11T19:41:52.825Z,-23.80
2022-12-11T19:44:22.039Z,-25.29
2022-12-11T19:46:51.290Z,-23.41
2022-12-11T19:49:20.438Z,-24.67
2022-12-11T19:51:49.872Z,-23.48
2022-12-11T19:54:19.991Z,-24.51
2022-12-11T19:56:49.349Z,-23.79
2022-12-11T19:59:20.020Z,-24.47
2022-12-11T20:01:49.854Z,-24.95
2022-12-11T20:04:20.466Z,-23.73
2022-12-11T20:06:50.185Z,-23.73
2022-12-11T20:09:19.735Z,-24.26
2022-12-11T20:11:49.156Z,-24.17
2022-12-11T20:14:23.402Z,-24.94
2022-12-11T20:17:11.048Z,-25.12
2022-12-11T20:19:42.154Z,-24.66
2022-12-11T20:22:11.501Z,-25.27
2022-12-11T20:24:40.954Z,-23.93
2022-12-11T20:27:10.509Z,-24.85
2022-12-11T20:29:41.379Z,-25.03
2022-12-11T20:32:11.693Z,-24.21
2022-12-11T20:34:41.736Z,-24.04
2022-12-11T20:37:10.905Z,-25.03
2022-12-11T20:39:40.183Z,-24.53
2022-12-11T20:42:11.439Z,-25.34
2022-12-11T20:44:47.348Z,-25.26
2022-12-11T20:47:20.168Z,-25.57
2022-12-11T20:49:49.712Z,-24.47
2022-12-11T20:52:19.025Z,-24.24
2022-12-11T20:54:49.265Z,-24.50
2022-12-11T20:57:18.405Z,-24.54
2022-12-11T20:59:49.994Z,-24.56
2022-12-11T21:02:19.294Z,-25.30
2022-12-11T21:04:48.453Z,-26.28
2022-12-11T21:07:17.817Z,-24.41
2022-12-11T21:09:47.005Z,-25.64
2022-12-11T21:12:16.196Z,-24.47
2022-12-11T21:14:45.336Z,-25.73
2022-12-11T21:17:16.039Z,-25.74
2022-12-11T21:19:45.119Z,-25.56
2022-12-11T21:22:14.300Z,-26.08
2022-12-11T21:24:43.481Z,-25.87
2022-12-11T21:27:12.803Z,-25.14
2022-12-11T21:29:42.005Z,-24.71
2022-12-11T21:32:11.247Z,-25.64
2022-12-11T21:34:41.941Z,-25.85
2022-12-11T21:37:11.109Z,-24.82
2022-12-11T21:39:40.290Z,-25.70
2022-12-11T21:42:09.426Z,-26.29
2022-12-11T21:45:37.532Z,-24.98
2022-12-11T21:47:28.189Z,-26.33
2022-12-11T21:49:59.881Z,-24.99
2022-12-11T21:52:29.099Z,-25.02
2022-12-11T21:54:58.399Z,-25.06
2022-12-11T21:57:27.632Z,-25.98
2022-12-11T21:59:56.804Z,-25.38
2022-12-11T22:02:26.108Z,-26.56
2022-12-11T22:04:56.294Z,-26.58
2022-12-11T22:07:26.929Z,-26.34
2022-12-11T22:09:56.117Z,-25.88
2022-12-11T22:12:26.991Z,-25.27
2022-12-11T22:14:56.222Z,-25.30
2022-12-11T22:17:25.506Z,-25.82
2022-12-11T22:19:54.762Z,-25.36
2022-12-11T22:22:23.867Z,-25.40
2022-12-11T22:24:54.601Z,-25.61
2022-12-11T22:27:24.203Z,-25.97
2022-12-11T22:29:53.432Z,-25.44
2022-12-11T22:32:22.580Z,-26.01
2022-12-11T22:34:51.719Z,-26.54
2022-12-11T22:37:20.837Z,-25.46
2022-12-11T22:39:50.121Z,-25.45
2022-12-11T22:42:20.856Z,-25.68
2022-12-11T22:44:49.987Z,-26.25
2022-12-11T22:47:19.149Z,-26.53
2022-12-11T22:49:48.368Z,-26.28
2022-12-11T22:52:17.598Z,-26.30
2022-12-11T22:54:46.831Z,-25.82
2022-12-11T22:57:16.919Z,-25.57
2022-12-11T22:59:47.680Z,-25.99
2022-12-11T23:02:17.264Z,-25.91
2022-12-11T23:04:46.541Z,-25.76
2022-12-11T23:07:15.694Z,-25.67
2022-12-11T23:09:44.841Z,-26.55
2022-12-11T23:12:13.965Z,-27.62
2022-12-11T23:14:43.258Z,-26.46
2022-12-11T23:17:13.945Z,-26.01
2022-12-11T23:19:43.136Z,-25.89
2022-12-11T23:22:12.701Z,-25.89
2022-12-11T23:24:42.280Z,-26.13
2022-12-11T23:27:11.913Z,-25.85
2022-12-11T23:29:41.231Z,-26.14
2022-12-11T23:32:10.482Z,-26.28
2022-12-11T23:34:41.301Z,-25.97
2022-12-11T23:37:11.165Z,-26.36
2022-12-11T23:39:40.449Z,-25.91
2022-12-11T23:42:09.846Z,-25.94
2022-12-11T23:44:39.086Z,-25.95
2022-12-11T23:47:08.582Z,-25.97
2022-12-11T23:49:37.832Z,-27.40
2022-12-11T23:52:12.122Z,-26.05
2022-12-11T23:54:41.368Z,-26.02
2022-12-11T23:57:10.623Z,-26.04
2022-12-11T23:59:39.804Z,-26.99
