createdAt,value
2018-05-23T00:00:17.388Z,9.45
2018-05-23T00:00:48.538Z,9.77
2018-05-23T00:01:19.688Z,9.38
2018-05-23T00:01:50.851Z,10.07
2018-05-23T00:02:22.012Z,9.75
2018-05-23T00:02:53.157Z,9.32
2018-05-23T00:03:24.296Z,9.30
2018-05-23T00:03:55.447Z,9.48
2018-05-23T00:04:26.603Z,8.80
2018-05-23T00:04:57.853Z,8.82
2018-05-23T00:05:29.066Z,8.88
2018-05-23T00:06:00.269Z,8.60
2018-05-23T00:06:31.454Z,8.75
2018-05-23T00:07:02.657Z,8.82
2018-05-23T00:07:33.910Z,9.52
2018-05-23T00:08:05.133Z,9.13
2018-05-23T00:08:36.357Z,8.93
2018-05-23T00:09:07.565Z,9.10
2018-05-23T00:09:38.769Z,9.13
2018-05-23T00:10:10.021Z,9.80
2018-05-23T00:10:41.224Z,9.57
2018-05-23T00:11:12.468Z,9.65
2018-05-23T00:11:43.719Z,9.55
2018-05-23T00:12:14.935Z,9.63
2018-05-23T00:12:46.149Z,9.70
2018-05-23T00:13:17.366Z,10.43
2018-05-23T00:13:48.579Z,9.43
2018-05-23T00:14:19.786Z,9.50
2018-05-23T00:14:50.993Z,9.68
2018-05-23T00:15:22.215Z,9.88
2018-05-23T00:15:53.485Z,10.00
2018-05-23T00:16:24.712Z,9.63
2018-05-23T00:16:55.926Z,9.63
2018-05-23T00:17:27.140Z,9.35
2018-05-23T00:17:58.358Z,9.45
2018-05-23T00:18:29.585Z,9.60
2018-05-23T00:19:00.797Z,9.70
2018-05-23T00:19:32.008Z,9.75
2018-05-23T00:20:03.238Z,9.27
2018-05-23T00:20:34.452Z,9.35
2018-05-23T00:21:05.707Z,8.77
2018-05-23T00:21:36.935Z,9.57
2018-05-23T00:22:08.150Z,10.20
2018-05-23T00:22:39.361Z,10.60
2018-05-23T00:23:10.569Z,10.85
2018-05-23T00:23:41.772Z,11.27
2018-05-23T00:24:13.035Z,10.40
2018-05-23T00:24:44.245Z,10.65
2018-05-23T00:25:15.469Z,10.18
2018-05-23T00:25:46.690Z,10.27
2018-05-23T00:26:17.957Z,10.40
2018-05-23T00:26:49.166Z,9.88
2018-05-23T00:27:20.383Z,9.50
2018-05-23T00:27:51.589Z,9.32
2018-05-23T00:28:22.817Z,9.70
2018-05-23T00:28:54.038Z,10.02
2018-05-23T00:29:25.307Z,10.23
2018-05-23T00:29:56.506Z,10.73
2018-05-23T00:30:27.723Z,10.80
2018-05-23T00:30:58.964Z,10.18
2018-05-23T00:31:30.278Z,10.80
2018-05-23T00:32:01.534Z,11.73
2018-05-23T00:32:32.770Z,11.27
2018-05-23T00:33:04.023Z,10.80
2018-05-23T00:33:35.250Z,10.90
2018-05-23T00:34:06.466Z,10.45
2018-05-23T00:34:37.703Z,9.68
2018-05-23T00:35:08.917Z,10.95
2018-05-23T00:35:40.140Z,10.43
2018-05-23T00:36:11.345Z,9.90
2018-05-23T00:36:42.553Z,9.90
2018-05-23T00:37:13.768Z,10.63
2018-05-23T00:37:45.034Z,10.82
2018-05-23T00:38:16.282Z,11.12
2018-05-23T00:38:47.502Z,10.93
2018-05-23T00:39:18.769Z,11.32
2018-05-23T00:39:49.976Z,11.43
2018-05-23T00:40:21.202Z,11.02
2018-05-23T00:40:52.447Z,10.82
2018-05-23T00:41:23.669Z,11.15
2018-05-23T00:41:54.881Z,10.77
2018-05-23T00:42:26.097Z,10.82
2018-05-23T00:42:57.354Z,10.40
2018-05-23T00:43:28.637Z,10.95
2018-05-23T00:43:59.844Z,11.07
2018-05-23T00:44:31.174Z,11.52
2018-05-23T00:45:02.385Z,11.68
2018-05-23T00:45:33.610Z,10.73
2018-05-23T00:46:04.842Z,12.27
2018-05-23T00:46:36.050Z,12.50
2018-05-23T00:47:07.270Z,13.80
2018-05-23T00:47:38.486Z,13.38
2018-05-23T00:48:09.739Z,13.30
2018-05-23T00:48:41.787Z,13.62
2018-05-23T00:49:12.998Z,13.13
2018-05-23T00:49:44.257Z,12.52
2018-05-23T00:50:15.477Z,13.05
2018-05-23T00:50:46.699Z,12.98
2018-05-23T00:51:17.924Z,13.43
2018-05-23T00:51:49.142Z,12.43
2018-05-23T00:52:20.364Z,11.40
2018-05-23T00:52:51.599Z,12.13
2018-05-23T00:53:23.888Z,12.37
2018-05-23T00:53:55.097Z,11.82
2018-05-23T00:54:26.305Z,11.65
2018-05-23T00:54:57.560Z,11.82
2018-05-23T00:55:28.789Z,10.85
2018-05-23T00:56:00.011Z,11.23
2018-05-23T00:56:31.216Z,10.93
2018-05-23T00:57:02.440Z,10.88
2018-05-23T00:57:33.663Z,9.60
2018-05-23T00:58:04.913Z,9.35
2018-05-23T00:58:36.141Z,10.45
2018-05-23T00:59:07.360Z,10.30
2018-05-23T00:59:38.577Z,9.55
2018-05-23T01:00:09.803Z,10.70
2018-05-23T01:00:41.033Z,9.95
2018-05-23T01:01:12.290Z,10.05
2018-05-23T01:01:43.513Z,10.57
2018-05-23T01:02:14.787Z,10.57
2018-05-23T01:02:46.004Z,10.13
2018-05-23T01:03:17.236Z,10.63
2018-05-23T01:03:48.444Z,9.77
2018-05-23T01:04:19.653Z,10.18
2018-05-23T01:04:50.871Z,10.68
2018-05-23T01:05:22.258Z,10.85
2018-05-23T01:05:53.508Z,10.40
2018-05-23T01:06:24.718Z,10.57
2018-05-23T01:06:55.975Z,10.80
2018-05-23T01:07:27.193Z,11.12
2018-05-23T01:07:58.463Z,11.02
2018-05-23T01:08:29.726Z,10.55
2018-05-23T01:09:00.941Z,10.23
2018-05-23T01:09:32.141Z,10.10
2018-05-23T01:10:03.353Z,10.68
2018-05-23T01:10:34.569Z,10.23
2018-05-23T01:11:05.797Z,10.20
2018-05-23T01:11:37.021Z,10.00
2018-05-23T01:12:08.245Z,10.35
2018-05-23T01:12:39.462Z,9.57
2018-05-23T01:13:10.771Z,10.25
2018-05-23T01:13:41.982Z,10.85
2018-05-23T01:14:13.209Z,10.13
2018-05-23T01:14:44.434Z,9.75
2018-05-23T01:15:15.653Z,9.38
2018-05-23T01:15:46.906Z,10.07
2018-05-23T01:16:18.153Z,10.02
2018-05-23T01:16:49.361Z,9.60
2018-05-23T01:17:20.589Z,9.73
2018-05-23T01:17:51.811Z,10.40
2018-05-23T01:18:23.028Z,10.52
2018-05-23T01:18:54.258Z,9.98
2018-05-23T01:19:25.495Z,10.35
2018-05-23T01:19:56.733Z,10.50
2018-05-23T01:20:27.957Z,10.73
2018-05-23T01:20:59.185Z,9.60
2018-05-23T01:21:30.454Z,9.50
2018-05-23T01:22:01.700Z,9.80
2018-05-23T01:22:32.919Z,9.45
2018-05-23T01:23:04.160Z,9.85
2018-05-23T01:23:35.398Z,9.25
2018-05-23T01:24:06.613Z,9.95
2018-05-23T01:24:37.829Z,10.18
2018-05-23T01:25:09.082Z,10.02
2018-05-23T01:25:40.318Z,10.20
2018-05-23T01:26:11.578Z,9.98
2018-05-23T01:26:42.793Z,9.70
2018-05-23T01:27:14.009Z,9.52
2018-05-23T01:27:45.272Z,10.40
2018-05-23T01:28:16.516Z,9.60
2018-05-23T01:28:47.725Z,9.77
2018-05-23T01:29:18.923Z,9.88
2018-05-23T01:29:50.141Z,10.18
2018-05-23T01:30:21.366Z,11.00
2018-05-23T01:30:52.653Z,10.73
2018-05-23T01:31:23.898Z,10.32
2018-05-23T01:31:55.117Z,10.45
2018-05-23T01:32:26.333Z,10.68
2018-05-23T01:32:57.583Z,10.07
2018-05-23T01:33:28.829Z,11.07
2018-05-23T01:34:00.049Z,10.57
2018-05-23T01:34:31.262Z,10.75
2018-05-23T01:35:02.470Z,10.18
2018-05-23T01:35:33.729Z,10.15
2018-05-23T01:36:04.979Z,10.98
2018-05-23T01:36:36.187Z,9.55
2018-05-23T01:37:07.394Z,9.90
2018-05-23T01:37:38.626Z,10.35
2018-05-23T01:38:09.845Z,9.40
2018-05-23T01:38:41.215Z,10.00
2018-05-23T01:39:12.397Z,10.75
2018-05-23T01:39:43.609Z,10.93
2018-05-23T01:40:14.840Z,11.02
2018-05-23T01:40:46.069Z,11.12
2018-05-23T01:41:17.360Z,11.52
2018-05-23T01:41:48.571Z,11.10
2018-05-23T01:42:19.798Z,9.88
2018-05-23T01:42:51.018Z,11.60
2018-05-23T01:43:22.233Z,10.65
2018-05-23T01:43:53.598Z,11.57
2018-05-23T01:44:24.850Z,10.65
2018-05-23T01:44:56.086Z,11.32
2018-05-23T01:45:27.353Z,11.85
2018-05-23T01:45:58.568Z,11.98
2018-05-23T01:46:29.785Z,12.07
2018-05-23T01:47:00.997Z,11.98
2018-05-23T01:47:32.218Z,12.27
2018-05-23T01:48:03.433Z,12.35
2018-05-23T01:48:34.887Z,11.35
2018-05-23T01:49:06.149Z,11.88
2018-05-23T01:49:37.422Z,11.40
2018-05-23T01:50:08.656Z,11.15
2018-05-23T01:50:39.900Z,11.38
2018-05-23T01:51:11.119Z,11.63
2018-05-23T01:51:42.359Z,11.88
2018-05-23T01:52:13.565Z,11.45
2018-05-23T01:52:44.776Z,11.85
2018-05-23T01:53:16.035Z,11.50
2018-05-23T01:53:47.252Z,11.43
2018-05-23T01:54:18.473Z,11.95
2018-05-23T01:54:49.688Z,11.77
2018-05-23T01:55:20.893Z,12.05
2018-05-23T01:55:52.101Z,11.43
2018-05-23T01:56:23.309Z,12.00
2018-05-23T01:56:54.541Z,11.82
2018-05-23T01:57:25.764Z,11.45
2018-05-23T01:57:57.032Z,11.85
2018-05-23T01:58:28.243Z,11.43
2018-05-23T01:58:59.451Z,11.52
2018-05-23T01:59:30.671Z,11.75
2018-05-23T02:00:01.892Z,11.63
2018-05-23T02:00:33.117Z,12.10
2018-05-23T02:01:04.370Z,11.68
2018-05-23T02:01:35.598Z,11.73
2018-05-23T02:02:06.809Z,11.63
2018-05-23T02:02:38.021Z,11.95
2018-05-23T02:03:09.278Z,11.98
2018-05-23T02:03:40.505Z,12.50
2018-05-23T02:04:11.737Z,11.45
2018-05-23T02:04:42.972Z,11.90
2018-05-23T02:05:14.198Z,12.15
2018-05-23T02:05:45.461Z,11.32
2018-05-23T02:06:16.693Z,11.85
2018-05-23T02:06:47.917Z,11.68
2018-05-23T02:07:19.133Z,11.68
2018-05-23T02:07:50.345Z,12.07
2018-05-23T02:08:21.652Z,12.25
2018-05-23T02:08:52.832Z,12.07
2018-05-23T02:09:24.057Z,12.23
2018-05-23T02:09:55.333Z,11.57
2018-05-23T02:10:26.562Z,12.55
2018-05-23T02:10:57.775Z,12.30
2018-05-23T02:11:28.989Z,13.00
2018-05-23T02:12:00.209Z,11.77
2018-05-23T02:12:31.427Z,12.00
2018-05-23T02:13:02.644Z,12.68
2018-05-23T02:13:33.854Z,12.10
2018-05-23T02:14:05.071Z,12.20
2018-05-23T02:14:36.332Z,12.27
2018-05-23T02:15:07.595Z,11.98
2018-05-23T02:15:38.805Z,12.35
2018-05-23T02:16:10.017Z,13.25
2018-05-23T02:16:41.218Z,12.68
2018-05-23T02:17:12.482Z,13.48
2018-05-23T02:17:43.727Z,12.98
2018-05-23T02:18:14.940Z,13.25
2018-05-23T02:18:46.152Z,12.32
2018-05-23T02:19:17.382Z,13.10
2018-05-23T02:19:48.605Z,13.75
2018-05-23T02:20:19.839Z,13.02
2018-05-23T02:20:51.049Z,13.18
2018-05-23T02:21:22.280Z,13.75
2018-05-23T02:21:53.500Z,13.38
2018-05-23T02:22:24.762Z,12.85
2018-05-23T02:22:56.008Z,13.75
2018-05-23T02:23:27.217Z,13.07
2018-05-23T02:23:58.433Z,13.77
2018-05-23T02:24:29.650Z,13.35
2018-05-23T02:25:00.887Z,13.43
2018-05-23T02:25:32.090Z,14.40
2018-05-23T02:26:03.336Z,13.88
2018-05-23T02:26:34.557Z,13.85
2018-05-23T02:27:05.843Z,13.80
2018-05-23T02:27:37.103Z,13.02
2018-05-23T02:28:08.304Z,13.27
2018-05-23T02:28:39.517Z,12.82
2018-05-23T02:29:10.728Z,13.93
2018-05-23T02:29:42.050Z,13.43
2018-05-23T02:30:13.267Z,14.05
2018-05-23T02:30:44.491Z,13.27
2018-05-23T02:31:15.719Z,14.02
2018-05-23T02:31:46.929Z,14.00
2018-05-23T02:32:18.184Z,14.02
2018-05-23T02:32:49.414Z,13.90
2018-05-23T02:33:20.630Z,13.82
2018-05-23T02:33:51.844Z,14.63
2018-05-23T02:34:23.073Z,15.00
2018-05-23T02:34:54.293Z,15.20
2018-05-23T02:35:25.589Z,15.15
2018-05-23T02:35:56.816Z,13.60
2018-05-23T02:36:28.037Z,13.13
2018-05-23T02:36:59.271Z,13.52
2018-05-23T02:37:30.490Z,13.80
2018-05-23T02:38:01.709Z,13.35
2018-05-23T02:38:32.924Z,13.43
2018-05-23T02:39:04.169Z,13.05
2018-05-23T02:39:35.401Z,13.23
2018-05-23T02:40:06.621Z,13.18
2018-05-23T02:40:37.842Z,14.63
2018-05-23T02:41:09.053Z,14.87
2018-05-23T02:41:40.279Z,15.77
2018-05-23T02:42:11.511Z,14.73
2018-05-23T02:42:42.734Z,14.98
2018-05-23T02:43:13.956Z,15.98
2018-05-23T02:43:45.218Z,15.98
2018-05-23T02:44:16.437Z,15.60
2018-05-23T02:44:47.714Z,15.18
2018-05-23T02:45:18.943Z,14.20
2018-05-23T02:45:50.153Z,14.87
2018-05-23T02:46:21.342Z,14.57
2018-05-23T02:46:52.553Z,14.15
2018-05-23T02:47:23.805Z,14.45
2018-05-23T02:47:55.062Z,14.30
2018-05-23T02:48:26.306Z,14.55
2018-05-23T02:48:57.521Z,14.65
2018-05-23T02:49:28.757Z,14.82
2018-05-23T02:50:00.029Z,13.85
2018-05-23T02:50:31.245Z,13.77
2018-05-23T02:51:02.457Z,14.05
2018-05-23T02:51:34.198Z,14.75
2018-05-23T02:52:05.437Z,14.07
2018-05-23T02:52:36.649Z,13.57
2018-05-23T02:53:07.866Z,13.00
2018-05-23T02:53:39.073Z,12.02
2018-05-23T02:54:10.285Z,12.73
2018-05-23T02:54:41.553Z,13.02
2018-05-23T02:55:12.806Z,12.88
2018-05-23T02:55:44.003Z,12.45
2018-05-23T02:56:15.194Z,12.52
2018-05-23T02:56:46.405Z,11.82
2018-05-23T02:57:17.677Z,13.07
2018-05-23T02:57:48.888Z,12.37
2018-05-23T02:58:20.117Z,11.93
2018-05-23T02:58:51.333Z,12.73
2018-05-23T02:59:22.592Z,13.32
2018-05-23T02:59:53.811Z,12.15
2018-05-23T03:00:26.137Z,12.30
2018-05-23T03:00:58.285Z,12.00
2018-05-23T03:01:29.538Z,12.68
2018-05-23T03:02:00.764Z,11.77
2018-05-23T03:02:31.965Z,12.23
2018-05-23T03:03:03.244Z,11.82
2018-05-23T03:03:34.446Z,11.98
2018-05-23T03:04:05.665Z,12.02
2018-05-23T03:04:36.909Z,11.57
2018-05-23T03:05:08.174Z,11.98
2018-05-23T03:05:39.390Z,12.57
2018-05-23T03:06:10.614Z,12.00
2018-05-23T03:06:41.849Z,12.45
2018-05-23T03:07:13.068Z,12.23
2018-05-23T03:07:44.293Z,12.37
2018-05-23T03:08:15.508Z,12.30
2018-05-23T03:08:46.716Z,12.23
2018-05-23T03:09:18.611Z,12.20
2018-05-23T03:09:49.826Z,12.37
2018-05-23T03:10:21.047Z,12.20
2018-05-23T03:10:52.253Z,12.23
2018-05-23T03:11:23.465Z,12.00
2018-05-23T03:11:54.689Z,13.00
2018-05-23T03:12:25.940Z,12.48
2018-05-23T03:12:57.157Z,11.98
2018-05-23T03:13:28.408Z,11.77
2018-05-23T03:13:59.625Z,11.40
2018-05-23T03:14:30.838Z,11.85
2018-05-23T03:15:02.072Z,11.88
2018-05-23T03:15:33.306Z,11.25
2018-05-23T03:16:04.525Z,11.70
2018-05-23T03:16:35.751Z,11.52
2018-05-23T03:17:06.993Z,12.18
2018-05-23T03:17:38.207Z,11.12
2018-05-23T03:18:09.427Z,11.68
2018-05-23T03:18:40.713Z,12.07
2018-05-23T03:19:11.935Z,11.45
2018-05-23T03:19:43.130Z,11.57
2018-05-23T03:20:14.365Z,11.68
2018-05-23T03:20:45.563Z,11.98
2018-05-23T03:21:16.840Z,12.27
2018-05-23T03:21:48.054Z,11.35
2018-05-23T03:22:19.282Z,10.73
2018-05-23T03:22:50.512Z,11.15
2018-05-23T03:23:21.728Z,11.55
2018-05-23T03:23:52.949Z,11.50
2018-05-23T03:24:24.178Z,11.43
2018-05-23T03:24:55.416Z,11.30
2018-05-23T03:25:26.657Z,11.50
2018-05-23T03:25:57.882Z,11.00
2018-05-23T03:26:29.142Z,10.88
2018-05-23T03:27:00.388Z,10.73
2018-05-23T03:27:32.349Z,11.52
2018-05-23T03:28:04.224Z,10.82
2018-05-23T03:28:35.434Z,10.63
2018-05-23T03:29:06.714Z,10.35
2018-05-23T03:29:37.931Z,10.95
2018-05-23T03:30:09.150Z,11.05
2018-05-23T03:30:40.363Z,10.32
2018-05-23T03:31:11.584Z,10.65
2018-05-23T03:31:43.947Z,10.82
2018-05-23T03:32:15.165Z,11.15
2018-05-23T03:32:46.374Z,11.18
2018-05-23T03:33:17.599Z,11.43
2018-05-23T03:33:48.824Z,11.00
2018-05-23T03:34:20.033Z,11.43
2018-05-23T03:34:51.248Z,10.88
2018-05-23T03:35:22.473Z,11.55
2018-05-23T03:35:53.775Z,11.95
2018-05-23T03:36:25.032Z,11.65
2018-05-23T03:36:56.347Z,11.77
2018-05-23T03:37:27.666Z,11.48
2018-05-23T03:37:58.896Z,11.27
2018-05-23T03:38:30.160Z,11.75
2018-05-23T03:39:01.399Z,11.35
2018-05-23T03:39:32.646Z,11.45
2018-05-23T03:40:03.871Z,11.05
2018-05-23T03:40:35.098Z,11.27
2018-05-23T03:41:06.375Z,11.70
2018-05-23T03:41:37.635Z,12.13
2018-05-23T03:42:08.881Z,11.77
2018-05-23T03:42:40.103Z,11.55
2018-05-23T03:43:11.402Z,11.45
2018-05-23T03:43:42.631Z,12.10
2018-05-23T03:44:13.835Z,12.23
2018-05-23T03:44:45.083Z,12.20
2018-05-23T03:45:16.327Z,11.27
2018-05-23T03:45:47.594Z,11.43
2018-05-23T03:46:18.938Z,11.68
2018-05-23T03:46:50.162Z,11.70
2018-05-23T03:47:21.453Z,11.75
2018-05-23T03:47:52.625Z,10.80
2018-05-23T03:48:23.851Z,11.40
2018-05-23T03:48:55.078Z,11.43
2018-05-23T03:49:26.304Z,11.23
2018-05-23T03:49:57.518Z,11.23
2018-05-23T03:50:28.737Z,11.75
2018-05-23T03:50:59.989Z,11.75
2018-05-23T03:51:31.228Z,10.95
2018-05-23T03:52:02.464Z,11.85
2018-05-23T03:52:33.713Z,11.55
2018-05-23T03:53:04.949Z,11.85
2018-05-23T03:53:36.189Z,12.05
2018-05-23T03:54:07.484Z,11.95
2018-05-23T03:54:38.720Z,11.98
2018-05-23T03:55:09.945Z,11.93
2018-05-23T03:55:41.169Z,11.70
2018-05-23T03:56:12.393Z,11.68
2018-05-23T03:56:43.631Z,11.75
2018-05-23T03:57:14.858Z,12.15
2018-05-23T03:57:46.119Z,12.47
2018-05-23T03:58:17.333Z,11.43
2018-05-23T03:58:48.557Z,11.45
2018-05-23T03:59:19.781Z,11.17
2018-05-23T03:59:51.014Z,12.03
2018-05-23T04:00:22.247Z,12.97
2018-05-23T04:00:53.484Z,11.30
2018-05-23T04:01:24.710Z,12.40
2018-05-23T04:01:55.926Z,11.90
2018-05-23T04:02:27.140Z,12.40
2018-05-23T04:02:58.414Z,11.97
2018-05-23T04:03:29.628Z,11.53
2018-05-23T04:04:00.880Z,11.97
2018-05-23T04:04:32.167Z,12.07
2018-05-23T04:05:03.409Z,12.63
2018-05-23T04:05:34.638Z,12.57
2018-05-23T04:06:05.831Z,12.60
2018-05-23T04:06:37.052Z,13.57
2018-05-23T04:07:08.260Z,12.33
2018-05-23T04:07:39.482Z,12.47
2018-05-23T04:08:10.745Z,12.83
2018-05-23T04:08:41.970Z,13.13
2018-05-23T04:09:13.193Z,13.83
2018-05-23T04:09:44.512Z,12.52
2018-05-23T04:10:15.729Z,12.70
2018-05-23T04:10:46.938Z,12.50
2018-05-23T04:11:18.145Z,13.50
2018-05-23T04:11:49.402Z,13.33
2018-05-23T04:12:20.646Z,13.52
2018-05-23T04:12:51.880Z,13.37
2018-05-23T04:13:23.100Z,13.30
2018-05-23T04:13:54.311Z,13.47
2018-05-23T04:14:26.487Z,13.70
2018-05-23T04:14:57.708Z,13.20
2018-05-23T04:15:28.994Z,13.17
2018-05-23T04:16:00.209Z,13.93
2018-05-23T04:16:31.418Z,13.20
2018-05-23T04:17:02.641Z,12.80
2018-05-23T04:17:33.852Z,13.57
2018-05-23T04:18:05.065Z,13.20
2018-05-23T04:18:36.285Z,12.47
2018-05-23T04:19:07.656Z,12.07
2018-05-23T04:19:38.882Z,12.80
2018-05-23T04:20:10.161Z,11.90
2018-05-23T04:20:41.382Z,12.87
2018-05-23T04:21:12.643Z,13.17
2018-05-23T04:21:44.012Z,13.00
2018-05-23T04:22:15.310Z,12.47
2018-05-23T04:22:46.480Z,12.67
2018-05-23T04:23:17.697Z,12.90
2018-05-23T04:23:48.917Z,12.30
2018-05-23T04:24:20.157Z,12.67
2018-05-23T04:24:51.478Z,12.70
2018-05-23T04:25:22.765Z,11.77
2018-05-23T04:25:53.980Z,11.97
2018-05-23T04:26:25.221Z,12.40
2018-05-23T04:26:56.457Z,12.77
2018-05-23T04:27:27.685Z,12.63
2018-05-23T04:27:59.694Z,12.63
2018-05-23T04:28:30.907Z,12.73
2018-05-23T04:29:02.121Z,12.87
2018-05-23T04:29:33.318Z,12.33
2018-05-23T04:30:04.549Z,13.17
2018-05-23T04:30:35.756Z,12.90
2018-05-23T04:31:07.000Z,12.90
2018-05-23T04:31:38.224Z,12.63
2018-05-23T04:32:09.436Z,12.53
2018-05-23T04:32:40.650Z,12.03
2018-05-23T04:33:11.873Z,12.33
2018-05-23T04:33:43.089Z,12.30
2018-05-23T04:34:14.316Z,12.40
2018-05-23T04:34:45.533Z,12.50
2018-05-23T04:35:16.756Z,12.40
2018-05-23T04:35:48.037Z,12.57
2018-05-23T04:36:19.294Z,13.07
2018-05-23T04:36:50.506Z,12.50
2018-05-23T04:37:21.761Z,13.37
2018-05-23T04:37:53.063Z,12.63
2018-05-23T04:38:24.243Z,12.43
2018-05-23T04:38:55.467Z,12.43
2018-05-23T04:39:26.780Z,12.43
2018-05-23T04:39:57.953Z,11.77
2018-05-23T04:40:29.181Z,12.70
2018-05-23T04:41:00.393Z,12.27
2018-05-23T04:41:31.638Z,12.32
2018-05-23T04:42:02.857Z,12.10
2018-05-23T04:42:34.123Z,12.17
2018-05-23T04:43:05.322Z,12.10
2018-05-23T04:43:36.549Z,12.07
2018-05-23T04:44:07.893Z,11.97
2018-05-23T04:44:39.117Z,11.37
2018-05-23T04:45:10.344Z,11.97
2018-05-23T04:45:41.566Z,11.60
2018-05-23T04:46:12.808Z,11.70
2018-05-23T04:46:44.074Z,10.57
2018-05-23T04:47:15.309Z,11.23
2018-05-23T04:47:46.609Z,11.73
2018-05-23T04:48:58.781Z,11.30
2018-05-23T04:49:29.997Z,11.80
2018-05-23T04:50:01.213Z,11.47
2018-05-23T04:50:32.423Z,11.50
2018-05-23T04:51:03.647Z,11.33
2018-05-23T04:51:34.873Z,11.30
2018-05-23T04:52:06.107Z,11.40
2018-05-23T04:52:37.328Z,11.03
2018-05-23T04:53:08.587Z,10.77
2018-05-23T04:53:39.805Z,10.90
2018-05-23T04:54:11.061Z,11.10
2018-05-23T04:54:42.293Z,11.07
2018-05-23T04:55:13.508Z,11.97
2018-05-23T04:55:44.722Z,11.37
2018-05-23T04:56:15.951Z,12.00
2018-05-23T04:56:47.177Z,12.03
2018-05-23T04:57:18.401Z,11.30
2018-05-23T04:57:49.617Z,11.17
2018-05-23T04:58:20.830Z,9.93
2018-05-23T04:58:52.055Z,11.23
2018-05-23T04:59:23.278Z,11.67
2018-05-23T04:59:54.497Z,12.60
2018-05-23T05:00:25.704Z,10.40
2018-05-23T05:00:56.929Z,11.27
2018-05-23T05:01:28.142Z,11.23
2018-05-23T05:01:59.375Z,10.67
2018-05-23T05:02:30.597Z,11.13
2018-05-23T05:03:01.828Z,11.00
2018-05-23T05:03:33.073Z,10.57
2018-05-23T05:04:04.284Z,11.67
2018-05-23T05:04:35.550Z,11.47
2018-05-23T05:05:06.798Z,11.70
2018-05-23T05:05:38.073Z,10.60
2018-05-23T05:06:09.297Z,10.77
2018-05-23T05:06:40.518Z,10.33
2018-05-23T05:07:11.781Z,11.23
2018-05-23T05:07:43.005Z,11.03
2018-05-23T05:08:14.233Z,10.63
2018-05-23T05:08:45.466Z,11.37
2018-05-23T05:09:16.687Z,10.93
2018-05-23T05:09:47.924Z,10.50
2018-05-23T05:10:19.140Z,10.77
2018-05-23T05:10:50.393Z,11.57
2018-05-23T05:11:21.609Z,11.40
2018-05-23T05:11:52.828Z,10.70
2018-05-23T05:12:24.049Z,11.83
2018-05-23T05:12:55.281Z,10.87
2018-05-23T05:13:26.500Z,10.83
2018-05-23T05:13:57.729Z,10.60
2018-05-23T05:14:28.975Z,11.30
2018-05-23T05:15:00.178Z,11.00
2018-05-23T05:15:31.409Z,11.20
2018-05-23T05:16:02.707Z,11.23
2018-05-23T05:16:34.481Z,11.27
2018-05-23T05:17:05.705Z,10.87
2018-05-23T05:17:36.913Z,11.57
2018-05-23T05:18:08.103Z,11.33
2018-05-23T05:18:39.311Z,11.43
2018-05-23T05:19:10.521Z,11.03
2018-05-23T05:19:41.751Z,11.60
2018-05-23T05:20:12.985Z,11.17
2018-05-23T05:20:44.205Z,11.13
2018-05-23T05:21:15.417Z,12.40
2018-05-23T05:21:46.686Z,12.67
2018-05-23T05:22:17.898Z,11.60
2018-05-23T05:22:49.105Z,11.07
2018-05-23T05:23:20.325Z,10.97
2018-05-23T05:23:51.545Z,11.13
2018-05-23T05:24:22.770Z,10.93
2018-05-23T05:24:54.051Z,12.07
2018-05-23T05:25:25.225Z,12.17
2018-05-23T05:25:56.440Z,13.03
2018-05-23T05:26:28.426Z,10.80
2018-05-23T05:26:59.720Z,11.30
2018-05-23T05:27:30.933Z,11.83
2018-05-23T05:28:02.145Z,11.07
2018-05-23T05:28:33.391Z,11.33
2018-05-23T05:29:04.646Z,11.23
2018-05-23T05:29:35.864Z,11.20
2018-05-23T05:30:07.072Z,11.47
2018-05-23T05:30:38.291Z,11.50
2018-05-23T05:31:09.545Z,10.93
2018-05-23T05:31:40.767Z,11.07
2018-05-23T05:32:12.049Z,10.33
2018-05-23T05:32:46.151Z,10.47
2018-05-23T05:33:17.363Z,11.13
2018-05-23T05:33:48.624Z,10.90
2018-05-23T05:34:19.851Z,10.80
2018-05-23T05:34:51.068Z,11.13
2018-05-23T05:35:22.277Z,10.97
2018-05-23T05:35:53.488Z,10.03
2018-05-23T05:36:24.747Z,11.20
2018-05-23T05:36:55.974Z,11.07
2018-05-23T05:37:27.246Z,11.03
2018-05-23T05:37:58.514Z,11.60
2018-05-23T05:38:29.719Z,10.47
2018-05-23T05:39:00.950Z,10.23
2018-05-23T05:39:32.178Z,10.40
2018-05-23T05:40:03.399Z,10.17
2018-05-23T05:40:34.613Z,10.37
2018-05-23T05:41:05.822Z,11.50
2018-05-23T05:41:37.032Z,10.70
2018-05-23T05:42:08.253Z,11.03
2018-05-23T05:42:39.591Z,11.07
2018-05-23T05:43:10.819Z,10.57
2018-05-23T05:43:42.038Z,10.80
2018-05-23T05:44:13.278Z,11.07
2018-05-23T05:44:44.532Z,11.33
2018-05-23T05:45:15.743Z,11.23
2018-05-23T05:45:46.951Z,11.93
2018-05-23T05:46:18.162Z,11.10
2018-05-23T05:46:49.384Z,11.27
2018-05-23T05:47:20.677Z,11.30
2018-05-23T05:47:51.987Z,11.97
2018-05-23T05:48:23.216Z,11.03
2018-05-23T05:48:54.440Z,10.80
2018-05-23T05:49:25.784Z,11.13
2018-05-23T05:49:56.988Z,11.43
2018-05-23T05:50:28.283Z,11.53
2018-05-23T05:50:59.506Z,11.77
2018-05-23T05:51:30.717Z,11.33
2018-05-23T05:52:01.931Z,11.13
2018-05-23T05:52:33.158Z,11.57
2018-05-23T05:53:04.429Z,12.00
2018-05-23T05:53:36.334Z,11.43
2018-05-23T05:54:07.470Z,11.60
2018-05-23T05:54:38.687Z,11.80
2018-05-23T05:55:09.913Z,12.43
2018-05-23T05:55:41.149Z,11.60
2018-05-23T05:56:12.420Z,11.57
2018-05-23T05:56:43.646Z,11.40
2018-05-23T05:57:51.012Z,11.73
2018-05-23T05:58:22.277Z,10.63
2018-05-23T05:58:53.518Z,10.70
2018-05-23T05:59:25.778Z,11.90
2018-05-23T05:59:57.090Z,11.23
2018-05-23T06:00:28.346Z,11.83
2018-05-23T06:00:59.613Z,11.63
2018-05-23T06:01:31.539Z,10.60
2018-05-23T06:02:02.782Z,11.73
2018-05-23T06:02:34.045Z,12.07
2018-05-23T06:03:05.266Z,11.73
2018-05-23T06:03:36.648Z,11.53
2018-05-23T06:04:07.885Z,12.77
2018-05-23T06:04:39.129Z,11.80
2018-05-23T06:05:10.353Z,12.67
2018-05-23T06:05:41.596Z,12.20
2018-05-23T06:06:12.810Z,11.37
2018-05-23T06:06:44.046Z,11.60
2018-05-23T06:07:15.319Z,11.43
2018-05-23T06:07:47.577Z,12.00
2018-05-23T06:08:18.823Z,12.20
2018-05-23T06:08:50.611Z,11.53
2018-05-23T06:09:21.920Z,11.77
2018-05-23T06:09:53.184Z,12.37
2018-05-23T06:10:24.409Z,11.63
2018-05-23T06:10:55.637Z,11.60
2018-05-23T06:11:26.866Z,11.60
2018-05-23T06:11:58.077Z,12.30
2018-05-23T06:12:29.950Z,12.97
2018-05-23T06:13:01.178Z,12.77
2018-05-23T06:13:32.413Z,12.90
2018-05-23T06:14:03.626Z,13.03
2018-05-23T06:14:34.906Z,12.80
2018-05-23T06:15:07.036Z,13.03
2018-05-23T06:15:38.288Z,13.10
2018-05-23T06:16:09.577Z,12.80
2018-05-23T06:16:40.805Z,12.47
2018-05-23T06:17:12.044Z,12.43
2018-05-23T06:17:43.266Z,12.53
2018-05-23T06:18:14.534Z,12.20
2018-05-23T06:18:45.785Z,12.90
2018-05-23T06:19:17.013Z,13.00
2018-05-23T06:19:48.233Z,12.83
2018-05-23T06:20:19.486Z,13.13
2018-05-23T06:20:58.301Z,11.37
2018-05-23T06:21:29.557Z,11.63
2018-05-23T06:22:00.855Z,11.87
2018-05-23T06:22:32.139Z,12.60
2018-05-23T06:23:03.381Z,11.87
2018-05-23T06:23:34.611Z,12.50
2018-05-23T06:24:05.847Z,12.20
2018-05-23T06:24:37.101Z,12.03
2018-05-23T06:25:08.321Z,11.87
2018-05-23T06:25:39.573Z,12.10
2018-05-23T06:26:10.800Z,12.93
2018-05-23T06:26:42.062Z,12.47
2018-05-23T06:27:13.329Z,12.60
2018-05-23T06:27:44.549Z,12.83
2018-05-23T06:28:15.852Z,14.80
2018-05-23T06:28:47.086Z,13.50
2018-05-23T06:29:18.312Z,12.57
2018-05-23T06:29:49.549Z,12.17
2018-05-23T06:30:20.852Z,12.90
2018-05-23T06:30:52.038Z,12.57
2018-05-23T06:31:23.254Z,12.40
2018-05-23T06:31:54.541Z,12.93
2018-05-23T06:32:25.791Z,13.00
2018-05-23T06:32:57.109Z,11.80
2018-05-23T06:33:28.336Z,12.03
2018-05-23T06:33:59.558Z,12.60
2018-05-23T06:34:30.847Z,11.33
2018-05-23T06:35:02.065Z,11.70
2018-05-23T06:35:33.282Z,12.73
2018-05-23T06:36:04.497Z,12.83
2018-05-23T06:36:35.738Z,11.87
2018-05-23T06:37:06.965Z,11.50
2018-05-23T06:37:38.206Z,11.77
2018-05-23T06:38:09.432Z,11.93
2018-05-23T06:38:40.663Z,11.47
2018-05-23T06:39:11.878Z,11.97
2018-05-23T06:39:43.159Z,11.83
2018-05-23T06:40:14.408Z,12.73
2018-05-23T06:40:45.660Z,11.87
2018-05-23T06:41:16.954Z,12.23
2018-05-23T06:41:48.104Z,13.03
2018-05-23T06:42:19.337Z,12.33
2018-05-23T06:42:50.553Z,12.07
2018-05-23T06:43:22.774Z,12.47
2018-05-23T06:43:54.028Z,12.20
2018-05-23T06:44:25.290Z,12.40
2018-05-23T06:44:56.516Z,12.87
2018-05-23T06:45:27.737Z,11.80