createdAt,value
2018-12-20T00:00:09.380Z,0.00
2018-12-20T00:01:09.256Z,0.00
2018-12-20T00:02:09.314Z,0.00
2018-12-20T00:03:09.235Z,0.00
2018-12-20T00:04:09.217Z,0.00
2018-12-20T00:05:09.237Z,0.00
2018-12-20T00:06:09.076Z,0.00
2018-12-20T00:07:09.114Z,0.00
2018-12-20T00:08:09.126Z,0.00
2018-12-20T00:09:08.971Z,0.00
2018-12-20T00:10:08.934Z,0.00
2018-12-20T00:11:08.900Z,0.00
2018-12-20T00:12:08.849Z,0.00
2018-12-20T00:13:08.967Z,0.00
2018-12-20T00:14:08.786Z,0.00
2018-12-20T00:15:08.762Z,0.00
2018-12-20T00:16:08.791Z,0.00
2018-12-20T00:17:08.720Z,0.00
2018-12-20T00:18:08.635Z,0.00
2018-12-20T00:19:08.646Z,0.00
2018-12-20T00:20:08.586Z,0.00
2018-12-20T00:21:08.620Z,0.00
2018-12-20T00:22:08.495Z,0.00
2018-12-20T00:23:08.455Z,0.00
2018-12-20T00:24:08.445Z,0.00
2018-12-20T00:25:08.382Z,0.00
2018-12-20T00:26:08.475Z,0.00
2018-12-20T00:27:08.321Z,0.00
2018-12-20T00:28:08.280Z,0.00
2018-12-20T00:29:08.344Z,0.00
2018-12-20T00:30:08.206Z,0.00
2018-12-20T00:31:13.571Z,0.00
2018-12-20T00:32:08.136Z,0.00
2018-12-20T00:33:08.168Z,0.00
2018-12-20T00:34:08.101Z,0.00
2018-12-20T00:35:08.026Z,0.00
2018-12-20T00:36:08.133Z,0.00
2018-12-20T00:37:07.986Z,0.00
2018-12-20T00:38:07.993Z,0.00
2018-12-20T00:39:07.880Z,0.00
2018-12-20T00:40:07.870Z,0.00
2018-12-20T00:41:07.798Z,0.00
2018-12-20T00:42:07.778Z,0.00
2018-12-20T00:43:07.860Z,0.00
2018-12-20T00:44:07.706Z,0.00
2018-12-20T00:45:07.670Z,0.00
2018-12-20T00:46:07.717Z,0.00
2018-12-20T00:47:07.605Z,0.00
2018-12-20T00:48:07.555Z,0.00
2018-12-20T00:49:07.537Z,0.00
2018-12-20T00:50:07.617Z,0.00
2018-12-20T00:51:07.471Z,0.00
2018-12-20T00:52:07.412Z,0.00
2018-12-20T00:53:07.379Z,0.00
2018-12-20T00:54:07.426Z,0.00
2018-12-20T00:55:07.455Z,0.00
2018-12-20T00:56:07.266Z,0.00
2018-12-20T00:57:07.231Z,0.00
2018-12-20T00:58:07.315Z,0.00
2018-12-20T00:59:07.198Z,0.00
2018-12-20T01:00:07.124Z,0.00
2018-12-20T01:01:07.158Z,0.00
2018-12-20T01:02:07.054Z,0.00
2018-12-20T01:03:07.050Z,0.00
2018-12-20T01:04:07.000Z,0.00
2018-12-20T01:05:07.070Z,0.00
2018-12-20T01:06:06.925Z,0.00
2018-12-20T01:07:06.957Z,0.00
2018-12-20T01:08:06.994Z,0.00
2018-12-20T01:09:06.863Z,0.00
2018-12-20T01:10:06.833Z,0.00
2018-12-20T01:11:06.730Z,0.00
2018-12-20T01:12:06.810Z,0.00
2018-12-20T01:13:06.762Z,0.00
2018-12-20T01:14:06.634Z,0.00
2018-12-20T01:15:06.623Z,0.00
2018-12-20T01:16:06.695Z,0.00
2018-12-20T01:17:06.520Z,0.00
2018-12-20T01:18:06.487Z,0.00
2018-12-20T01:19:06.542Z,0.00
2018-12-20T01:20:06.406Z,0.00
2018-12-20T01:21:06.384Z,0.00
2018-12-20T01:22:06.357Z,0.00
2018-12-20T01:23:06.390Z,0.00
2018-12-20T01:24:06.296Z,0.00
2018-12-20T01:25:06.303Z,0.00
2018-12-20T01:26:06.195Z,0.00
2018-12-20T01:27:06.308Z,0.00
2018-12-20T01:28:06.133Z,0.00
2018-12-20T01:29:06.093Z,0.00
2018-12-20T01:30:06.260Z,0.00
2018-12-20T01:31:06.030Z,0.00
2018-12-20T01:32:06.007Z,0.00
2018-12-20T01:33:05.959Z,0.00
2018-12-20T01:34:05.951Z,0.00
2018-12-20T01:35:05.889Z,0.00
2018-12-20T01:36:06.023Z,0.00
2018-12-20T01:37:05.820Z,0.00
2018-12-20T01:38:05.785Z,0.00
2018-12-20T01:39:05.968Z,0.00
2018-12-20T01:40:05.872Z,0.00
2018-12-20T01:41:05.816Z,0.00
2018-12-20T01:42:05.631Z,0.00
2018-12-20T01:43:05.599Z,0.00
2018-12-20T01:44:05.563Z,0.00
2018-12-20T01:45:05.529Z,0.00
2018-12-20T01:46:05.505Z,0.00
2018-12-20T01:47:05.517Z,0.00
2018-12-20T01:48:05.477Z,0.00
2018-12-20T01:49:05.489Z,0.00
2018-12-20T01:50:05.467Z,0.00
2018-12-20T01:51:05.308Z,0.00
2018-12-20T01:52:05.301Z,0.00
2018-12-20T01:53:05.463Z,0.00
2018-12-20T01:54:05.313Z,0.00
2018-12-20T01:55:05.354Z,0.00
2018-12-20T01:56:05.347Z,0.00
2018-12-20T01:57:05.124Z,0.00
2018-12-20T01:58:05.113Z,0.00
2018-12-20T01:59:05.038Z,0.00
2018-12-20T02:00:04.986Z,0.00
2018-12-20T02:01:04.955Z,0.00
2018-12-20T02:02:05.029Z,0.00
2018-12-20T02:03:04.874Z,0.00
2018-12-20T02:04:04.891Z,0.00
2018-12-20T02:05:04.918Z,0.00
2018-12-20T02:06:04.957Z,0.00
2018-12-20T02:07:04.741Z,0.00
2018-12-20T02:08:04.704Z,0.00
2018-12-20T02:09:04.666Z,0.00
2018-12-20T02:10:04.627Z,0.00
2018-12-20T02:11:04.758Z,0.00
2018-12-20T02:12:04.554Z,0.00
2018-12-20T02:13:04.741Z,0.00
2018-12-20T02:14:04.495Z,0.00
2018-12-20T02:15:04.457Z,0.00
2018-12-20T02:16:04.415Z,0.00
2018-12-20T02:17:04.380Z,0.00
2018-12-20T02:18:04.361Z,0.00
2018-12-20T02:19:04.311Z,0.00
2018-12-20T02:20:04.299Z,0.00
2018-12-20T02:21:04.448Z,0.00
2018-12-20T02:22:04.211Z,0.00
2018-12-20T02:23:04.395Z,0.00
2018-12-20T02:24:04.128Z,0.00
2018-12-20T02:25:04.126Z,0.00
2018-12-20T02:26:04.092Z,0.00
2018-12-20T02:27:04.072Z,0.00
2018-12-20T02:28:04.014Z,0.00
2018-12-20T02:29:03.974Z,0.00
2018-12-20T02:30:03.989Z,0.00
2018-12-20T02:31:04.110Z,0.00
2018-12-20T02:32:03.866Z,0.00
2018-12-20T02:33:03.826Z,0.00
2018-12-20T02:34:03.876Z,0.00
2018-12-20T02:35:03.748Z,0.00
2018-12-20T02:36:03.855Z,0.00
2018-12-20T02:37:03.693Z,0.00
2018-12-20T02:38:03.710Z,0.00
2018-12-20T02:39:03.631Z,0.00
2018-12-20T02:40:03.658Z,0.00
2018-12-20T02:41:03.688Z,0.00
2018-12-20T02:42:03.524Z,0.00
2018-12-20T02:43:03.635Z,0.00
2018-12-20T02:44:03.506Z,0.00
2018-12-20T02:45:10.722Z,0.00
2018-12-20T02:46:03.364Z,0.00
2018-12-20T02:47:03.321Z,0.00
2018-12-20T02:48:03.489Z,0.00
2018-12-20T02:49:03.532Z,0.00
2018-12-20T02:50:03.208Z,0.00
2018-12-20T02:51:03.302Z,0.00
2018-12-20T02:52:03.266Z,0.00
2018-12-20T02:53:03.103Z,0.00
2018-12-20T02:54:03.072Z,0.00
2018-12-20T02:55:03.233Z,0.00
2018-12-20T02:56:03.005Z,0.00
2018-12-20T02:57:02.959Z,0.00
2018-12-20T02:58:02.940Z,0.00
2018-12-20T02:59:03.090Z,0.00
2018-12-20T03:00:02.891Z,0.00
2018-12-20T03:01:02.855Z,0.00
2018-12-20T03:02:02.812Z,0.00
2018-12-20T03:03:02.743Z,0.00
2018-12-20T03:04:02.714Z,0.00
2018-12-20T03:05:02.691Z,0.00
2018-12-20T03:06:02.663Z,0.00
2018-12-20T03:07:02.822Z,0.00
2018-12-20T03:08:02.585Z,0.00
2018-12-20T03:09:02.774Z,0.00
2018-12-20T03:10:02.571Z,0.00
2018-12-20T03:11:02.763Z,0.00
2018-12-20T03:12:02.444Z,0.00
2018-12-20T03:13:02.688Z,0.00
2018-12-20T03:14:02.666Z,0.00
2018-12-20T03:15:02.447Z,0.00
2018-12-20T03:16:02.473Z,0.00
2018-12-20T03:17:02.375Z,0.00
2018-12-20T03:18:02.326Z,0.00
2018-12-20T03:19:02.483Z,0.00
2018-12-20T03:20:02.221Z,0.00
2018-12-20T03:21:02.261Z,0.00
2018-12-20T03:22:02.146Z,0.00
2018-12-20T03:23:02.106Z,0.00
2018-12-20T03:24:02.133Z,0.00
2018-12-20T03:25:01.975Z,0.00
2018-12-20T03:26:01.931Z,0.00
2018-12-20T03:27:02.006Z,0.00
2018-12-20T03:28:01.872Z,0.00
2018-12-20T03:29:01.856Z,0.00
2018-12-20T03:30:02.015Z,0.00
2018-12-20T03:31:01.782Z,0.00
2018-12-20T03:32:01.932Z,0.00
2018-12-20T03:33:01.901Z,0.00
2018-12-20T03:34:01.928Z,0.00
2018-12-20T03:35:01.606Z,0.00
2018-12-20T03:36:01.718Z,0.00
2018-12-20T03:37:01.677Z,0.00
2018-12-20T03:38:01.722Z,0.00
2018-12-20T03:39:01.507Z,0.00
2018-12-20T03:40:01.501Z,0.00
2018-12-20T03:41:01.529Z,0.00
2018-12-20T03:42:01.375Z,0.00
2018-12-20T03:43:01.519Z,0.00
2018-12-20T03:44:01.303Z,0.00
2018-12-20T03:45:01.508Z,0.00
2018-12-20T03:46:01.413Z,0.00
2018-12-20T03:47:01.195Z,0.00
2018-12-20T03:48:01.428Z,0.00
2018-12-20T03:49:01.316Z,0.00
2018-12-20T03:50:01.211Z,0.00
2018-12-20T03:51:01.283Z,0.00
2018-12-20T03:52:01.034Z,0.00
2018-12-20T03:53:01.025Z,0.00
2018-12-20T03:54:00.946Z,0.00
2018-12-20T03:55:00.909Z,0.00
2018-12-20T03:56:00.874Z,0.00
2018-12-20T03:57:00.837Z,0.00
2018-12-20T03:58:00.802Z,0.00
2018-12-20T03:59:00.982Z,0.00
2018-12-20T04:00:00.727Z,0.00
2018-12-20T04:01:00.889Z,0.00
2018-12-20T04:02:00.838Z,0.00
2018-12-20T04:03:00.631Z,0.00
2018-12-20T04:04:00.743Z,0.00
2018-12-20T04:05:00.625Z,0.00
2018-12-20T04:06:00.681Z,0.00
2018-12-20T04:07:00.640Z,0.00
2018-12-20T04:08:00.545Z,0.00
2018-12-20T04:09:00.478Z,0.00
2018-12-20T04:10:00.655Z,0.00
2018-12-20T04:11:00.470Z,0.00
2018-12-20T04:12:00.321Z,0.00
2018-12-20T04:13:00.403Z,0.00
2018-12-20T04:14:00.247Z,0.00
2018-12-20T04:15:00.246Z,0.00
2018-12-20T04:16:00.247Z,0.00
2018-12-20T04:17:00.132Z,0.00
2018-12-20T04:18:00.101Z,0.00
2018-12-20T04:19:00.247Z,0.00
2018-12-20T04:20:00.022Z,0.00
2018-12-20T04:21:00.111Z,0.00
2018-12-20T04:21:59.969Z,0.00
2018-12-20T04:22:59.923Z,0.00
2018-12-20T04:23:59.942Z,0.00
2018-12-20T04:25:00.081Z,0.00
2018-12-20T04:25:59.949Z,0.00
2018-12-20T04:26:59.797Z,0.00
2018-12-20T04:27:59.738Z,0.00
2018-12-20T04:28:59.957Z,0.00
2018-12-20T04:29:59.690Z,0.00
2018-12-20T04:30:59.905Z,0.00
2018-12-20T04:31:59.698Z,0.00
2018-12-20T04:32:59.834Z,0.00
2018-12-20T04:33:59.531Z,0.00
2018-12-20T04:34:59.609Z,0.00
2018-12-20T04:35:59.518Z,0.00
2018-12-20T04:36:59.436Z,0.00
2018-12-20T04:37:59.395Z,0.00
2018-12-20T04:38:59.362Z,0.00
2018-12-20T04:39:59.641Z,0.00
2018-12-20T04:40:59.453Z,0.00
2018-12-20T04:41:59.288Z,0.00
2018-12-20T04:42:59.277Z,0.00
2018-12-20T04:43:59.324Z,0.00
2018-12-20T04:44:59.166Z,0.00
2018-12-20T04:45:59.107Z,0.00
2018-12-20T04:46:59.692Z,0.00
2018-12-20T04:47:59.041Z,0.00
2018-12-20T04:48:59.098Z,0.00
2018-12-20T04:49:59.108Z,0.00
2018-12-20T04:50:59.040Z,0.00
2018-12-20T04:51:59.105Z,0.00
2018-12-20T04:52:59.098Z,0.00
2018-12-20T04:53:59.064Z,0.00
2018-12-20T04:54:58.806Z,0.00
2018-12-20T04:55:58.791Z,0.00
2018-12-20T04:56:58.754Z,0.00
2018-12-20T04:57:58.713Z,0.00
2018-12-20T04:58:58.724Z,0.00
2018-12-20T04:59:58.652Z,0.00
2018-12-20T05:00:58.621Z,0.00
2018-12-20T05:01:58.580Z,0.00
2018-12-20T05:02:58.544Z,0.00
2018-12-20T05:03:58.914Z,0.00
2018-12-20T05:04:58.569Z,0.00
2018-12-20T05:05:58.645Z,0.00
2018-12-20T05:06:58.461Z,0.00
2018-12-20T05:07:58.703Z,0.00
2018-12-20T05:08:58.422Z,0.00
2018-12-20T05:09:58.322Z,0.00
2018-12-20T05:10:58.392Z,0.00
2018-12-20T05:11:58.486Z,0.00
2018-12-20T05:12:58.174Z,0.00
2018-12-20T05:13:58.294Z,0.00
2018-12-20T05:14:58.212Z,0.00
2018-12-20T05:15:58.043Z,0.00
2018-12-20T05:16:58.055Z,0.00
2018-12-20T05:17:58.287Z,0.00
2018-12-20T05:18:58.076Z,0.00
2018-12-20T05:19:57.938Z,0.00
2018-12-20T05:20:57.879Z,0.00
2018-12-20T05:21:57.965Z,0.00
2018-12-20T05:22:57.803Z,0.00
2018-12-20T05:23:57.945Z,0.00
2018-12-20T05:24:57.719Z,0.00
2018-12-20T05:25:57.805Z,0.00
2018-12-20T05:26:57.755Z,0.00
2018-12-20T05:27:57.623Z,0.00
2018-12-20T05:28:57.837Z,0.00
2018-12-20T05:29:57.631Z,0.00
2018-12-20T05:30:57.707Z,0.00
2018-12-20T05:31:57.668Z,0.00
2018-12-20T05:32:57.631Z,0.00
2018-12-20T05:33:57.411Z,0.00
2018-12-20T05:34:57.386Z,0.00
2018-12-20T05:35:57.425Z,0.00
2018-12-20T05:36:57.419Z,0.00
2018-12-20T05:37:57.620Z,0.00
2018-12-20T05:38:57.250Z,0.00
2018-12-20T05:39:57.473Z,0.00
2018-12-20T05:40:57.171Z,0.00
2018-12-20T05:41:57.242Z,0.00
2018-12-20T05:42:57.129Z,0.00
2018-12-20T05:43:57.279Z,0.00
2018-12-20T05:44:57.229Z,0.00
2018-12-20T05:46:04.284Z,0.00
2018-12-20T05:46:57.027Z,0.00
2018-12-20T05:47:57.110Z,0.00
2018-12-20T05:48:57.188Z,0.00
2018-12-20T05:49:56.870Z,0.00
2018-12-20T05:50:56.823Z,0.00
2018-12-20T05:51:56.809Z,0.00
2018-12-20T05:52:56.734Z,0.00
2018-12-20T05:53:56.698Z,0.00
2018-12-20T05:54:56.700Z,0.00
2018-12-20T05:55:56.645Z,0.00
2018-12-20T05:56:56.788Z,0.00
2018-12-20T05:57:56.567Z,0.00
2018-12-20T05:58:56.728Z,0.00
2018-12-20T05:59:56.524Z,0.00
2018-12-20T06:00:56.455Z,0.00
2018-12-20T06:01:56.456Z,0.00
2018-12-20T06:02:56.505Z,0.00
2018-12-20T06:03:56.474Z,0.00
2018-12-20T06:04:56.307Z,0.00
2018-12-20T06:05:56.352Z,0.00
2018-12-20T06:06:56.273Z,0.00
2018-12-20T06:07:56.515Z,0.00
2018-12-20T06:08:56.383Z,0.00
2018-12-20T06:09:56.130Z,0.00
2018-12-20T06:10:56.315Z,0.00
2018-12-20T06:11:56.133Z,0.00
2018-12-20T06:12:56.252Z,0.00
2018-12-20T06:13:55.972Z,0.00
2018-12-20T06:14:56.177Z,0.00
2018-12-20T06:15:55.980Z,0.00
2018-12-20T06:16:55.897Z,0.00
2018-12-20T06:17:56.107Z,0.00
2018-12-20T06:18:55.978Z,0.00
2018-12-20T06:19:55.773Z,0.00
2018-12-20T06:20:55.755Z,0.00
2018-12-20T06:21:55.720Z,0.00
2018-12-20T06:22:55.661Z,0.00
2018-12-20T06:23:55.623Z,0.00
2018-12-20T06:24:55.592Z,0.00
2018-12-20T06:25:55.551Z,0.00
2018-12-20T06:26:55.519Z,0.00
2018-12-20T06:27:55.509Z,0.00
2018-12-20T06:28:55.442Z,0.00
2018-12-20T06:29:55.404Z,0.00
2018-12-20T06:30:55.403Z,0.00
2018-12-20T06:31:55.338Z,0.00
2018-12-20T06:32:55.327Z,0.00
2018-12-20T06:33:55.264Z,0.00
2018-12-20T06:34:55.271Z,0.00
2018-12-20T06:35:55.194Z,0.00
2018-12-20T06:36:55.149Z,0.00
2018-12-20T06:37:55.153Z,0.00
2018-12-20T06:38:55.087Z,0.00
2018-12-20T06:39:55.054Z,0.00
2018-12-20T06:40:55.012Z,0.00
2018-12-20T06:41:55.022Z,0.00
2018-12-20T06:42:54.937Z,0.00
2018-12-20T06:43:54.917Z,0.00
2018-12-20T06:44:54.893Z,0.00
2018-12-20T06:45:54.860Z,0.00
2018-12-20T06:46:54.835Z,0.00
2018-12-20T06:47:54.762Z,0.00
2018-12-20T06:48:54.717Z,0.00
2018-12-20T06:49:54.713Z,0.00
2018-12-20T06:50:54.659Z,0.00
2018-12-20T06:51:55.873Z,0.00
2018-12-20T06:52:54.600Z,0.00
2018-12-20T06:53:54.539Z,0.00
2018-12-20T06:54:54.543Z,0.00
2018-12-20T06:55:54.475Z,0.00
2018-12-20T06:56:54.485Z,0.00
2018-12-20T06:57:54.403Z,0.00
2018-12-20T06:58:54.377Z,0.00
2018-12-20T06:59:54.328Z,0.00
2018-12-20T07:00:54.291Z,0.00
2018-12-20T07:01:54.257Z,0.00
2018-12-20T07:02:54.225Z,0.00
2018-12-20T07:03:54.178Z,0.00
2018-12-20T07:04:54.144Z,0.00
2018-12-20T07:05:54.118Z,0.00
2018-12-20T07:06:54.088Z,0.00
2018-12-20T07:07:54.072Z,0.00
2018-12-20T07:08:54.046Z,0.00
2018-12-20T07:09:53.978Z,0.00
2018-12-20T07:10:53.968Z,0.00
2018-12-20T07:11:53.934Z,0.00
2018-12-20T07:12:53.860Z,0.00
2018-12-20T07:13:53.826Z,0.00
2018-12-20T07:14:53.789Z,0.00
2018-12-20T07:15:53.751Z,0.00
2018-12-20T07:16:53.746Z,0.00
2018-12-20T07:17:53.694Z,0.00
2018-12-20T07:18:53.641Z,0.00
2018-12-20T07:19:53.613Z,0.00
2018-12-20T07:20:53.576Z,0.00
2018-12-20T07:21:53.559Z,0.00
2018-12-20T07:22:53.517Z,0.00
2018-12-20T07:23:53.536Z,0.00
2018-12-20T07:24:53.427Z,0.00
2018-12-20T07:25:53.401Z,0.00
2018-12-20T07:26:53.350Z,0.00
2018-12-20T07:27:53.358Z,0.00
2018-12-20T07:28:53.314Z,0.00
2018-12-20T07:29:53.274Z,0.00
2018-12-20T07:30:53.247Z,0.00
2018-12-20T07:31:53.197Z,0.00
2018-12-20T07:32:53.135Z,0.00
2018-12-20T07:33:53.116Z,0.00
2018-12-20T07:34:53.110Z,0.00
2018-12-20T07:35:53.036Z,0.00
2018-12-20T07:36:53.039Z,0.00
2018-12-20T07:37:52.984Z,0.00
2018-12-20T07:38:52.964Z,0.00
2018-12-20T07:39:52.895Z,0.00
2018-12-20T07:40:52.956Z,0.00
2018-12-20T07:41:52.822Z,0.00
2018-12-20T07:42:52.826Z,0.00
2018-12-20T07:43:52.787Z,0.00
2018-12-20T07:44:52.717Z,0.00
2018-12-20T07:45:52.672Z,0.00
2018-12-20T07:46:52.682Z,0.00
2018-12-20T07:47:52.601Z,0.00
2018-12-20T07:48:52.612Z,0.00
2018-12-20T07:49:52.541Z,0.00
2018-12-20T07:50:52.515Z,0.00
2018-12-20T07:51:52.518Z,0.00
2018-12-20T07:52:52.426Z,0.00
2018-12-20T07:53:52.416Z,0.00
2018-12-20T07:54:52.382Z,0.00
2018-12-20T07:55:52.321Z,0.00
2018-12-20T07:56:52.287Z,0.00
2018-12-20T07:57:52.266Z,0.00
2018-12-20T07:58:52.253Z,0.00
2018-12-20T07:59:52.200Z,0.00
2018-12-20T08:00:52.151Z,0.00
2018-12-20T08:01:52.141Z,0.00
2018-12-20T08:02:52.148Z,0.00
2018-12-20T08:03:52.027Z,0.00
2018-12-20T08:04:52.013Z,0.00
2018-12-20T08:05:52.137Z,0.00
2018-12-20T08:06:51.923Z,0.00
2018-12-20T08:07:51.904Z,0.00
2018-12-20T08:08:51.843Z,0.00
2018-12-20T08:09:51.816Z,0.00
2018-12-20T08:10:51.788Z,0.00
2018-12-20T08:11:51.758Z,0.00
2018-12-20T08:12:51.706Z,0.00
2018-12-20T08:13:51.666Z,0.00
2018-12-20T08:14:51.671Z,0.00
2018-12-20T08:15:51.633Z,5.63
2018-12-20T08:16:51.564Z,5.63
2018-12-20T08:17:51.539Z,5.63
2018-12-20T08:18:51.492Z,5.63
2018-12-20T08:19:51.471Z,5.63
2018-12-20T08:20:51.432Z,5.63
2018-12-20T08:21:51.413Z,5.63
2018-12-20T08:22:51.348Z,5.63
2018-12-20T08:23:51.358Z,5.63
2018-12-20T08:24:51.289Z,5.63
2018-12-20T08:25:51.234Z,5.63
2018-12-20T08:26:51.204Z,5.63
2018-12-20T08:27:51.199Z,5.63
2018-12-20T08:28:51.134Z,5.63
2018-12-20T08:29:51.115Z,5.63
2018-12-20T08:30:51.054Z,5.63
2018-12-20T08:31:51.029Z,5.63
2018-12-20T08:32:50.984Z,5.63
2018-12-20T08:33:50.980Z,5.63
2018-12-20T08:34:50.996Z,5.63
2018-12-20T08:35:50.893Z,5.63
2018-12-20T08:36:50.853Z,5.63
2018-12-20T08:37:50.818Z,5.63
2018-12-20T08:38:50.804Z,5.63
2018-12-20T08:39:50.781Z,5.63
2018-12-20T08:40:50.709Z,5.63
2018-12-20T08:41:50.715Z,5.63
2018-12-20T08:42:50.660Z,5.63
2018-12-20T08:43:50.599Z,5.63
2018-12-20T08:44:50.569Z,5.63
2018-12-20T08:45:50.538Z,5.63
2018-12-20T08:46:54.397Z,5.63
2018-12-20T08:47:50.485Z,5.63
2018-12-20T08:48:50.423Z,0.00
2018-12-20T08:49:50.401Z,0.00
2018-12-20T08:50:50.381Z,0.00
2018-12-20T08:51:50.314Z,0.00
2018-12-20T08:52:50.308Z,0.00
2018-12-20T08:53:50.249Z,0.00
2018-12-20T08:54:50.209Z,0.00
2018-12-20T08:55:50.169Z,0.00
2018-12-20T08:56:50.149Z,0.00
2018-12-20T08:57:50.154Z,0.00
2018-12-20T08:58:50.155Z,0.00
2018-12-20T08:59:50.043Z,0.00
2018-12-20T09:00:49.996Z,0.00
2018-12-20T09:01:49.956Z,0.00
2018-12-20T09:02:49.984Z,0.00
2018-12-20T09:03:49.891Z,0.00
2018-12-20T09:04:49.851Z,0.00
2018-12-20T09:05:49.824Z,0.00
2018-12-20T09:06:49.784Z,0.00
2018-12-20T09:07:49.781Z,0.00
2018-12-20T09:08:49.706Z,0.00
2018-12-20T09:09:49.665Z,0.00
2018-12-20T09:10:49.645Z,5.63
2018-12-20T09:11:49.600Z,0.00
2018-12-20T09:12:49.566Z,0.00
2018-12-20T09:13:49.532Z,0.00
2018-12-20T09:14:49.496Z,0.00
2018-12-20T09:15:49.455Z,0.00
2018-12-20T09:16:49.457Z,0.00
2018-12-20T09:17:49.394Z,0.00
2018-12-20T09:18:49.366Z,0.00
2018-12-20T09:19:49.312Z,0.00
2018-12-20T09:20:49.286Z,0.00
2018-12-20T09:21:49.242Z,5.63
2018-12-20T09:22:49.213Z,5.63
2018-12-20T09:23:49.175Z,5.63
2018-12-20T09:24:49.135Z,5.63
2018-12-20T09:25:49.106Z,5.63
2018-12-20T09:26:49.066Z,5.63
2018-12-20T09:27:49.031Z,5.63
2018-12-20T09:28:49.095Z,5.63
2018-12-20T09:29:48.967Z,5.63
2018-12-20T09:30:48.922Z,5.63
2018-12-20T09:31:48.887Z,5.63
2018-12-20T09:32:48.857Z,5.63
2018-12-20T09:33:48.815Z,5.63
2018-12-20T09:34:48.793Z,11.25
2018-12-20T09:35:48.748Z,11.25
2018-12-20T09:36:48.709Z,11.25
2018-12-20T09:37:48.766Z,11.25
2018-12-20T09:38:48.643Z,11.25
2018-12-20T09:39:48.631Z,11.25
2018-12-20T09:40:48.567Z,11.25
2018-12-20T09:41:48.542Z,11.25
2018-12-20T09:42:48.501Z,11.25
2018-12-20T09:43:48.472Z,11.25
2018-12-20T09:44:48.431Z,11.25
2018-12-20T09:45:48.411Z,11.25
2018-12-20T09:46:48.378Z,11.25
2018-12-20T09:47:48.321Z,11.25
2018-12-20T09:48:48.282Z,11.25
2018-12-20T09:49:48.252Z,11.25
2018-12-20T09:50:48.219Z,16.88
2018-12-20T09:51:48.186Z,16.88
2018-12-20T09:52:48.144Z,16.88
2018-12-20T09:53:48.113Z,16.88
2018-12-20T09:54:48.079Z,16.88
2018-12-20T09:55:48.044Z,16.88
2018-12-20T09:56:48.013Z,16.88
2018-12-20T09:57:47.967Z,16.88
2018-12-20T09:58:47.934Z,16.88
2018-12-20T09:59:47.900Z,16.88
2018-12-20T10:00:47.859Z,16.88
2018-12-20T10:01:47.829Z,16.88
2018-12-20T10:02:47.792Z,16.88
2018-12-20T10:03:47.761Z,16.88
2018-12-20T10:04:47.723Z,16.88
2018-12-20T10:05:47.684Z,16.88
2018-12-20T10:06:47.649Z,16.88
2018-12-20T10:07:47.624Z,16.88
2018-12-20T10:08:47.582Z,16.88
2018-12-20T10:09:47.551Z,16.88
2018-12-20T10:10:47.509Z,22.50
2018-12-20T10:11:47.484Z,22.50
2018-12-20T10:12:47.447Z,16.88
2018-12-20T10:13:47.413Z,22.50
2018-12-20T10:14:47.381Z,22.50
2018-12-20T10:15:47.335Z,16.88
2018-12-20T10:16:47.300Z,16.88
2018-12-20T10:17:47.269Z,16.88
2018-12-20T10:18:47.259Z,16.88
2018-12-20T10:19:47.204Z,16.88
2018-12-20T10:20:47.170Z,16.88
2018-12-20T10:21:47.123Z,16.88
2018-12-20T10:22:47.085Z,22.50
2018-12-20T10:23:47.062Z,22.50
2018-12-20T10:24:47.021Z,28.13
2018-12-20T10:25:46.987Z,28.13
2018-12-20T10:26:46.950Z,28.13
2018-12-20T10:27:46.915Z,28.13
2018-12-20T10:28:46.880Z,28.13
2018-12-20T10:29:46.840Z,28.13
2018-12-20T10:30:46.810Z,22.50
2018-12-20T10:31:46.785Z,22.50
2018-12-20T10:32:46.735Z,22.50
2018-12-20T10:33:46.707Z,22.50
2018-12-20T10:34:46.671Z,28.13
2018-12-20T10:35:46.628Z,28.13
2018-12-20T10:36:46.595Z,22.50
2018-12-20T10:37:46.564Z,22.50
2018-12-20T10:38:46.531Z,16.88
2018-12-20T10:39:46.496Z,16.88
2018-12-20T10:40:46.468Z,16.88
2018-12-20T10:41:46.429Z,22.50
2018-12-20T10:42:46.395Z,22.50
2018-12-20T10:43:46.351Z,28.13
2018-12-20T10:44:46.322Z,22.50
2018-12-20T10:45:46.285Z,22.50
2018-12-20T10:46:46.258Z,16.88
2018-12-20T10:47:46.231Z,16.88
2018-12-20T10:48:46.179Z,16.88
2018-12-20T10:49:46.141Z,16.88
2018-12-20T10:50:46.118Z,16.88
2018-12-20T10:51:46.079Z,16.88
2018-12-20T10:52:46.050Z,16.88
2018-12-20T10:53:46.010Z,22.50
2018-12-20T10:54:45.967Z,16.88
2018-12-20T10:55:45.936Z,16.88
2018-12-20T10:56:45.905Z,16.88
2018-12-20T10:57:45.865Z,16.88
2018-12-20T10:58:45.842Z,16.88
2018-12-20T10:59:45.799Z,22.50
2018-12-20T11:00:45.755Z,22.50
2018-12-20T11:01:45.726Z,28.13
2018-12-20T11:02:45.697Z,28.13
2018-12-20T11:03:45.658Z,28.13
2018-12-20T11:04:45.616Z,28.13
2018-12-20T11:05:45.586Z,28.13
2018-12-20T11:06:45.563Z,22.50
2018-12-20T11:07:45.522Z,22.50
2018-12-20T11:08:45.482Z,22.50
2018-12-20T11:09:45.452Z,22.50
2018-12-20T11:10:45.420Z,22.50
2018-12-20T11:11:45.380Z,16.88
2018-12-20T11:12:45.341Z,16.88
2018-12-20T11:13:45.310Z,16.88
2018-12-20T11:14:45.276Z,22.50
2018-12-20T11:15:45.249Z,33.75
2018-12-20T11:16:45.203Z,45.00
2018-12-20T11:17:45.178Z,50.63
2018-12-20T11:18:45.137Z,50.63
2018-12-20T11:19:45.105Z,50.63
2018-12-20T11:20:45.060Z,50.63
2018-12-20T11:21:45.788Z,61.88
2018-12-20T11:22:44.997Z,73.13
2018-12-20T11:23:44.965Z,84.38
2018-12-20T11:24:44.940Z,84.38
2018-12-20T11:25:44.892Z,208.13
2018-12-20T11:26:44.854Z,247.50
2018-12-20T11:27:44.826Z,112.50
2018-12-20T11:28:44.792Z,106.88
2018-12-20T11:29:44.757Z,129.38
2018-12-20T11:30:44.726Z,135.00
2018-12-20T11:31:44.694Z,230.63
2018-12-20T11:32:44.648Z,191.25
2018-12-20T11:33:44.626Z,112.50
2018-12-20T11:34:44.597Z,174.38
2018-12-20T11:35:44.551Z,84.38
2018-12-20T11:36:44.618Z,202.50
2018-12-20T11:37:44.483Z,157.50
2018-12-20T11:38:44.454Z,163.13
2018-12-20T11:39:44.421Z,95.63
2018-12-20T11:40:44.388Z,61.88
2018-12-20T11:41:44.346Z,50.63
2018-12-20T11:42:44.324Z,45.00
2018-12-20T11:43:44.277Z,39.38
2018-12-20T11:44:44.242Z,45.00
2018-12-20T11:45:44.209Z,50.63
2018-12-20T11:46:44.238Z,67.50
2018-12-20T11:47:45.981Z,67.50
2018-12-20T11:48:44.122Z,56.25
2018-12-20T11:49:44.105Z,56.25
2018-12-20T11:50:44.048Z,168.75
2018-12-20T11:51:44.022Z,185.63
2018-12-20T11:52:44.012Z,208.13
2018-12-20T11:53:43.950Z,67.50
2018-12-20T11:54:43.919Z,174.38
2018-12-20T11:55:43.882Z,101.25
2018-12-20T11:56:43.885Z,67.50
2018-12-20T11:57:43.820Z,61.88
2018-12-20T11:58:43.788Z,67.50
2018-12-20T11:59:43.749Z,67.50
2018-12-20T12:00:43.717Z,84.38
2018-12-20T12:01:43.675Z,73.13
2018-12-20T12:02:43.638Z,56.25
2018-12-20T12:03:43.620Z,50.63
2018-12-20T12:04:43.574Z,45.00
2018-12-20T12:05:43.568Z,33.75
2018-12-20T12:06:43.508Z,33.75
2018-12-20T12:07:43.472Z,33.75
2018-12-20T12:08:43.444Z,39.38
2018-12-20T12:09:43.413Z,67.50
2018-12-20T12:10:43.385Z,56.25
2018-12-20T12:11:43.350Z,61.88
2018-12-20T12:12:43.321Z,67.50
2018-12-20T12:13:43.280Z,84.38
2018-12-20T12:14:43.239Z,84.38
2018-12-20T12:15:43.211Z,84.38
2018-12-20T12:16:43.171Z,106.88
2018-12-20T12:17:43.140Z,101.25
2018-12-20T12:18:43.119Z,90.00
2018-12-20T12:19:43.070Z,90.00
2018-12-20T12:20:43.044Z,264.38
2018-12-20T12:21:43.009Z,129.38
2018-12-20T12:22:42.980Z,185.63
2018-12-20T12:37:42.971Z,551.25
2018-12-20T12:38:42.919Z,545.63
2018-12-20T12:39:42.886Z,528.75
2018-12-20T12:40:42.861Z,540.00
2018-12-20T12:41:42.824Z,506.25
2018-12-20T12:42:42.791Z,292.50
2018-12-20T12:43:42.756Z,337.50
2018-12-20T12:44:42.727Z,146.25
2018-12-20T12:45:42.698Z,163.13
2018-12-20T12:46:42.685Z,56.25
2018-12-20T12:47:42.641Z,39.38
2018-12-20T12:48:42.597Z,39.38
2018-12-20T12:49:42.571Z,39.38
2018-12-20T12:50:42.546Z,45.00
2018-12-20T12:51:43.755Z,39.38
2018-12-20T12:52:42.482Z,50.63
2018-12-20T12:53:42.441Z,50.63
2018-12-20T12:54:42.410Z,67.50
2018-12-20T12:55:42.382Z,73.13
2018-12-20T12:56:42.360Z,151.88
2018-12-20T12:57:42.316Z,129.38
2018-12-20T12:58:42.287Z,146.25
2018-12-20T12:59:42.247Z,84.38
2018-12-20T13:00:42.236Z,67.50
2018-12-20T13:01:42.192Z,73.13
2018-12-20T13:02:42.160Z,101.25
2018-12-20T13:03:42.126Z,106.88
2018-12-20T13:04:42.091Z,84.38
2018-12-20T13:05:42.067Z,73.13
2018-12-20T13:06:42.026Z,56.25
2018-12-20T13:07:41.993Z,50.63
2018-12-20T13:08:41.955Z,50.63
2018-12-20T13:09:41.928Z,45.00
2018-12-20T13:10:41.891Z,45.00
2018-12-20T13:11:41.861Z,39.38
2018-12-20T13:12:41.826Z,33.75
2018-12-20T13:13:41.797Z,33.75
2018-12-20T13:14:41.762Z,28.13
2018-12-20T13:15:41.732Z,28.13
2018-12-20T13:16:41.698Z,22.50
2018-12-20T13:17:41.666Z,22.50
2018-12-20T13:18:41.631Z,16.88
2018-12-20T13:19:41.597Z,16.88
2018-12-20T13:20:41.566Z,16.88
2018-12-20T13:21:41.534Z,16.88
2018-12-20T13:22:41.503Z,16.88
2018-12-20T13:23:41.454Z,16.88