createdAt,value
2022-12-29T00:21:02.188Z,66.99
2022-12-29T00:43:10.932Z,66.48
2022-12-29T01:04:56.568Z,66.97
2022-12-29T01:26:42.498Z,68.27
2022-12-29T01:48:28.217Z,68.85
2022-12-29T02:10:14.951Z,67.51
2022-12-29T02:32:03.817Z,66.49
2022-12-29T02:54:07.897Z,66.29
2022-12-29T03:16:05.168Z,67.08
2022-12-29T03:43:51.111Z,66.89
2022-12-29T04:05:37.274Z,66.00
2022-12-29T04:27:23.202Z,65.47
2022-12-29T04:49:31.854Z,64.75
2022-12-29T05:11:40.127Z,65.28
2022-12-29T05:33:27.718Z,65.34
2022-12-29T05:59:55.895Z,64.81
2022-12-29T06:21:41.707Z,63.85
2022-12-29T06:43:28.621Z,62.88
2022-12-29T07:05:21.254Z,62.62
2022-12-29T07:27:07.648Z,62.69
2022-12-29T07:48:53.515Z,63.25
2022-12-29T08:10:39.185Z,63.53
2022-12-29T08:32:25.036Z,63.12
2022-12-29T08:54:10.682Z,60.75
2022-12-29T09:16:03.032Z,61.21
2022-12-29T09:37:48.801Z,60.91
2022-12-29T09:59:43.720Z,59.21
2022-12-29T10:21:41.912Z,58.16
2022-12-29T10:43:30.713Z,56.49
2022-12-29T11:05:25.290Z,54.31
2022-12-29T11:27:19.114Z,54.02
2022-12-29T11:49:05.735Z,54.00
2022-12-29T12:10:58.833Z,54.88
2022-12-29T12:32:53.529Z,56.35
2022-12-29T12:54:45.503Z,57.11
2022-12-29T13:16:38.780Z,55.24
2022-12-29T13:38:31.776Z,54.89
2022-12-29T14:00:21.262Z,55.01
2022-12-29T14:22:08.099Z,56.89
2022-12-29T14:44:01.947Z,58.69
2022-12-29T15:05:51.096Z,60.27
2022-12-29T15:27:36.890Z,61.34
2022-12-29T15:49:28.853Z,62.73
2022-12-29T16:11:27.438Z,63.80
2022-12-29T16:33:38.699Z,64.41
2022-12-29T16:55:24.590Z,64.46
2022-12-29T17:17:17.237Z,64.65
2022-12-29T17:39:02.978Z,64.64
2022-12-29T18:00:50.189Z,65.06
2022-12-29T18:22:35.942Z,65.62
2022-12-29T18:44:21.832Z,65.66
2022-12-29T19:06:07.918Z,64.97
2022-12-29T19:43:51.763Z,65.79
2022-12-29T20:05:37.545Z,66.53
2022-12-29T20:27:23.231Z,67.21
2022-12-29T20:49:09.290Z,67.95
2022-12-29T21:10:55.214Z,68.32
2022-12-29T21:32:41.520Z,69.17
2022-12-29T21:54:46.965Z,70.21
2022-12-29T22:16:32.767Z,71.00
2022-12-29T22:43:40.640Z,70.83
2022-12-29T23:05:26.350Z,71.14
2022-12-29T23:27:12.033Z,69.79
2022-12-29T23:48:58.265Z,69.46
