createdAt,value
2023-03-01T00:01:35.422Z,34.27
2023-03-01T00:04:03.824Z,38.50
2023-03-01T00:06:33.762Z,40.70
2023-03-01T00:09:02.280Z,34.60
2023-03-01T00:11:31.524Z,34.93
2023-03-01T00:14:01.901Z,34.63
2023-03-01T00:16:31.402Z,33.67
2023-03-01T00:19:01.057Z,34.83
2023-03-01T00:21:29.638Z,36.30
2023-03-01T00:23:59.505Z,35.60
2023-03-01T00:26:29.392Z,37.07
2023-03-01T00:29:00.267Z,34.93
2023-03-01T00:31:30.149Z,32.00
2023-03-01T00:33:59.257Z,35.83
2023-03-01T00:36:28.932Z,40.17
2023-03-01T00:38:59.225Z,35.47
2023-03-01T00:41:28.757Z,37.83
2023-03-01T00:43:57.382Z,33.70
2023-03-01T00:46:27.318Z,37.40
2023-03-01T00:48:55.713Z,34.67
2023-03-01T00:51:25.356Z,35.53
2023-03-01T00:53:53.915Z,35.83
2023-03-01T00:56:23.904Z,37.27
2023-03-01T00:58:52.905Z,35.13
2023-03-01T01:01:22.191Z,32.47
2023-03-01T01:03:52.344Z,38.43
2023-03-01T01:06:22.827Z,36.63
2023-03-01T01:08:51.545Z,37.27
2023-03-01T01:11:20.244Z,34.87
2023-03-01T01:13:50.576Z,37.33
2023-03-01T01:16:19.774Z,37.47
2023-03-01T01:18:48.443Z,36.03
2023-03-01T01:21:17.868Z,36.70
2023-03-01T01:23:47.236Z,38.27
2023-03-01T01:26:16.488Z,35.07
2023-03-01T01:28:44.908Z,33.17
2023-03-01T01:31:15.047Z,34.40
2023-03-01T01:33:43.543Z,37.33
2023-03-01T01:36:11.955Z,40.43
2023-03-01T01:38:40.687Z,36.13
2023-03-01T01:41:09.478Z,36.33
2023-03-01T01:43:38.936Z,37.93
2023-03-01T01:46:08.928Z,37.03
2023-03-01T01:48:42.327Z,38.07
2023-03-01T01:51:13.174Z,39.00
2023-03-01T01:53:42.538Z,39.23
2023-03-01T01:56:11.901Z,37.63
2023-03-01T01:58:41.310Z,37.93
2023-03-01T02:01:10.250Z,33.70
2023-03-01T02:03:43.304Z,37.97
2023-03-01T02:06:15.669Z,39.93
2023-03-01T02:08:44.833Z,41.27
2023-03-01T02:11:15.507Z,38.27
2023-03-01T02:13:44.500Z,38.23
2023-03-01T02:16:13.911Z,38.27
2023-03-01T02:18:44.791Z,41.83
2023-03-01T02:21:20.295Z,39.07
2023-03-01T02:23:55.644Z,38.33
2023-03-01T02:26:28.768Z,37.97
2023-03-01T02:28:58.801Z,44.33
2023-03-01T02:31:43.495Z,39.53
2023-03-01T02:34:14.865Z,37.03
2023-03-01T02:36:45.719Z,36.97
2023-03-01T02:39:18.621Z,38.73
2023-03-01T02:41:49.546Z,38.53
2023-03-01T02:44:19.414Z,39.00
2023-03-01T02:46:49.262Z,41.83
2023-03-01T02:49:22.293Z,38.93
2023-03-01T02:51:57.632Z,44.80
2023-03-01T02:54:27.896Z,38.70
2023-03-01T02:56:57.058Z,40.80
2023-03-01T02:59:29.907Z,42.00
2023-03-01T03:01:58.318Z,40.87
2023-03-01T03:04:26.747Z,37.60
2023-03-01T03:06:55.123Z,39.33
2023-03-01T03:09:23.547Z,39.93
2023-03-01T03:11:52.014Z,40.73
2023-03-01T03:14:20.772Z,39.77
2023-03-01T03:16:52.663Z,38.00
2023-03-01T03:19:21.837Z,39.73
2023-03-01T03:21:50.509Z,40.57
2023-03-01T03:24:19.333Z,40.30
2023-03-01T03:26:47.914Z,39.97
2023-03-01T03:29:16.302Z,38.73
2023-03-01T03:31:44.713Z,39.07
2023-03-01T03:34:19.128Z,39.20
2023-03-01T03:36:47.702Z,44.07
2023-03-01T03:39:16.271Z,40.17
2023-03-01T03:41:44.640Z,37.90
2023-03-01T03:44:14.388Z,42.17
2023-03-01T03:46:42.766Z,39.23
2023-03-01T03:49:11.126Z,38.03
2023-03-01T03:51:40.827Z,37.03
2023-03-01T03:54:09.336Z,42.53
2023-03-01T03:56:39.318Z,39.97
2023-03-01T03:59:08.438Z,41.30
2023-03-01T04:01:36.851Z,44.07
2023-03-01T04:04:05.374Z,38.80
2023-03-01T04:06:33.755Z,35.03
2023-03-01T04:09:04.124Z,41.33
2023-03-01T04:11:32.491Z,41.67
2023-03-01T04:14:01.336Z,41.30
2023-03-01T04:16:30.554Z,41.40
2023-03-01T04:19:00.768Z,42.33
2023-03-01T04:21:29.323Z,36.90
2023-03-01T04:23:57.754Z,39.43
2023-03-01T04:26:28.036Z,39.90
2023-03-01T04:28:56.667Z,38.67
2023-03-01T04:31:25.101Z,41.87
2023-03-01T04:33:54.649Z,40.93
2023-03-01T04:36:24.580Z,38.47
2023-03-01T04:38:53.362Z,37.00
2023-03-01T04:41:22.444Z,40.20
2023-03-01T04:43:52.292Z,49.90
2023-03-01T04:46:21.988Z,45.20
2023-03-01T04:48:50.423Z,42.87
2023-03-01T04:51:19.448Z,40.97
2023-03-01T04:53:47.973Z,43.73
2023-03-01T04:56:16.931Z,43.67
2023-03-01T04:58:45.516Z,38.77
2023-03-01T05:01:17.153Z,39.17
2023-03-01T05:03:45.964Z,40.03
2023-03-01T05:06:14.753Z,41.30
2023-03-01T05:08:43.720Z,40.00
2023-03-01T05:11:12.739Z,37.97
2023-03-01T05:13:41.767Z,37.53
2023-03-01T05:16:12.471Z,41.77
2023-03-01T05:18:42.886Z,45.43
2023-03-01T05:21:12.177Z,43.60
2023-03-01T05:23:41.084Z,40.63
2023-03-01T05:26:22.452Z,41.23
2023-03-01T05:28:59.846Z,43.07
2023-03-01T05:31:28.941Z,39.90
2023-03-01T05:33:58.972Z,41.67
2023-03-01T05:36:27.397Z,39.90
2023-03-01T05:38:56.814Z,43.43
2023-03-01T05:41:25.224Z,41.20
2023-03-01T05:43:53.601Z,43.77
2023-03-01T05:46:22.007Z,45.23
2023-03-01T05:48:50.380Z,49.90
2023-03-01T05:51:20.277Z,44.73
2023-03-01T05:53:48.647Z,46.20
2023-03-01T05:56:16.988Z,45.77
2023-03-01T05:58:45.334Z,41.43
2023-03-01T06:01:14.815Z,40.70
2023-03-01T06:03:43.177Z,49.97
2023-03-01T06:06:11.616Z,46.87
2023-03-01T06:08:41.321Z,46.37
2023-03-01T06:11:09.748Z,43.70
2023-03-01T06:13:38.198Z,44.53
2023-03-01T06:16:07.968Z,45.07
2023-03-01T06:18:36.748Z,46.80
2023-03-01T06:21:05.632Z,46.10
2023-03-01T06:23:34.180Z,48.87
2023-03-01T06:26:03.967Z,46.23
2023-03-01T06:28:32.488Z,46.47
2023-03-01T06:31:01.066Z,46.27
2023-03-01T06:33:29.447Z,45.47
2023-03-01T06:35:58.148Z,49.10
2023-03-01T06:38:26.527Z,46.63
2023-03-01T06:40:56.066Z,47.17
2023-03-01T06:43:26.146Z,46.37
2023-03-01T06:45:54.546Z,47.33
2023-03-01T06:48:22.944Z,47.03
2023-03-01T06:50:51.469Z,52.40
2023-03-01T06:53:20.003Z,50.00
2023-03-01T06:55:48.345Z,46.93
2023-03-01T06:58:16.703Z,50.53
2023-03-01T07:00:46.435Z,48.60
2023-03-01T07:03:15.004Z,48.10
2023-03-01T07:05:43.770Z,51.87
2023-03-01T07:08:12.163Z,47.57
2023-03-01T07:10:40.595Z,43.37
2023-03-01T07:13:09.288Z,45.20
2023-03-01T07:15:37.666Z,45.00
2023-03-01T07:18:07.528Z,55.17
2023-03-01T07:20:35.906Z,43.73
2023-03-01T07:23:04.303Z,40.20
2023-03-01T07:25:33.214Z,47.27
2023-03-01T07:28:02.384Z,43.00
2023-03-01T07:30:31.047Z,45.70
2023-03-01T07:33:00.254Z,43.37
2023-03-01T07:35:30.417Z,44.50
2023-03-01T07:37:59.432Z,45.57
2023-03-01T07:40:27.961Z,41.87
2023-03-01T07:42:58.962Z,43.90
2023-03-01T07:45:28.113Z,38.00
2023-03-01T07:47:57.394Z,44.80
2023-03-01T07:50:25.859Z,43.67
2023-03-01T07:52:55.668Z,47.93
2023-03-01T07:55:24.071Z,45.40
2023-03-01T07:57:52.459Z,42.07
2023-03-01T08:00:21.205Z,44.13
2023-03-01T08:02:49.565Z,49.83
2023-03-01T08:05:18.152Z,48.33
2023-03-01T08:07:46.533Z,40.83
2023-03-01T08:10:16.829Z,41.13
2023-03-01T08:12:45.353Z,40.30
2023-03-01T08:15:14.017Z,45.70
2023-03-01T08:17:42.399Z,45.77
2023-03-01T08:20:13.554Z,37.77
2023-03-01T08:22:42.204Z,44.33
2023-03-01T08:25:11.000Z,41.63
2023-03-01T08:27:40.788Z,41.90
2023-03-01T08:30:10.921Z,41.57
2023-03-01T08:32:40.032Z,39.83
2023-03-01T08:35:08.847Z,38.10
2023-03-01T08:37:37.212Z,36.83
2023-03-01T08:40:08.183Z,37.83
2023-03-01T08:42:36.733Z,43.57
2023-03-01T08:45:06.909Z,37.57
2023-03-01T08:47:35.314Z,42.33
2023-03-01T08:50:04.841Z,40.47
2023-03-01T08:52:34.984Z,42.47
2023-03-01T08:55:03.549Z,45.73
2023-03-01T08:57:32.284Z,42.17
2023-03-01T09:00:00.693Z,38.90
2023-03-01T09:02:30.590Z,38.27
2023-03-01T09:04:59.062Z,38.97
2023-03-01T09:07:29.693Z,43.07
2023-03-01T09:09:58.402Z,38.87
2023-03-01T09:12:26.960Z,45.37
2023-03-01T09:14:55.391Z,41.93
2023-03-01T09:17:23.785Z,41.80
2023-03-01T09:19:53.837Z,39.90
2023-03-01T09:22:22.262Z,40.27
2023-03-01T09:24:50.642Z,40.10
2023-03-01T09:27:19.904Z,39.00
2023-03-01T09:29:49.315Z,39.10
2023-03-01T09:32:17.777Z,41.60
2023-03-01T09:35:06.182Z,42.13
2023-03-01T09:37:36.963Z,41.27
2023-03-01T09:40:06.376Z,42.00
2023-03-01T09:42:35.312Z,42.97
2023-03-01T09:45:06.591Z,40.23
2023-03-01T09:47:36.006Z,44.03
2023-03-01T09:50:07.301Z,44.17
2023-03-01T09:52:43.220Z,49.93
2023-03-01T09:55:13.959Z,46.10
2023-03-01T09:57:46.407Z,43.73
2023-03-01T10:00:32.268Z,46.23
2023-03-01T10:03:02.199Z,42.40
2023-03-01T10:05:36.176Z,48.40
2023-03-01T10:08:31.982Z,40.00
2023-03-01T10:11:00.861Z,40.63
2023-03-01T10:13:32.282Z,38.30
2023-03-01T10:16:04.653Z,36.90
2023-03-01T10:18:37.669Z,42.27
2023-03-01T10:21:12.498Z,43.27
2023-03-01T10:23:42.287Z,36.27
2023-03-01T10:26:17.526Z,40.23
2023-03-01T10:28:49.964Z,36.73
2023-03-01T10:31:23.205Z,36.60
2023-03-01T10:33:55.938Z,36.60
2023-03-01T10:36:24.424Z,40.07
2023-03-01T10:38:55.597Z,37.93
2023-03-01T10:41:25.427Z,33.57
2023-03-01T10:43:54.660Z,36.93
2023-03-01T10:46:27.627Z,35.10
2023-03-01T10:49:08.671Z,39.50
2023-03-01T10:51:37.087Z,35.17
2023-03-01T10:54:17.943Z,34.90
2023-03-01T10:56:50.445Z,36.07
2023-03-01T10:59:25.991Z,35.97
2023-03-01T11:02:12.134Z,37.87
2023-03-01T11:04:58.791Z,37.97
2023-03-01T11:07:27.219Z,41.17
2023-03-01T11:09:57.055Z,37.13
2023-03-01T11:12:27.016Z,40.50
2023-03-01T11:14:56.546Z,36.60
2023-03-01T11:17:26.741Z,37.23
2023-03-01T11:20:05.909Z,40.50
2023-03-01T11:22:35.589Z,36.63
2023-03-01T11:25:10.359Z,34.80
2023-03-01T11:27:42.328Z,38.77
2023-03-01T11:30:18.541Z,34.17
2023-03-01T11:32:50.225Z,35.53
2023-03-01T11:35:21.657Z,35.60
2023-03-01T11:37:58.235Z,36.50
2023-03-01T11:40:30.736Z,36.47
2023-03-01T11:43:13.549Z,37.50
2023-03-01T11:45:46.056Z,35.83
2023-03-01T11:48:29.430Z,35.13
2023-03-01T11:51:05.338Z,36.50
2023-03-01T11:53:45.245Z,40.60
2023-03-01T11:56:24.497Z,36.63
2023-03-01T11:59:06.610Z,34.73
2023-03-01T12:01:42.566Z,39.17
2023-03-01T12:04:29.649Z,37.47
2023-03-01T12:06:59.769Z,35.40
2023-03-01T12:09:40.760Z,33.63
2023-03-01T12:12:26.735Z,37.77
2023-03-01T12:14:59.793Z,42.40
2023-03-01T12:17:36.626Z,36.93
2023-03-01T12:20:12.109Z,35.90
2023-03-01T12:22:46.392Z,32.27
2023-03-01T12:25:32.700Z,34.40
2023-03-01T12:28:25.371Z,36.93
2023-03-01T12:31:03.081Z,36.80
2023-03-01T12:33:37.004Z,33.00
2023-03-01T12:36:13.328Z,35.40
2023-03-01T12:38:44.205Z,35.57
2023-03-01T12:41:36.854Z,32.70
2023-03-01T12:44:13.159Z,35.27
2023-03-01T12:46:49.642Z,33.57
2023-03-01T12:49:18.822Z,37.23
2023-03-01T12:51:55.287Z,35.03
2023-03-01T12:54:29.041Z,37.33
2023-03-01T12:56:57.942Z,33.90
2023-03-01T12:59:31.076Z,38.90
2023-03-01T13:02:04.709Z,33.67
2023-03-01T13:04:38.865Z,36.83
2023-03-01T13:07:14.249Z,31.80
2023-03-01T13:09:46.553Z,35.87
2023-03-01T13:12:33.813Z,32.50
2023-03-01T13:15:02.676Z,35.30
2023-03-01T13:17:43.584Z,36.77
2023-03-01T13:20:15.200Z,32.53
2023-03-01T13:22:54.430Z,34.40
2023-03-01T13:25:27.566Z,37.27
2023-03-01T13:28:30.642Z,35.17
2023-03-01T13:30:59.235Z,32.10
2023-03-01T13:33:51.396Z,32.63
2023-03-01T13:36:38.351Z,33.53
2023-03-01T13:39:28.387Z,34.27
2023-03-01T13:41:58.881Z,34.77
2023-03-01T13:44:28.762Z,35.73
2023-03-01T13:47:00.256Z,34.93
2023-03-01T13:49:44.360Z,32.77
2023-03-01T13:52:33.311Z,33.30
2023-03-01T13:55:03.512Z,36.93
2023-03-01T13:57:36.178Z,34.73
2023-03-01T14:00:06.795Z,33.40
2023-03-01T14:02:37.626Z,30.60
2023-03-01T14:05:06.400Z,31.67
2023-03-01T14:07:34.908Z,30.90
2023-03-01T14:10:07.106Z,33.87
2023-03-01T14:12:42.333Z,29.07
2023-03-01T14:15:13.317Z,28.13
2023-03-01T14:17:46.244Z,31.90
2023-03-01T14:20:17.256Z,30.03
2023-03-01T14:22:46.215Z,32.93
2023-03-01T14:25:25.593Z,28.37
2023-03-01T14:27:57.274Z,29.57
2023-03-01T14:30:26.696Z,29.43
2023-03-01T14:32:56.104Z,30.50
2023-03-01T14:35:25.739Z,33.90
2023-03-01T14:37:54.226Z,29.53
2023-03-01T14:40:25.138Z,31.70
2023-03-01T14:42:54.424Z,33.87
2023-03-01T14:45:29.093Z,33.57
2023-03-01T14:47:57.998Z,31.43
2023-03-01T14:50:28.685Z,32.90
2023-03-01T14:52:58.129Z,30.30
2023-03-01T14:55:29.815Z,34.47
2023-03-01T14:57:59.152Z,33.50
2023-03-01T15:00:31.080Z,31.10
2023-03-01T15:03:14.480Z,32.40
2023-03-01T15:05:44.457Z,31.67
2023-03-01T15:08:19.526Z,34.17
2023-03-01T15:10:59.358Z,32.23
2023-03-01T15:13:28.412Z,33.50
2023-03-01T15:16:04.072Z,32.17
2023-03-01T15:18:33.538Z,30.87
2023-03-01T15:21:08.565Z,29.27
2023-03-01T15:23:37.384Z,32.77
2023-03-01T15:26:05.945Z,32.43
2023-03-01T15:28:35.570Z,29.17
2023-03-01T15:31:07.242Z,29.13
2023-03-01T15:33:37.147Z,30.67
2023-03-01T15:36:06.854Z,31.73
2023-03-01T15:38:39.223Z,33.43
2023-03-01T15:41:08.662Z,34.70
2023-03-01T15:43:41.058Z,28.60
2023-03-01T15:46:19.191Z,33.50
2023-03-01T15:48:48.189Z,30.80
2023-03-01T15:51:16.962Z,28.03
2023-03-01T15:53:54.351Z,31.47
2023-03-01T15:56:23.292Z,33.27
2023-03-01T15:58:51.846Z,31.10
2023-03-01T16:01:22.046Z,33.30
2023-03-01T16:03:50.477Z,27.97
2023-03-01T16:06:18.908Z,30.27
2023-03-01T16:08:47.295Z,30.83
2023-03-01T16:11:17.488Z,29.03
2023-03-01T16:13:46.293Z,30.50
2023-03-01T16:16:17.277Z,30.20
2023-03-01T16:18:48.239Z,29.80
2023-03-01T16:21:23.783Z,28.10
2023-03-01T16:23:52.634Z,30.27
2023-03-01T16:26:21.717Z,29.33
2023-03-01T16:28:50.315Z,30.03
2023-03-01T16:31:20.972Z,29.53
2023-03-01T16:33:52.486Z,35.03
2023-03-01T16:36:21.835Z,27.37
2023-03-01T16:38:50.683Z,30.53
2023-03-01T16:41:20.503Z,30.93
2023-03-01T16:43:49.298Z,33.43
2023-03-01T16:46:19.008Z,32.43
2023-03-01T16:48:48.005Z,31.60
2023-03-01T16:51:19.118Z,31.50
2023-03-01T16:53:47.794Z,31.20
2023-03-01T16:56:16.518Z,31.10
2023-03-01T16:58:45.397Z,31.50
2023-03-01T17:01:14.758Z,32.50
2023-03-01T17:03:43.220Z,28.13
2023-03-01T17:06:12.502Z,30.93
2023-03-01T17:08:42.380Z,32.57
2023-03-01T17:11:11.605Z,32.20
2023-03-01T17:13:40.419Z,32.30
2023-03-01T17:16:10.382Z,35.10
2023-03-01T17:18:39.008Z,30.73
2023-03-01T17:21:08.416Z,31.23
2023-03-01T17:23:37.966Z,28.27
2023-03-01T17:26:08.440Z,31.00
2023-03-01T17:28:37.536Z,30.33
2023-03-01T17:31:07.409Z,30.63
2023-03-01T17:33:36.105Z,32.87
2023-03-01T17:36:04.685Z,29.10
2023-03-01T17:38:33.156Z,33.40
2023-03-01T17:41:02.014Z,35.10
2023-03-01T17:43:34.420Z,35.93
2023-03-01T17:46:03.103Z,34.97
2023-03-01T17:48:31.695Z,35.80
2023-03-01T17:51:00.093Z,35.53
2023-03-01T17:53:28.692Z,35.87
2023-03-01T17:56:01.595Z,34.30
2023-03-01T17:58:30.258Z,33.17
2023-03-01T18:01:08.355Z,36.77
2023-03-01T18:03:36.816Z,39.00
2023-03-01T18:06:05.410Z,38.63
2023-03-01T18:08:34.099Z,42.33
2023-03-01T18:11:02.557Z,39.93
2023-03-01T18:13:30.911Z,36.87
2023-03-01T18:16:01.848Z,36.10
2023-03-01T18:18:30.927Z,36.67
2023-03-01T18:20:59.477Z,36.80
2023-03-01T18:23:27.926Z,38.53
2023-03-01T18:26:00.280Z,39.20
2023-03-01T18:28:28.627Z,38.57
2023-03-01T18:31:02.838Z,44.53
2023-03-01T18:33:31.438Z,40.20
2023-03-01T18:35:59.900Z,36.10
2023-03-01T18:38:29.263Z,36.70
2023-03-01T18:40:57.708Z,40.70
2023-03-01T18:43:28.729Z,38.63
2023-03-01T18:46:01.749Z,42.37
2023-03-01T18:48:30.163Z,45.63
2023-03-01T18:50:58.578Z,44.07
2023-03-01T18:53:27.443Z,41.87
2023-03-01T18:56:02.107Z,45.07
2023-03-01T18:58:30.483Z,39.50
2023-03-01T19:01:00.094Z,41.70
2023-03-01T19:03:29.853Z,48.60
2023-03-01T19:06:00.944Z,48.97
2023-03-01T19:08:30.490Z,42.60
2023-03-01T19:10:59.061Z,51.53
2023-03-01T19:13:27.829Z,48.77
2023-03-01T19:16:04.616Z,49.67
2023-03-01T19:18:34.722Z,46.43
2023-03-01T19:21:04.556Z,45.20
2023-03-01T19:23:35.140Z,48.13
2023-03-01T19:26:04.056Z,46.73
2023-03-01T19:28:33.078Z,50.13
2023-03-01T19:31:02.438Z,45.20
2023-03-01T19:33:30.974Z,45.63
2023-03-01T19:36:01.160Z,43.17
2023-03-01T19:38:30.473Z,42.27
2023-03-01T19:40:59.188Z,41.70
2023-03-01T19:43:27.606Z,49.73
2023-03-01T19:45:56.938Z,45.53
2023-03-01T19:48:25.490Z,44.70
2023-03-01T19:50:54.734Z,46.20
2023-03-01T19:53:24.933Z,44.57
2023-03-01T19:55:53.455Z,40.50
2023-03-01T19:58:21.876Z,41.30
2023-03-01T20:00:57.341Z,40.17
2023-03-01T20:03:25.903Z,41.63
2023-03-01T20:05:54.476Z,47.97
2023-03-01T20:08:24.386Z,45.77
2023-03-01T20:10:53.144Z,47.73
2023-03-01T20:13:23.209Z,43.77
2023-03-01T20:15:55.778Z,42.67
2023-03-01T20:18:25.727Z,46.87
2023-03-01T20:20:54.501Z,43.93
2023-03-01T20:23:24.640Z,44.30
2023-03-01T20:25:53.936Z,48.03
2023-03-01T20:28:22.496Z,44.67
2023-03-01T20:30:51.128Z,45.87
2023-03-01T20:33:19.806Z,43.87
2023-03-01T20:35:48.391Z,44.17
2023-03-01T20:38:16.792Z,45.33
2023-03-01T20:40:46.614Z,43.53
2023-03-01T20:43:15.019Z,43.73
2023-03-01T20:45:43.649Z,47.73
2023-03-01T20:48:12.240Z,40.90
2023-03-01T20:50:42.266Z,44.63
2023-03-01T20:53:11.078Z,45.40
2023-03-01T20:55:40.694Z,40.83
2023-03-01T20:58:10.673Z,42.27
2023-03-01T21:00:43.205Z,51.73
2023-03-01T21:03:24.114Z,44.60
2023-03-01T21:05:52.737Z,39.97
2023-03-01T21:08:21.178Z,42.00
2023-03-01T21:10:52.159Z,41.17
2023-03-01T21:13:22.053Z,44.53
2023-03-01T21:15:54.370Z,41.67
2023-03-01T21:18:22.946Z,46.83
2023-03-01T21:20:51.604Z,46.73
2023-03-01T21:23:20.223Z,41.87
2023-03-01T21:25:48.854Z,45.87
2023-03-01T21:28:17.459Z,47.13
2023-03-01T21:30:47.233Z,45.60
2023-03-01T21:33:15.634Z,43.83
2023-03-01T21:35:44.304Z,39.77
2023-03-01T21:38:12.859Z,45.67
2023-03-01T21:40:41.359Z,46.57
2023-03-01T21:43:09.778Z,44.20
2023-03-01T21:45:38.291Z,43.60
2023-03-01T21:48:08.481Z,40.53
2023-03-01T21:50:36.848Z,45.70
2023-03-01T21:53:05.325Z,50.90
2023-03-01T21:55:34.203Z,41.57
2023-03-01T21:58:02.602Z,41.07
2023-03-01T22:00:31.014Z,38.97
2023-03-01T22:02:59.386Z,44.10
2023-03-01T22:05:29.295Z,43.53
2023-03-01T22:07:57.813Z,44.10
2023-03-01T22:10:29.366Z,44.80
2023-03-01T22:12:58.311Z,44.60
2023-03-01T22:15:27.684Z,42.63
2023-03-01T22:17:56.072Z,40.13
2023-03-01T22:20:24.464Z,46.57
2023-03-01T22:22:54.229Z,47.83
2023-03-01T22:25:22.639Z,44.97
2023-03-01T22:27:51.483Z,41.50
2023-03-01T22:30:20.004Z,45.53
2023-03-01T22:32:48.463Z,44.73
2023-03-01T22:35:16.919Z,42.20
2023-03-01T22:37:45.382Z,49.13
2023-03-01T22:40:15.285Z,45.97
2023-03-01T22:42:43.714Z,43.70
2023-03-01T22:45:12.791Z,43.40
2023-03-01T22:47:50.468Z,47.07
2023-03-01T22:50:19.050Z,48.30
2023-03-01T22:52:47.426Z,41.93
2023-03-01T22:55:17.171Z,45.07
2023-03-01T22:57:45.539Z,45.40
2023-03-01T23:00:14.324Z,45.57
2023-03-01T23:02:42.837Z,44.63
2023-03-01T23:05:11.739Z,38.57
2023-03-01T23:07:40.144Z,44.03
2023-03-01T23:10:08.907Z,47.77
2023-03-01T23:12:38.709Z,43.47
2023-03-01T23:15:07.632Z,45.43
2023-03-01T23:17:36.554Z,46.53
2023-03-01T23:20:10.090Z,44.00
2023-03-01T23:22:38.621Z,42.93
2023-03-01T23:25:07.498Z,42.80
2023-03-01T23:27:39.426Z,42.10
2023-03-01T23:30:08.845Z,46.77
2023-03-01T23:32:40.582Z,43.60
2023-03-01T23:35:10.650Z,48.53
2023-03-01T23:37:39.733Z,45.20
2023-03-01T23:40:08.927Z,47.03
2023-03-01T23:42:38.677Z,42.13
2023-03-01T23:45:08.860Z,46.27
2023-03-01T23:47:37.297Z,46.23
2023-03-01T23:50:05.876Z,44.73
2023-03-01T23:52:38.190Z,41.93
2023-03-01T23:55:09.448Z,46.60
2023-03-01T23:57:39.240Z,45.30
