createdAt,value
2022-11-15T00:00:56.059Z,55.00
2022-11-15T00:03:25.028Z,55.36
2022-11-15T00:05:51.834Z,55.18
2022-11-15T00:08:18.369Z,55.26
2022-11-15T00:10:55.587Z,55.90
2022-11-15T00:13:22.184Z,55.28
2022-11-15T00:15:48.679Z,55.09
2022-11-15T00:18:15.960Z,55.24
2022-11-15T00:20:42.699Z,55.33
2022-11-15T00:23:09.652Z,55.33
2022-11-15T00:25:36.624Z,55.24
2022-11-15T00:28:03.728Z,55.28
2022-11-15T00:30:30.924Z,55.34
2022-11-15T00:32:57.555Z,55.23
2022-11-15T00:35:23.973Z,55.32
2022-11-15T00:37:50.456Z,55.41
2022-11-15T00:40:17.060Z,55.71
2022-11-15T00:42:43.653Z,55.63
2022-11-15T00:45:10.757Z,55.85
2022-11-15T00:47:37.284Z,56.00
2022-11-15T00:50:04.435Z,56.02
2022-11-15T00:52:30.830Z,56.12
2022-11-15T00:54:57.313Z,56.31
2022-11-15T00:57:23.773Z,56.37
2022-11-15T00:59:50.253Z,56.49
2022-11-15T01:02:16.679Z,56.43
2022-11-15T01:04:43.180Z,56.57
2022-11-15T01:07:09.796Z,56.65
2022-11-15T01:09:36.250Z,56.54
2022-11-15T01:12:02.706Z,56.48
2022-11-15T01:14:29.191Z,56.56
2022-11-15T01:16:55.702Z,56.60
2022-11-15T01:19:22.186Z,56.56
2022-11-15T01:21:52.453Z,56.96
2022-11-15T01:24:18.874Z,56.50
2022-11-15T01:26:45.441Z,56.51
2022-11-15T01:29:12.002Z,56.57
2022-11-15T01:31:39.080Z,56.49
2022-11-15T01:34:05.613Z,56.44
2022-11-15T01:36:34.278Z,56.64
2022-11-15T01:39:00.891Z,56.27
2022-11-15T01:41:31.765Z,56.65
2022-11-15T01:44:37.240Z,57.25
2022-11-15T01:47:09.865Z,56.80
2022-11-15T01:49:39.985Z,56.74
2022-11-15T01:52:11.538Z,56.94
2022-11-15T01:54:38.058Z,56.57
2022-11-15T01:57:10.329Z,56.90
2022-11-15T01:59:41.475Z,56.72
2022-11-15T02:02:08.343Z,56.53
2022-11-15T02:04:42.480Z,57.21
2022-11-15T02:07:12.083Z,57.09
2022-11-15T02:09:39.400Z,56.92
2022-11-15T02:12:09.298Z,56.89
2022-11-15T02:14:38.483Z,56.96
2022-11-15T02:17:08.088Z,57.34
2022-11-15T02:19:41.608Z,57.22
2022-11-15T02:22:29.857Z,57.88
2022-11-15T02:25:05.400Z,57.50
2022-11-15T02:28:17.246Z,58.09
2022-11-15T02:31:11.669Z,57.92
2022-11-15T02:33:54.190Z,57.19
2022-11-15T02:36:45.101Z,57.91
2022-11-15T02:39:16.202Z,57.75
2022-11-15T02:42:04.413Z,58.51
2022-11-15T02:44:40.474Z,58.51
2022-11-15T02:47:14.662Z,58.43
2022-11-15T02:49:46.153Z,58.09
2022-11-15T02:52:20.769Z,58.64
2022-11-15T02:54:58.748Z,58.74
2022-11-15T02:57:52.311Z,59.08
2022-11-15T03:00:19.906Z,58.34
2022-11-15T03:03:17.409Z,58.92
2022-11-15T03:05:57.869Z,59.23
2022-11-15T03:08:38.974Z,59.48
2022-11-15T03:11:12.497Z,59.23
2022-11-15T03:13:58.442Z,59.94
2022-11-15T03:16:27.862Z,59.04
2022-11-15T03:19:01.606Z,59.46
2022-11-15T03:21:30.889Z,59.17
2022-11-15T03:24:01.304Z,59.39
2022-11-15T03:26:30.421Z,59.37
2022-11-15T03:29:04.088Z,59.70
2022-11-15T03:31:50.304Z,59.59
2022-11-15T03:34:43.916Z,59.98
2022-11-15T03:37:14.274Z,59.12
2022-11-15T03:39:40.927Z,58.98
2022-11-15T03:42:35.218Z,59.92
2022-11-15T03:45:04.967Z,59.76
2022-11-15T03:47:35.523Z,59.30
2022-11-15T03:50:23.602Z,60.49
2022-11-15T03:52:51.144Z,59.46
2022-11-15T03:55:22.335Z,60.21
2022-11-15T03:57:52.727Z,59.70
2022-11-15T04:00:19.389Z,59.43
2022-11-15T04:05:20.956Z,59.37
2022-11-15T04:07:47.441Z,59.85
2022-11-15T04:10:14.547Z,59.84
2022-11-15T04:12:44.368Z,59.95
2022-11-15T04:15:16.801Z,60.07
2022-11-15T04:18:09.590Z,60.71
2022-11-15T04:20:54.965Z,59.78
2022-11-15T04:23:42.000Z,59.74
2022-11-15T04:26:09.106Z,59.70
2022-11-15T04:28:35.661Z,59.95
2022-11-15T04:31:02.182Z,60.07
2022-11-15T04:33:28.981Z,60.23
2022-11-15T04:36:14.306Z,60.15
2022-11-15T04:38:40.866Z,60.31
2022-11-15T04:41:07.356Z,60.20
2022-11-15T04:43:34.180Z,60.39
2022-11-15T04:46:00.983Z,60.42
2022-11-15T04:48:27.594Z,60.38
2022-11-15T04:50:54.151Z,60.48
2022-11-15T04:53:20.735Z,60.39
2022-11-15T04:55:47.892Z,60.54
2022-11-15T04:58:14.732Z,60.67
2022-11-15T05:00:41.322Z,60.67
2022-11-15T05:03:28.312Z,60.61
2022-11-15T05:05:55.183Z,60.44
2022-11-15T05:08:21.742Z,60.55
2022-11-15T05:10:48.703Z,60.73
2022-11-15T05:13:15.263Z,60.40
2022-11-15T05:15:41.845Z,60.54
2022-11-15T05:18:08.283Z,60.68
2022-11-15T05:20:34.687Z,60.54
2022-11-15T05:23:01.287Z,60.42
2022-11-15T05:25:28.002Z,60.71
2022-11-15T05:27:54.540Z,60.68
2022-11-15T05:30:21.263Z,60.64
2022-11-15T05:32:48.484Z,60.78
2022-11-15T05:35:42.420Z,61.46
2022-11-15T05:38:09.534Z,60.68
2022-11-15T05:40:36.449Z,60.60
2022-11-15T05:43:05.587Z,60.90
2022-11-15T05:45:34.912Z,60.65
2022-11-15T05:48:04.992Z,60.70
2022-11-15T05:50:31.874Z,60.73
2022-11-15T05:53:04.642Z,60.72
2022-11-15T05:55:32.759Z,60.61
2022-11-15T05:57:59.307Z,60.57
2022-11-15T06:00:25.954Z,60.90
2022-11-15T06:02:52.439Z,60.79
2022-11-15T06:05:18.995Z,61.10
2022-11-15T06:07:45.671Z,61.05
2022-11-15T06:10:12.312Z,61.12
2022-11-15T06:12:38.757Z,61.16
2022-11-15T06:15:05.719Z,61.06
2022-11-15T06:17:32.204Z,61.12
2022-11-15T06:19:58.698Z,61.07
2022-11-15T06:22:25.194Z,61.02
2022-11-15T06:24:51.770Z,61.00
2022-11-15T06:27:18.335Z,61.00
2022-11-15T06:29:44.898Z,61.07
2022-11-15T06:32:11.483Z,60.86
2022-11-15T06:34:38.157Z,60.87
2022-11-15T06:37:04.731Z,61.09
2022-11-15T06:39:31.327Z,61.12
2022-11-15T06:41:57.875Z,60.88
2022-11-15T06:44:24.311Z,60.73
2022-11-15T06:46:50.832Z,60.75
2022-11-15T06:49:17.915Z,60.80
2022-11-15T06:51:44.408Z,60.66
2022-11-15T06:54:10.916Z,60.89
2022-11-15T06:56:37.465Z,60.66
2022-11-15T06:59:04.196Z,60.71
2022-11-15T07:01:30.843Z,60.72
2022-11-15T07:03:57.358Z,60.87
2022-11-15T07:06:23.858Z,60.93
2022-11-15T07:08:50.573Z,60.89
2022-11-15T07:11:17.086Z,61.07
2022-11-15T07:13:44.058Z,61.06
2022-11-15T07:16:11.426Z,61.15
2022-11-15T07:18:41.514Z,61.67
2022-11-15T07:21:11.112Z,61.50
2022-11-15T07:23:39.265Z,61.16
2022-11-15T07:26:06.361Z,61.18
2022-11-15T07:28:33.073Z,61.05
2022-11-15T07:31:03.634Z,61.45
2022-11-15T07:33:30.384Z,60.99
2022-11-15T07:36:02.480Z,61.37
2022-11-15T07:38:29.937Z,61.12
2022-11-15T07:41:00.744Z,61.29
2022-11-15T07:43:31.012Z,61.12
2022-11-15T07:45:59.613Z,61.31
2022-11-15T07:48:35.713Z,61.29
2022-11-15T07:51:15.622Z,61.62
2022-11-15T07:53:42.949Z,61.35
2022-11-15T07:56:09.991Z,60.87
2022-11-15T07:58:37.483Z,61.17
2022-11-15T08:01:08.769Z,61.89
2022-11-15T08:03:35.971Z,61.25
2022-11-15T08:06:03.531Z,61.47
2022-11-15T08:08:30.125Z,61.48
2022-11-15T08:10:59.076Z,61.69
2022-11-15T08:13:25.661Z,61.42
2022-11-15T08:15:56.429Z,61.65
2022-11-15T08:18:24.447Z,61.33
2022-11-15T08:20:50.976Z,61.52
2022-11-15T08:23:17.488Z,61.57
2022-11-15T08:25:44.589Z,61.58
2022-11-15T08:28:12.197Z,61.73
2022-11-15T08:30:42.683Z,61.78
2022-11-15T08:33:13.057Z,61.63
2022-11-15T08:35:41.165Z,61.71
2022-11-15T08:38:07.657Z,61.65
2022-11-15T08:40:34.220Z,61.75
2022-11-15T08:43:03.487Z,61.90
2022-11-15T08:45:31.285Z,62.05
2022-11-15T08:47:58.196Z,62.03
2022-11-15T08:50:24.725Z,62.15
2022-11-15T08:52:51.349Z,62.21
2022-11-15T08:55:18.063Z,62.13
2022-11-15T08:57:45.028Z,62.25
2022-11-15T09:00:13.190Z,62.12
2022-11-15T09:02:42.831Z,62.83
2022-11-15T09:05:09.607Z,62.27
2022-11-15T09:07:36.734Z,62.29
2022-11-15T09:10:04.252Z,62.22
2022-11-15T09:12:30.863Z,62.21
2022-11-15T09:14:57.472Z,62.16
2022-11-15T09:17:25.110Z,62.27
2022-11-15T09:19:52.106Z,62.35
2022-11-15T09:22:18.888Z,62.25
2022-11-15T09:24:45.827Z,62.24
2022-11-15T09:27:13.579Z,62.26
2022-11-15T09:29:40.473Z,62.51
2022-11-15T09:32:07.154Z,62.30
2022-11-15T09:34:33.733Z,62.21
2022-11-15T09:37:00.283Z,62.30
2022-11-15T09:39:26.821Z,62.25
2022-11-15T09:42:07.063Z,62.43
2022-11-15T09:44:49.482Z,62.48
2022-11-15T09:47:57.648Z,62.60
2022-11-15T09:50:37.710Z,62.45
2022-11-15T09:53:04.702Z,61.90
2022-11-15T09:55:49.295Z,62.19
2022-11-15T09:58:41.018Z,61.93
2022-11-15T10:01:18.506Z,61.53
2022-11-15T10:03:46.655Z,61.24
2022-11-15T10:06:44.215Z,61.50
2022-11-15T10:09:14.569Z,60.92
2022-11-15T10:11:42.506Z,60.77
2022-11-15T10:17:01.875Z,60.19
2022-11-15T10:19:43.778Z,60.18
2022-11-15T10:22:19.196Z,60.00
2022-11-15T10:24:47.052Z,59.82
2022-11-15T10:27:17.031Z,59.06
2022-11-15T10:29:46.261Z,59.09
2022-11-15T10:32:14.858Z,59.14
2022-11-15T10:34:42.167Z,58.85
2022-11-15T10:37:08.773Z,58.74
2022-11-15T10:39:35.395Z,58.48
2022-11-15T10:42:26.536Z,57.69
2022-11-15T10:44:53.214Z,58.38
2022-11-15T10:47:37.756Z,58.06
2022-11-15T10:50:26.724Z,58.09
2022-11-15T10:52:53.577Z,58.37
2022-11-15T10:55:27.450Z,57.95
2022-11-15T10:57:57.765Z,57.82
2022-11-15T11:00:34.209Z,56.99
2022-11-15T11:03:03.882Z,57.49
2022-11-15T11:05:40.920Z,57.79
2022-11-15T11:08:12.124Z,58.54
2022-11-15T11:11:00.134Z,60.23
2022-11-15T11:13:29.243Z,58.29
2022-11-15T11:16:14.438Z,57.49
2022-11-15T11:18:53.073Z,54.62
2022-11-15T11:21:32.972Z,51.40
2022-11-15T11:24:27.877Z,51.30
2022-11-15T11:27:13.093Z,52.23
2022-11-15T11:29:39.622Z,52.20
2022-11-15T11:32:08.786Z,51.08
2022-11-15T11:34:58.914Z,49.56
2022-11-15T11:37:36.316Z,50.43
2022-11-15T11:40:10.944Z,52.58
2022-11-15T11:43:02.645Z,50.63
2022-11-15T11:45:46.149Z,48.67
2022-11-15T11:48:19.389Z,50.19
2022-11-15T11:50:47.042Z,49.42
2022-11-15T11:53:18.207Z,47.25
2022-11-15T11:55:54.451Z,43.75
2022-11-15T11:58:35.130Z,44.75
2022-11-15T12:01:25.496Z,44.68
2022-11-15T12:03:58.040Z,43.03
2022-11-15T12:06:43.644Z,43.66
2022-11-15T12:09:39.245Z,43.13
2022-11-15T12:12:19.438Z,42.66
2022-11-15T12:14:54.980Z,44.70
2022-11-15T12:17:28.121Z,44.10
2022-11-15T12:19:58.984Z,45.03
2022-11-15T12:22:29.852Z,44.95
2022-11-15T12:25:05.613Z,44.61
2022-11-15T12:27:42.097Z,43.70
2022-11-15T12:30:20.949Z,42.67
2022-11-15T12:32:55.752Z,42.84
2022-11-15T12:35:43.736Z,43.33
2022-11-15T12:38:34.188Z,41.43
2022-11-15T12:41:20.630Z,42.41
2022-11-15T12:43:49.227Z,40.94
2022-11-15T12:46:30.780Z,39.14
2022-11-15T12:49:10.691Z,38.58
2022-11-15T12:51:43.049Z,39.65
2022-11-15T12:54:24.643Z,40.44
2022-11-15T12:57:20.524Z,40.98
2022-11-15T12:59:54.182Z,41.88
2022-11-15T13:02:41.459Z,42.54
2022-11-15T13:05:20.424Z,42.72
2022-11-15T13:07:49.628Z,43.77
2022-11-15T13:10:31.184Z,43.20
2022-11-15T13:13:00.281Z,44.00
2022-11-15T13:15:59.793Z,44.21
2022-11-15T13:18:35.746Z,43.70
2022-11-15T13:21:23.930Z,44.29
2022-11-15T13:23:56.865Z,44.11
2022-11-15T13:26:23.903Z,45.02
2022-11-15T13:28:54.299Z,44.80
2022-11-15T13:31:38.743Z,43.98
2022-11-15T13:37:20.740Z,44.73
2022-11-15T13:39:48.189Z,44.59
2022-11-15T13:42:20.025Z,43.54
2022-11-15T13:45:01.805Z,44.28
2022-11-15T13:47:30.079Z,44.81
2022-11-15T13:50:02.072Z,43.70
2022-11-15T13:52:34.935Z,43.10
2022-11-15T13:55:04.685Z,42.95
2022-11-15T13:57:40.498Z,41.73
2022-11-15T14:00:23.604Z,42.02
2022-11-15T14:02:50.091Z,43.87
2022-11-15T14:05:20.165Z,41.14
2022-11-15T14:07:59.083Z,40.80
2022-11-15T14:10:37.439Z,40.03
2022-11-15T14:13:11.364Z,40.19
2022-11-15T14:15:39.593Z,39.93
2022-11-15T14:18:07.307Z,39.70
2022-11-15T14:20:37.093Z,39.41
2022-11-15T14:23:06.362Z,39.79
2022-11-15T14:25:36.446Z,39.78
2022-11-15T14:28:08.866Z,39.79
2022-11-15T14:30:35.387Z,40.23
2022-11-15T14:33:01.962Z,40.12
2022-11-15T14:35:28.504Z,40.35
2022-11-15T14:37:55.031Z,40.81
2022-11-15T14:40:23.137Z,40.91
2022-11-15T14:42:50.696Z,41.16
2022-11-15T14:45:22.419Z,41.06
2022-11-15T14:47:49.479Z,41.63
2022-11-15T14:50:19.335Z,41.92
2022-11-15T14:52:46.228Z,42.12
2022-11-15T14:55:28.635Z,42.43
2022-11-15T14:57:56.172Z,42.48
2022-11-15T15:00:23.656Z,42.70
2022-11-15T15:02:52.855Z,42.93
2022-11-15T15:05:22.463Z,43.05
2022-11-15T15:07:49.331Z,43.13
2022-11-15T15:10:39.066Z,43.38
2022-11-15T15:13:06.139Z,43.39
2022-11-15T15:15:35.579Z,43.48
2022-11-15T15:18:03.494Z,43.55
2022-11-15T15:20:30.536Z,43.88
2022-11-15T15:22:57.070Z,44.15
2022-11-15T15:25:31.332Z,44.11
2022-11-15T15:27:57.826Z,44.38
2022-11-15T15:30:25.086Z,44.51
2022-11-15T15:32:51.735Z,44.70
2022-11-15T15:35:19.403Z,44.94
2022-11-15T15:37:47.489Z,44.97
2022-11-15T15:40:20.763Z,45.22
2022-11-15T15:42:48.505Z,45.51
2022-11-15T15:45:16.183Z,45.58
2022-11-15T15:47:43.276Z,45.71
2022-11-15T15:50:33.872Z,46.27
2022-11-15T15:53:04.148Z,45.86
2022-11-15T15:55:31.600Z,45.91
2022-11-15T15:57:58.539Z,46.18
2022-11-15T16:00:26.378Z,46.24
2022-11-15T16:02:53.780Z,46.11
2022-11-15T16:05:20.578Z,46.20
2022-11-15T16:07:48.272Z,46.45
2022-11-15T16:10:25.738Z,46.80
2022-11-15T16:12:53.503Z,46.50
2022-11-15T16:18:59.372Z,46.57
2022-11-15T16:21:25.940Z,46.68
2022-11-15T16:23:53.024Z,46.87
2022-11-15T16:26:28.419Z,47.00
2022-11-15T16:28:55.198Z,46.99
2022-11-15T16:31:24.547Z,46.91
2022-11-15T16:33:51.145Z,47.29
2022-11-15T16:36:29.444Z,47.41
2022-11-15T16:38:57.722Z,47.04
2022-11-15T16:41:24.333Z,47.26
2022-11-15T16:43:51.268Z,47.44
2022-11-15T16:46:22.850Z,47.59
2022-11-15T16:48:50.114Z,47.35
2022-11-15T16:51:17.090Z,47.34
2022-11-15T16:53:44.676Z,47.54
2022-11-15T16:56:30.595Z,47.96
2022-11-15T16:58:58.965Z,47.58
2022-11-15T17:01:36.550Z,47.92
2022-11-15T17:04:13.166Z,47.82
2022-11-15T17:06:41.264Z,47.77
2022-11-15T17:09:12.993Z,47.97
2022-11-15T17:11:41.007Z,47.87
2022-11-15T17:14:14.297Z,48.04
2022-11-15T17:16:42.648Z,47.84
2022-11-15T17:19:14.422Z,48.20
2022-11-15T17:21:43.603Z,48.08
2022-11-15T17:24:10.811Z,48.11
2022-11-15T17:26:40.796Z,48.12
2022-11-15T17:29:10.418Z,48.25
2022-11-15T17:31:37.828Z,48.30
2022-11-15T17:34:05.728Z,48.32
2022-11-15T17:36:32.507Z,48.42
2022-11-15T17:38:59.974Z,48.29
2022-11-15T17:41:28.078Z,48.37
2022-11-15T17:43:57.961Z,48.70
2022-11-15T17:46:24.802Z,48.79
2022-11-15T17:48:51.408Z,48.86
2022-11-15T17:51:18.865Z,49.09
2022-11-15T17:53:47.272Z,49.36
2022-11-15T17:56:16.281Z,49.48
2022-11-15T17:58:51.073Z,49.88
2022-11-15T18:01:30.944Z,50.08
2022-11-15T18:04:00.728Z,49.88
2022-11-15T18:06:30.454Z,50.02
2022-11-15T18:08:57.489Z,50.12
2022-11-15T18:11:33.109Z,50.72
2022-11-15T18:14:02.662Z,50.70
2022-11-15T18:16:31.078Z,50.73
2022-11-15T18:18:58.644Z,50.76
2022-11-15T18:21:31.798Z,51.33
2022-11-15T18:23:59.642Z,50.84
2022-11-15T18:26:28.898Z,50.77
2022-11-15T18:29:04.290Z,51.59
2022-11-15T18:31:31.649Z,51.04
2022-11-15T18:34:01.381Z,51.80
2022-11-15T18:36:30.306Z,51.64
2022-11-15T18:38:59.501Z,51.66
2022-11-15T18:41:29.764Z,51.74
2022-11-15T18:43:58.365Z,51.75
2022-11-15T18:46:28.577Z,52.03
2022-11-15T18:48:56.103Z,52.20
2022-11-15T18:51:26.203Z,52.10
2022-11-15T18:53:54.370Z,51.92
2022-11-15T18:56:22.494Z,52.05
2022-11-15T18:58:52.154Z,52.33
2022-11-15T19:01:21.157Z,52.18
2022-11-15T19:03:50.035Z,52.04
2022-11-15T19:06:22.313Z,52.42
2022-11-15T19:08:53.078Z,52.05
2022-11-15T19:11:28.001Z,52.13
2022-11-15T19:13:56.773Z,52.03
2022-11-15T19:16:24.442Z,52.26
2022-11-15T19:18:56.162Z,52.46
2022-11-15T19:21:24.286Z,52.13
2022-11-15T19:23:52.998Z,52.14
2022-11-15T19:26:21.691Z,52.10
2022-11-15T19:28:55.876Z,52.46
2022-11-15T19:31:23.751Z,52.10
2022-11-15T19:33:51.595Z,52.17
2022-11-15T19:36:32.514Z,52.77
2022-11-15T19:39:00.802Z,52.32
2022-11-15T19:41:27.356Z,52.27
2022-11-15T19:43:53.997Z,52.26
2022-11-15T19:46:23.496Z,52.24
2022-11-15T19:48:51.147Z,52.18
2022-11-15T19:51:21.570Z,52.44
2022-11-15T19:53:49.541Z,52.33
2022-11-15T19:56:18.285Z,52.32
2022-11-15T19:58:45.640Z,52.46
2022-11-15T20:01:19.629Z,52.73
2022-11-15T20:03:47.225Z,52.38
2022-11-15T20:06:16.792Z,52.45
2022-11-15T20:08:44.469Z,52.42
2022-11-15T20:11:12.380Z,52.50
2022-11-15T20:13:39.820Z,52.53
2022-11-15T20:16:06.711Z,52.33
2022-11-15T20:18:34.636Z,52.57
2022-11-15T20:21:02.735Z,52.33
2022-11-15T20:23:29.311Z,52.67
2022-11-15T20:25:55.918Z,52.62
2022-11-15T20:28:27.433Z,52.97
2022-11-15T20:30:59.694Z,52.88
2022-11-15T20:33:27.322Z,52.63
2022-11-15T20:35:54.401Z,52.59
2022-11-15T20:38:21.926Z,52.69
2022-11-15T20:40:50.104Z,52.75
2022-11-15T20:43:19.206Z,52.68
2022-11-15T20:45:47.712Z,52.75
2022-11-15T20:48:16.010Z,52.79
2022-11-15T20:50:43.951Z,52.98
2022-11-15T20:53:13.029Z,52.91
2022-11-15T20:55:52.286Z,53.35
2022-11-15T20:58:18.786Z,52.89
2022-11-15T21:00:45.717Z,52.77
2022-11-15T21:03:14.221Z,52.90
2022-11-15T21:05:43.162Z,53.02
2022-11-15T21:08:11.254Z,52.93
2022-11-15T21:10:56.589Z,52.97
2022-11-15T21:13:23.097Z,52.98
2022-11-15T21:15:49.787Z,52.93
2022-11-15T21:18:16.506Z,52.99
2022-11-15T21:20:43.294Z,53.15
2022-11-15T21:23:10.085Z,53.05
2022-11-15T21:25:36.575Z,53.09
2022-11-15T21:28:03.252Z,53.30
2022-11-15T21:30:30.451Z,53.31
2022-11-15T21:32:57.148Z,53.39
2022-11-15T21:35:24.183Z,53.36
2022-11-15T21:37:56.452Z,53.40
2022-11-15T21:40:24.418Z,53.63
2022-11-15T21:42:51.208Z,53.60
2022-11-15T21:45:17.875Z,53.88
2022-11-15T21:47:46.269Z,54.00
2022-11-15T21:50:13.836Z,54.06
2022-11-15T21:52:40.878Z,54.09
2022-11-15T21:55:08.162Z,54.35
2022-11-15T21:57:34.742Z,54.27
2022-11-15T22:00:20.163Z,54.38
2022-11-15T22:02:46.736Z,54.36
2022-11-15T22:05:13.579Z,54.57
2022-11-15T22:07:40.198Z,54.55
2022-11-15T22:10:07.014Z,54.62
2022-11-15T22:12:33.612Z,54.72
2022-11-15T22:15:00.243Z,54.80
