createdAt,value
2024-05-09T00:00:48.371Z,6.40
2024-05-09T00:03:36.787Z,6.50
2024-05-09T00:06:05.949Z,7.50
2024-05-09T00:08:34.591Z,6.50
2024-05-09T00:11:02.917Z,7.00
2024-05-09T00:13:31.322Z,8.30
2024-05-09T00:15:59.814Z,7.10
2024-05-09T00:18:28.381Z,7.30
2024-05-09T00:20:57.047Z,5.80
2024-05-09T00:23:25.647Z,6.90
2024-05-09T00:25:53.935Z,7.50
2024-05-09T00:28:22.526Z,5.90
2024-05-09T00:30:50.844Z,5.60
2024-05-09T00:33:19.540Z,6.30
2024-05-09T00:35:47.600Z,6.10
2024-05-09T00:38:16.449Z,5.20
2024-05-09T00:40:44.642Z,6.50
2024-05-09T00:43:14.558Z,5.30
2024-05-09T00:45:44.058Z,5.70
2024-05-09T00:48:14.966Z,5.40
2024-05-09T00:50:45.639Z,6.50
2024-05-09T00:53:14.894Z,4.50
2024-05-09T00:55:43.234Z,5.40
2024-05-09T00:58:12.616Z,5.70
2024-05-09T01:00:41.653Z,4.90
2024-05-09T01:03:12.387Z,4.80
2024-05-09T01:05:43.527Z,5.10
2024-05-09T01:08:12.304Z,4.80
2024-05-09T01:10:43.695Z,4.90
2024-05-09T01:13:13.238Z,4.60
2024-05-09T01:15:41.765Z,5.40
2024-05-09T01:18:12.396Z,3.60
2024-05-09T01:20:44.644Z,6.30
2024-05-09T01:23:15.495Z,3.30
2024-05-09T01:25:46.209Z,4.70
2024-05-09T01:28:16.020Z,5.60
2024-05-09T01:30:44.022Z,4.30
2024-05-09T01:33:13.335Z,5.60
2024-05-09T01:35:42.988Z,4.30
2024-05-09T01:38:13.640Z,4.30
2024-05-09T01:43:12.031Z,4.70
2024-05-09T01:45:41.363Z,6.10
2024-05-09T01:48:10.982Z,6.50
2024-05-09T01:50:42.442Z,5.00
2024-05-09T01:53:14.561Z,3.60
2024-05-09T01:55:44.011Z,3.80
2024-05-09T01:58:12.788Z,4.90
2024-05-09T02:00:42.787Z,4.40
2024-05-09T02:03:15.658Z,4.10
2024-05-09T02:05:47.547Z,3.10
2024-05-09T02:08:18.119Z,3.10
2024-05-09T02:10:47.785Z,3.30
2024-05-09T02:13:16.855Z,3.60
2024-05-09T02:15:45.205Z,5.60
2024-05-09T02:18:14.251Z,3.50
2024-05-09T02:20:43.225Z,3.00
2024-05-09T02:23:12.451Z,4.10
2024-05-09T02:25:41.925Z,2.90
2024-05-09T02:28:10.226Z,3.20
2024-05-09T02:30:41.243Z,3.60
2024-05-09T02:33:12.849Z,3.90
2024-05-09T02:35:43.843Z,3.90
2024-05-09T02:38:13.432Z,4.80
2024-05-09T02:40:42.401Z,3.60
2024-05-09T02:43:12.670Z,4.70
2024-05-09T02:48:13.641Z,3.70
2024-05-09T02:50:44.420Z,4.60
2024-05-09T02:53:14.033Z,3.70
2024-05-09T02:55:43.081Z,5.30
2024-05-09T02:58:12.016Z,4.80
2024-05-09T03:00:42.188Z,4.30
2024-05-09T03:03:14.046Z,5.80
2024-05-09T03:05:46.459Z,4.90
2024-05-09T03:08:15.241Z,4.80
2024-05-09T03:10:43.559Z,3.90
2024-05-09T03:13:14.880Z,4.70
2024-05-09T03:15:45.655Z,4.40
2024-05-09T03:18:15.362Z,3.50
2024-05-09T03:20:46.582Z,3.60
2024-05-09T03:23:14.749Z,5.80
2024-05-09T03:25:42.775Z,4.60
2024-05-09T03:28:11.501Z,4.70
2024-05-09T03:30:42.571Z,2.80
2024-05-09T03:33:13.937Z,5.50
2024-05-09T03:35:43.928Z,4.70
2024-05-09T03:38:12.628Z,3.10
2024-05-09T03:40:50.543Z,3.20
2024-05-09T03:43:19.879Z,3.00
2024-05-09T03:45:49.676Z,4.30
2024-05-09T03:48:18.189Z,5.20
2024-05-09T03:50:47.082Z,3.20
2024-05-09T03:53:15.769Z,3.20
2024-05-09T03:55:44.054Z,4.50
2024-05-09T03:58:14.576Z,3.30
2024-05-09T04:00:43.368Z,5.80
2024-05-09T04:03:13.058Z,3.30
2024-05-09T04:05:43.771Z,4.30
2024-05-09T04:08:15.026Z,7.10
2024-05-09T04:10:43.960Z,4.60
2024-05-09T04:13:13.007Z,4.30
2024-05-09T04:15:41.485Z,3.50
2024-05-09T04:18:09.701Z,5.30
2024-05-09T04:20:40.613Z,4.50
2024-05-09T04:23:13.871Z,4.90
2024-05-09T04:25:44.545Z,4.40
2024-05-09T04:28:14.089Z,4.20
2024-05-09T04:30:42.957Z,3.50
2024-05-09T04:33:13.549Z,3.90
2024-05-09T04:35:43.633Z,3.90
2024-05-09T04:38:15.806Z,3.90
2024-05-09T04:40:44.278Z,3.80
2024-05-09T04:43:19.421Z,3.40
2024-05-09T04:45:47.741Z,3.40
2024-05-09T04:48:16.528Z,4.30
2024-05-09T04:50:45.034Z,3.60
2024-05-09T04:53:15.896Z,3.50
2024-05-09T04:55:44.557Z,3.00
2024-05-09T04:58:12.955Z,3.20
2024-05-09T05:00:41.721Z,3.70
2024-05-09T05:03:14.037Z,2.90
2024-05-09T05:05:46.149Z,4.00
2024-05-09T05:08:15.896Z,5.00
2024-05-09T05:10:45.482Z,4.30
2024-05-09T05:13:18.407Z,3.20
2024-05-09T05:15:47.849Z,3.60
2024-05-09T05:18:16.271Z,3.90
2024-05-09T05:20:44.953Z,4.30
2024-05-09T05:23:14.875Z,2.90
2024-05-09T05:25:43.479Z,4.40
2024-05-09T05:28:12.101Z,3.80
2024-05-09T05:30:41.219Z,3.70
2024-05-09T05:33:13.787Z,3.10
2024-05-09T05:35:42.418Z,3.30
2024-05-09T05:38:11.640Z,3.40
2024-05-09T05:40:40.835Z,3.30
2024-05-09T05:43:10.531Z,3.20
2024-05-09T05:45:39.466Z,4.40
2024-05-09T05:48:08.262Z,3.40
2024-05-09T05:50:38.363Z,2.90
2024-05-09T05:53:08.265Z,4.20
2024-05-09T05:55:40.372Z,3.90
2024-05-09T05:58:10.423Z,3.30
2024-05-09T06:00:40.873Z,5.00
2024-05-09T06:03:11.610Z,4.30
2024-05-09T06:05:43.338Z,4.40
2024-05-09T06:08:12.618Z,4.90
2024-05-09T06:10:41.994Z,3.60
2024-05-09T06:13:11.476Z,4.90
2024-05-09T06:15:40.839Z,2.80
2024-05-09T06:18:10.401Z,3.40
2024-05-09T06:20:43.870Z,3.40
2024-05-09T06:23:13.206Z,5.00
2024-05-09T06:25:42.414Z,4.90
2024-05-09T06:28:11.419Z,4.00
2024-05-09T06:30:42.227Z,2.90
2024-05-09T06:33:14.180Z,3.70
2024-05-09T06:35:46.395Z,3.60
2024-05-09T06:38:14.986Z,4.20
2024-05-09T06:40:44.469Z,3.00
2024-05-09T06:43:14.466Z,3.50
2024-05-09T06:45:43.755Z,4.30
2024-05-09T06:48:12.241Z,3.30
2024-05-09T06:50:40.981Z,3.80
2024-05-09T06:53:09.392Z,3.20
2024-05-09T06:55:38.222Z,2.40
2024-05-09T06:58:07.061Z,3.10
2024-05-09T07:00:39.638Z,4.00
2024-05-09T07:03:11.861Z,2.80
2024-05-09T07:05:41.563Z,4.70
2024-05-09T07:08:09.877Z,4.50
2024-05-09T07:10:38.496Z,3.20
2024-05-09T07:13:10.576Z,2.40
2024-05-09T07:15:39.038Z,3.20
2024-05-09T07:18:20.161Z,3.80
2024-05-09T07:20:49.689Z,2.70
2024-05-09T07:23:19.081Z,5.70
2024-05-09T07:25:47.918Z,2.90
2024-05-09T07:28:17.970Z,4.00
2024-05-09T07:30:46.348Z,3.60
2024-05-09T07:33:22.747Z,3.10
2024-05-09T07:35:52.804Z,3.80
2024-05-09T07:38:21.781Z,4.10
2024-05-09T07:40:50.187Z,3.50
2024-05-09T07:43:18.240Z,2.80
2024-05-09T07:45:52.417Z,2.20
2024-05-09T07:52:38.506Z,3.70
2024-05-09T07:53:47.508Z,2.10
2024-05-09T07:56:21.699Z,4.30
2024-05-09T07:58:52.703Z,3.50
2024-05-09T08:01:21.743Z,2.30
2024-05-09T08:03:50.850Z,3.60
2024-05-09T08:06:19.269Z,3.00
2024-05-09T08:08:47.516Z,3.30
2024-05-09T08:11:15.917Z,3.80
2024-05-09T08:13:44.190Z,2.60
2024-05-09T08:16:13.928Z,3.30
2024-05-09T08:18:43.021Z,3.30
2024-05-09T08:21:11.483Z,3.10
2024-05-09T08:23:39.754Z,2.60
2024-05-09T08:26:08.023Z,2.70
2024-05-09T08:28:36.083Z,2.80
2024-05-09T08:31:06.859Z,2.90
2024-05-09T08:33:36.203Z,3.70
2024-05-09T08:36:05.322Z,2.30
2024-05-09T08:38:33.496Z,2.90
2024-05-09T08:41:03.275Z,2.80
2024-05-09T08:43:31.721Z,5.10
2024-05-09T08:46:00.106Z,3.50
2024-05-09T08:48:28.727Z,3.80
2024-05-09T08:50:59.553Z,3.50
2024-05-09T08:55:56.191Z,2.20
2024-05-09T08:58:24.165Z,3.70
2024-05-09T09:00:52.527Z,2.50
2024-05-09T09:03:24.379Z,4.40
2024-05-09T09:05:59.159Z,3.60
2024-05-09T09:08:27.352Z,6.70
2024-05-09T09:10:59.002Z,3.50
2024-05-09T09:13:27.620Z,2.20
2024-05-09T09:15:59.726Z,6.70
2024-05-09T09:18:30.038Z,3.00
2024-05-09T09:20:58.496Z,4.00
2024-05-09T09:23:30.343Z,4.30
2024-05-09T09:25:59.993Z,6.90
2024-05-09T09:28:28.530Z,3.40
2024-05-09T09:31:03.458Z,3.50
2024-05-09T09:33:32.214Z,3.10
2024-05-09T09:36:07.490Z,3.90
2024-05-09T09:38:37.397Z,2.80
2024-05-09T09:41:07.058Z,3.40
2024-05-09T09:43:36.863Z,2.60
2024-05-09T09:46:07.225Z,5.40
2024-05-09T09:48:36.388Z,3.40
2024-05-09T09:51:05.596Z,3.20
2024-05-09T09:53:34.647Z,3.20
2024-05-09T09:56:02.922Z,3.60
2024-05-09T09:58:31.419Z,4.10
2024-05-09T10:01:00.029Z,5.30
2024-05-09T10:03:28.479Z,2.70
2024-05-09T10:05:57.003Z,2.80
2024-05-09T10:08:24.997Z,2.90
2024-05-09T10:10:53.325Z,3.60
2024-05-09T10:13:21.998Z,3.00
2024-05-09T10:15:54.524Z,3.10
2024-05-09T10:18:28.263Z,3.50
2024-05-09T10:20:59.761Z,3.10
2024-05-09T10:23:32.732Z,4.20
2024-05-09T10:26:02.723Z,3.70
2024-05-09T10:28:32.582Z,3.60
2024-05-09T10:31:18.862Z,3.30
2024-05-09T10:33:52.251Z,2.50
2024-05-09T10:36:22.284Z,4.80
2024-05-09T10:38:51.386Z,3.00
2024-05-09T10:41:20.433Z,3.10
2024-05-09T10:43:49.318Z,3.60
2024-05-09T10:46:21.044Z,3.50
2024-05-09T10:48:50.873Z,5.20
2024-05-09T10:51:20.209Z,4.00
2024-05-09T10:53:48.994Z,3.50
2024-05-09T10:56:17.753Z,4.10
2024-05-09T10:58:46.160Z,4.20
2024-05-09T11:01:15.225Z,4.90
2024-05-09T11:03:47.752Z,3.30
2024-05-09T11:06:16.679Z,3.60
2024-05-09T11:08:45.291Z,3.80
2024-05-09T11:11:13.671Z,4.40
2024-05-09T11:13:42.468Z,4.00
2024-05-09T11:16:19.768Z,3.60
2024-05-09T11:18:58.074Z,4.90
2024-05-09T11:21:26.941Z,3.80
2024-05-09T11:23:55.447Z,4.70
2024-05-09T11:26:25.090Z,4.50
2024-05-09T11:28:53.544Z,4.60
2024-05-09T11:31:22.221Z,4.30
2024-05-09T11:33:53.843Z,4.10
2024-05-09T11:36:22.270Z,5.60
2024-05-09T11:38:50.827Z,5.20
2024-05-09T11:41:19.403Z,5.00
2024-05-09T11:43:47.508Z,4.20
2024-05-09T11:46:16.034Z,5.80
2024-05-09T11:48:44.412Z,5.60
2024-05-09T11:51:12.523Z,4.30
2024-05-09T11:53:40.696Z,5.20
2024-05-09T11:56:11.630Z,4.60
2024-05-09T12:01:08.323Z,3.80
2024-05-09T12:03:37.843Z,4.20
2024-05-09T12:06:06.642Z,3.50
2024-05-09T12:08:35.669Z,5.10
2024-05-09T12:11:04.705Z,4.10
2024-05-09T12:13:33.107Z,3.60
2024-05-09T12:16:01.713Z,3.80
2024-05-09T12:18:30.256Z,4.00
2024-05-09T12:20:58.590Z,4.80
2024-05-09T12:23:26.703Z,7.30
2024-05-09T12:25:55.045Z,4.10
2024-05-09T12:28:23.528Z,4.60
2024-05-09T12:30:52.099Z,3.30
2024-05-09T12:33:20.985Z,3.60
2024-05-09T12:35:50.952Z,4.90
2024-05-09T12:38:19.504Z,3.50
2024-05-09T12:40:47.516Z,5.30
2024-05-09T12:43:15.645Z,4.00
2024-05-09T12:45:44.308Z,4.00
2024-05-09T12:48:13.223Z,5.30
2024-05-09T12:50:41.980Z,4.40
2024-05-09T12:53:10.911Z,3.70
2024-05-09T12:55:45.116Z,6.00
2024-05-09T12:58:24.744Z,3.80
2024-05-09T13:00:53.215Z,4.30
2024-05-09T13:03:21.929Z,4.20
2024-05-09T13:05:50.913Z,4.80
2024-05-09T13:08:19.718Z,3.80
2024-05-09T13:10:48.293Z,3.90
2024-05-09T13:13:16.609Z,4.10
2024-05-09T13:15:45.251Z,3.90
2024-05-09T13:18:14.295Z,5.10
2024-05-09T13:20:42.743Z,3.20
2024-05-09T13:23:10.808Z,4.50
2024-05-09T13:25:39.071Z,3.30
2024-05-09T13:28:07.925Z,3.40
2024-05-09T13:30:40.540Z,4.90
2024-05-09T13:33:12.034Z,3.10
2024-05-09T13:35:45.653Z,3.60
2024-05-09T13:38:21.278Z,4.10
2024-05-09T13:40:50.550Z,5.00
2024-05-09T13:43:20.787Z,4.60
2024-05-09T13:45:49.457Z,3.80
2024-05-09T13:48:17.893Z,5.40
2024-05-09T13:50:46.525Z,4.70
2024-05-09T13:53:14.924Z,4.40
2024-05-09T13:55:42.905Z,4.00
2024-05-09T13:58:10.999Z,6.20
2024-05-09T14:00:46.259Z,5.00
2024-05-09T14:03:19.825Z,4.00
2024-05-09T14:05:51.149Z,3.30
2024-05-09T14:08:22.149Z,4.40
2024-05-09T14:10:51.072Z,4.20
2024-05-09T14:13:19.776Z,3.80
2024-05-09T14:15:48.123Z,3.90
2024-05-09T14:18:16.819Z,3.60
2024-05-09T14:20:45.089Z,4.10
2024-05-09T14:23:12.988Z,3.40
2024-05-09T14:25:42.878Z,3.80
2024-05-09T14:28:13.007Z,4.50
2024-05-09T14:30:42.421Z,3.40
2024-05-09T14:33:11.404Z,4.60
2024-05-09T14:35:40.278Z,3.90
2024-05-09T14:38:09.000Z,3.60
2024-05-09T14:40:42.256Z,6.20
2024-05-09T14:43:13.366Z,3.70
2024-05-09T14:45:42.801Z,4.40
2024-05-09T14:48:13.935Z,4.60
2024-05-09T14:50:42.203Z,3.90
2024-05-09T14:53:11.049Z,3.80
2024-05-09T14:55:41.172Z,4.60
2024-05-09T14:58:10.787Z,4.60
2024-05-09T15:00:45.856Z,5.60
2024-05-09T15:03:19.104Z,5.50
2024-05-09T15:05:48.071Z,5.30
2024-05-09T15:08:17.368Z,4.90
2024-05-09T15:10:45.879Z,4.50
2024-05-09T15:13:16.445Z,4.30
2024-05-09T15:15:45.681Z,3.90
2024-05-09T15:18:14.656Z,4.30
2024-05-09T15:20:43.590Z,4.60
2024-05-09T15:23:11.868Z,4.70
2024-05-09T15:25:40.455Z,4.50
2024-05-09T15:28:08.704Z,4.10
2024-05-09T15:30:37.352Z,4.30
2024-05-09T15:33:07.226Z,3.80
2024-05-09T15:35:40.977Z,4.70
2024-05-09T15:38:08.978Z,4.40
2024-05-09T15:40:40.050Z,4.30
2024-05-09T15:43:10.607Z,4.10
2024-05-09T15:45:41.238Z,4.50
2024-05-09T15:48:10.854Z,6.10
2024-05-09T15:50:41.659Z,3.30
2024-05-09T15:53:13.222Z,3.60
2024-05-09T15:55:42.778Z,4.60
2024-05-09T15:58:11.381Z,3.90
2024-05-09T16:00:42.425Z,4.00
2024-05-09T16:03:13.750Z,4.70
2024-05-09T16:05:44.738Z,4.00
2024-05-09T16:08:13.456Z,5.00
2024-05-09T16:10:47.708Z,3.80
2024-05-09T16:13:16.882Z,4.70
2024-05-09T16:15:45.682Z,5.60
2024-05-09T16:18:14.070Z,4.20
2024-05-09T16:20:44.119Z,4.60
2024-05-09T16:23:13.745Z,5.60
2024-05-09T16:25:48.073Z,4.90
2024-05-09T16:28:16.756Z,5.20
2024-05-09T16:30:44.895Z,3.90
2024-05-09T16:33:13.357Z,4.80
2024-05-09T16:35:41.355Z,4.40
2024-05-09T16:38:09.364Z,4.40
2024-05-09T16:40:40.541Z,4.40
2024-05-09T16:43:10.865Z,3.50
2024-05-09T16:45:41.095Z,5.40
2024-05-09T16:48:09.662Z,4.70
2024-05-09T16:50:38.364Z,7.80
2024-05-09T16:53:07.060Z,4.30
2024-05-09T16:55:36.372Z,4.40
2024-05-09T16:58:06.412Z,5.10
2024-05-09T17:00:40.851Z,4.20
2024-05-09T17:03:14.695Z,4.70
2024-05-09T17:05:46.621Z,5.70
2024-05-09T17:08:17.777Z,5.60
2024-05-09T17:10:48.688Z,5.00
2024-05-09T17:13:18.335Z,4.80
2024-05-09T17:15:47.021Z,4.80
2024-05-09T17:18:16.042Z,6.50
2024-05-09T17:20:44.117Z,6.30
2024-05-09T17:23:15.278Z,4.20
2024-05-09T17:25:43.709Z,7.70
2024-05-09T17:28:12.401Z,5.20
2024-05-09T17:30:42.163Z,4.90
2024-05-09T17:33:12.743Z,5.50
2024-05-09T17:35:41.611Z,5.50
2024-05-09T17:38:09.903Z,4.30
2024-05-09T17:40:39.038Z,5.90
2024-05-09T17:43:09.757Z,4.40
2024-05-09T17:45:40.680Z,6.30
2024-05-09T17:48:11.239Z,4.70
2024-05-09T17:50:41.594Z,4.90
2024-05-09T17:53:10.722Z,6.00
2024-05-09T17:55:39.577Z,5.00
2024-05-09T17:58:08.051Z,5.80
2024-05-09T18:00:39.894Z,5.90
2024-05-09T18:03:12.121Z,5.60
2024-05-09T18:05:43.633Z,5.30
2024-05-09T18:08:13.109Z,4.50
2024-05-09T18:10:41.790Z,4.50
2024-05-09T18:13:11.399Z,6.90
2024-05-09T18:15:40.257Z,5.10
2024-05-09T18:18:10.269Z,5.60
2024-05-09T18:20:43.926Z,5.70
2024-05-09T18:23:16.481Z,5.70
2024-05-09T18:25:47.257Z,5.10
2024-05-09T18:28:17.171Z,5.50
2024-05-09T18:30:45.873Z,5.70
2024-05-09T18:33:14.297Z,3.60
2024-05-09T18:35:43.095Z,4.50
2024-05-09T18:38:11.163Z,4.70
2024-05-09T18:40:40.914Z,4.90
2024-05-09T18:43:11.284Z,4.30
2024-05-09T18:45:40.183Z,4.40
2024-05-09T18:48:09.849Z,6.30
2024-05-09T18:50:40.474Z,4.30
2024-05-09T18:53:11.656Z,3.70
2024-05-09T18:55:43.585Z,5.50
2024-05-09T19:00:42.725Z,3.50
2024-05-09T19:03:14.552Z,5.10
2024-05-09T19:05:45.545Z,5.90
2024-05-09T19:08:15.343Z,4.40
2024-05-09T19:10:45.352Z,5.80
2024-05-09T19:13:14.491Z,4.80
2024-05-09T19:15:44.071Z,5.60
2024-05-09T19:18:13.689Z,5.20
2024-05-09T19:20:43.259Z,6.60
2024-05-09T19:23:11.808Z,5.80
2024-05-09T19:25:40.664Z,6.90
2024-05-09T19:28:08.921Z,5.20
2024-05-09T19:30:40.956Z,4.70
2024-05-09T19:33:14.261Z,5.90
2024-05-09T19:35:43.233Z,5.30
2024-05-09T19:38:11.863Z,6.90
2024-05-09T19:40:40.126Z,5.40
2024-05-09T19:43:08.298Z,5.80
2024-05-09T19:45:36.731Z,5.80
2024-05-09T19:48:06.427Z,6.80
2024-05-09T19:50:41.659Z,5.50
2024-05-09T19:53:13.839Z,5.70
2024-05-09T19:55:42.186Z,6.10
2024-05-09T19:58:10.919Z,4.00
2024-05-09T20:00:42.036Z,5.30
2024-05-09T20:03:13.563Z,6.00
2024-05-09T20:05:43.881Z,4.90
2024-05-09T20:08:12.348Z,6.80
2024-05-09T20:10:40.648Z,6.00
2024-05-09T20:13:09.275Z,6.00
2024-05-09T20:15:38.086Z,5.20
2024-05-09T20:18:06.955Z,5.20
2024-05-09T20:20:39.883Z,5.10
2024-05-09T20:23:11.326Z,5.90
2024-05-09T20:25:40.234Z,4.80
2024-05-09T20:28:09.023Z,5.40
2024-05-09T20:30:37.381Z,4.50
2024-05-09T20:33:07.703Z,4.90
2024-05-09T20:35:37.206Z,5.60
2024-05-09T20:38:05.463Z,6.30
2024-05-09T20:40:37.373Z,4.30
2024-05-09T20:43:08.352Z,4.60
2024-05-09T20:45:36.867Z,5.90
2024-05-09T20:48:06.318Z,8.20
2024-05-09T20:50:39.378Z,5.00
2024-05-09T20:53:11.549Z,5.60
2024-05-09T20:55:40.531Z,4.80
2024-05-09T20:58:09.503Z,5.30
2024-05-09T21:00:41.574Z,5.00
2024-05-09T21:03:14.587Z,5.00
2024-05-09T21:05:44.792Z,4.20
2024-05-09T21:08:13.456Z,5.70
2024-05-09T21:10:41.568Z,6.20
2024-05-09T21:13:09.655Z,4.80
2024-05-09T21:15:38.225Z,4.00
2024-05-09T21:18:06.783Z,5.00
2024-05-09T21:20:35.499Z,4.40
2024-05-09T21:23:04.217Z,3.90
2024-05-09T21:25:32.403Z,4.50
2024-05-09T21:28:01.138Z,4.10
2024-05-09T21:30:38.575Z,4.40
2024-05-09T21:33:12.941Z,4.60
2024-05-09T21:35:43.267Z,4.30
2024-05-09T21:38:13.521Z,5.10
2024-05-09T21:40:42.952Z,4.10
2024-05-09T21:43:11.799Z,4.00
2024-05-09T21:45:40.011Z,4.10
2024-05-09T21:48:08.529Z,6.70
2024-05-09T21:50:40.927Z,4.10
2024-05-09T21:53:11.776Z,4.60
2024-05-09T21:55:41.407Z,5.40
2024-05-09T21:58:10.492Z,6.20
2024-05-09T22:00:40.314Z,4.80
2024-05-09T22:03:10.534Z,5.30
2024-05-09T22:05:43.602Z,5.50
2024-05-09T22:08:12.039Z,5.30
2024-05-09T22:10:40.584Z,4.80
2024-05-09T22:13:09.314Z,7.80
2024-05-09T22:15:39.589Z,10.10
2024-05-09T22:18:10.445Z,7.60
2024-05-09T22:20:43.707Z,7.80
2024-05-09T22:23:12.818Z,9.60
2024-05-09T22:25:40.927Z,9.40
2024-05-09T22:28:10.065Z,9.50
2024-05-09T22:30:39.990Z,7.80
2024-05-09T22:33:10.144Z,8.90
2024-05-09T22:38:08.552Z,6.70
2024-05-09T22:40:45.499Z,8.40
2024-05-09T22:43:22.784Z,9.60
2024-05-09T22:45:54.579Z,10.50
2024-05-09T22:48:24.551Z,8.40
2024-05-09T22:50:54.183Z,9.10
2024-05-09T22:53:26.105Z,10.10
2024-05-09T22:55:54.686Z,9.80
2024-05-09T22:58:23.311Z,9.90
2024-05-09T23:00:51.892Z,10.70
2024-05-09T23:03:21.910Z,11.20
2024-05-09T23:05:51.720Z,8.20
2024-05-09T23:08:19.591Z,10.00
2024-05-09T23:10:47.785Z,10.30
2024-05-09T23:13:16.236Z,8.20
2024-05-09T23:15:44.707Z,11.70
2024-05-09T23:18:13.267Z,8.50
2024-05-09T23:20:41.379Z,10.30
2024-05-09T23:23:11.056Z,10.00
2024-05-09T23:25:43.538Z,8.70
2024-05-09T23:28:12.049Z,8.00
2024-05-09T23:30:41.361Z,9.30
2024-05-09T23:33:11.933Z,9.40
2024-05-09T23:35:44.186Z,13.00
2024-05-09T23:38:13.464Z,9.00
2024-05-09T23:40:42.964Z,9.40
2024-05-09T23:43:13.647Z,10.00
2024-05-09T23:45:42.946Z,7.70
2024-05-09T23:48:11.772Z,9.20
2024-05-09T23:50:40.801Z,7.70
2024-05-09T23:53:10.648Z,10.10
2024-05-09T23:55:39.885Z,9.10
2024-05-09T23:58:09.630Z,7.80
