createdAt,value
2022-11-15T00:00:53.295Z,99.99
2022-11-15T00:01:53.319Z,99.99
2022-11-15T00:02:53.265Z,99.99
2022-11-15T00:03:53.255Z,99.99
2022-11-15T00:04:53.245Z,99.99
2022-11-15T00:05:53.227Z,99.99
2022-11-15T00:06:53.305Z,99.99
2022-11-15T00:07:56.019Z,99.99
2022-11-15T00:08:53.199Z,99.99
2022-11-15T00:09:53.175Z,99.99
2022-11-15T00:10:53.167Z,99.99
2022-11-15T00:11:53.158Z,99.99
2022-11-15T00:12:53.170Z,99.99
2022-11-15T00:13:53.127Z,99.99
2022-11-15T00:14:53.114Z,99.99
2022-11-15T00:15:53.100Z,99.99
2022-11-15T00:16:53.091Z,99.99
2022-11-15T00:17:53.079Z,99.99
2022-11-15T00:18:53.062Z,99.99
2022-11-15T00:19:53.049Z,99.99
2022-11-15T00:20:53.033Z,99.99
2022-11-15T00:21:53.024Z,99.99
2022-11-15T00:22:53.011Z,99.99
2022-11-15T00:23:52.996Z,99.99
2022-11-15T00:24:52.982Z,99.99
2022-11-15T00:25:52.969Z,99.99
2022-11-15T00:26:52.956Z,99.99
2022-11-15T00:27:52.947Z,99.99
2022-11-15T00:28:52.959Z,99.99
2022-11-15T00:29:52.921Z,99.99
2022-11-15T00:30:52.920Z,99.99
2022-11-15T00:31:52.897Z,99.99
2022-11-15T00:32:52.886Z,99.99
2022-11-15T00:33:52.868Z,99.99
2022-11-15T00:34:52.855Z,99.99
2022-11-15T00:35:52.844Z,99.99
2022-11-15T00:36:52.832Z,99.99
2022-11-15T00:37:52.817Z,99.99
2022-11-15T00:38:52.804Z,99.99
2022-11-15T00:39:52.791Z,99.99
2022-11-15T00:40:52.778Z,99.99
2022-11-15T00:41:52.771Z,99.99
2022-11-15T00:42:52.754Z,99.99
2022-11-15T00:43:52.739Z,99.99
2022-11-15T00:44:52.748Z,99.99
2022-11-15T00:45:52.716Z,99.99
2022-11-15T00:46:52.699Z,99.99
2022-11-15T00:47:52.695Z,99.99
2022-11-15T00:48:52.672Z,99.99
2022-11-15T00:49:52.658Z,99.99
2022-11-15T00:50:52.646Z,99.99
2022-11-15T00:51:52.632Z,99.99
2022-11-15T00:52:52.620Z,99.99
2022-11-15T00:53:52.609Z,99.99
2022-11-15T00:54:52.591Z,99.99
2022-11-15T00:55:52.581Z,99.99
2022-11-15T00:56:52.568Z,99.99
2022-11-15T00:57:52.560Z,99.99
2022-11-15T00:58:52.540Z,99.99
2022-11-15T00:59:52.526Z,99.99
2022-11-15T01:00:52.633Z,99.99
2022-11-15T01:01:52.501Z,99.99
2022-11-15T01:02:52.493Z,99.99
2022-11-15T01:03:52.475Z,99.99
2022-11-15T01:04:52.460Z,99.99
2022-11-15T01:05:52.448Z,99.99
2022-11-15T01:06:52.538Z,99.99
2022-11-15T01:07:52.421Z,99.99
2022-11-15T01:08:52.409Z,99.99
2022-11-15T01:09:52.395Z,99.99
2022-11-15T01:10:52.384Z,99.99
2022-11-15T01:11:52.370Z,99.99
2022-11-15T01:12:52.364Z,99.99
2022-11-15T01:13:52.351Z,99.99
2022-11-15T01:14:52.332Z,99.99
2022-11-15T01:15:52.313Z,99.99
2022-11-15T01:16:52.327Z,99.99
2022-11-15T01:17:52.290Z,99.99
2022-11-15T01:18:52.275Z,99.99
2022-11-15T01:19:52.263Z,99.99
2022-11-15T01:20:52.250Z,99.99
2022-11-15T01:21:52.239Z,99.99
2022-11-15T01:22:52.227Z,99.99
2022-11-15T01:23:52.213Z,99.99
2022-11-15T01:24:52.201Z,99.99
2022-11-15T01:25:52.188Z,99.99
2022-11-15T01:26:52.168Z,99.99
2022-11-15T01:27:52.157Z,99.99
2022-11-15T01:28:52.143Z,99.99
2022-11-15T01:29:52.133Z,99.99
2022-11-15T01:30:52.118Z,99.99
2022-11-15T01:31:52.103Z,99.99
2022-11-15T01:32:52.113Z,99.99
2022-11-15T01:33:52.077Z,99.99
2022-11-15T01:34:52.067Z,99.99
2022-11-15T01:35:52.054Z,99.99
2022-11-15T01:36:52.037Z,99.99
2022-11-15T01:37:52.025Z,99.99
2022-11-15T01:38:52.008Z,99.99
2022-11-15T01:39:51.996Z,99.99
2022-11-15T01:40:51.994Z,99.99
2022-11-15T01:41:51.970Z,99.99
2022-11-15T01:42:51.957Z,99.99
2022-11-15T01:43:51.944Z,99.99
2022-11-15T01:44:51.931Z,99.99
2022-11-15T01:45:51.920Z,99.99
2022-11-15T01:46:51.905Z,99.99
2022-11-15T01:47:51.889Z,99.99
2022-11-15T01:48:51.912Z,99.99
2022-11-15T01:49:51.891Z,99.99
2022-11-15T01:50:51.848Z,99.99
2022-11-15T01:51:51.841Z,99.99
2022-11-15T01:52:51.825Z,99.99
2022-11-15T01:53:51.814Z,99.99
2022-11-15T01:54:51.794Z,99.99
2022-11-15T01:55:51.787Z,99.99
2022-11-15T01:56:51.773Z,99.99
2022-11-15T01:57:51.761Z,99.99
2022-11-15T01:58:51.745Z,99.99
2022-11-15T01:59:51.731Z,99.99
2022-11-15T02:00:51.780Z,99.99
2022-11-15T02:01:51.704Z,99.99
2022-11-15T02:02:51.691Z,99.99
2022-11-15T02:03:51.680Z,99.99
2022-11-15T02:04:51.686Z,99.99
2022-11-15T02:05:51.650Z,99.99
2022-11-15T02:06:51.750Z,99.99
2022-11-15T02:07:51.623Z,99.99
2022-11-15T02:08:51.614Z,99.99
2022-11-15T02:09:51.594Z,99.99
2022-11-15T02:10:51.586Z,99.99
2022-11-15T02:11:51.567Z,99.99
2022-11-15T02:12:51.555Z,99.99
2022-11-15T02:13:51.546Z,99.99
2022-11-15T02:14:51.533Z,99.99
2022-11-15T02:15:51.516Z,99.99
2022-11-15T02:16:51.504Z,99.99
2022-11-15T02:17:51.495Z,99.99
2022-11-15T02:18:51.483Z,99.99
2022-11-15T02:19:51.463Z,99.99
2022-11-15T02:20:51.472Z,99.99
2022-11-15T02:21:51.444Z,99.99
2022-11-15T02:22:51.427Z,99.99
2022-11-15T02:23:51.410Z,99.99
2022-11-15T02:24:51.399Z,99.99
2022-11-15T02:25:51.385Z,99.99
2022-11-15T02:26:51.371Z,99.99
2022-11-15T02:27:51.357Z,99.99
2022-11-15T02:28:51.344Z,99.99
2022-11-15T02:29:51.333Z,99.99
2022-11-15T02:30:51.327Z,99.99
2022-11-15T02:31:51.302Z,99.99
2022-11-15T02:32:51.289Z,99.99
2022-11-15T02:33:51.281Z,99.99
2022-11-15T02:34:51.267Z,99.99
2022-11-15T02:35:51.255Z,99.99
2022-11-15T02:36:51.272Z,99.99
2022-11-15T02:37:51.223Z,99.99
2022-11-15T02:38:51.210Z,99.99
2022-11-15T02:39:51.207Z,99.99
2022-11-15T02:40:51.185Z,99.99
2022-11-15T02:41:51.185Z,99.99
2022-11-15T02:42:51.159Z,99.99
2022-11-15T02:43:51.146Z,99.99
2022-11-15T02:44:51.132Z,99.99
2022-11-15T02:45:51.117Z,99.99
2022-11-15T02:46:51.108Z,99.99
2022-11-15T02:47:51.092Z,99.99
2022-11-15T02:48:51.078Z,99.99
2022-11-15T02:49:51.095Z,99.99
2022-11-15T02:50:51.052Z,99.99
2022-11-15T02:51:51.039Z,99.99
2022-11-15T02:52:51.055Z,99.99
2022-11-15T02:53:51.009Z,99.99
2022-11-15T02:54:50.997Z,99.99
2022-11-15T02:55:50.987Z,99.99
2022-11-15T02:56:50.970Z,99.99
2022-11-15T02:57:50.959Z,99.99
2022-11-15T02:58:50.943Z,99.99
2022-11-15T02:59:50.929Z,99.99
2022-11-15T03:00:50.972Z,99.99
2022-11-15T03:01:50.905Z,99.99
2022-11-15T03:02:50.892Z,99.99
2022-11-15T03:03:50.878Z,99.99
2022-11-15T03:04:50.861Z,99.99
2022-11-15T03:05:50.852Z,99.99
2022-11-15T03:06:50.920Z,99.99
2022-11-15T03:07:50.823Z,99.99
2022-11-15T03:08:50.831Z,99.99
2022-11-15T03:09:50.797Z,99.99
2022-11-15T03:10:50.781Z,99.99
2022-11-15T03:11:50.774Z,99.99
2022-11-15T03:12:50.758Z,99.99
2022-11-15T03:13:50.746Z,99.99
2022-11-15T03:14:50.731Z,99.99
2022-11-15T03:15:50.720Z,99.99
2022-11-15T03:16:50.700Z,99.99
2022-11-15T03:17:50.690Z,99.99
2022-11-15T03:18:50.675Z,99.99
2022-11-15T03:19:50.665Z,99.99
2022-11-15T03:20:50.653Z,99.99
2022-11-15T03:21:50.636Z,99.99
2022-11-15T03:22:50.626Z,99.99
2022-11-15T03:23:50.608Z,99.99
2022-11-15T03:24:50.621Z,99.99
2022-11-15T03:25:50.582Z,99.99
2022-11-15T03:26:50.573Z,99.99
2022-11-15T03:27:50.553Z,99.99
2022-11-15T03:28:50.544Z,99.99
2022-11-15T03:29:50.531Z,99.99
2022-11-15T03:30:50.513Z,99.99
2022-11-15T03:31:51.534Z,99.99
2022-11-15T03:32:50.485Z,99.99
2022-11-15T03:33:50.479Z,99.99
2022-11-15T03:34:50.464Z,99.99
2022-11-15T03:35:50.449Z,99.99
2022-11-15T03:36:50.439Z,99.99
2022-11-15T03:37:50.473Z,99.99
2022-11-15T03:38:50.408Z,99.99
2022-11-15T03:39:50.393Z,99.99
2022-11-15T03:40:50.406Z,99.99
2022-11-15T03:41:50.366Z,99.99
2022-11-15T03:42:50.352Z,99.99
2022-11-15T03:43:50.343Z,99.99
2022-11-15T03:44:50.335Z,99.99
2022-11-15T03:45:50.313Z,99.99
2022-11-15T03:46:50.299Z,99.99
2022-11-15T03:47:50.287Z,99.99
2022-11-15T03:48:50.274Z,99.99
2022-11-15T03:49:50.259Z,99.99
2022-11-15T03:50:50.252Z,99.99
2022-11-15T03:51:50.237Z,99.99
2022-11-15T03:52:50.223Z,99.99
2022-11-15T03:53:50.208Z,99.99
2022-11-15T03:54:50.193Z,99.99
2022-11-15T03:55:50.178Z,99.99
2022-11-15T03:56:50.191Z,99.99
2022-11-15T03:57:50.152Z,99.99
2022-11-15T03:58:50.139Z,99.99
2022-11-15T03:59:50.126Z,99.99
2022-11-15T04:00:50.219Z,99.99
2022-11-15T04:01:50.099Z,99.99
2022-11-15T04:02:50.086Z,99.99
2022-11-15T04:03:50.074Z,99.99
2022-11-15T04:04:50.060Z,99.99
2022-11-15T04:05:50.048Z,99.99
2022-11-15T04:06:50.120Z,99.99
2022-11-15T04:07:50.023Z,99.99
2022-11-15T04:08:50.004Z,99.99
2022-11-15T04:09:49.996Z,99.99
2022-11-15T04:10:49.980Z,99.99
2022-11-15T04:11:49.971Z,99.99
2022-11-15T04:12:49.983Z,99.99
2022-11-15T04:13:49.941Z,99.99
2022-11-15T04:14:49.921Z,99.99
2022-11-15T04:15:49.912Z,99.99
2022-11-15T04:16:49.898Z,99.99
2022-11-15T04:17:49.890Z,99.99
2022-11-15T04:18:49.874Z,99.99
2022-11-15T04:19:49.860Z,99.99
2022-11-15T04:20:49.846Z,99.99
2022-11-15T04:21:49.834Z,99.99
2022-11-15T04:22:49.823Z,99.99
2022-11-15T04:23:49.808Z,99.99
2022-11-15T04:24:49.809Z,99.99
2022-11-15T04:25:49.782Z,99.99
2022-11-15T04:26:49.770Z,99.99
2022-11-15T04:27:49.758Z,99.99
2022-11-15T04:28:49.775Z,99.99
2022-11-15T04:29:49.733Z,99.99
2022-11-15T04:30:49.723Z,99.99
2022-11-15T04:31:49.704Z,99.99
2022-11-15T04:32:49.693Z,99.99
2022-11-15T04:33:49.681Z,99.99
2022-11-15T04:34:49.667Z,99.99
2022-11-15T04:35:49.651Z,99.99
2022-11-15T04:36:49.648Z,99.99
2022-11-15T04:37:49.741Z,99.99
2022-11-15T04:38:49.613Z,99.99
2022-11-15T04:39:49.600Z,99.99
2022-11-15T04:40:49.594Z,99.99
2022-11-15T04:41:49.578Z,99.99
2022-11-15T04:42:49.565Z,99.99
2022-11-15T04:43:49.551Z,99.99
2022-11-15T04:44:49.565Z,99.99
2022-11-15T04:45:49.526Z,99.99
2022-11-15T04:46:49.519Z,99.99
2022-11-15T04:47:49.501Z,99.99
2022-11-15T04:48:52.070Z,99.99
2022-11-15T04:49:50.506Z,99.99
2022-11-15T04:50:49.464Z,99.99
2022-11-15T04:51:49.451Z,99.99
2022-11-15T04:52:49.436Z,99.99
2022-11-15T04:53:49.423Z,99.99
2022-11-15T04:54:49.407Z,99.99
2022-11-15T04:55:49.394Z,99.99
2022-11-15T04:56:49.384Z,99.99
2022-11-15T04:57:49.373Z,99.99
2022-11-15T04:58:49.359Z,99.99
2022-11-15T04:59:49.359Z,99.99
2022-11-15T05:00:49.440Z,99.99
2022-11-15T05:01:49.339Z,99.99
2022-11-15T05:02:49.305Z,99.99
2022-11-15T05:03:49.293Z,99.99
2022-11-15T05:04:49.275Z,99.99
2022-11-15T05:05:49.260Z,99.99
2022-11-15T05:06:49.280Z,99.99
2022-11-15T05:07:49.238Z,99.99
2022-11-15T05:08:49.222Z,99.99
2022-11-15T05:09:49.217Z,99.99
2022-11-15T05:10:49.200Z,99.99
2022-11-15T05:11:49.184Z,99.99
2022-11-15T05:12:49.174Z,99.99
2022-11-15T05:13:49.159Z,99.99
2022-11-15T05:14:49.149Z,99.99
2022-11-15T05:15:49.136Z,99.99
2022-11-15T05:16:49.127Z,99.99
2022-11-15T05:17:49.126Z,99.99
2022-11-15T05:18:49.093Z,99.99
2022-11-15T05:19:49.086Z,99.99
2022-11-15T05:20:49.069Z,99.99
2022-11-15T05:21:49.058Z,99.99
2022-11-15T05:22:49.047Z,99.99
2022-11-15T05:23:49.032Z,99.99
2022-11-15T05:24:49.015Z,99.99
2022-11-15T05:25:49.013Z,99.99
2022-11-15T05:26:48.994Z,99.99
2022-11-15T05:27:48.983Z,99.99
2022-11-15T05:28:48.971Z,99.99
2022-11-15T05:29:48.958Z,99.99
2022-11-15T05:30:48.945Z,99.99
2022-11-15T05:31:48.936Z,99.99
2022-11-15T05:32:48.916Z,99.99
2022-11-15T05:33:48.923Z,99.99
2022-11-15T05:34:48.887Z,99.99
2022-11-15T05:35:48.874Z,99.99
2022-11-15T05:36:48.865Z,99.99
2022-11-15T05:37:48.852Z,99.99
2022-11-15T05:38:48.835Z,99.99
2022-11-15T05:39:48.828Z,99.99
2022-11-15T05:40:48.808Z,99.99
2022-11-15T05:41:48.794Z,99.99
2022-11-15T05:42:48.782Z,99.99
2022-11-15T05:43:48.772Z,99.99
2022-11-15T05:44:48.760Z,99.99
2022-11-15T05:45:48.744Z,99.99
2022-11-15T05:46:48.730Z,99.99
2022-11-15T05:47:48.724Z,99.99
2022-11-15T05:48:48.707Z,99.99
2022-11-15T05:49:48.720Z,99.99
2022-11-15T05:50:48.689Z,99.99
2022-11-15T05:51:48.668Z,99.99
2022-11-15T05:52:48.652Z,99.99
2022-11-15T05:53:48.649Z,99.99
2022-11-15T05:54:48.625Z,99.99
2022-11-15T05:55:48.613Z,99.99
2022-11-15T05:56:48.606Z,99.99
2022-11-15T05:57:48.592Z,99.99
2022-11-15T05:58:48.579Z,99.99
2022-11-15T05:59:48.562Z,99.99
2022-11-15T06:00:48.549Z,99.99
2022-11-15T06:01:48.590Z,99.99
2022-11-15T06:02:48.525Z,99.99
2022-11-15T06:03:48.508Z,99.99
2022-11-15T06:04:48.498Z,99.99
2022-11-15T06:05:48.508Z,99.99
2022-11-15T06:06:48.521Z,99.99
2022-11-15T06:07:48.462Z,99.99
2022-11-15T06:08:48.442Z,99.99
2022-11-15T06:09:48.434Z,99.99
2022-11-15T06:10:48.423Z,99.99
2022-11-15T06:11:48.405Z,99.99
2022-11-15T06:12:48.388Z,99.99
2022-11-15T06:13:48.380Z,99.99
2022-11-15T06:14:48.363Z,99.99
2022-11-15T06:15:48.351Z,99.99
2022-11-15T06:16:48.339Z,99.99
2022-11-15T06:17:48.325Z,99.99
2022-11-15T06:18:48.324Z,99.99
2022-11-15T06:19:48.301Z,99.99
2022-11-15T06:20:48.286Z,99.99
2022-11-15T06:21:48.299Z,99.99
2022-11-15T06:22:48.260Z,99.99
2022-11-15T06:23:48.249Z,99.99
2022-11-15T06:24:48.240Z,99.99
2022-11-15T06:25:48.258Z,99.99
2022-11-15T06:26:48.209Z,99.99
2022-11-15T06:27:48.199Z,99.99
2022-11-15T06:28:48.183Z,99.99
2022-11-15T06:29:48.175Z,99.99
2022-11-15T06:30:53.093Z,99.99
2022-11-15T06:31:48.149Z,99.99
2022-11-15T06:32:48.129Z,99.99
2022-11-15T06:33:48.118Z,99.99
2022-11-15T06:34:48.105Z,99.99
2022-11-15T06:35:48.089Z,99.99
2022-11-15T06:36:48.080Z,99.99
2022-11-15T06:37:48.086Z,99.99
2022-11-15T06:38:48.053Z,99.99
2022-11-15T06:39:48.040Z,99.99
2022-11-15T06:40:48.081Z,99.99
2022-11-15T06:41:48.016Z,99.99
2022-11-15T06:42:48.002Z,99.99
2022-11-15T06:43:47.990Z,99.99
2022-11-15T06:44:47.975Z,99.99
2022-11-15T06:45:47.965Z,99.99
2022-11-15T06:46:47.947Z,99.99
2022-11-15T06:47:47.942Z,99.99
2022-11-15T06:48:47.928Z,99.99
2022-11-15T06:49:47.911Z,99.99
2022-11-15T06:50:47.904Z,99.99
2022-11-15T06:51:47.895Z,99.99
2022-11-15T06:52:47.875Z,99.99
2022-11-15T06:53:47.886Z,99.99
2022-11-15T06:54:47.852Z,99.99
2022-11-15T06:55:53.439Z,99.99
2022-11-15T06:56:48.854Z,99.99
2022-11-15T06:57:47.820Z,99.99
2022-11-15T06:58:47.799Z,99.99
2022-11-15T06:59:47.786Z,99.99
2022-11-15T07:00:47.781Z,99.99
2022-11-15T07:01:47.845Z,99.99
2022-11-15T07:02:47.750Z,99.99
2022-11-15T07:03:47.730Z,99.99
2022-11-15T07:04:47.724Z,99.99
2022-11-15T07:05:47.706Z,99.99
2022-11-15T07:06:47.740Z,99.99
2022-11-15T07:07:47.686Z,99.99
2022-11-15T07:08:47.670Z,99.99
2022-11-15T07:09:47.698Z,99.99
2022-11-15T07:10:47.650Z,99.99
2022-11-15T07:11:47.627Z,99.99
2022-11-15T07:12:47.622Z,99.99
2022-11-15T07:13:47.605Z,99.99
2022-11-15T07:14:47.590Z,99.99
2022-11-15T07:15:47.571Z,99.99
2022-11-15T07:16:47.567Z,99.99
2022-11-15T07:17:47.560Z,99.99
2022-11-15T07:18:47.544Z,99.99
2022-11-15T07:19:47.523Z,99.99
2022-11-15T07:20:47.515Z,99.99
2022-11-15T07:21:47.496Z,99.99
2022-11-15T07:22:47.487Z,99.99
2022-11-15T07:23:47.476Z,99.99
2022-11-15T07:24:47.464Z,99.99
2022-11-15T07:25:47.486Z,99.99
2022-11-15T07:26:47.435Z,99.99
2022-11-15T07:27:47.415Z,99.99
2022-11-15T07:28:47.411Z,99.99
2022-11-15T07:29:47.398Z,99.99
2022-11-15T07:30:47.374Z,99.99
2022-11-15T07:31:47.365Z,99.99
2022-11-15T07:32:47.347Z,99.99
2022-11-15T07:33:47.343Z,99.99
2022-11-15T07:34:47.325Z,99.99
2022-11-15T07:35:47.327Z,99.99
2022-11-15T07:36:47.299Z,99.99
2022-11-15T07:37:47.286Z,99.99
2022-11-15T07:38:47.276Z,99.99
2022-11-15T07:39:47.273Z,99.99
2022-11-15T07:40:47.256Z,99.99
2022-11-15T07:41:47.264Z,99.99
2022-11-15T07:42:47.224Z,99.99
2022-11-15T07:43:47.239Z,99.99
2022-11-15T07:44:47.196Z,99.99
2022-11-15T07:45:47.194Z,99.99
2022-11-15T07:46:47.180Z,99.99
2022-11-15T07:47:47.160Z,99.99
2022-11-15T07:48:47.144Z,99.99
2022-11-15T07:49:47.134Z,99.99
2022-11-15T07:50:47.117Z,99.99
2022-11-15T07:51:47.108Z,99.99
2022-11-15T07:52:47.107Z,99.99
2022-11-15T07:53:47.078Z,99.99
2022-11-15T07:54:47.070Z,99.99
2022-11-15T07:55:47.055Z,99.99
2022-11-15T07:56:47.042Z,99.99
2022-11-15T07:57:47.043Z,99.99
2022-11-15T07:58:47.018Z,99.62
2022-11-15T07:59:47.001Z,99.21
2022-11-15T08:00:46.987Z,99.10
2022-11-15T08:01:47.156Z,98.90
2022-11-15T08:02:47.187Z,98.84
2022-11-15T08:03:46.944Z,98.94
2022-11-15T08:04:46.928Z,99.25
2022-11-15T08:05:46.926Z,99.46
2022-11-15T08:06:46.946Z,99.52
2022-11-15T08:07:46.901Z,99.62
2022-11-15T08:08:46.876Z,99.52
2022-11-15T08:09:46.871Z,99.52
2022-11-15T08:10:46.857Z,99.52
2022-11-15T08:11:46.845Z,98.50
2022-11-15T08:12:46.910Z,97.94
2022-11-15T08:13:46.839Z,97.63
2022-11-15T08:14:46.800Z,97.42
2022-11-15T08:15:46.780Z,97.21
2022-11-15T08:16:46.771Z,97.11
2022-11-15T08:17:46.760Z,97.16
2022-11-15T08:18:46.735Z,96.95
2022-11-15T08:19:46.728Z,97.05
2022-11-15T08:20:46.719Z,97.09
2022-11-15T08:21:46.706Z,97.51
2022-11-15T08:22:46.687Z,97.92
2022-11-15T08:23:46.683Z,98.33
2022-11-15T08:24:46.665Z,98.69
2022-11-15T08:25:46.653Z,98.90
2022-11-15T08:26:46.670Z,99.31
2022-11-15T08:27:46.625Z,99.62
2022-11-15T08:28:46.609Z,99.93
2022-11-15T08:29:46.646Z,99.99
2022-11-15T08:30:46.615Z,99.99
2022-11-15T08:31:46.572Z,99.99
2022-11-15T08:32:46.571Z,99.99
2022-11-15T08:33:46.550Z,99.99
2022-11-15T08:34:46.544Z,99.99
2022-11-15T08:35:46.516Z,99.99
2022-11-15T08:36:46.504Z,99.99
2022-11-15T08:37:46.489Z,99.99
2022-11-15T08:38:46.477Z,99.99
2022-11-15T08:39:46.465Z,99.99
2022-11-15T08:40:46.452Z,99.99
2022-11-15T08:41:46.438Z,99.99
2022-11-15T08:42:46.423Z,99.99
2022-11-15T08:43:46.408Z,99.99
2022-11-15T08:44:46.403Z,99.99
2022-11-15T08:45:46.406Z,99.99
2022-11-15T08:46:46.375Z,99.99
2022-11-15T08:47:51.136Z,99.99
2022-11-15T08:48:46.350Z,99.99
2022-11-15T08:49:46.329Z,99.99
2022-11-15T08:50:46.316Z,99.99
2022-11-15T08:51:46.318Z,99.99
2022-11-15T08:52:46.283Z,99.99
2022-11-15T08:53:46.275Z,99.99
2022-11-15T08:54:46.266Z,99.99
2022-11-15T08:55:46.256Z,99.99
2022-11-15T08:56:46.234Z,99.99
2022-11-15T08:57:46.231Z,99.99
2022-11-15T08:58:46.214Z,99.99
2022-11-15T08:59:46.197Z,99.99
2022-11-15T09:00:46.188Z,99.99
2022-11-15T09:01:46.301Z,99.60
2022-11-15T09:02:46.164Z,98.43
2022-11-15T09:03:46.144Z,98.18
2022-11-15T09:04:46.134Z,97.05
2022-11-15T09:05:46.114Z,96.80
2022-11-15T09:06:46.168Z,96.59
2022-11-15T09:07:46.088Z,96.28
2022-11-15T09:08:47.834Z,96.03
2022-11-15T09:09:46.071Z,95.72
2022-11-15T09:10:46.053Z,94.70
2022-11-15T09:11:46.044Z,94.59
2022-11-15T09:12:46.026Z,94.55
2022-11-15T09:13:46.009Z,94.85
2022-11-15T09:14:45.995Z,94.34
2022-11-15T09:15:45.993Z,93.93
2022-11-15T09:16:45.970Z,94.04
2022-11-15T09:17:45.977Z,94.14
2022-11-15T09:18:45.944Z,94.39
2022-11-15T09:19:45.931Z,94.59
2022-11-15T09:20:45.919Z,94.70
2022-11-15T09:21:45.899Z,95.21
2022-11-15T09:22:45.892Z,95.31
2022-11-15T09:23:45.871Z,95.77
2022-11-15T09:24:45.895Z,95.93
2022-11-15T09:25:45.851Z,96.14
2022-11-15T09:26:45.838Z,96.34
2022-11-15T09:27:45.834Z,96.55
2022-11-15T09:28:45.804Z,96.75
2022-11-15T09:29:45.798Z,96.60
2022-11-15T09:30:45.800Z,96.40
2022-11-15T09:31:45.766Z,96.19
2022-11-15T09:32:45.759Z,96.09
2022-11-15T09:33:45.788Z,95.53
2022-11-15T09:34:45.729Z,95.43
2022-11-15T09:35:45.714Z,95.32
2022-11-15T09:36:45.716Z,95.02
2022-11-15T09:37:45.691Z,94.87
2022-11-15T09:38:45.688Z,94.67
2022-11-15T09:39:45.666Z,94.21
2022-11-15T09:40:45.646Z,94.21
2022-11-15T09:41:45.640Z,93.76
2022-11-15T09:42:45.631Z,92.47
2022-11-15T09:43:45.615Z,92.68
2022-11-15T09:44:45.598Z,92.88
2022-11-15T09:45:45.585Z,93.39
2022-11-15T09:46:45.572Z,93.49
2022-11-15T09:47:45.560Z,93.80
2022-11-15T09:48:45.547Z,94.17
2022-11-15T09:49:45.562Z,94.27
2022-11-15T09:50:45.527Z,94.27
2022-11-15T09:51:45.506Z,94.02
2022-11-15T09:52:45.498Z,93.37
2022-11-15T09:54:24.143Z,91.83
2022-11-15T09:54:53.409Z,91.52
2022-11-15T09:55:46.505Z,91.42
2022-11-15T09:56:45.441Z,91.52
2022-11-15T09:57:45.436Z,90.91
2022-11-15T09:58:45.414Z,89.98
2022-11-15T09:59:45.401Z,89.58
2022-11-15T10:00:47.647Z,89.72
2022-11-15T10:01:45.451Z,90.03
2022-11-15T10:02:45.362Z,89.92
2022-11-15T10:03:45.345Z,89.72
2022-11-15T10:04:45.334Z,89.92
2022-11-15T10:05:45.349Z,90.44
2022-11-15T10:06:45.426Z,91.46
2022-11-15T10:07:45.294Z,92.18
2022-11-15T10:08:45.282Z,92.08
2022-11-15T10:09:45.266Z,91.97
2022-11-15T10:10:45.251Z,91.97
2022-11-15T10:11:45.245Z,91.87
2022-11-15T10:12:45.229Z,92.28
2022-11-15T10:13:45.215Z,92.49
2022-11-15T10:14:47.211Z,92.63
2022-11-15T10:15:45.198Z,93.25
2022-11-15T10:16:45.178Z,94.17
2022-11-15T10:17:45.164Z,94.37
2022-11-15T10:18:45.150Z,94.48
2022-11-15T10:19:45.138Z,94.78
2022-11-15T10:20:45.127Z,94.89
2022-11-15T10:21:45.133Z,94.78
2022-11-15T10:22:45.104Z,94.78
2022-11-15T10:23:45.091Z,95.09
2022-11-15T10:24:45.077Z,95.61
2022-11-15T10:25:45.060Z,95.91
2022-11-15T10:26:45.051Z,95.09
2022-11-15T10:27:45.040Z,94.78
2022-11-15T10:28:45.027Z,95.20
2022-11-15T10:29:45.012Z,95.29
2022-11-15T10:30:44.996Z,95.29
2022-11-15T10:31:44.986Z,95.61
2022-11-15T10:32:44.977Z,96.42
2022-11-15T10:33:44.966Z,96.73
2022-11-15T10:34:44.951Z,96.22
2022-11-15T10:35:44.935Z,95.81
2022-11-15T10:36:49.095Z,96.01
2022-11-15T10:37:44.931Z,96.22
2022-11-15T10:38:44.901Z,96.42
2022-11-15T10:39:44.886Z,96.63
2022-11-15T10:40:44.872Z,96.83
2022-11-15T10:41:44.859Z,96.99
2022-11-15T10:42:44.852Z,97.09
2022-11-15T10:43:44.832Z,96.79
2022-11-15T10:44:44.825Z,96.79
2022-11-15T10:45:44.805Z,96.38
2022-11-15T10:46:47.635Z,96.48
2022-11-15T10:47:44.781Z,96.28
2022-11-15T10:48:44.767Z,95.97
2022-11-15T10:49:44.759Z,96.07
2022-11-15T10:50:44.741Z,96.07
2022-11-15T10:51:44.736Z,95.76
2022-11-15T10:52:44.721Z,95.97
2022-11-15T10:53:44.729Z,95.46
2022-11-15T10:54:44.703Z,95.36
2022-11-15T10:55:44.684Z,95.46
2022-11-15T10:56:44.664Z,95.76
2022-11-15T10:57:44.653Z,95.56
2022-11-15T10:58:44.639Z,95.46
2022-11-15T10:59:44.640Z,95.46
2022-11-15T11:00:44.625Z,95.46
2022-11-15T11:01:44.644Z,95.66
2022-11-15T11:02:44.592Z,95.97
2022-11-15T11:03:44.590Z,96.69
2022-11-15T11:04:44.570Z,96.89
2022-11-15T11:05:44.554Z,96.89
2022-11-15T11:06:44.540Z,97.09
2022-11-15T11:07:44.527Z,97.50
2022-11-15T11:08:44.516Z,97.20
2022-11-15T11:09:44.524Z,97.20
2022-11-15T11:10:51.428Z,97.20
2022-11-15T11:11:45.507Z,97.30
2022-11-15T11:12:44.464Z,97.40
2022-11-15T11:13:44.447Z,97.50
2022-11-15T11:14:44.437Z,97.61
2022-11-15T11:15:44.430Z,97.87
2022-11-15T11:16:44.414Z,97.71
2022-11-15T11:17:44.394Z,97.46
2022-11-15T11:18:44.384Z,97.66
2022-11-15T11:19:44.374Z,97.15
2022-11-15T11:20:44.360Z,97.36
2022-11-15T11:21:44.352Z,97.56
2022-11-15T11:22:44.344Z,97.25
2022-11-15T11:23:44.323Z,97.05
2022-11-15T11:24:44.309Z,96.95
2022-11-15T11:25:44.319Z,96.54
2022-11-15T11:26:44.285Z,95.72
2022-11-15T11:27:44.271Z,95.72
2022-11-15T11:28:44.260Z,96.03
2022-11-15T11:29:44.249Z,96.13
2022-11-15T11:30:44.236Z,95.92
2022-11-15T11:31:44.224Z,95.92
2022-11-15T11:32:44.212Z,96.19
2022-11-15T11:33:44.197Z,96.80
2022-11-15T11:34:44.181Z,95.88
2022-11-15T11:35:44.167Z,95.47
2022-11-15T11:36:44.156Z,95.47
2022-11-15T11:37:44.141Z,95.78
2022-11-15T11:38:44.136Z,95.98
2022-11-15T11:39:44.117Z,94.85
2022-11-15T11:40:44.108Z,94.45
2022-11-15T11:41:44.152Z,94.75
2022-11-15T11:42:44.085Z,95.47
2022-11-15T11:43:44.068Z,95.98
2022-11-15T11:44:44.057Z,95.88
2022-11-15T11:45:47.347Z,95.47
2022-11-15T11:46:44.025Z,95.37
2022-11-15T11:47:44.013Z,95.06
2022-11-15T11:48:44.004Z,95.26
2022-11-15T11:49:43.987Z,95.47
2022-11-15T11:50:43.977Z,95.31
2022-11-15T11:51:43.962Z,95.31
2022-11-15T11:52:43.945Z,95.51
2022-11-15T11:53:43.945Z,95.51
2022-11-15T11:54:43.923Z,96.44
2022-11-15T11:55:43.908Z,96.44
2022-11-15T11:56:43.900Z,96.64
2022-11-15T11:57:43.914Z,96.54
2022-11-15T11:58:43.872Z,96.54
2022-11-15T11:59:43.862Z,96.54
2022-11-15T12:00:43.845Z,96.03
2022-11-15T12:01:44.055Z,96.54
2022-11-15T12:02:43.942Z,96.74
2022-11-15T12:03:43.809Z,96.74
2022-11-15T12:04:43.793Z,97.05
2022-11-15T12:05:43.801Z,97.15
2022-11-15T12:06:43.765Z,97.25
2022-11-15T12:07:43.760Z,97.66
2022-11-15T12:08:43.745Z,97.36
2022-11-15T12:09:43.736Z,97.36
2022-11-15T12:10:43.718Z,97.36
2022-11-15T12:11:43.702Z,97.97
2022-11-15T12:12:43.695Z,97.61
2022-11-15T12:13:43.700Z,97.09
2022-11-15T12:14:43.672Z,97.61
2022-11-15T12:15:43.656Z,97.20
2022-11-15T12:16:43.647Z,97.20
2022-11-15T12:17:43.633Z,97.09
2022-11-15T12:18:43.614Z,96.89
2022-11-15T12:19:43.618Z,96.89
2022-11-15T12:20:43.591Z,96.74
2022-11-15T12:21:43.578Z,97.15
2022-11-15T12:22:43.564Z,97.56
2022-11-15T12:23:43.554Z,97.66
2022-11-15T12:24:43.534Z,97.56
2022-11-15T12:25:43.523Z,97.77
2022-11-15T12:26:43.513Z,97.46
2022-11-15T12:27:43.500Z,97.87
2022-11-15T12:29:04.560Z,96.54
2022-11-15T12:29:44.551Z,96.33
2022-11-15T12:30:43.459Z,96.13
2022-11-15T12:31:43.453Z,95.72
2022-11-15T12:32:43.436Z,95.51
2022-11-15T12:33:43.421Z,95.62
2022-11-15T12:34:43.412Z,96.03
2022-11-15T12:35:43.411Z,95.62
2022-11-15T12:36:43.386Z,95.92
2022-11-15T12:37:43.378Z,96.13
2022-11-15T12:38:43.364Z,96.23
2022-11-15T12:39:43.343Z,96.03
2022-11-15T12:40:43.332Z,96.03
2022-11-15T12:41:43.316Z,96.23
2022-11-15T12:42:43.305Z,96.74
2022-11-15T12:43:43.291Z,96.84
2022-11-15T12:44:43.284Z,97.25
2022-11-15T12:45:43.293Z,97.36
2022-11-15T12:46:43.255Z,97.25
2022-11-15T12:47:43.240Z,97.46
2022-11-15T12:48:43.222Z,97.66
2022-11-15T12:49:43.216Z,97.97
2022-11-15T12:50:43.203Z,98.18
2022-11-15T12:51:43.188Z,98.58
2022-11-15T12:52:43.172Z,98.79